createdAt,value
2023-03-02T00:00:19.533Z,21.80
2023-03-02T00:01:19.487Z,21.50
2023-03-02T00:02:19.525Z,22.50
2023-03-02T00:03:19.536Z,19.30
2023-03-02T00:04:19.497Z,22.90
2023-03-02T00:05:20.445Z,24.50
2023-03-02T00:06:19.461Z,21.80
2023-03-02T00:07:19.422Z,21.20
2023-03-02T00:08:19.454Z,22.00
2023-03-02T00:09:19.409Z,22.80
2023-03-02T00:10:19.391Z,24.80
2023-03-02T00:11:20.328Z,21.80
2023-03-02T00:12:19.368Z,20.70
2023-03-02T00:13:19.339Z,27.50
2023-03-02T00:14:19.384Z,23.30
2023-03-02T00:15:19.348Z,23.40
2023-03-02T00:16:20.409Z,27.00
2023-03-02T00:17:19.295Z,23.90
2023-03-02T00:18:19.304Z,20.60
2023-03-02T00:19:19.336Z,25.50
2023-03-02T00:20:19.257Z,23.90
2023-03-02T00:21:19.227Z,23.90
2023-03-02T00:22:20.254Z,25.80
2023-03-02T00:23:19.232Z,24.00
2023-03-02T00:24:19.210Z,20.50
2023-03-02T00:25:19.198Z,23.20
2023-03-02T00:26:19.178Z,25.00
2023-03-02T00:27:19.278Z,22.80
2023-03-02T00:28:25.398Z,26.50
2023-03-02T00:29:19.138Z,22.10
2023-03-02T00:30:19.117Z,23.80
2023-03-02T00:31:19.254Z,23.80
2023-03-02T00:32:19.148Z,24.80
2023-03-02T00:33:20.044Z,22.70
2023-03-02T00:34:19.114Z,20.00
2023-03-02T00:35:19.171Z,20.10
2023-03-02T00:36:19.038Z,20.60
2023-03-02T00:37:19.025Z,22.80
2023-03-02T00:38:20.920Z,22.10
2023-03-02T00:39:19.002Z,25.50
2023-03-02T00:40:19.000Z,21.60
2023-03-02T00:41:18.994Z,22.50
2023-03-02T00:42:19.010Z,18.60
2023-03-02T00:43:19.923Z,23.80
2023-03-02T00:44:18.975Z,19.80
2023-03-02T00:45:18.995Z,24.10
2023-03-02T00:46:18.972Z,19.70
2023-03-02T00:47:18.916Z,20.40
2023-03-02T00:48:19.883Z,22.90
2023-03-02T00:49:18.905Z,19.40
2023-03-02T00:50:18.879Z,19.30
2023-03-02T00:51:18.839Z,20.10
2023-03-02T00:52:18.856Z,19.30
2023-03-02T00:53:18.848Z,18.20
2023-03-02T00:54:19.797Z,21.80
2023-03-02T00:55:18.887Z,20.90
2023-03-02T00:56:18.781Z,18.30
2023-03-02T00:57:18.775Z,18.50
2023-03-02T00:58:18.760Z,23.40
2023-03-02T00:59:18.787Z,19.80
2023-03-02T01:00:19.715Z,20.40
2023-03-02T01:01:18.982Z,22.50
2023-03-02T01:02:18.749Z,21.70
2023-03-02T01:03:18.790Z,19.50
2023-03-02T01:04:18.702Z,21.50
2023-03-02T01:05:19.657Z,20.60
2023-03-02T01:06:18.750Z,18.60
2023-03-02T01:07:18.657Z,18.90
2023-03-02T01:08:19.591Z,22.70
2023-03-02T01:09:18.654Z,19.20
2023-03-02T01:10:19.585Z,17.70
2023-03-02T01:11:18.596Z,21.10
2023-03-02T01:12:18.664Z,18.70
2023-03-02T01:13:18.551Z,19.80
2023-03-02T01:14:18.543Z,19.60
2023-03-02T01:15:18.546Z,20.10
2023-03-02T01:16:19.530Z,15.90
2023-03-02T01:17:18.527Z,20.10
2023-03-02T01:18:18.494Z,16.80
2023-03-02T01:19:18.563Z,16.30
2023-03-02T01:20:18.464Z,19.90
2023-03-02T01:21:18.462Z,16.70
2023-03-02T01:22:24.696Z,20.10
2023-03-02T01:23:18.445Z,17.80
2023-03-02T01:24:18.447Z,22.20
2023-03-02T01:25:18.441Z,17.00
2023-03-02T01:26:18.407Z,16.70
2023-03-02T01:27:19.345Z,18.90
2023-03-02T01:28:18.377Z,19.60
2023-03-02T01:29:18.355Z,20.70
2023-03-02T01:30:18.396Z,16.50
2023-03-02T01:31:18.386Z,21.50
2023-03-02T01:32:18.340Z,17.60
2023-03-02T01:33:19.265Z,17.20
2023-03-02T01:34:18.311Z,17.20
2023-03-02T01:35:18.297Z,16.60
2023-03-02T01:36:18.327Z,18.40
2023-03-02T01:37:18.332Z,15.50
2023-03-02T01:38:18.350Z,16.80
2023-03-02T01:39:19.182Z,17.20
2023-03-02T01:43:24.295Z,12.40
2023-03-02T01:44:13.580Z,17.20
2023-03-02T01:45:14.432Z,15.30
2023-03-02T01:46:13.594Z,15.50
2023-03-02T01:47:13.505Z,15.30
2023-03-02T01:48:13.439Z,15.10
2023-03-02T01:49:13.467Z,16.60
2023-03-02T01:50:13.468Z,16.00
2023-03-02T01:51:14.348Z,18.90
2023-03-02T01:52:13.429Z,18.00
2023-03-02T01:53:13.404Z,15.60
2023-03-02T01:54:13.395Z,21.60
2023-03-02T01:55:13.345Z,16.60
2023-03-02T01:56:13.433Z,14.90
2023-03-02T01:57:14.257Z,13.40
2023-03-02T01:58:13.374Z,14.50
2023-03-02T01:59:13.353Z,17.20
2023-03-02T02:00:13.356Z,19.60
2023-03-02T02:01:13.473Z,16.30
2023-03-02T02:02:14.221Z,17.10
2023-03-02T02:03:13.317Z,16.10
2023-03-02T02:04:13.336Z,14.80
2023-03-02T02:05:13.294Z,17.50
2023-03-02T02:06:13.236Z,17.30
2023-03-02T02:07:14.159Z,17.30
2023-03-02T02:08:13.214Z,17.20
2023-03-02T02:09:13.204Z,16.00
2023-03-02T02:10:13.200Z,17.40
2023-03-02T02:11:13.207Z,15.90
2023-03-02T02:12:14.064Z,16.80
2023-03-02T02:13:13.138Z,19.00
2023-03-02T02:14:13.118Z,18.10
2023-03-02T02:15:13.157Z,18.30
2023-03-02T02:16:13.183Z,16.60
2023-03-02T02:17:14.046Z,16.00
2023-03-02T02:18:13.063Z,17.00
2023-03-02T02:19:13.088Z,17.70
2023-03-02T02:20:13.143Z,15.30
2023-03-02T02:21:13.069Z,16.00
2023-03-02T02:22:14.933Z,18.30
2023-03-02T02:23:12.999Z,16.60
2023-03-02T02:24:12.992Z,18.50
2023-03-02T02:25:12.998Z,14.70
2023-03-02T02:26:12.999Z,15.90
2023-03-02T02:27:13.023Z,16.50
2023-03-02T02:28:13.941Z,16.30
2023-03-02T02:29:12.946Z,17.10
2023-03-02T02:30:12.920Z,17.00
2023-03-02T02:31:12.946Z,17.50
2023-03-02T02:32:13.146Z,17.40
2023-03-02T02:33:12.921Z,16.80
2023-03-02T02:34:13.832Z,15.40
2023-03-02T02:35:13.010Z,16.00
2023-03-02T02:36:12.870Z,16.90
2023-03-02T02:37:12.832Z,15.20
2023-03-02T02:38:12.854Z,17.90
2023-03-02T02:39:13.799Z,17.10
2023-03-02T02:40:12.815Z,14.80
2023-03-02T02:41:12.794Z,16.50
2023-03-02T02:42:12.798Z,15.20
2023-03-02T02:43:12.767Z,19.50
2023-03-02T02:44:13.689Z,14.20
2023-03-02T02:45:12.755Z,14.20
2023-03-02T02:46:12.820Z,15.50
2023-03-02T02:47:12.730Z,16.00
2023-03-02T02:48:12.704Z,14.20
2023-03-02T02:49:13.693Z,17.20
2023-03-02T02:50:12.670Z,13.50
2023-03-02T02:51:12.692Z,16.30
2023-03-02T02:52:12.671Z,16.20
2023-03-02T02:53:12.621Z,19.10
2023-03-02T02:54:13.547Z,15.40
2023-03-02T02:55:12.621Z,18.20
2023-03-02T02:56:12.610Z,17.90
2023-03-02T02:57:12.657Z,15.90
2023-03-02T02:58:12.580Z,15.10
2023-03-02T02:59:13.478Z,18.30
2023-03-02T03:00:12.538Z,13.20
2023-03-02T03:01:12.639Z,15.90
2023-03-02T03:02:12.555Z,15.60
2023-03-02T03:03:12.518Z,13.20
2023-03-02T03:04:12.546Z,13.40
2023-03-02T03:05:13.417Z,14.80
2023-03-02T03:06:12.530Z,15.90
2023-03-02T03:07:12.490Z,13.00
2023-03-02T03:08:12.467Z,13.60
2023-03-02T03:09:12.463Z,15.10
2023-03-02T03:10:13.394Z,15.00
2023-03-02T03:11:12.446Z,18.90
2023-03-02T03:12:12.426Z,17.40
2023-03-02T03:13:12.406Z,16.90
2023-03-02T03:14:12.382Z,16.40
2023-03-02T03:15:13.297Z,17.50
2023-03-02T03:16:12.337Z,17.80
2023-03-02T03:17:12.584Z,14.10
2023-03-02T03:18:12.330Z,16.90
2023-03-02T03:19:12.410Z,14.90
2023-03-02T03:20:12.306Z,19.00
2023-03-02T03:21:13.213Z,14.60
2023-03-02T03:22:12.298Z,16.30
2023-03-02T03:23:12.265Z,16.50
2023-03-02T03:24:12.283Z,15.90
2023-03-02T03:25:12.245Z,16.00
2023-03-02T03:26:12.234Z,19.20
2023-03-02T03:27:13.150Z,15.50
2023-03-02T03:28:12.200Z,15.80
2023-03-02T03:29:12.195Z,15.00
2023-03-02T03:30:12.167Z,14.20
2023-03-02T03:31:12.240Z,18.00
2023-03-02T03:32:12.176Z,14.60
2023-03-02T03:33:13.071Z,16.20
2023-03-02T03:34:12.140Z,14.20
2023-03-02T03:35:12.129Z,15.30
2023-03-02T03:36:12.118Z,14.20
2023-03-02T03:37:12.120Z,13.70
2023-03-02T03:38:13.017Z,13.00
2023-03-02T03:39:12.072Z,14.30
2023-03-02T03:40:12.059Z,14.50
2023-03-02T03:41:12.039Z,14.20
2023-03-02T03:42:12.222Z,14.60
2023-03-02T03:43:12.924Z,19.10
2023-03-02T03:44:11.998Z,17.20
2023-03-02T03:45:11.974Z,18.80
2023-03-02T03:46:12.010Z,14.50
2023-03-02T03:47:11.941Z,12.60
2023-03-02T03:48:11.940Z,14.10
2023-03-02T03:49:12.875Z,15.20
2023-03-02T03:50:11.913Z,16.80
2023-03-02T03:51:11.954Z,15.10
2023-03-02T03:52:11.908Z,15.90
2023-03-02T03:53:11.919Z,17.30
2023-03-02T03:54:12.811Z,15.60
2023-03-02T03:55:11.864Z,18.40
2023-03-02T03:56:11.854Z,14.70
2023-03-02T03:57:11.856Z,18.00
2023-03-02T03:58:11.822Z,15.00
2023-03-02T03:59:12.750Z,14.10
2023-03-02T04:00:11.804Z,16.00
2023-03-02T04:01:11.816Z,14.50
2023-03-02T04:02:11.830Z,16.10
2023-03-02T04:03:11.748Z,15.70
2023-03-02T04:04:12.676Z,12.90
2023-03-02T04:05:11.729Z,15.70
2023-03-02T04:06:11.708Z,18.80
2023-03-02T04:07:11.777Z,17.60
2023-03-02T04:08:11.682Z,13.80
2023-03-02T04:09:12.624Z,14.80
2023-03-02T04:10:11.687Z,14.00
2023-03-02T04:11:11.690Z,16.90
2023-03-02T04:12:11.653Z,14.90
2023-03-02T04:13:11.640Z,14.10
2023-03-02T04:14:12.550Z,17.50
2023-03-02T04:15:11.621Z,15.70
2023-03-02T04:16:11.726Z,15.30
2023-03-02T04:17:11.609Z,13.70
2023-03-02T04:18:11.581Z,14.40
2023-03-02T04:19:12.506Z,15.80
2023-03-02T04:20:11.551Z,15.00
2023-03-02T04:21:11.571Z,16.50
2023-03-02T04:22:11.565Z,18.60
2023-03-02T04:23:11.610Z,14.90
2023-03-02T04:24:11.564Z,16.70
2023-03-02T04:25:12.444Z,16.10
2023-03-02T04:26:11.489Z,13.70
2023-03-02T04:27:11.477Z,15.50
2023-03-02T04:28:11.471Z,15.40
2023-03-02T04:29:11.442Z,16.80
2023-03-02T04:30:11.440Z,18.60
2023-03-02T04:31:12.540Z,16.20
2023-03-02T04:32:11.466Z,19.80
2023-03-02T04:33:11.432Z,14.90
2023-03-02T04:34:11.389Z,16.40
2023-03-02T04:35:11.379Z,15.50
2023-03-02T04:36:11.374Z,17.30
2023-03-02T04:37:12.355Z,14.70
2023-03-02T04:38:11.333Z,14.70
2023-03-02T04:39:11.324Z,13.90
2023-03-02T04:40:11.321Z,18.20
2023-03-02T04:41:11.297Z,15.40
2023-03-02T04:42:11.403Z,14.30
2023-03-02T04:43:12.276Z,15.50
2023-03-02T04:44:11.254Z,15.00
2023-03-02T04:45:11.298Z,17.20
2023-03-02T04:46:11.230Z,14.90
2023-03-02T04:47:11.322Z,16.20
2023-03-02T04:48:12.248Z,17.20
2023-03-02T04:49:11.217Z,17.30
2023-03-02T04:50:11.240Z,18.90
2023-03-02T04:51:11.175Z,13.50
2023-03-02T04:52:11.176Z,16.40
2023-03-02T04:53:12.110Z,17.90
2023-03-02T04:54:11.149Z,15.60
2023-03-02T04:55:11.238Z,16.80
2023-03-02T04:56:11.130Z,16.90
2023-03-02T04:57:11.123Z,18.40
2023-03-02T04:58:11.112Z,17.70
2023-03-02T04:59:12.021Z,15.40
2023-03-02T05:00:11.233Z,15.00
2023-03-02T05:01:11.062Z,17.00
2023-03-02T05:02:11.138Z,18.00
2023-03-02T05:03:11.061Z,15.30
2023-03-02T05:04:11.036Z,15.70
2023-03-02T05:05:11.968Z,18.10
2023-03-02T05:06:10.975Z,14.90
2023-03-02T05:07:10.967Z,16.40
2023-03-02T05:08:10.970Z,18.00
2023-03-02T05:09:10.949Z,16.20
2023-03-02T05:10:11.882Z,17.40
2023-03-02T05:11:10.932Z,16.30
2023-03-02T05:12:10.920Z,16.90
2023-03-02T05:13:10.969Z,17.30
2023-03-02T05:14:10.881Z,17.00
2023-03-02T05:15:10.996Z,17.80
2023-03-02T05:16:11.820Z,16.90
2023-03-02T05:17:10.899Z,19.30
2023-03-02T05:18:10.861Z,19.70
2023-03-02T05:19:10.828Z,18.10
2023-03-02T05:20:10.827Z,18.80
2023-03-02T05:21:11.754Z,16.70
2023-03-02T05:22:10.808Z,17.80
2023-03-02T05:23:10.795Z,15.60
2023-03-02T05:24:10.804Z,15.80
2023-03-02T05:25:10.907Z,18.00
2023-03-02T05:26:11.687Z,17.00
2023-03-02T05:27:10.771Z,18.20
2023-03-02T05:28:10.697Z,16.70
2023-03-02T05:29:10.709Z,19.70
2023-03-02T05:30:10.686Z,22.30
2023-03-02T05:31:10.764Z,16.00
2023-03-02T05:32:11.726Z,17.60
2023-03-02T05:33:10.684Z,18.10
2023-03-02T05:34:10.667Z,18.80
2023-03-02T05:35:10.874Z,18.80
2023-03-02T05:36:10.623Z,16.80
2023-03-02T05:37:10.589Z,18.70
2023-03-02T05:38:11.565Z,20.90
2023-03-02T05:39:10.606Z,18.80
2023-03-02T05:40:10.635Z,17.70
2023-03-02T05:41:10.565Z,19.10
2023-03-02T05:42:10.570Z,20.80
2023-03-02T05:43:10.522Z,17.50
2023-03-02T05:44:11.438Z,23.10
2023-03-02T05:45:10.506Z,29.60
2023-03-02T05:46:10.490Z,26.50
2023-03-02T05:47:10.560Z,20.40
2023-03-02T05:48:10.468Z,20.10
2023-03-02T05:49:10.483Z,22.20
2023-03-02T05:50:11.381Z,22.60
2023-03-02T05:51:10.470Z,18.00
2023-03-02T05:52:10.425Z,21.70
2023-03-02T05:53:10.437Z,22.00
2023-03-02T05:54:10.442Z,23.90
2023-03-02T05:55:10.380Z,19.10
2023-03-02T05:56:11.293Z,19.80
2023-03-02T05:57:10.359Z,19.50
2023-03-02T05:58:10.314Z,23.00
2023-03-02T05:59:10.309Z,22.20
2023-03-02T06:00:10.318Z,19.50
2023-03-02T06:01:12.692Z,18.70
2023-03-02T06:02:10.346Z,21.90
2023-03-02T06:03:10.348Z,18.90
2023-03-02T06:04:10.264Z,19.70
2023-03-02T06:05:10.243Z,18.60
2023-03-02T06:06:10.242Z,24.40
2023-03-02T06:07:11.152Z,22.20
2023-03-02T06:08:10.206Z,21.70
2023-03-02T06:09:10.234Z,25.90
2023-03-02T06:10:10.198Z,22.70
2023-03-02T06:11:10.180Z,19.10
2023-03-02T06:12:11.085Z,19.40
2023-03-02T06:13:10.136Z,21.30
2023-03-02T06:14:10.177Z,22.70
2023-03-02T06:15:10.165Z,23.10
2023-03-02T06:16:10.198Z,20.70
2023-03-02T06:17:11.077Z,20.10
2023-03-02T06:18:10.069Z,22.70
2023-03-02T06:19:10.071Z,21.90
2023-03-02T06:20:10.033Z,23.90
2023-03-02T06:21:10.162Z,21.90
2023-03-02T06:22:10.973Z,19.70
2023-03-02T06:23:10.014Z,23.50
2023-03-02T06:24:10.012Z,24.00
2023-03-02T06:25:09.998Z,22.40
2023-03-02T06:26:09.976Z,20.60
2023-03-02T06:27:10.015Z,19.60
2023-03-02T06:28:10.886Z,24.80
2023-03-02T06:29:09.947Z,23.30
2023-03-02T06:30:10.019Z,22.20
2023-03-02T06:31:09.935Z,24.30
2023-03-02T06:32:10.001Z,22.90
2023-03-02T06:33:10.813Z,24.10
2023-03-02T06:34:09.905Z,24.50
2023-03-02T06:35:09.941Z,23.30
2023-03-02T06:36:09.884Z,21.60
2023-03-02T06:37:09.868Z,21.60
2023-03-02T06:38:09.822Z,25.20
2023-03-02T06:39:10.763Z,21.10
2023-03-02T06:40:09.942Z,22.00
2023-03-02T06:41:09.823Z,23.50
2023-03-02T06:42:09.810Z,23.90
2023-03-02T06:43:09.768Z,24.40
2023-03-02T06:44:10.721Z,23.30
2023-03-02T06:45:09.739Z,24.00
2023-03-02T06:46:09.808Z,26.60
2023-03-02T06:47:09.718Z,21.80
2023-03-02T06:48:09.717Z,23.90
2023-03-02T06:49:09.689Z,25.90
2023-03-02T06:50:10.629Z,29.00
2023-03-02T06:51:09.659Z,24.80
2023-03-02T06:52:09.654Z,26.30
2023-03-02T06:53:09.660Z,28.50
2023-03-02T06:54:09.620Z,30.90
2023-03-02T06:55:09.670Z,31.00
2023-03-02T06:56:10.562Z,29.00
2023-03-02T06:57:09.597Z,35.30
2023-03-02T06:58:09.584Z,31.40
2023-03-02T06:59:09.569Z,31.40
2023-03-02T07:00:09.543Z,31.50
2023-03-02T07:01:09.602Z,39.50
2023-03-02T07:02:10.449Z,34.40
2023-03-02T07:03:09.512Z,38.60
2023-03-02T07:04:09.493Z,35.80
2023-03-02T07:05:09.506Z,36.40
2023-03-02T07:06:09.501Z,39.20
2023-03-02T07:07:09.444Z,36.70
2023-03-02T07:08:10.378Z,37.40
2023-03-02T07:09:09.424Z,37.00
2023-03-02T07:10:09.477Z,37.30
2023-03-02T07:11:09.410Z,30.40
2023-03-02T07:12:09.397Z,32.70
2023-03-02T07:13:10.363Z,34.10
2023-03-02T07:14:09.355Z,35.80
2023-03-02T07:15:09.400Z,34.20
2023-03-02T07:16:09.348Z,32.90
2023-03-02T07:17:09.345Z,32.10
2023-03-02T07:18:09.396Z,35.10
2023-03-02T07:19:10.221Z,39.00
2023-03-02T07:20:09.327Z,37.90
2023-03-02T07:21:09.284Z,34.20
2023-03-02T07:22:09.277Z,35.30
2023-03-02T07:23:09.272Z,35.90
2023-03-02T07:24:09.250Z,35.80
2023-03-02T07:25:10.161Z,33.00
2023-03-02T07:26:09.225Z,36.60
2023-03-02T07:27:09.219Z,40.90
2023-03-02T07:28:09.199Z,37.60
2023-03-02T07:29:09.181Z,34.80
2023-03-02T07:30:09.216Z,38.40
2023-03-02T07:31:10.183Z,36.80
2023-03-02T07:32:12.084Z,35.00
2023-03-02T07:33:09.157Z,35.00
2023-03-02T07:34:09.155Z,40.40
2023-03-02T07:35:09.122Z,39.40
2023-03-02T07:36:10.013Z,41.70
2023-03-02T07:37:09.087Z,40.20
2023-03-02T07:38:09.071Z,42.00
2023-03-02T07:39:09.085Z,45.10
2023-03-02T07:40:09.057Z,38.40
2023-03-02T07:41:09.045Z,38.20
2023-03-02T07:42:09.985Z,39.90
2023-03-02T07:43:09.010Z,43.80
2023-03-02T07:44:09.017Z,43.40
2023-03-02T07:45:08.982Z,43.60
2023-03-02T07:46:09.056Z,42.70
2023-03-02T07:47:09.900Z,45.00
2023-03-02T07:48:08.941Z,42.60
2023-03-02T07:49:08.976Z,42.50
2023-03-02T07:50:08.933Z,44.00
2023-03-02T07:51:08.955Z,43.30
2023-03-02T07:52:09.826Z,46.30
2023-03-02T07:53:08.934Z,40.40
2023-03-02T07:54:08.876Z,46.10
2023-03-02T07:55:08.849Z,45.30
2023-03-02T07:56:08.852Z,50.70
2023-03-02T07:57:09.787Z,39.00
2023-03-02T07:58:08.831Z,42.70
2023-03-02T07:59:08.836Z,43.90
2023-03-02T08:00:08.857Z,42.40
2023-03-02T08:01:08.800Z,39.30
2023-03-02T08:02:08.854Z,45.60
2023-03-02T08:03:09.748Z,37.50
2023-03-02T08:04:08.746Z,40.50
2023-03-02T08:05:08.809Z,42.10
2023-03-02T08:06:08.716Z,41.80
2023-03-02T08:07:08.729Z,45.10
2023-03-02T08:08:09.642Z,39.40
2023-03-02T08:09:08.696Z,39.40
2023-03-02T08:10:08.704Z,43.50
2023-03-02T08:11:08.692Z,39.80
2023-03-02T08:12:08.694Z,42.70
2023-03-02T08:13:08.640Z,45.20
2023-03-02T08:14:09.581Z,37.30
2023-03-02T08:15:08.598Z,41.40
2023-03-02T08:16:08.690Z,46.60
2023-03-02T08:17:08.580Z,38.10
2023-03-02T08:18:08.573Z,41.70
2023-03-02T08:19:08.586Z,37.20
2023-03-02T08:20:09.601Z,40.10
2023-03-02T08:21:08.541Z,35.00
2023-03-02T08:22:08.511Z,44.30
2023-03-02T08:23:08.511Z,39.80
2023-03-02T08:24:08.493Z,42.60
2023-03-02T08:25:09.448Z,41.80
2023-03-02T08:26:08.605Z,41.10
2023-03-02T08:27:08.468Z,37.10
2023-03-02T08:28:08.438Z,46.10
2023-03-02T08:29:08.430Z,37.10
2023-03-02T08:30:09.367Z,40.70
2023-03-02T08:31:08.441Z,38.40
2023-03-02T08:32:08.527Z,36.60
2023-03-02T08:33:08.425Z,35.40
2023-03-02T08:34:08.365Z,34.60
2023-03-02T08:35:09.285Z,35.90
2023-03-02T08:36:08.398Z,41.50
2023-03-02T08:37:08.322Z,36.10
2023-03-02T08:38:08.299Z,34.60
2023-03-02T08:39:08.308Z,34.60
2023-03-02T08:40:09.252Z,34.50
2023-03-02T08:41:08.273Z,37.90
2023-03-02T08:42:08.263Z,35.80
2023-03-02T08:43:08.289Z,37.00
2023-03-02T08:44:08.254Z,35.50
2023-03-02T08:45:09.185Z,40.90
2023-03-02T08:46:08.314Z,40.20
2023-03-02T08:47:08.226Z,38.30
2023-03-02T08:48:08.193Z,40.80
2023-03-02T08:49:08.169Z,36.00
2023-03-02T08:50:09.089Z,40.70
2023-03-02T08:51:08.165Z,36.20
2023-03-02T08:52:08.157Z,37.00
2023-03-02T08:53:08.127Z,39.60
2023-03-02T08:54:08.105Z,36.90
2023-03-02T08:55:08.148Z,38.80
2023-03-02T08:56:09.003Z,36.00
2023-03-02T08:57:08.081Z,39.40
2023-03-02T08:58:08.065Z,36.90
2023-03-02T08:59:08.034Z,38.00
2023-03-02T09:00:08.039Z,35.20
2023-03-02T09:01:08.966Z,35.40
2023-03-02T09:02:08.031Z,39.30
2023-03-02T09:03:08.058Z,40.10
2023-03-02T09:04:08.123Z,35.50
2023-03-02T09:05:07.979Z,35.60
2023-03-02T09:06:07.946Z,37.10
2023-03-02T09:07:08.891Z,39.70
2023-03-02T09:08:07.922Z,39.10
2023-03-02T09:09:08.006Z,39.90
2023-03-02T09:10:07.885Z,37.10
2023-03-02T09:11:07.885Z,36.40
2023-03-02T09:12:08.840Z,41.80
2023-03-02T09:13:08.676Z,40.60
2023-03-02T09:14:07.857Z,35.30
2023-03-02T09:15:07.863Z,37.90
2023-03-02T09:16:07.849Z,37.70
2023-03-02T09:17:07.831Z,32.60
2023-03-02T09:18:08.711Z,32.70
2023-03-02T09:19:07.840Z,33.40
2023-03-02T09:20:07.807Z,35.40
2023-03-02T09:21:07.797Z,39.90
2023-03-02T09:22:07.764Z,39.30
2023-03-02T09:23:08.762Z,32.60
2023-03-02T09:24:07.753Z,34.20
2023-03-02T09:25:07.726Z,35.20
2023-03-02T09:26:07.755Z,33.80
2023-03-02T09:27:07.693Z,38.60
2023-03-02T09:28:07.687Z,36.70
2023-03-02T09:29:08.596Z,35.10
2023-03-02T09:30:07.659Z,33.70
2023-03-02T09:31:07.664Z,35.80
2023-03-02T09:32:07.752Z,37.00
2023-03-02T09:33:07.659Z,36.00
2023-03-02T09:34:08.522Z,33.80
2023-03-02T09:35:07.633Z,35.40
2023-03-02T09:36:07.606Z,36.40
2023-03-02T09:37:07.605Z,32.90
2023-03-02T09:38:07.589Z,36.10
2023-03-02T09:39:08.517Z,33.90
2023-03-02T09:40:07.597Z,35.30
2023-03-02T09:41:07.528Z,37.10
2023-03-02T09:42:07.495Z,33.60
2023-03-02T09:43:07.488Z,37.50
2023-03-02T09:44:08.406Z,36.50
2023-03-02T09:45:07.472Z,32.90
2023-03-02T09:46:07.519Z,35.30
2023-03-02T09:47:07.431Z,33.50
2023-03-02T09:48:07.420Z,34.10
2023-03-02T09:49:08.433Z,33.10
2023-03-02T09:50:07.458Z,31.80
2023-03-02T09:51:07.464Z,33.00
2023-03-02T09:52:07.375Z,31.00
2023-03-02T09:53:07.350Z,37.30
2023-03-02T09:54:07.394Z,36.00
2023-03-02T09:55:08.282Z,39.90
2023-03-02T09:56:07.349Z,34.80
2023-03-02T09:57:07.362Z,36.70
2023-03-02T09:58:07.285Z,36.10
2023-03-02T09:59:07.267Z,33.10
2023-03-02T10:00:18.546Z,35.80
2023-03-02T10:01:08.789Z,33.00
2023-03-02T10:02:07.229Z,34.80
2023-03-02T10:03:16.771Z,34.90
2023-03-02T10:04:08.921Z,30.50
2023-03-02T10:05:08.173Z,32.30
2023-03-02T10:06:07.186Z,33.10
2023-03-02T10:07:07.221Z,30.50
2023-03-02T10:08:07.174Z,33.30
2023-03-02T10:09:07.183Z,28.30
2023-03-02T10:10:08.087Z,33.50
2023-03-02T10:11:07.123Z,28.40
2023-03-02T10:12:07.125Z,29.70
2023-03-02T10:13:07.104Z,32.00
2023-03-02T10:14:07.130Z,31.20
2023-03-02T10:15:07.067Z,33.00
2023-03-02T10:16:08.086Z,30.20
2023-03-02T10:17:07.054Z,29.80
2023-03-02T10:18:07.049Z,31.30
2023-03-02T10:19:07.041Z,29.20
2023-03-02T10:20:07.053Z,23.10
2023-03-02T10:21:07.007Z,29.80
2023-03-02T10:22:07.926Z,29.20
2023-03-02T10:23:06.973Z,29.20
2023-03-02T10:24:07.029Z,27.50
2023-03-02T10:25:06.974Z,27.20
2023-03-02T10:26:06.942Z,32.20
2023-03-02T10:27:07.897Z,24.70
2023-03-02T10:28:06.921Z,26.70
2023-03-02T10:29:06.936Z,31.40
2023-03-02T10:30:06.897Z,29.00
2023-03-02T10:31:07.012Z,25.80
2023-03-02T10:32:06.881Z,27.00
2023-03-02T10:33:07.819Z,25.80
2023-03-02T10:34:06.850Z,25.20
2023-03-02T10:35:06.882Z,26.20
2023-03-02T10:36:06.803Z,24.50
2023-03-02T10:37:06.793Z,26.90
2023-03-02T10:38:06.790Z,27.30
2023-03-02T10:39:07.707Z,30.00
2023-03-02T10:40:06.838Z,23.60
2023-03-02T10:41:06.769Z,24.50
2023-03-02T10:42:06.830Z,24.80
2023-03-02T10:43:06.755Z,24.00
2023-03-02T10:44:06.703Z,23.70
2023-03-02T10:45:07.827Z,25.60
2023-03-02T10:46:06.747Z,23.30
2023-03-02T10:47:06.645Z,23.80
2023-03-02T10:48:06.695Z,24.00
2023-03-02T10:49:06.662Z,23.00
2023-03-02T10:50:07.571Z,21.90
2023-03-02T10:51:06.624Z,25.10
2023-03-02T10:52:06.601Z,26.60
2023-03-02T10:53:06.623Z,23.20
2023-03-02T10:54:06.588Z,20.60
2023-03-02T10:55:06.598Z,22.70
2023-03-02T10:56:07.478Z,22.80
2023-03-02T10:57:06.625Z,26.50
2023-03-02T10:58:06.591Z,22.00
2023-03-02T10:59:06.528Z,24.40
2023-03-02T11:00:06.535Z,26.80
2023-03-02T11:01:07.421Z,24.60
2023-03-02T11:02:06.460Z,23.20
2023-03-02T11:03:06.449Z,21.00
2023-03-02T11:04:06.500Z,21.00
2023-03-02T11:05:06.556Z,20.90
2023-03-02T11:06:07.451Z,21.30
2023-03-02T11:07:06.410Z,23.10
2023-03-02T11:08:06.449Z,21.40
2023-03-02T11:09:06.409Z,20.80
2023-03-02T11:10:06.443Z,22.20
2023-03-02T11:11:06.376Z,24.10
2023-03-02T11:12:07.320Z,23.60
2023-03-02T11:13:06.362Z,24.90
2023-03-02T11:14:06.329Z,24.10
2023-03-02T11:15:06.342Z,22.20
2023-03-02T11:16:06.337Z,23.10
2023-03-02T11:17:07.233Z,23.50
2023-03-02T11:18:06.259Z,22.20
2023-03-02T11:19:06.290Z,21.90
2023-03-02T11:20:06.250Z,22.20
2023-03-02T11:21:06.231Z,24.30
2023-03-02T11:22:07.149Z,23.50
2023-03-02T11:23:06.210Z,21.10
2023-03-02T11:24:06.197Z,20.00
2023-03-02T11:25:06.210Z,18.00
2023-03-02T11:26:06.154Z,18.30
2023-03-02T11:27:07.128Z,18.80
2023-03-02T11:28:06.138Z,19.10
2023-03-02T11:29:06.140Z,18.50
2023-03-02T11:30:06.152Z,18.70
2023-03-02T11:31:06.095Z,19.00
2023-03-02T11:32:07.113Z,19.50
2023-03-02T11:33:06.082Z,17.70
2023-03-02T11:34:15.587Z,22.30
2023-03-02T11:35:07.591Z,18.10
2023-03-02T11:36:06.056Z,18.30
2023-03-02T11:37:06.032Z,16.10
2023-03-02T11:38:06.964Z,18.40
2023-03-02T11:39:06.015Z,20.40
2023-03-02T11:40:06.015Z,18.50
2023-03-02T11:41:06.040Z,19.30
2023-03-02T11:42:06.018Z,18.50
2023-03-02T11:43:06.895Z,18.50
2023-03-02T11:44:05.933Z,17.50
2023-03-02T11:45:05.946Z,18.50
2023-03-02T11:46:13.912Z,15.60
2023-03-02T11:47:07.443Z,17.70
2023-03-02T11:48:05.888Z,16.80
2023-03-02T11:49:06.878Z,19.50
2023-03-02T11:50:05.873Z,17.60
2023-03-02T11:51:05.859Z,15.00
2023-03-02T11:52:05.847Z,15.90
2023-03-02T11:53:05.826Z,18.00
2023-03-02T11:54:05.816Z,14.70
2023-03-02T11:55:06.755Z,15.80
2023-03-02T11:56:05.830Z,15.90
2023-03-02T11:57:05.794Z,17.70
2023-03-02T11:58:05.758Z,19.10
2023-03-02T11:59:05.745Z,14.20
2023-03-02T12:00:05.766Z,17.30
2023-03-02T12:01:06.716Z,15.20
2023-03-02T12:02:05.792Z,14.10
2023-03-02T12:03:05.683Z,14.90
2023-03-02T12:05:05.830Z,16.40
2023-03-02T12:06:07.138Z,15.00
2023-03-02T12:07:06.590Z,16.40
2023-03-02T12:08:05.639Z,19.80
2023-03-02T12:09:05.682Z,15.00
2023-03-02T12:10:05.619Z,17.50
2023-03-02T12:11:05.613Z,14.80
2023-03-02T12:12:06.516Z,14.50
2023-03-02T12:13:05.566Z,14.60
2023-03-02T12:14:05.553Z,15.30
2023-03-02T12:15:05.560Z,14.80
2023-03-02T12:16:05.571Z,14.90
2023-03-02T12:17:05.523Z,17.50
2023-03-02T12:18:06.443Z,15.50
2023-03-02T12:19:05.542Z,16.80
2023-03-02T12:20:05.494Z,12.90
2023-03-02T12:21:05.482Z,17.50
2023-03-02T12:22:05.466Z,14.90
2023-03-02T12:23:05.478Z,17.90
2023-03-02T12:24:06.379Z,17.00
2023-03-02T12:25:05.468Z,17.90
2023-03-02T12:26:05.413Z,16.50
2023-03-02T12:27:05.405Z,16.90
2023-03-02T12:28:05.407Z,16.40
2023-03-02T12:29:05.360Z,20.30
2023-03-02T12:30:06.320Z,14.60
2023-03-02T12:31:05.383Z,18.70
2023-03-02T12:32:05.470Z,15.00
2023-03-02T12:33:05.352Z,20.00
2023-03-02T12:34:05.433Z,18.00
2023-03-02T12:35:05.303Z,14.00
2023-03-02T12:36:06.202Z,14.50
2023-03-02T12:37:05.295Z,16.10
2023-03-02T12:38:05.380Z,16.00
2023-03-02T12:39:05.240Z,14.90
2023-03-02T12:40:05.289Z,15.70
2023-03-02T12:41:06.168Z,15.30
2023-03-02T12:42:05.294Z,15.80
2023-03-02T12:43:05.231Z,15.20
2023-03-02T12:44:05.227Z,18.20
2023-03-02T12:45:05.235Z,20.10
2023-03-02T12:46:06.123Z,15.20
2023-03-02T12:47:05.189Z,16.90
2023-03-02T12:48:05.347Z,14.80
2023-03-02T12:49:06.111Z,18.50
2023-03-02T12:50:05.102Z,16.20
2023-03-02T12:51:06.152Z,14.50
2023-03-02T12:52:05.345Z,15.30
2023-03-02T12:53:05.070Z,15.20
2023-03-02T12:54:05.071Z,16.60
2023-03-02T12:55:05.043Z,15.60
2023-03-02T12:56:05.125Z,15.10