createdAt,value
2018-02-11T00:01:00.537Z,99879.83
2018-02-11T00:02:03.010Z,99879.94
2018-02-11T00:03:05.473Z,99877.77
2018-02-11T00:04:07.945Z,99873.96
2018-02-11T00:05:10.411Z,99866.78
2018-02-11T00:06:12.889Z,99870.19
2018-02-11T00:07:15.357Z,99868.47
2018-02-11T00:08:17.826Z,99862.81
2018-02-11T00:09:20.278Z,99854.11
2018-02-11T00:10:22.735Z,99859.69
2018-02-11T00:11:25.261Z,99851.71
2018-02-11T00:12:27.714Z,99850.16
2018-02-11T00:13:30.218Z,99842.94
2018-02-11T00:14:32.781Z,99850.03
2018-02-11T00:15:35.231Z,99843.58
2018-02-11T00:16:37.707Z,99845.58
2018-02-11T00:17:40.206Z,99836.16
2018-02-11T00:18:42.664Z,99844.73
2018-02-11T00:19:45.119Z,99839.06
2018-02-11T00:20:47.575Z,99834.91
2018-02-11T00:21:50.026Z,99838.63
2018-02-11T00:22:52.496Z,99840.67
2018-02-11T00:23:54.946Z,99839.10
2018-02-11T00:24:57.412Z,99833.46
2018-02-11T00:25:59.880Z,99834.44
2018-02-11T00:27:02.333Z,99830.52
2018-02-11T00:28:04.788Z,99830.06
2018-02-11T00:29:07.270Z,99829.14
2018-02-11T00:30:09.735Z,99823.78
2018-02-11T00:31:12.200Z,99821.78
2018-02-11T00:32:14.668Z,99827.33
2018-02-11T00:33:17.132Z,99817.73
2018-02-11T00:34:19.613Z,99826.91
2018-02-11T00:35:22.072Z,99819.59
2018-02-11T00:36:24.599Z,99816.72
2018-02-11T00:37:32.758Z,99823.00
2018-02-11T00:38:35.224Z,99813.44
2018-02-11T00:39:37.682Z,99809.52
2018-02-11T00:40:40.160Z,99812.23
2018-02-11T00:41:42.639Z,99816.33
2018-02-11T00:42:45.091Z,99825.49
2018-02-11T00:43:47.562Z,99818.19
2018-02-11T00:44:50.051Z,99817.90
2018-02-11T00:45:52.511Z,99809.52
2018-02-11T00:46:54.983Z,99818.93
2018-02-11T00:47:57.440Z,99811.69
2018-02-11T00:48:59.913Z,99804.36
2018-02-11T00:50:02.399Z,99807.67
2018-02-11T00:51:04.868Z,99800.66
2018-02-11T00:52:07.353Z,99799.22
2018-02-11T00:53:09.814Z,99795.41
2018-02-11T00:54:12.276Z,99794.02
2018-02-11T00:55:14.755Z,99787.53
2018-02-11T00:56:17.229Z,99792.07
2018-02-11T00:57:19.686Z,99787.67
2018-02-11T00:58:22.165Z,99787.72
2018-02-11T00:59:24.712Z,99787.17
2018-02-11T01:00:27.208Z,99782.37
2018-02-11T01:01:29.663Z,99786.76
2018-02-11T01:02:32.133Z,99784.66
2018-02-11T01:03:34.608Z,99770.80
2018-02-11T01:04:37.079Z,99777.84
2018-02-11T01:05:39.580Z,99773.03
2018-02-11T01:06:42.053Z,99781.88
2018-02-11T01:07:44.506Z,99772.06
2018-02-11T01:08:46.970Z,99758.86
2018-02-11T01:09:49.441Z,99760.16
2018-02-11T01:10:51.934Z,99761.98
2018-02-11T01:11:54.427Z,99765.91
2018-02-11T01:12:56.909Z,99756.41
2018-02-11T01:13:59.382Z,99756.72
2018-02-11T01:15:01.869Z,99757.36
2018-02-11T01:16:04.363Z,99757.47
2018-02-11T01:17:06.837Z,99752.31
2018-02-11T01:18:09.313Z,99744.71
2018-02-11T01:19:11.793Z,99745.11
2018-02-11T01:20:14.264Z,99744.59
2018-02-11T01:21:16.756Z,99736.85
2018-02-11T01:22:19.214Z,99740.73
2018-02-11T01:23:21.678Z,99743.98
2018-02-11T01:24:24.156Z,99747.19
2018-02-11T01:25:26.619Z,99736.69
2018-02-11T01:26:29.126Z,99739.78
2018-02-11T01:27:31.585Z,99731.06
2018-02-11T01:28:34.060Z,99728.92
2018-02-11T01:29:36.540Z,99734.39
2018-02-11T01:30:38.994Z,99726.05
2018-02-11T01:31:41.507Z,99723.03
2018-02-11T01:32:43.986Z,99721.46
2018-02-11T01:33:46.456Z,99717.84
2018-02-11T01:34:48.912Z,99719.75
2018-02-11T01:35:51.371Z,99723.64
2018-02-11T01:36:53.865Z,99707.94
2018-02-11T01:37:56.341Z,99707.95
2018-02-11T01:38:58.820Z,99699.72
2018-02-11T01:40:01.302Z,99700.43
2018-02-11T01:41:03.761Z,99693.67
2018-02-11T01:42:06.238Z,99691.48
2018-02-11T01:43:08.715Z,99685.89
2018-02-11T01:44:11.172Z,99686.64
2018-02-11T01:45:13.651Z,99691.42
2018-02-11T01:46:16.107Z,99681.97
2018-02-11T01:47:18.606Z,99675.61
2018-02-11T01:48:21.063Z,99673.04
2018-02-11T01:49:23.519Z,99668.91
2018-02-11T01:50:25.992Z,99668.23
2018-02-11T01:51:28.466Z,99656.77
2018-02-11T01:52:30.940Z,99661.28
2018-02-11T01:53:33.399Z,99646.88
2018-02-11T01:54:35.862Z,99649.79
2018-02-11T01:55:38.319Z,99649.75
2018-02-11T01:56:40.798Z,99636.22
2018-02-11T01:57:43.272Z,99640.61
2018-02-11T01:58:45.748Z,99637.28
2018-02-11T01:59:48.213Z,99632.48
2018-02-11T02:00:50.671Z,99620.89
2018-02-11T02:01:53.141Z,99617.89
2018-02-11T02:02:55.609Z,99612.20
2018-02-11T02:03:58.080Z,99609.80
2018-02-11T02:05:00.566Z,99607.63
2018-02-11T02:06:03.027Z,99592.59
2018-02-11T02:07:05.516Z,99598.14
2018-02-11T02:08:08.039Z,99587.30
2018-02-11T02:09:10.518Z,99574.79
2018-02-11T02:10:12.993Z,99578.44
2018-02-11T02:11:15.451Z,99567.77
2018-02-11T02:12:17.931Z,99562.23
2018-02-11T02:13:20.433Z,99561.30
2018-02-11T02:14:22.905Z,99564.16
2018-02-11T02:15:25.384Z,99558.39
2018-02-11T02:16:27.857Z,99553.24
2018-02-11T02:17:30.776Z,99553.45
2018-02-11T02:18:33.250Z,99546.70
2018-02-11T02:19:35.733Z,99549.03
2018-02-11T02:20:38.206Z,99546.73
2018-02-11T02:21:40.680Z,99548.92
2018-02-11T02:22:43.166Z,99554.82
2018-02-11T02:23:45.637Z,99540.22
2018-02-11T02:24:48.113Z,99539.44
2018-02-11T02:25:50.584Z,99531.28
2018-02-11T02:26:53.092Z,99529.74
2018-02-11T02:27:55.551Z,99526.13
2018-02-11T02:28:58.015Z,99525.12
2018-02-11T02:30:00.487Z,99526.13
2018-02-11T02:31:02.947Z,99516.36
2018-02-11T02:32:05.412Z,99523.94
2018-02-11T02:33:07.870Z,99506.34
2018-02-11T02:34:10.328Z,99516.47
2018-02-11T02:35:12.797Z,99506.66
2018-02-11T02:36:15.274Z,99507.59
2018-02-11T02:37:17.734Z,99509.78
2018-02-11T02:38:20.200Z,99506.34
2018-02-11T02:39:22.654Z,99503.02
2018-02-11T02:40:25.111Z,99497.67
2018-02-11T02:41:27.570Z,99504.87
2018-02-11T02:42:30.049Z,99509.02
2018-02-11T02:43:32.536Z,99497.89
2018-02-11T02:44:35.010Z,99494.42
2018-02-11T02:45:37.479Z,99499.79
2018-02-11T02:46:39.962Z,99485.69
2018-02-11T02:47:42.422Z,99494.78
2018-02-11T02:48:44.915Z,99473.02
2018-02-11T02:49:47.369Z,99479.61
2018-02-11T02:50:49.827Z,99476.23
2018-02-11T02:51:52.305Z,99470.88
2018-02-11T02:52:54.770Z,99474.52
2018-02-11T02:53:57.242Z,99456.94
2018-02-11T02:54:59.695Z,99461.38
2018-02-11T02:56:02.157Z,99465.28
2018-02-11T02:57:04.642Z,99465.83
2018-02-11T02:58:07.116Z,99450.94
2018-02-11T02:59:09.570Z,99462.31
2018-02-11T03:00:12.035Z,99458.55
2018-02-11T03:01:14.510Z,99450.69
2018-02-11T03:02:16.968Z,99445.78
2018-02-11T03:03:19.426Z,99442.13
2018-02-11T03:04:21.898Z,99435.53
2018-02-11T03:05:24.361Z,99434.53
2018-02-11T03:06:26.833Z,99437.68
2018-02-11T03:07:29.299Z,99427.55
2018-02-11T03:08:31.750Z,99425.73
2018-02-11T03:09:34.281Z,99421.08
2018-02-11T03:10:36.853Z,99416.38
2018-02-11T03:11:39.356Z,99420.34
2018-02-11T03:12:41.837Z,99403.91
2018-02-11T03:13:44.313Z,99413.21
2018-02-11T03:14:46.781Z,99402.98
2018-02-11T03:15:49.243Z,99403.09
2018-02-11T03:16:51.702Z,99410.33
2018-02-11T03:17:54.169Z,99395.40
2018-02-11T03:18:56.645Z,99403.95
2018-02-11T03:19:59.122Z,99396.42
2018-02-11T03:21:01.582Z,99391.72
2018-02-11T03:22:04.044Z,99388.22
2018-02-11T03:23:06.535Z,99378.53
2018-02-11T03:24:09.000Z,99379.48
2018-02-11T03:25:11.454Z,99380.96
2018-02-11T03:26:13.925Z,99377.60
2018-02-11T03:27:16.387Z,99385.65
2018-02-11T03:28:18.843Z,99373.67
2018-02-11T03:29:21.325Z,99370.80
2018-02-11T03:30:23.799Z,99362.70
2018-02-11T03:31:26.267Z,99343.25
2018-02-11T03:32:28.746Z,99348.89
2018-02-11T03:33:31.216Z,99342.30
2018-02-11T03:34:33.682Z,99354.33
2018-02-11T03:35:36.150Z,99340.94
2018-02-11T03:36:38.625Z,99338.34
2018-02-11T03:37:41.100Z,99326.14
2018-02-11T03:38:43.578Z,99330.63
2018-02-11T03:39:46.037Z,99321.85
2018-02-11T03:40:48.505Z,99334.12
2018-02-11T03:41:50.959Z,99328.72
2018-02-11T03:42:53.433Z,99325.78
2018-02-11T03:43:55.883Z,99325.31
2018-02-11T03:44:58.344Z,99328.42
2018-02-11T03:46:00.803Z,99333.63
2018-02-11T03:47:03.263Z,99329.87
2018-02-11T03:48:05.741Z,99310.78
2018-02-11T03:49:08.200Z,99317.52
2018-02-11T03:50:10.673Z,99319.66
2018-02-11T03:51:13.123Z,99317.97
2018-02-11T03:52:15.589Z,99320.05
2018-02-11T03:53:18.060Z,99314.34
2018-02-11T03:54:20.528Z,99310.88
2018-02-11T03:55:22.991Z,99309.00
2018-02-11T03:56:25.445Z,99299.47
2018-02-11T03:57:27.903Z,99298.94
2018-02-11T03:58:30.369Z,99294.39
2018-02-11T03:59:32.822Z,99289.05
2018-02-11T04:00:35.297Z,99297.56
2018-02-11T04:01:37.758Z,99287.66
2018-02-11T04:02:40.222Z,99285.59
2018-02-11T04:03:42.704Z,99280.08
2018-02-11T04:04:45.209Z,99278.41
2018-02-11T04:05:47.647Z,99282.26
2018-02-11T04:06:50.110Z,99273.72
2018-02-11T04:07:52.581Z,99283.38
2018-02-11T04:08:55.049Z,99278.10
2018-02-11T04:09:57.522Z,99269.96
2018-02-11T04:10:59.975Z,99273.58
2018-02-11T04:12:02.449Z,99280.84
2018-02-11T04:13:04.920Z,99279.58
2018-02-11T04:14:07.378Z,99266.33
2018-02-11T04:15:09.848Z,99260.66
2018-02-11T04:16:12.312Z,99259.47
2018-02-11T04:17:14.766Z,99265.05
2018-02-11T04:18:17.227Z,99264.75
2018-02-11T04:19:19.686Z,99266.50
2018-02-11T04:20:22.146Z,99265.87
2018-02-11T04:21:24.621Z,99260.43
2018-02-11T04:22:27.079Z,99265.17
2018-02-11T04:23:29.553Z,99261.58
2018-02-11T04:24:32.029Z,99254.39
2018-02-11T04:25:34.518Z,99248.13
2018-02-11T04:26:36.989Z,99251.79
2018-02-11T04:27:39.466Z,99242.56
2018-02-11T04:28:41.943Z,99240.05
2018-02-11T04:29:44.419Z,99233.95
2018-02-11T04:30:46.891Z,99241.60
2018-02-11T04:31:49.349Z,99236.00
2018-02-11T04:32:51.816Z,99234.61
2018-02-11T04:33:54.350Z,99234.41
2018-02-11T04:34:56.821Z,99230.23
2018-02-11T04:35:59.277Z,99224.59
2018-02-11T04:37:01.761Z,99228.74
2018-02-11T04:38:04.240Z,99226.80
2018-02-11T04:39:06.691Z,99221.06
2018-02-11T04:40:09.142Z,99225.19
2018-02-11T04:41:11.605Z,99218.33
2018-02-11T04:42:14.081Z,99215.39
2018-02-11T04:43:16.535Z,99221.56
2018-02-11T04:44:19.008Z,99212.66
2018-02-11T04:45:21.484Z,99212.85
2018-02-11T04:46:23.949Z,99210.45
2018-02-11T04:47:26.402Z,99210.64
2018-02-11T04:48:28.870Z,99203.03
2018-02-11T04:49:31.323Z,99199.86
2018-02-11T04:50:33.773Z,99201.77
2018-02-11T04:51:36.222Z,99200.03
2018-02-11T04:52:38.688Z,99188.95
2018-02-11T04:53:41.161Z,99194.03
2018-02-11T04:54:43.623Z,99188.29
2018-02-11T04:55:46.098Z,99177.44
2018-02-11T04:56:48.550Z,99180.14
2018-02-11T04:57:51.000Z,99186.02
2018-02-11T04:58:53.468Z,99179.95
2018-02-11T04:59:55.923Z,99191.63
2018-02-11T05:00:58.378Z,99177.34
2018-02-11T05:02:00.878Z,99167.52
2018-02-11T05:03:03.332Z,99164.16
2018-02-11T05:04:05.794Z,99165.44
2018-02-11T05:05:08.269Z,99166.50
2018-02-11T05:06:10.718Z,99162.02
2018-02-11T05:07:13.221Z,99165.01
2018-02-11T05:08:15.688Z,99166.69
2018-02-11T05:09:18.169Z,99172.84
2018-02-11T05:10:20.621Z,99163.22
2018-02-11T05:11:23.071Z,99158.22
2018-02-11T05:12:25.549Z,99159.37
2018-02-11T05:13:28.029Z,99167.48
2018-02-11T05:14:30.497Z,99169.78
2018-02-11T05:15:32.951Z,99155.47
2018-02-11T05:16:35.416Z,99146.63
2018-02-11T05:17:37.870Z,99144.69
2018-02-11T05:18:40.340Z,99147.45
2018-02-11T05:19:42.808Z,99143.86
2018-02-11T05:20:45.273Z,99141.14
2018-02-11T05:21:47.769Z,99143.52
2018-02-11T05:22:50.222Z,99152.33
2018-02-11T05:23:52.671Z,99138.42
2018-02-11T05:24:55.149Z,99137.10
2018-02-11T05:25:57.624Z,99135.22
2018-02-11T05:27:00.521Z,99139.86
2018-02-11T05:28:02.995Z,99132.09
2018-02-11T05:29:05.468Z,99137.83
2018-02-11T05:30:07.941Z,99130.41
2018-02-11T05:31:10.410Z,99130.50
2018-02-11T05:32:12.885Z,99118.30
2018-02-11T05:33:15.352Z,99128.76
2018-02-11T05:34:17.807Z,99122.06
2018-02-11T05:35:20.277Z,99125.98
2018-02-11T05:36:22.746Z,99127.91
2018-02-11T05:37:25.218Z,99124.52
2018-02-11T05:38:27.675Z,99120.61
2018-02-11T05:39:30.131Z,99113.64
2018-02-11T05:40:32.588Z,99119.51
2018-02-11T05:41:35.046Z,99118.59
2018-02-11T05:42:37.504Z,99120.34
2018-02-11T05:43:39.958Z,99122.59
2018-02-11T05:44:42.418Z,99114.26
2018-02-11T05:45:44.873Z,99119.11
2018-02-11T05:46:47.356Z,99117.83
2018-02-11T05:47:49.821Z,99111.50
2018-02-11T05:48:52.308Z,99116.27
2018-02-11T05:49:54.770Z,99108.33
2018-02-11T05:50:57.234Z,99111.59
2018-02-11T05:51:59.691Z,99119.84
2018-02-11T05:53:02.165Z,99120.37
2018-02-11T05:54:04.624Z,99114.20
2018-02-11T05:55:07.079Z,99113.16
2018-02-11T05:56:09.532Z,99107.14
2018-02-11T05:57:12.012Z,99112.18
2018-02-11T05:58:14.474Z,99114.09
2018-02-11T05:59:16.949Z,99110.41
2018-02-11T06:00:19.421Z,99104.73
2018-02-11T06:01:21.878Z,99098.46
2018-02-11T06:02:24.348Z,99106.67
2018-02-11T06:03:26.800Z,99102.63
2018-02-11T06:04:29.252Z,99100.55
2018-02-11T06:05:31.707Z,99098.83
2018-02-11T06:06:34.181Z,99098.91
2018-02-11T06:07:36.793Z,99097.00
2018-02-11T06:08:39.293Z,99099.34
2018-02-11T06:09:41.742Z,99096.65
2018-02-11T06:10:44.208Z,99099.02
2018-02-11T06:11:46.658Z,99096.95
2018-02-11T06:12:49.130Z,99093.92
2018-02-11T06:13:51.601Z,99113.24
2018-02-11T06:14:54.074Z,99104.58
2018-02-11T06:15:56.548Z,99101.83
2018-02-11T06:16:59.008Z,99101.28
2018-02-11T06:18:01.510Z,99103.86
2018-02-11T06:19:03.970Z,99099.46
2018-02-11T06:20:06.434Z,99103.36
2018-02-11T06:21:08.887Z,99108.44
2018-02-11T06:22:11.352Z,99104.48
2018-02-11T06:23:13.829Z,99104.77
2018-02-11T06:24:16.321Z,99108.42
2018-02-11T06:25:18.794Z,99111.66
2018-02-11T06:26:21.257Z,99110.55
2018-02-11T06:27:23.733Z,99111.80
2018-02-11T06:28:26.190Z,99107.64
2018-02-11T06:29:28.646Z,99110.55
2018-02-11T06:30:31.131Z,99111.28
2018-02-11T06:31:33.597Z,99104.09
2018-02-11T06:32:36.061Z,99107.64
2018-02-11T06:33:38.533Z,99109.30
2018-02-11T06:34:41.009Z,99111.07
2018-02-11T06:35:43.491Z,99106.45
2018-02-11T06:36:45.943Z,99105.05
2018-02-11T06:37:48.412Z,99108.34
2018-02-11T06:38:50.881Z,99102.20
2018-02-11T06:39:53.393Z,99106.36
2018-02-11T06:40:55.860Z,99105.63
2018-02-11T06:41:58.320Z,99101.16
2018-02-11T06:43:00.788Z,99106.31
2018-02-11T06:44:03.294Z,99105.14
2018-02-11T06:45:05.768Z,99103.07
2018-02-11T06:46:08.238Z,99101.39
2018-02-11T06:47:10.687Z,99092.53
2018-02-11T06:48:13.139Z,99098.25
2018-02-11T06:49:15.613Z,99089.91
2018-02-11T06:50:18.075Z,99101.56
2018-02-11T06:51:20.557Z,99098.58
2018-02-11T06:52:23.010Z,99095.89
2018-02-11T06:53:25.466Z,99109.47
2018-02-11T06:54:27.931Z,99096.73
2018-02-11T06:55:30.396Z,99106.82
2018-02-11T06:56:32.851Z,99102.91
2018-02-11T06:57:35.381Z,99095.11
2018-02-11T06:58:37.839Z,99092.15
2018-02-11T06:59:40.316Z,99092.78
2018-02-11T07:00:42.813Z,99092.20
2018-02-11T07:01:45.280Z,99095.88
2018-02-11T07:02:47.735Z,99095.23
2018-02-11T07:03:50.186Z,99091.63
2018-02-11T07:04:52.648Z,99098.09
2018-02-11T07:05:55.126Z,99095.67
2018-02-11T07:06:57.578Z,99099.34
2018-02-11T07:08:00.037Z,99097.53
2018-02-11T07:09:02.517Z,99098.15
2018-02-11T07:10:04.992Z,99102.73
2018-02-11T07:11:07.468Z,99102.00
2018-02-11T07:12:09.938Z,99103.27
2018-02-11T07:13:12.387Z,99095.83
2018-02-11T07:14:14.844Z,99096.74
2018-02-11T07:15:17.305Z,99079.91
2018-02-11T07:16:19.796Z,99075.73
2018-02-11T07:17:22.268Z,99080.63
2018-02-11T07:18:24.727Z,99085.77
2018-02-11T07:19:27.196Z,99085.95
2018-02-11T07:20:31.644Z,99084.92
2018-02-11T07:21:34.098Z,99081.65
2018-02-11T07:22:36.641Z,99090.36
2018-02-11T07:23:39.138Z,99087.91
2018-02-11T07:24:41.595Z,99090.94
2018-02-11T07:25:44.059Z,99088.00
2018-02-11T07:26:46.541Z,99093.45
2018-02-11T07:27:49.017Z,99095.52
2018-02-11T07:28:51.470Z,99093.11
2018-02-11T07:29:53.936Z,99091.06
2018-02-11T07:30:56.447Z,99087.87
2018-02-11T07:31:58.920Z,99093.67
2018-02-11T07:33:01.374Z,99086.27
2018-02-11T07:34:03.864Z,99091.16
2018-02-11T07:35:06.337Z,99088.06
2018-02-11T07:36:08.798Z,99080.27
2018-02-11T07:37:11.251Z,99083.64
2018-02-11T07:38:13.787Z,99085.75
2018-02-11T07:39:16.248Z,99089.23
2018-02-11T07:40:18.724Z,99084.89
2018-02-11T07:41:21.193Z,99084.90
2018-02-11T07:42:23.664Z,99082.06
2018-02-11T07:43:26.132Z,99083.33
2018-02-11T07:44:28.601Z,99079.64
2018-02-11T07:45:31.071Z,99081.88
2018-02-11T07:46:33.536Z,99076.97
2018-02-11T07:47:35.986Z,99081.39
2018-02-11T07:48:38.456Z,99076.39
2018-02-11T07:49:40.910Z,99084.84
2018-02-11T07:50:43.363Z,99078.28
2018-02-11T07:51:45.828Z,99074.52
2018-02-11T07:52:48.277Z,99067.17
2018-02-11T07:53:50.731Z,99070.92
2018-02-11T07:54:53.182Z,99069.23
2018-02-11T07:55:55.652Z,99062.98
2018-02-11T07:56:58.146Z,99074.94
2018-02-11T07:58:00.603Z,99074.22
2018-02-11T07:59:03.076Z,99084.50
2018-02-11T08:00:05.531Z,99081.56
2018-02-11T08:01:07.999Z,99081.30
2018-02-11T08:02:10.481Z,99080.08
2018-02-11T08:03:12.949Z,99076.45
2018-02-11T08:04:15.490Z,99083.73
2018-02-11T08:05:17.969Z,99084.73
2018-02-11T08:06:20.440Z,99082.33
2018-02-11T08:07:22.914Z,99084.16
2018-02-11T08:08:25.385Z,99083.67
2018-02-11T08:09:27.847Z,99081.22
2018-02-11T08:10:30.301Z,99089.09
2018-02-11T08:11:32.848Z,99079.91
2018-02-11T08:12:35.316Z,99083.02
2018-02-11T08:13:37.789Z,99080.81
2018-02-11T08:14:40.246Z,99079.65
2018-02-11T08:15:42.713Z,99081.67
2018-02-11T08:16:45.163Z,99080.22
2018-02-11T08:17:47.627Z,99084.53
2018-02-11T08:18:50.083Z,99091.81
2018-02-11T08:19:52.552Z,99081.56
2018-02-11T08:20:55.011Z,99081.64
2018-02-11T08:21:57.462Z,99086.25
2018-02-11T08:22:59.919Z,99085.02
2018-02-11T08:24:02.448Z,99087.61
2018-02-11T08:25:04.919Z,99077.39
2018-02-11T08:26:07.454Z,99084.41
2018-02-11T08:27:09.908Z,99082.92
2018-02-11T08:28:12.377Z,99083.69
2018-02-11T08:29:14.853Z,99084.52
2018-02-11T08:30:17.335Z,99085.70
2018-02-11T08:31:19.788Z,99094.14
2018-02-11T08:32:22.261Z,99094.37
2018-02-11T08:33:24.765Z,99099.00
2018-02-11T08:34:27.239Z,99096.91
2018-02-11T08:35:29.692Z,99097.82
2018-02-11T08:36:32.151Z,99098.76
2018-02-11T08:37:34.602Z,99101.58
2018-02-11T08:38:37.052Z,99111.23
2018-02-11T08:39:39.509Z,99111.48
2018-02-11T08:40:41.985Z,99113.39
2018-02-11T08:41:44.438Z,99114.42
2018-02-11T08:42:46.905Z,99113.98
2018-02-11T08:43:49.370Z,99108.70
2018-02-11T08:44:51.835Z,99103.33
2018-02-11T08:45:54.290Z,99104.09
2018-02-11T08:46:56.800Z,99105.11
2018-02-11T08:47:59.380Z,99103.77
2018-02-11T08:49:01.839Z,99114.31
2018-02-11T08:50:04.290Z,99105.80
2018-02-11T08:51:06.760Z,99110.97
2018-02-11T08:52:09.215Z,99100.99
2018-02-11T08:53:11.669Z,99100.85
2018-02-11T08:54:14.142Z,99103.36
2018-02-11T08:55:16.599Z,99101.25
2018-02-11T08:56:19.076Z,99097.91
2018-02-11T08:57:21.547Z,99104.17
2018-02-11T08:58:24.028Z,99099.59
2018-02-11T08:59:26.496Z,99096.45
2018-02-11T09:00:28.993Z,99092.19
2018-02-11T09:01:31.450Z,99091.79
2018-02-11T09:02:33.921Z,99103.00
2018-02-11T09:03:36.384Z,99099.73
2018-02-11T09:04:38.904Z,99094.95
2018-02-11T09:05:41.370Z,99106.01
2018-02-11T09:06:43.840Z,99097.20
2018-02-11T09:07:46.310Z,99096.54
2018-02-11T09:08:48.770Z,99095.05
2018-02-11T09:09:51.248Z,99094.52
2018-02-11T09:10:53.725Z,99094.76
2018-02-11T09:11:56.199Z,99094.66
2018-02-11T09:12:58.861Z,99095.11
2018-02-11T09:14:01.374Z,99094.17
2018-02-11T09:15:03.824Z,99094.06
2018-02-11T09:16:06.330Z,99096.52
2018-02-11T09:17:08.808Z,99092.97
2018-02-11T09:18:11.278Z,99099.42
2018-02-11T09:19:13.753Z,99103.84
2018-02-11T09:20:16.210Z,99106.28
2018-02-11T09:21:18.667Z,99101.56
2018-02-11T09:22:21.130Z,99095.99
2018-02-11T09:23:23.596Z,99101.27
2018-02-11T09:24:26.051Z,99097.14
2018-02-11T09:25:28.521Z,99096.39
2018-02-11T09:26:30.988Z,99095.03
2018-02-11T09:27:33.461Z,99096.77
2018-02-11T09:28:35.918Z,99092.89
2018-02-11T09:29:38.400Z,99091.80
2018-02-11T09:30:40.881Z,99091.80
2018-02-11T09:31:43.358Z,99091.30
2018-02-11T09:32:45.873Z,99091.38
2018-02-11T09:33:48.433Z,99082.62
2018-02-11T09:34:50.887Z,99089.83
2018-02-11T09:35:53.350Z,99092.34
2018-02-11T09:36:55.833Z,99092.61
2018-02-11T09:37:58.310Z,99084.80
2018-02-11T09:39:00.766Z,99091.81
2018-02-11T09:40:03.215Z,99080.62
2018-02-11T09:41:05.694Z,99085.80
2018-02-11T09:42:08.179Z,99085.34
2018-02-11T09:43:10.649Z,99087.57
2018-02-11T09:44:13.131Z,99082.58
2018-02-11T09:45:15.600Z,99085.15
2018-02-11T09:46:18.064Z,99086.35
2018-02-11T09:47:20.534Z,99085.95
2018-02-11T09:48:22.998Z,99092.97
2018-02-11T09:49:25.465Z,99093.42
2018-02-11T09:50:27.933Z,99098.52
2018-02-11T09:51:30.441Z,99092.55
2018-02-11T09:52:32.883Z,99098.78
2018-02-11T09:53:35.444Z,99096.70
2018-02-11T09:54:37.898Z,99095.24
2018-02-11T09:55:40.360Z,99086.56
2018-02-11T09:56:42.826Z,99092.72
2018-02-11T09:57:45.301Z,99088.48
2018-02-11T09:58:47.767Z,99089.72
2018-02-11T09:59:50.219Z,99090.94
2018-02-11T10:00:52.672Z,99090.86
2018-02-11T10:01:55.136Z,99087.62
2018-02-11T10:02:57.684Z,99094.27
2018-02-11T10:04:00.228Z,99091.77
2018-02-11T10:05:02.707Z,99091.12
2018-02-11T10:06:05.171Z,99088.48
2018-02-11T10:07:07.697Z,99098.12
2018-02-11T10:08:10.254Z,99094.19
2018-02-11T10:09:12.749Z,99095.97
2018-02-11T10:10:15.251Z,99092.06
2018-02-11T10:11:17.702Z,99095.90
2018-02-11T10:12:20.158Z,99094.73
2018-02-11T10:13:22.636Z,99095.92
2018-02-11T10:14:25.091Z,99093.42
2018-02-11T10:15:27.543Z,99099.02
2018-02-11T10:16:30.047Z,99093.64
2018-02-11T10:17:32.524Z,99097.50
2018-02-11T10:18:34.991Z,99091.20
2018-02-11T10:19:37.442Z,99095.29
2018-02-11T10:20:39.905Z,99089.66
2018-02-11T10:21:42.377Z,99091.42
2018-02-11T10:22:44.855Z,99092.28
2018-02-11T10:23:47.319Z,99095.44
2018-02-11T10:24:49.774Z,99090.81
2018-02-11T10:25:52.230Z,99100.00
2018-02-11T10:26:54.683Z,99099.09
2018-02-11T10:27:57.135Z,99096.23
2018-02-11T10:28:59.600Z,99091.38
2018-02-11T10:30:02.065Z,99097.35
2018-02-11T10:31:04.531Z,99096.28
2018-02-11T10:32:07.000Z,99093.22
2018-02-11T10:33:09.480Z,99093.42
2018-02-11T10:34:12.006Z,99097.70
2018-02-11T10:35:14.480Z,99100.35
2018-02-11T10:36:16.935Z,99102.82
2018-02-11T10:37:19.412Z,99101.80
2018-02-11T10:38:21.942Z,99109.53
2018-02-11T10:39:24.424Z,99111.66
2018-02-11T10:40:26.882Z,99111.06
2018-02-11T10:41:29.386Z,99113.08
2018-02-11T10:42:31.812Z,99103.97
2018-02-11T10:43:34.279Z,99105.53
2018-02-11T10:44:36.772Z,99112.09
2018-02-11T10:45:39.248Z,99115.83
2018-02-11T10:46:41.723Z,99117.14
2018-02-11T10:47:44.198Z,99115.00
2018-02-11T10:48:46.680Z,99121.61
2018-02-11T10:49:49.147Z,99119.38
2018-02-11T10:50:51.610Z,99113.16
2018-02-11T10:51:54.184Z,99110.41
2018-02-11T10:52:56.639Z,99114.47
2018-02-11T10:53:59.098Z,99110.61
2018-02-11T10:55:01.583Z,99110.83
2018-02-11T10:56:04.053Z,99110.22
2018-02-11T10:57:06.515Z,99103.70
2018-02-11T10:58:08.975Z,99109.53
2018-02-11T10:59:11.439Z,99108.77
2018-02-11T11:00:13.894Z,99114.56
2018-02-11T11:01:16.351Z,99109.73
2018-02-11T11:02:18.875Z,99112.96
2018-02-11T11:03:21.330Z,99110.30
2018-02-11T11:04:23.786Z,99109.94
2018-02-11T11:05:26.251Z,99108.84
2018-02-11T11:06:28.720Z,99107.08
2018-02-11T11:07:31.185Z,99111.64
2018-02-11T11:08:33.656Z,99115.61
2018-02-11T11:09:36.181Z,99109.75
2018-02-11T11:10:38.660Z,99109.01
2018-02-11T11:11:41.134Z,99109.66
2018-02-11T11:12:43.604Z,99105.29
2018-02-11T11:13:46.073Z,99102.03
2018-02-11T11:14:48.616Z,99098.59
2018-02-11T11:15:53.218Z,99096.84
2018-02-11T11:16:55.922Z,99102.10
2018-02-11T11:17:58.377Z,99097.86
2018-02-11T11:19:00.834Z,99095.27
2018-02-11T11:20:03.309Z,99096.76
2018-02-11T11:21:05.766Z,99095.66
2018-02-11T11:22:08.335Z,99095.06
2018-02-11T11:23:10.861Z,99095.72
2018-02-11T11:24:13.379Z,99102.21
2018-02-11T11:25:15.915Z,99090.84
2018-02-11T11:26:18.395Z,99086.00
2018-02-11T11:27:20.933Z,99094.44
2018-02-11T11:28:24.297Z,99098.44
2018-02-11T11:29:26.757Z,99089.65
2018-02-11T11:30:29.219Z,99093.02
2018-02-11T11:31:31.679Z,99096.42
2018-02-11T11:32:34.147Z,99091.64
2018-02-11T11:33:36.621Z,99090.58
2018-02-11T11:34:39.117Z,99089.15
2018-02-11T11:35:41.609Z,99091.06
2018-02-11T11:36:44.081Z,99092.20
2018-02-11T11:37:46.538Z,99087.58
2018-02-11T11:38:49.020Z,99082.15
2018-02-11T11:39:51.489Z,99084.80
2018-02-11T11:40:53.965Z,99088.53
2018-02-11T11:41:56.433Z,99095.92
2018-02-11T11:42:58.891Z,99087.76
2018-02-11T11:44:01.347Z,99092.04
2018-02-11T11:45:03.846Z,99093.66
2018-02-11T11:46:06.330Z,99088.63
2018-02-11T11:47:08.794Z,99092.03
2018-02-11T11:48:11.335Z,99089.05
2018-02-11T11:50:22.563Z,99082.52
2018-02-11T11:51:25.033Z,99080.83
2018-02-11T11:52:27.509Z,99080.80
2018-02-11T11:53:29.981Z,99071.03
2018-02-11T11:54:32.452Z,99077.37
2018-02-11T11:55:34.974Z,99082.95
2018-02-11T11:56:37.434Z,99081.77
2018-02-11T11:57:39.917Z,99084.94
2018-02-11T11:58:42.376Z,99081.88
2018-02-11T11:59:44.873Z,99074.36
2018-02-11T12:00:47.341Z,99078.13
2018-02-11T12:01:49.816Z,99077.52
2018-02-11T12:02:52.272Z,99074.02
2018-02-11T12:03:54.722Z,99073.12
2018-02-11T12:04:57.185Z,99074.53
2018-02-11T12:05:59.668Z,99071.11
2018-02-11T12:07:02.142Z,99067.51
2018-02-11T12:08:04.625Z,99071.12
2018-02-11T12:09:07.118Z,99073.00
2018-02-11T12:10:09.599Z,99076.00
2018-02-11T12:11:12.059Z,99075.47
2018-02-11T12:12:14.535Z,99062.44
2018-02-11T12:13:17.059Z,99073.58
2018-02-11T12:14:19.537Z,99072.80
2018-02-11T12:15:21.990Z,99074.84