createdAt,value
2018-02-06T00:01:30.585Z,14.33
2018-02-06T00:03:58.042Z,13.30
2018-02-06T00:06:25.493Z,12.80
2018-02-06T00:08:52.934Z,14.37
2018-02-06T00:11:20.376Z,14.27
2018-02-06T00:13:48.817Z,14.63
2018-02-06T00:16:16.268Z,15.35
2018-02-06T00:18:43.697Z,14.57
2018-02-06T00:21:12.100Z,13.77
2018-02-06T00:23:39.561Z,14.03
2018-02-06T00:26:07.012Z,13.87
2018-02-06T00:28:34.456Z,13.53
2018-02-06T00:31:01.915Z,15.50
2018-02-06T00:33:29.370Z,15.43
2018-02-06T00:35:56.870Z,23.53
2018-02-06T00:38:24.338Z,16.53
2018-02-06T00:40:51.801Z,15.02
2018-02-06T00:43:19.357Z,15.13
2018-02-06T00:45:46.884Z,14.82
2018-02-06T00:48:14.329Z,14.07
2018-02-06T00:50:42.201Z,14.47
2018-02-06T00:53:09.661Z,14.80
2018-02-06T00:55:37.113Z,14.35
2018-02-06T00:58:05.498Z,15.70
2018-02-06T01:00:32.975Z,14.77
2018-02-06T01:03:00.421Z,15.20
2018-02-06T01:05:27.861Z,15.68
2018-02-06T01:07:55.342Z,14.50
2018-02-06T01:10:22.785Z,14.48
2018-02-06T01:12:50.261Z,15.07
2018-02-06T01:15:17.726Z,15.58
2018-02-06T01:17:45.181Z,15.10
2018-02-06T01:20:12.616Z,16.17
2018-02-06T01:22:40.078Z,15.47
2018-02-06T01:25:07.537Z,14.40
2018-02-06T01:27:34.982Z,13.50
2018-02-06T01:30:02.425Z,14.97
2018-02-06T01:32:29.885Z,15.10
2018-02-06T01:34:57.317Z,14.43
2018-02-06T01:37:24.779Z,14.18
2018-02-06T01:39:52.218Z,14.93
2018-02-06T01:42:19.673Z,13.67
2018-02-06T01:44:47.111Z,15.75
2018-02-06T01:47:14.593Z,14.77
2018-02-06T01:49:54.281Z,14.80
2018-02-06T01:52:21.745Z,15.20
2018-02-06T01:54:49.213Z,15.60
2018-02-06T01:57:16.669Z,13.73
2018-02-06T01:59:44.098Z,13.60
2018-02-06T02:02:12.464Z,14.77
2018-02-06T02:04:39.962Z,14.33
2018-02-06T02:07:07.486Z,15.97
2018-02-06T02:09:34.923Z,16.30
2018-02-06T02:12:02.400Z,14.38
2018-02-06T02:14:29.826Z,16.13
2018-02-06T02:16:57.324Z,14.75
2018-02-06T02:19:24.757Z,15.13
2018-02-06T02:21:52.257Z,14.60
2018-02-06T02:24:19.732Z,16.27
2018-02-06T02:26:47.170Z,15.77
2018-02-06T02:29:14.618Z,15.73
2018-02-06T02:31:42.593Z,14.77
2018-02-06T02:34:10.141Z,15.90
2018-02-06T02:36:37.722Z,16.40
2018-02-06T02:39:05.173Z,14.90
2018-02-06T02:41:32.614Z,16.02
2018-02-06T04:39:31.617Z,17.27
2018-02-06T04:41:59.137Z,17.08
2018-02-06T04:44:26.574Z,18.10
2018-02-06T04:46:54.137Z,18.20
2018-02-06T04:49:21.859Z,19.00
2018-02-06T04:51:49.572Z,19.23
2018-02-06T04:54:17.078Z,18.70
2018-02-06T04:56:44.613Z,18.87
2018-02-06T04:59:12.060Z,19.35
2018-02-06T05:01:39.495Z,17.35
2018-02-06T05:04:06.949Z,20.00
2018-02-06T05:06:34.405Z,18.33
2018-02-06T05:09:01.859Z,17.70
2018-02-06T05:11:34.040Z,17.70
2018-02-06T05:14:01.493Z,19.57
2018-02-06T05:16:28.925Z,18.87
2018-02-06T05:18:56.372Z,18.37
2018-02-06T05:21:23.805Z,18.77
2018-02-06T05:23:51.263Z,19.40
2018-02-06T05:26:18.712Z,18.58
2018-02-06T05:28:46.158Z,18.70
2018-02-06T05:31:13.597Z,18.10
2018-02-06T05:33:41.034Z,19.47
2018-02-06T05:36:08.491Z,19.43
2018-02-06T05:38:35.921Z,18.50
2018-02-06T05:41:03.392Z,19.63
2018-02-06T05:43:32.203Z,19.03
2018-02-06T05:45:59.836Z,19.77
2018-02-06T05:48:27.413Z,18.40
2018-02-06T05:50:55.018Z,17.42
2018-02-06T05:53:25.396Z,19.50
2018-02-06T05:55:52.889Z,19.77
2018-02-06T05:58:20.313Z,18.43
2018-02-06T06:00:47.775Z,18.00
2018-02-06T06:03:15.211Z,18.73
2018-02-06T06:05:43.620Z,19.45
2018-02-06T06:08:11.097Z,19.40
2018-02-06T06:10:38.564Z,19.33
2018-02-06T06:13:06.001Z,19.47
2018-02-06T06:15:33.462Z,20.10
2018-02-06T06:18:00.916Z,20.53
2018-02-06T06:20:28.432Z,19.20
2018-02-06T06:22:56.482Z,18.90
2018-02-06T06:25:23.923Z,17.70
2018-02-06T06:27:51.362Z,19.57
2018-02-06T06:30:18.810Z,18.57
2018-02-06T06:32:46.287Z,18.00
2018-02-06T06:35:13.718Z,18.55
2018-02-06T06:37:41.922Z,20.03
2018-02-06T06:40:09.505Z,19.60
2018-02-06T06:42:37.720Z,19.93
2018-02-06T06:45:05.181Z,19.90
2018-02-06T06:47:32.637Z,18.50
2018-02-06T06:50:00.080Z,18.90
2018-02-06T06:52:27.785Z,20.23
2018-02-06T06:54:55.272Z,18.47
2018-02-06T06:57:22.724Z,19.85
2018-02-06T06:59:50.149Z,18.85
2018-02-06T07:02:19.562Z,19.10
2018-02-06T07:04:47.062Z,18.40
2018-02-06T07:07:14.518Z,18.80
2018-02-06T07:09:41.979Z,18.53
2018-02-06T07:12:09.728Z,20.57
2018-02-06T07:14:41.177Z,18.63
2018-02-06T07:17:16.939Z,20.17
2018-02-06T07:19:46.712Z,19.10
2018-02-06T07:22:14.178Z,19.60
2018-02-06T07:24:41.653Z,18.40
2018-02-06T07:27:09.111Z,18.80
2018-02-06T07:29:36.532Z,18.40
2018-02-06T07:32:03.976Z,18.80
2018-02-06T07:34:32.470Z,19.20
2018-02-06T07:36:59.936Z,18.95
2018-02-06T07:39:27.360Z,18.87
2018-02-06T07:41:54.800Z,19.35
2018-02-06T07:44:22.245Z,19.43
2018-02-06T07:46:49.870Z,17.83
2018-02-06T07:49:17.310Z,19.13
2018-02-06T07:51:44.743Z,19.55
2018-02-06T07:54:12.196Z,19.00
2018-02-06T07:56:39.630Z,17.93
2018-02-06T07:59:07.073Z,20.80
2018-02-06T08:01:34.496Z,19.47
2018-02-06T08:04:01.945Z,20.02
2018-02-06T08:06:29.422Z,17.60
2018-02-06T08:08:56.848Z,20.63
2018-02-06T08:11:24.271Z,18.30
2018-02-06T08:13:51.746Z,17.90
2018-02-06T08:16:19.203Z,20.30
2018-02-06T08:18:46.728Z,18.60
2018-02-06T08:21:16.596Z,20.22
2018-02-06T08:23:47.184Z,18.86
2018-02-06T08:26:14.641Z,20.27
2018-02-06T08:28:43.422Z,20.42
2018-02-06T08:31:11.019Z,19.17
2018-02-06T08:33:38.547Z,18.70
2018-02-06T08:36:06.058Z,20.07
2018-02-06T08:38:33.556Z,19.97
2018-02-06T08:41:01.073Z,19.05
2018-02-06T08:43:28.608Z,19.52
2018-02-06T08:45:56.068Z,18.52
2018-02-06T08:48:23.681Z,20.45
2018-02-06T08:50:51.162Z,18.20
2018-02-06T08:53:18.618Z,19.13
2018-02-06T08:55:46.097Z,18.77
2018-02-06T08:58:14.352Z,18.60
2018-02-06T09:00:41.809Z,19.50
2018-02-06T09:03:09.288Z,18.40
2018-02-06T09:05:36.773Z,20.43
2018-02-06T09:08:04.240Z,21.37
2018-02-06T09:10:31.707Z,17.87
2018-02-06T09:12:59.476Z,19.03
2018-02-06T09:15:26.917Z,19.70
2018-02-06T09:17:54.453Z,18.43
2018-02-06T09:20:22.086Z,19.30
2018-02-06T09:22:49.612Z,19.00
2018-02-06T09:25:17.106Z,19.60
2018-02-06T09:27:44.714Z,20.13
2018-02-06T09:30:13.028Z,19.20
2018-02-06T09:32:40.497Z,19.77
2018-02-06T09:35:08.182Z,19.10
2018-02-06T09:37:35.815Z,19.43
2018-02-06T09:40:03.311Z,18.35
2018-02-06T09:42:30.838Z,19.23
2018-02-06T09:44:58.335Z,20.00
2018-02-06T09:47:25.913Z,20.60
2018-02-06T09:49:53.400Z,20.67
2018-02-06T09:52:21.231Z,18.80
2018-02-06T09:54:48.708Z,19.30
2018-02-06T09:57:17.690Z,19.37
2018-02-06T09:59:45.137Z,19.83
2018-02-06T10:02:12.656Z,19.03
2018-02-06T10:04:40.105Z,19.33
2018-02-06T10:07:07.716Z,18.10
2018-02-06T10:09:35.181Z,19.97
2018-02-06T10:12:02.755Z,19.03
2018-02-06T10:14:30.285Z,19.70
2018-02-06T10:16:57.914Z,19.77
2018-02-06T10:19:25.669Z,18.27
2018-02-06T10:21:53.340Z,20.50
2018-02-06T10:24:20.765Z,19.10
2018-02-06T10:26:48.292Z,19.63
2018-02-06T10:29:15.788Z,20.40
2018-02-06T10:31:43.228Z,18.60
2018-02-06T10:34:10.806Z,18.97
2018-02-06T10:36:38.296Z,19.20
2018-02-06T10:39:05.723Z,21.30
2018-02-06T10:41:33.486Z,19.73
2018-02-06T10:44:01.125Z,18.10
2018-02-06T10:46:28.619Z,18.30
2018-02-06T10:48:56.072Z,19.23
2018-02-06T10:51:23.534Z,19.30
2018-02-06T10:53:51.063Z,19.47
2018-02-06T10:56:18.524Z,19.75
2018-02-06T10:58:45.992Z,18.50
2018-02-06T11:01:13.534Z,20.07
2018-02-06T11:03:41.023Z,17.97
2018-02-06T11:06:08.472Z,19.47
2018-02-06T11:08:36.043Z,20.27
2018-02-06T11:11:03.486Z,19.80
2018-02-06T11:13:31.144Z,19.60
2018-02-06T11:15:58.634Z,20.35
2018-02-06T11:18:26.157Z,19.42
2018-02-06T11:20:53.618Z,20.23
2018-02-06T11:23:21.077Z,20.33
2018-02-06T11:25:48.504Z,18.50
2018-02-06T11:28:15.991Z,18.90
2018-02-06T11:30:43.586Z,19.13
2018-02-06T11:33:11.121Z,19.60
2018-02-06T11:35:38.613Z,19.07
2018-02-06T11:38:06.031Z,20.30
2018-02-06T11:40:33.630Z,19.13
2018-02-06T11:43:01.130Z,20.25
2018-02-06T11:45:28.795Z,19.02
2018-02-06T11:47:56.247Z,18.80
2018-02-06T11:50:23.720Z,19.33
2018-02-06T11:52:51.153Z,19.37
2018-02-06T11:55:18.594Z,20.00
2018-02-06T11:57:46.140Z,18.67
2018-02-06T12:00:13.717Z,20.60
2018-02-06T12:02:41.158Z,20.07
2018-02-06T12:05:08.587Z,19.23
2018-02-06T12:07:36.031Z,18.33
2018-02-06T12:10:03.614Z,20.00
2018-02-06T12:12:31.097Z,21.47
2018-02-06T12:14:58.548Z,19.08
2018-02-06T12:17:26.124Z,19.40
2018-02-06T12:19:53.600Z,19.85
2018-02-06T12:22:21.056Z,19.25
2018-02-06T12:24:48.592Z,19.80
2018-02-06T12:27:16.020Z,19.50
2018-02-06T12:29:43.466Z,20.07
2018-02-06T12:32:10.921Z,20.67
2018-02-06T12:34:38.505Z,19.10
2018-02-06T12:37:06.017Z,21.90
2018-02-06T12:39:33.668Z,20.63
2018-02-06T12:42:01.076Z,20.27
2018-02-06T12:44:28.726Z,20.67
2018-02-06T12:46:56.189Z,20.40
2018-02-06T12:49:23.670Z,19.55
2018-02-06T12:51:51.088Z,20.60
2018-02-06T12:54:18.758Z,19.13
2018-02-06T12:56:46.332Z,18.57
2018-02-06T12:59:13.824Z,22.30
2018-02-06T13:01:41.275Z,20.50
2018-02-06T13:04:08.725Z,20.23
2018-02-06T13:06:36.135Z,18.98
2018-02-06T13:09:03.665Z,18.20
2018-02-06T13:11:31.143Z,19.67
2018-02-06T13:13:58.630Z,19.47
2018-02-06T13:16:26.465Z,19.70
2018-02-06T13:18:53.935Z,18.80
2018-02-06T13:21:21.515Z,20.88
2018-02-06T13:23:48.959Z,19.73
2018-02-06T13:26:16.495Z,18.67
2018-02-06T13:28:44.034Z,20.80
2018-02-06T13:31:11.536Z,20.30
2018-02-06T13:33:39.073Z,19.73
2018-02-06T13:36:06.624Z,19.90
2018-02-06T13:38:34.140Z,19.47
2018-02-06T13:41:01.748Z,19.90
2018-02-06T13:43:29.297Z,21.40
2018-02-06T13:45:56.741Z,20.35
2018-02-06T13:48:24.325Z,22.75
2018-02-06T13:50:51.793Z,21.20
2018-02-06T13:53:19.285Z,19.53
2018-02-06T13:55:47.030Z,20.20
2018-02-06T13:58:15.505Z,20.60
2018-02-06T14:00:43.051Z,20.87
2018-02-06T14:03:10.724Z,19.00
2018-02-06T14:05:38.346Z,18.93
2018-02-06T14:08:05.905Z,21.40
2018-02-06T14:10:33.416Z,21.98
2018-02-06T14:13:00.885Z,20.17
2018-02-06T14:15:28.328Z,19.07
2018-02-06T14:17:55.772Z,22.35
2018-02-06T14:20:23.380Z,20.00
2018-02-06T14:22:50.826Z,20.37
2018-02-06T14:28:05.927Z,20.37
2018-02-06T14:30:33.899Z,18.85
2018-02-06T14:33:01.386Z,19.77
2018-02-06T14:35:28.810Z,20.20
2018-02-06T14:37:57.045Z,19.48
2018-02-06T14:40:24.463Z,20.43
2018-02-06T14:42:51.897Z,19.27
2018-02-06T14:45:19.417Z,20.90
2018-02-06T14:47:46.835Z,18.43
2018-02-06T14:50:14.305Z,19.47
2018-02-06T14:52:41.725Z,19.67
2018-02-06T14:55:09.196Z,20.57
2018-02-06T14:57:36.645Z,20.80
2018-02-06T15:00:04.090Z,18.90
2018-02-06T15:02:31.519Z,20.50
2018-02-06T15:04:58.987Z,19.27
2018-02-06T15:07:26.400Z,19.33
2018-02-06T15:09:53.937Z,19.92
2018-02-06T15:12:21.529Z,20.65
2018-02-06T15:14:48.978Z,20.70
2018-02-06T15:17:16.487Z,19.97
2018-02-06T15:19:43.920Z,21.53
2018-02-06T15:22:11.333Z,20.03
2018-02-06T15:24:38.933Z,19.00
2018-02-06T15:27:06.504Z,20.67
2018-02-06T15:29:33.997Z,21.27
2018-02-06T15:32:01.441Z,20.67
2018-02-06T15:34:29.211Z,20.70
2018-02-06T15:36:56.665Z,19.30
2018-02-06T15:39:24.105Z,19.70
2018-02-06T15:41:51.545Z,20.03
2018-02-06T15:44:18.960Z,19.37
2018-02-06T15:46:46.398Z,19.73
2018-02-06T15:49:13.949Z,19.17
2018-02-06T15:51:41.412Z,19.90
2018-02-06T15:54:08.872Z,20.13
2018-02-06T15:56:36.333Z,18.90
2018-02-06T15:59:03.775Z,20.67
2018-02-06T16:01:31.242Z,20.27
2018-02-06T16:03:58.678Z,20.12
2018-02-06T16:06:26.135Z,19.05
2018-02-06T16:08:53.568Z,19.93
2018-02-06T16:11:21.041Z,20.05
2018-02-06T16:13:48.521Z,19.60
2018-02-06T16:16:16.157Z,20.30
2018-02-06T16:18:43.761Z,20.40
2018-02-06T16:21:11.179Z,20.03
2018-02-06T16:23:38.646Z,20.73
2018-02-06T16:26:06.097Z,19.83
2018-02-06T16:28:33.536Z,20.20
2018-02-06T16:31:01.795Z,20.10
2018-02-06T16:33:29.244Z,19.90
2018-02-06T16:35:56.686Z,20.88
2018-02-06T16:38:24.132Z,20.88
2018-02-06T16:40:51.562Z,21.87
2018-02-06T16:43:19.029Z,20.00
2018-02-06T16:45:47.331Z,20.83
2018-02-06T16:48:14.776Z,20.43
2018-02-06T16:50:42.211Z,28.17
2018-02-06T16:53:09.656Z,20.30
2018-02-06T16:55:37.131Z,22.00
2018-02-06T16:58:04.632Z,21.60
2018-02-06T17:00:32.113Z,20.40
2018-02-06T17:02:59.628Z,21.33
2018-02-06T17:05:27.206Z,20.08
2018-02-06T17:07:54.643Z,20.00
2018-02-06T17:10:22.073Z,21.53
2018-02-06T17:12:49.513Z,19.77
2018-02-06T17:15:16.956Z,20.73
2018-02-06T17:17:44.447Z,21.10
2018-02-06T17:20:11.897Z,21.20
2018-02-06T17:22:39.351Z,20.47
2018-02-06T17:25:06.860Z,20.70
2018-02-06T17:27:34.294Z,19.60
2018-02-06T17:30:01.858Z,20.33
2018-02-06T17:32:31.510Z,21.30
2018-02-06T17:34:59.013Z,21.10
2018-02-06T17:37:26.466Z,21.70
2018-02-06T17:39:53.961Z,21.17
2018-02-06T17:42:21.430Z,19.77
2018-02-06T17:44:48.856Z,21.07
2018-02-06T17:47:16.304Z,20.63
2018-02-06T17:49:43.774Z,20.63
2018-02-06T17:52:11.278Z,20.73
2018-02-06T17:54:38.701Z,20.03
2018-02-06T17:57:06.174Z,20.57
2018-02-06T17:59:33.695Z,20.37
2018-02-06T18:02:01.252Z,19.97
2018-02-06T18:04:29.170Z,20.53
2018-02-06T18:06:56.747Z,21.90
2018-02-06T18:09:24.301Z,19.67
2018-02-06T18:11:51.852Z,19.27
2018-02-06T18:14:19.284Z,20.67
2018-02-06T18:16:46.745Z,20.07
2018-02-06T18:19:14.333Z,20.97
2018-02-06T18:21:41.824Z,18.92
2018-02-06T18:24:09.248Z,19.07
2018-02-06T18:26:36.804Z,21.50
2018-02-06T18:29:04.383Z,21.30
2018-02-06T18:31:31.910Z,19.37
2018-02-06T18:33:59.329Z,19.83
2018-02-06T18:36:26.811Z,21.70
2018-02-06T18:38:54.247Z,23.10
2018-02-06T18:41:21.830Z,22.47
2018-02-06T18:43:49.361Z,19.47
2018-02-06T18:46:16.897Z,20.87
2018-02-06T18:48:44.363Z,19.80
2018-02-06T18:51:11.784Z,20.70
2018-02-06T18:53:39.288Z,19.17
2018-02-06T18:56:06.780Z,20.50
2018-02-06T18:58:34.350Z,19.23
2018-02-06T19:01:01.789Z,22.63
2018-02-06T19:03:29.329Z,18.90
2018-02-06T19:05:56.803Z,20.83
2018-02-06T19:08:24.216Z,19.43
2018-02-06T19:10:51.773Z,20.50
2018-02-06T19:13:19.225Z,20.30
2018-02-06T19:15:47.918Z,19.83
2018-02-06T19:18:15.380Z,20.40
2018-02-06T19:20:42.847Z,20.33
2018-02-06T19:23:10.443Z,19.43
2018-02-06T19:25:37.956Z,18.50
2018-02-06T19:28:05.408Z,21.20
2018-02-06T19:30:32.907Z,18.62
2018-02-06T19:33:00.348Z,19.45
2018-02-06T19:35:27.779Z,19.90
2018-02-06T19:37:55.230Z,20.80
2018-02-06T19:40:22.663Z,19.70
2018-02-06T19:42:50.112Z,21.70
2018-02-06T19:45:17.646Z,20.00
2018-02-06T19:47:45.279Z,21.00
2018-02-06T19:50:12.730Z,20.90
2018-02-06T19:52:40.311Z,19.80
2018-02-06T19:55:07.747Z,20.17
2018-02-06T19:57:35.196Z,19.80
2018-02-06T20:00:02.638Z,20.10
2018-02-06T20:02:30.218Z,19.83
2018-02-06T20:04:57.746Z,21.00
2018-02-06T20:07:25.308Z,20.67
2018-02-06T20:09:52.762Z,20.14
2018-02-06T20:12:20.226Z,20.27
2018-02-06T20:14:47.861Z,20.30
2018-02-06T20:17:15.341Z,20.47
2018-02-06T20:19:42.765Z,20.63
2018-02-06T20:22:10.245Z,20.80
2018-02-06T20:24:37.814Z,19.77
2018-02-06T20:27:05.272Z,20.05
2018-02-06T20:29:32.756Z,20.23
2018-02-06T20:32:00.181Z,20.67
2018-02-06T20:34:27.751Z,21.43
2018-02-06T20:36:55.200Z,20.76
2018-02-06T20:39:22.856Z,20.90
2018-02-06T20:41:50.426Z,22.07
2018-02-06T20:44:17.893Z,20.70
2018-02-06T20:46:45.325Z,20.27
2018-02-06T20:49:12.780Z,22.73
2018-02-06T20:51:40.210Z,22.30
2018-02-06T20:54:07.787Z,19.63
2018-02-06T20:56:35.248Z,19.90
2018-02-06T20:59:02.732Z,19.93
2018-02-06T21:01:30.173Z,21.02
2018-02-06T21:03:57.737Z,20.17
2018-02-06T21:06:25.188Z,21.55
2018-02-06T21:08:52.667Z,23.70
2018-02-06T21:11:20.115Z,20.40
2018-02-06T21:13:47.548Z,21.37
2018-02-06T21:16:15.039Z,20.40
2018-02-06T21:18:42.502Z,21.33
2018-02-06T21:21:09.948Z,20.23
2018-02-06T21:23:37.380Z,20.40
2018-02-06T21:26:04.835Z,21.20
2018-02-06T21:28:32.677Z,20.20
2018-02-06T21:31:00.141Z,22.70
2018-02-06T21:33:27.872Z,20.80
2018-02-06T21:35:55.318Z,20.67
2018-02-06T21:38:22.745Z,19.93
2018-02-06T21:40:50.183Z,20.67
2018-02-06T21:43:17.628Z,21.77
2018-02-06T21:45:45.149Z,22.23
2018-02-06T21:48:12.601Z,21.07
2018-02-06T21:50:40.034Z,20.63
2018-02-06T21:53:07.504Z,21.53
2018-02-06T21:55:34.920Z,18.70
2018-02-06T21:58:02.398Z,22.05
2018-02-06T22:00:29.823Z,19.70
2018-02-06T22:02:57.289Z,20.80
2018-02-06T22:05:24.749Z,21.33
2018-02-06T22:07:52.354Z,20.70
2018-02-06T22:10:19.796Z,19.93
2018-02-06T22:12:47.449Z,20.00
2018-02-06T22:15:14.884Z,20.27
2018-02-06T22:17:42.328Z,20.10
2018-02-06T22:20:09.800Z,21.40
2018-02-06T22:22:38.145Z,20.50
2018-02-06T22:25:05.614Z,19.83
2018-02-06T22:27:33.070Z,20.27
2018-02-06T22:30:00.528Z,19.30
2018-02-06T22:32:27.973Z,20.08
2018-02-06T22:34:55.684Z,21.50
2018-02-06T22:37:23.237Z,19.70
2018-02-06T22:39:50.686Z,19.90
2018-02-06T22:42:18.124Z,21.80
2018-02-06T22:44:45.586Z,21.63
2018-02-06T22:47:13.049Z,21.13
2018-02-06T22:49:40.644Z,22.02
2018-02-06T22:52:08.095Z,20.00
2018-02-06T22:54:35.609Z,20.90
2018-02-06T22:57:03.071Z,21.00
2018-02-06T22:59:30.498Z,21.12
2018-02-06T23:01:57.940Z,20.80
2018-02-06T23:04:25.747Z,19.77
2018-02-06T23:06:53.217Z,19.80
2018-02-06T23:09:20.674Z,19.87
2018-02-06T23:11:48.113Z,20.27
2018-02-06T23:14:15.556Z,20.90
2018-02-06T23:16:42.999Z,20.23
2018-02-06T23:19:10.469Z,22.37
2018-02-06T23:21:38.161Z,20.13
2018-02-06T23:24:05.609Z,20.23
2018-02-06T23:26:33.051Z,21.07
2018-02-06T23:29:00.468Z,19.87
2018-02-06T23:31:27.910Z,20.77
2018-02-06T23:33:55.328Z,21.10
2018-02-06T23:36:22.782Z,20.05
2018-02-06T23:38:50.212Z,20.10
2018-02-06T23:41:18.124Z,21.85
2018-02-06T23:43:45.673Z,21.77
2018-02-06T23:46:13.135Z,20.67
2018-02-06T23:48:40.641Z,20.90
2018-02-06T23:51:08.184Z,20.77
2018-02-06T23:53:35.636Z,19.95
2018-02-06T23:56:03.133Z,20.87
2018-02-06T23:58:30.623Z,19.27
