createdAt,value
2023-10-29T00:01:12.664Z,5.46
2023-10-29T00:03:47.588Z,5.40
2023-10-29T00:06:18.042Z,5.36
2023-10-29T00:08:47.713Z,5.31
2023-10-29T00:11:15.994Z,5.26
2023-10-29T00:13:50.720Z,5.22
2023-10-29T00:16:19.372Z,5.18
2023-10-29T00:18:46.652Z,5.15
2023-10-29T00:21:14.439Z,5.13
2023-10-29T00:23:45.353Z,5.05
2023-10-29T00:26:14.112Z,4.98
2023-10-29T00:28:48.721Z,4.95
2023-10-29T00:31:17.483Z,4.95
2023-10-29T00:33:49.524Z,4.91
2023-10-29T00:36:25.945Z,4.86
2023-10-29T00:38:58.562Z,4.83
2023-10-29T00:41:32.253Z,4.85
2023-10-29T00:44:01.754Z,4.83
2023-10-29T00:46:34.768Z,4.81
2023-10-29T00:49:04.722Z,4.75
2023-10-29T00:51:41.627Z,4.73
2023-10-29T00:54:16.981Z,4.74
2023-10-29T00:56:47.097Z,4.76
2023-10-29T00:59:16.185Z,4.77
2023-10-29T01:01:46.906Z,4.77
2023-10-29T01:04:18.439Z,4.78
2023-10-29T01:06:48.122Z,4.76
2023-10-29T01:09:18.251Z,4.71
2023-10-29T01:11:48.764Z,4.59
2023-10-29T01:14:20.668Z,4.55
2023-10-29T01:16:52.814Z,4.52
2023-10-29T01:19:21.565Z,4.53
2023-10-29T01:21:51.449Z,4.53
2023-10-29T01:24:18.772Z,4.50
2023-10-29T01:26:47.081Z,4.42
2023-10-29T01:29:18.983Z,4.37
2023-10-29T01:31:54.493Z,4.35
2023-10-29T01:34:22.596Z,4.35
2023-10-29T01:36:55.388Z,4.32
2023-10-29T01:39:26.434Z,4.25
2023-10-29T01:41:57.945Z,4.23
2023-10-29T01:44:26.570Z,4.17
2023-10-29T01:46:54.922Z,4.12
2023-10-29T01:49:25.819Z,4.04
2023-10-29T01:51:59.000Z,3.99
2023-10-29T01:54:28.151Z,3.98
2023-10-29T01:56:57.291Z,3.95
2023-10-29T01:59:27.121Z,3.92
2023-10-29T02:02:04.567Z,3.86
2023-10-29T02:04:38.974Z,3.86
2023-10-29T02:07:08.696Z,3.84
2023-10-29T02:09:40.322Z,3.75
2023-10-29T02:12:08.783Z,3.70
2023-10-29T02:14:38.148Z,3.65
2023-10-29T02:17:15.754Z,3.63
2023-10-29T02:19:46.977Z,3.61
2023-10-29T02:22:20.259Z,3.61
2023-10-29T02:24:49.639Z,3.61
2023-10-29T02:27:20.306Z,3.55
2023-10-29T02:29:50.325Z,3.49
2023-10-29T02:32:23.893Z,3.46
2023-10-29T02:34:51.745Z,3.42
2023-10-29T02:37:22.381Z,3.47
2023-10-29T02:39:53.742Z,3.48
2023-10-29T02:42:26.979Z,3.47
2023-10-29T02:44:54.568Z,3.48
2023-10-29T02:47:26.337Z,3.50
2023-10-29T02:49:58.407Z,3.52
2023-10-29T02:52:26.870Z,3.52
2023-10-29T02:54:58.949Z,3.47
2023-10-29T02:57:27.394Z,3.46
2023-10-29T02:59:55.384Z,3.42
2023-10-29T03:02:27.489Z,3.38
2023-10-29T03:05:01.939Z,3.37
2023-10-29T03:07:30.384Z,3.36
2023-10-29T03:09:58.342Z,3.33
2023-10-29T03:12:27.188Z,3.37
2023-10-29T03:15:05.824Z,3.35
2023-10-29T03:17:36.077Z,3.36
2023-10-29T03:20:05.359Z,3.25
2023-10-29T03:22:36.749Z,3.23
2023-10-29T03:25:06.967Z,3.23
2023-10-29T03:27:37.118Z,3.21
2023-10-29T03:30:08.336Z,3.20
2023-10-29T03:32:38.587Z,3.22
2023-10-29T03:35:10.073Z,3.19
2023-10-29T03:37:40.038Z,3.19
2023-10-29T03:40:11.959Z,3.18
2023-10-29T03:42:50.052Z,3.16
2023-10-29T03:45:18.405Z,3.15
2023-10-29T03:47:46.024Z,3.15
2023-10-29T03:50:18.928Z,3.14
2023-10-29T03:52:47.029Z,3.08
2023-10-29T03:55:16.951Z,3.06
2023-10-29T03:57:46.141Z,3.03
2023-10-29T04:00:16.454Z,3.03
2023-10-29T04:02:44.384Z,2.95
2023-10-29T04:05:15.122Z,2.94
2023-10-29T04:08:08.234Z,2.90
2023-10-29T04:10:37.685Z,2.93
2023-10-29T04:13:10.104Z,2.89
2023-10-29T04:15:47.191Z,2.84
2023-10-29T04:18:26.504Z,2.82
2023-10-29T04:21:13.186Z,2.79
2023-10-29T04:23:45.700Z,2.75
2023-10-29T04:26:22.285Z,2.80
2023-10-29T04:28:52.855Z,2.75
2023-10-29T04:31:20.490Z,2.69
2023-10-29T04:33:52.916Z,2.71
2023-10-29T04:36:26.843Z,2.70
2023-10-29T04:38:55.075Z,2.75
2023-10-29T04:41:24.082Z,2.78
2023-10-29T04:43:53.514Z,2.83
2023-10-29T04:46:20.640Z,2.87
2023-10-29T04:48:50.712Z,2.95
2023-10-29T04:51:23.774Z,3.02
2023-10-29T04:53:51.490Z,3.05
2023-10-29T04:56:22.368Z,3.10
2023-10-29T04:58:50.296Z,3.13
2023-10-29T05:01:20.388Z,3.21
2023-10-29T05:03:48.125Z,3.25
2023-10-29T05:06:21.954Z,3.30
2023-10-29T05:08:51.196Z,3.33
2023-10-29T05:11:19.478Z,3.39
2023-10-29T05:13:50.745Z,3.47
2023-10-29T05:16:21.438Z,3.50
2023-10-29T05:18:49.916Z,3.57
2023-10-29T05:21:22.238Z,3.68
2023-10-29T05:23:50.847Z,3.71
2023-10-29T05:26:26.738Z,3.81
2023-10-29T05:28:56.337Z,3.87
2023-10-29T05:31:27.359Z,3.94
2023-10-29T05:33:58.587Z,3.99
2023-10-29T05:36:29.655Z,4.13
2023-10-29T05:38:59.656Z,4.22
2023-10-29T05:41:26.916Z,4.29
2023-10-29T05:43:53.905Z,4.32
2023-10-29T05:46:26.262Z,4.42
2023-10-29T05:48:54.505Z,4.50
2023-10-29T05:51:28.960Z,4.58
2023-10-29T05:53:58.564Z,4.60
2023-10-29T05:56:26.651Z,4.62
2023-10-29T05:58:57.691Z,4.66
2023-10-29T06:01:27.302Z,4.76
2023-10-29T06:03:57.184Z,4.84
2023-10-29T06:06:28.779Z,4.94
2023-10-29T06:09:00.275Z,5.04
2023-10-29T06:11:35.636Z,5.12
2023-10-29T06:14:04.304Z,5.20
2023-10-29T06:16:35.724Z,5.26
2023-10-29T06:19:07.115Z,5.34
2023-10-29T06:21:46.063Z,5.40
2023-10-29T06:24:16.226Z,5.46
2023-10-29T06:26:50.077Z,5.52
2023-10-29T06:29:21.628Z,5.64
2023-10-29T06:31:50.221Z,5.52
2023-10-29T06:34:19.732Z,5.49
2023-10-29T06:36:48.327Z,5.60
2023-10-29T06:39:15.927Z,5.70
2023-10-29T06:41:44.876Z,5.73
2023-10-29T06:44:13.552Z,5.96
2023-10-29T06:46:41.401Z,6.15
2023-10-29T06:49:17.360Z,6.26
2023-10-29T06:51:51.526Z,6.24
2023-10-29T06:54:21.725Z,6.29
2023-10-29T06:56:51.405Z,6.01
2023-10-29T06:59:21.691Z,5.91
2023-10-29T07:01:55.893Z,5.99
2023-10-29T07:04:23.435Z,6.13
2023-10-29T07:06:54.760Z,6.23
2023-10-29T07:09:30.532Z,6.24
2023-10-29T07:12:00.334Z,6.23
2023-10-29T07:14:29.287Z,6.20
2023-10-29T07:16:58.635Z,6.01
2023-10-29T07:19:26.561Z,6.06
2023-10-29T07:21:54.146Z,6.25
2023-10-29T07:24:24.608Z,6.46
2023-10-29T07:26:53.494Z,6.66
2023-10-29T07:29:26.637Z,6.74
2023-10-29T07:31:54.799Z,6.81
2023-10-29T07:34:22.667Z,7.04
2023-10-29T07:37:00.377Z,7.24
2023-10-29T07:39:28.888Z,7.38
2023-10-29T07:42:06.145Z,7.47
2023-10-29T07:44:38.467Z,7.51
2023-10-29T07:47:10.050Z,7.46
2023-10-29T07:49:39.000Z,7.61
2023-10-29T07:52:08.474Z,7.74
2023-10-29T07:54:41.124Z,7.74
2023-10-29T07:57:11.105Z,7.83
2023-10-29T07:59:45.665Z,7.94
2023-10-29T08:02:13.296Z,8.01
2023-10-29T08:04:42.503Z,8.14
2023-10-29T08:07:10.942Z,8.24
2023-10-29T08:09:42.711Z,8.31
2023-10-29T08:12:10.113Z,8.44
2023-10-29T08:14:38.713Z,8.57
2023-10-29T08:17:07.393Z,8.71
2023-10-29T08:19:38.623Z,8.89
2023-10-29T08:22:09.123Z,9.11
2023-10-29T08:24:39.834Z,9.22
2023-10-29T08:27:08.727Z,9.10
2023-10-29T08:29:46.302Z,9.23
2023-10-29T08:32:14.807Z,9.41
2023-10-29T08:34:45.175Z,9.39
2023-10-29T08:37:13.924Z,9.57
2023-10-29T08:39:42.363Z,9.42
2023-10-29T08:42:13.313Z,9.39
2023-10-29T08:44:46.362Z,9.34
2023-10-29T08:47:17.470Z,9.46
2023-10-29T08:49:48.638Z,9.70
2023-10-29T08:52:17.396Z,9.53
2023-10-29T08:54:48.514Z,9.31
2023-10-29T08:57:22.244Z,9.24
2023-10-29T08:59:53.408Z,9.57
2023-10-29T09:02:27.949Z,9.47
2023-10-29T09:04:59.552Z,9.18
2023-10-29T09:07:30.510Z,9.14
2023-10-29T09:10:05.208Z,9.44
2023-10-29T09:12:33.129Z,9.63
2023-10-29T09:15:00.677Z,9.91
2023-10-29T09:17:30.508Z,10.17
2023-10-29T09:20:04.621Z,10.30
2023-10-29T09:22:32.640Z,10.40
2023-10-29T09:25:06.258Z,10.50
2023-10-29T09:27:38.829Z,10.59
2023-10-29T09:30:12.143Z,10.62
2023-10-29T09:32:39.580Z,10.64
2023-10-29T09:35:10.094Z,10.65
2023-10-29T09:37:41.625Z,10.68
2023-10-29T09:40:17.615Z,10.80
2023-10-29T09:42:54.787Z,10.83
2023-10-29T09:45:27.110Z,10.86
2023-10-29T09:47:57.222Z,10.69
2023-10-29T09:50:25.737Z,10.73
2023-10-29T09:52:58.291Z,10.77
2023-10-29T09:55:33.003Z,10.93
2023-10-29T09:58:01.873Z,11.07
2023-10-29T10:00:35.397Z,10.95
2023-10-29T10:03:13.888Z,11.08
2023-10-29T10:05:43.992Z,11.18
2023-10-29T10:08:23.140Z,11.24
2023-10-29T10:10:54.001Z,11.27
2023-10-29T10:13:46.063Z,11.25
2023-10-29T10:16:45.403Z,11.21
2023-10-29T10:19:16.380Z,11.06
2023-10-29T10:21:46.798Z,10.96
2023-10-29T10:24:14.607Z,10.75
2023-10-29T10:26:44.951Z,10.97
2023-10-29T10:29:15.530Z,10.98
2023-10-29T10:31:43.672Z,10.69
2023-10-29T10:34:22.582Z,10.72
2023-10-29T10:36:51.626Z,10.85
2023-10-29T10:39:25.283Z,10.83
2023-10-29T10:41:54.434Z,10.84
2023-10-29T10:44:29.639Z,10.79
2023-10-29T10:47:00.182Z,11.03
2023-10-29T10:49:35.514Z,11.15
2023-10-29T10:52:06.621Z,11.34
2023-10-29T10:54:36.811Z,11.60
2023-10-29T10:57:09.524Z,11.83
2023-10-29T10:59:45.830Z,12.02
2023-10-29T11:02:19.181Z,12.15
2023-10-29T11:04:48.120Z,12.11
2023-10-29T11:07:20.544Z,12.21
2023-10-29T11:09:53.778Z,12.23
2023-10-29T11:12:21.618Z,12.48
2023-10-29T11:15:22.398Z,12.60
2023-10-29T11:18:04.286Z,12.45
2023-10-29T11:20:45.233Z,12.61
2023-10-29T11:23:24.896Z,12.72
2023-10-29T11:26:16.313Z,12.56
2023-10-29T11:28:45.906Z,12.67
2023-10-29T11:31:21.097Z,12.67
2023-10-29T11:34:12.880Z,12.60
2023-10-29T11:36:49.187Z,12.75
2023-10-29T11:39:18.331Z,12.92
2023-10-29T11:41:48.495Z,12.89
2023-10-29T11:44:31.357Z,13.09
2023-10-29T11:47:06.766Z,13.16
2023-10-29T11:49:47.205Z,13.16
2023-10-29T11:52:21.819Z,13.16
2023-10-29T11:54:59.821Z,13.13
2023-10-29T11:57:28.559Z,12.97
2023-10-29T12:00:22.403Z,13.00
2023-10-29T12:02:53.552Z,13.15
2023-10-29T12:05:21.766Z,13.08
2023-10-29T12:08:01.135Z,13.23
2023-10-29T12:10:29.811Z,13.24
2023-10-29T12:12:58.604Z,13.21
2023-10-29T12:15:30.984Z,13.24
2023-10-29T12:17:59.174Z,13.23
2023-10-29T12:20:30.180Z,13.20
2023-10-29T12:22:59.366Z,13.16
2023-10-29T12:25:27.107Z,13.17
2023-10-29T12:28:03.974Z,13.09
2023-10-29T12:30:43.392Z,13.14
2023-10-29T12:33:22.232Z,13.15
2023-10-29T12:35:56.493Z,13.19
2023-10-29T12:38:28.661Z,13.36
2023-10-29T12:41:16.047Z,13.41
2023-10-29T12:43:54.694Z,13.11
2023-10-29T12:46:23.153Z,13.14
2023-10-29T12:49:10.620Z,13.23
2023-10-29T12:51:55.269Z,13.26
2023-10-29T12:54:29.544Z,13.27
2023-10-29T12:57:04.285Z,13.29
2023-10-29T12:59:38.098Z,13.15
2023-10-29T13:02:08.773Z,13.14
2023-10-29T13:04:39.422Z,13.09
2023-10-29T13:07:11.348Z,13.03
2023-10-29T13:09:50.124Z,13.04
2023-10-29T13:12:19.632Z,12.87
2023-10-29T13:14:53.966Z,12.66
2023-10-29T13:17:22.369Z,12.65
2023-10-29T13:19:54.118Z,12.56
2023-10-29T13:22:23.996Z,12.48
2023-10-29T13:25:04.094Z,12.49
2023-10-29T13:27:33.483Z,12.48
2023-10-29T13:30:00.868Z,12.51
2023-10-29T13:32:32.229Z,12.46
2023-10-29T13:35:01.334Z,12.32
2023-10-29T13:37:30.102Z,12.25
2023-10-29T13:40:01.974Z,12.21
2023-10-29T13:42:29.404Z,12.19
2023-10-29T13:44:58.932Z,12.15
2023-10-29T13:47:28.061Z,12.12
2023-10-29T13:49:57.462Z,12.11
2023-10-29T13:52:26.706Z,12.07
2023-10-29T13:54:54.861Z,12.03
2023-10-29T13:57:24.940Z,12.04
2023-10-29T13:59:53.317Z,11.91
2023-10-29T14:02:21.365Z,11.92
2023-10-29T14:04:53.059Z,11.93
2023-10-29T14:07:22.134Z,11.95
2023-10-29T14:09:49.784Z,11.97
2023-10-29T14:12:22.253Z,11.98
2023-10-29T14:14:59.142Z,11.95
2023-10-29T14:17:38.386Z,11.95
2023-10-29T14:20:17.724Z,11.94
2023-10-29T14:22:48.725Z,11.96
2023-10-29T14:25:19.227Z,11.94
2023-10-29T14:27:50.582Z,11.97
2023-10-29T14:30:19.758Z,11.92
2023-10-29T14:32:50.540Z,11.83
2023-10-29T14:35:19.277Z,11.79
2023-10-29T14:38:06.354Z,11.77
2023-10-29T14:40:34.066Z,11.67
2023-10-29T14:43:20.610Z,11.66
2023-10-29T14:45:55.324Z,11.62
2023-10-29T14:48:23.051Z,11.57
2023-10-29T14:50:52.590Z,11.51
2023-10-29T14:53:26.410Z,11.45
2023-10-29T14:55:55.211Z,11.40
2023-10-29T14:58:25.541Z,11.32
2023-10-29T15:00:54.924Z,11.25
2023-10-29T15:03:23.923Z,11.15
2023-10-29T15:05:58.465Z,11.03
2023-10-29T15:08:29.764Z,10.84
2023-10-29T15:11:00.994Z,10.77
2023-10-29T15:13:31.302Z,10.65
2023-10-29T15:15:59.507Z,10.54
2023-10-29T15:18:30.533Z,10.40
2023-10-29T15:21:13.227Z,10.30
2023-10-29T15:23:44.420Z,10.19
2023-10-29T15:26:26.852Z,10.08
2023-10-29T15:28:55.040Z,9.96
2023-10-29T15:31:27.189Z,9.84
2023-10-29T15:34:05.438Z,9.75
2023-10-29T15:36:33.610Z,9.65
2023-10-29T15:39:02.868Z,9.58
2023-10-29T15:41:32.254Z,9.49
2023-10-29T15:44:05.726Z,9.41
2023-10-29T15:46:39.618Z,9.35
2023-10-29T15:49:08.390Z,9.26
2023-10-29T15:51:36.603Z,9.21
2023-10-29T15:54:13.115Z,9.13
2023-10-29T15:56:39.973Z,9.04
2023-10-29T15:59:10.470Z,8.98
2023-10-29T16:01:39.042Z,8.92
2023-10-29T16:04:11.719Z,8.87
2023-10-29T16:06:39.379Z,8.79
2023-10-29T16:09:12.413Z,8.75
2023-10-29T16:11:41.501Z,8.69
2023-10-29T16:14:13.703Z,8.63
2023-10-29T16:16:43.461Z,8.56
2023-10-29T16:19:12.463Z,8.51
2023-10-29T16:21:40.757Z,8.43
2023-10-29T16:24:13.200Z,8.36
2023-10-29T16:26:47.864Z,8.30
2023-10-29T16:29:21.324Z,8.21
2023-10-29T16:31:54.510Z,8.17
2023-10-29T16:34:22.653Z,8.11
2023-10-29T16:36:52.610Z,8.07
2023-10-29T16:39:22.412Z,8.01
2023-10-29T16:41:50.436Z,7.93
2023-10-29T16:44:18.317Z,7.85
2023-10-29T16:46:48.574Z,7.81
2023-10-29T16:49:20.006Z,7.78
2023-10-29T16:51:54.603Z,7.72
2023-10-29T16:54:22.380Z,7.63
2023-10-29T16:56:53.931Z,7.60
2023-10-29T16:59:32.386Z,7.55
2023-10-29T17:02:01.555Z,7.49
2023-10-29T17:04:29.094Z,7.39
2023-10-29T17:06:56.030Z,7.37
2023-10-29T17:09:23.480Z,7.37
2023-10-29T17:11:51.385Z,7.33
2023-10-29T17:14:21.353Z,7.29
2023-10-29T17:16:56.670Z,7.23
2023-10-29T17:19:25.681Z,7.20
2023-10-29T17:21:52.647Z,7.20
2023-10-29T17:24:26.895Z,7.19
2023-10-29T17:26:56.566Z,7.15
2023-10-29T17:29:29.217Z,7.13
2023-10-29T17:32:00.367Z,7.11
2023-10-29T17:34:29.060Z,7.12
2023-10-29T17:37:01.041Z,7.12
2023-10-29T17:39:35.692Z,7.11
2023-10-29T17:42:05.824Z,7.09
2023-10-29T17:44:33.773Z,7.05
2023-10-29T17:47:21.020Z,7.05
2023-10-29T17:49:52.502Z,7.03
2023-10-29T17:52:21.909Z,7.00
2023-10-29T17:54:50.171Z,6.96
2023-10-29T17:57:21.245Z,6.90
2023-10-29T17:59:49.919Z,6.88
2023-10-29T18:02:21.856Z,6.86
2023-10-29T18:04:56.441Z,6.83
2023-10-29T18:07:24.190Z,6.80
2023-10-29T18:09:51.727Z,6.79
2023-10-29T18:12:20.142Z,6.75
2023-10-29T18:14:49.983Z,6.71
2023-10-29T18:17:25.961Z,6.66
2023-10-29T18:19:53.402Z,6.65
2023-10-29T18:22:20.547Z,6.64
2023-10-29T18:24:47.541Z,6.61
2023-10-29T18:27:15.512Z,6.58
2023-10-29T18:29:43.004Z,6.57
2023-10-29T18:32:14.010Z,6.56
2023-10-29T18:34:43.196Z,6.57
2023-10-29T18:37:14.784Z,6.56
2023-10-29T18:39:46.871Z,6.55
2023-10-29T18:42:19.324Z,6.52
2023-10-29T18:44:47.487Z,6.51
2023-10-29T18:47:22.973Z,6.52
2023-10-29T18:49:54.609Z,6.55
2023-10-29T18:52:32.970Z,6.53
2023-10-29T18:55:01.289Z,6.53
2023-10-29T18:57:40.409Z,6.52
2023-10-29T19:00:12.838Z,6.51
2023-10-29T19:02:40.632Z,6.45
2023-10-29T19:05:13.974Z,6.43
2023-10-29T19:07:41.703Z,6.43
2023-10-29T19:10:10.601Z,6.44
2023-10-29T19:12:39.071Z,6.44
2023-10-29T19:15:07.686Z,6.46
2023-10-29T19:17:42.423Z,6.49
2023-10-29T19:20:12.508Z,6.49
2023-10-29T19:22:42.840Z,6.44
2023-10-29T19:25:14.360Z,6.39
2023-10-29T19:27:42.083Z,6.38
2023-10-29T19:30:14.337Z,6.43
2023-10-29T19:32:46.166Z,6.49
2023-10-29T19:35:14.682Z,6.53
2023-10-29T19:37:42.030Z,6.53
2023-10-29T19:40:13.772Z,6.54
2023-10-29T19:42:41.845Z,6.54
2023-10-29T19:45:13.675Z,6.52
2023-10-29T19:47:44.960Z,6.52
2023-10-29T19:50:16.633Z,6.51
2023-10-29T19:52:46.621Z,6.51
2023-10-29T19:55:17.019Z,6.52
2023-10-29T19:57:50.972Z,6.52
2023-10-29T20:00:21.550Z,6.51
2023-10-29T20:02:50.160Z,6.51
2023-10-29T20:05:20.484Z,6.51
2023-10-29T20:07:51.583Z,6.47
2023-10-29T20:10:28.869Z,6.45
2023-10-29T20:12:56.756Z,6.44
2023-10-29T20:15:28.960Z,6.50
2023-10-29T20:17:57.256Z,6.45
2023-10-29T20:20:31.010Z,6.42
2023-10-29T20:23:00.404Z,6.40
2023-10-29T20:25:32.680Z,6.40
2023-10-29T20:28:22.882Z,6.38
2023-10-29T20:30:51.748Z,6.36
2023-10-29T20:33:20.688Z,6.30
2023-10-29T20:35:48.429Z,6.28
2023-10-29T20:38:20.770Z,6.25
2023-10-29T20:40:49.718Z,6.18
2023-10-29T20:43:20.742Z,6.15
2023-10-29T20:45:51.859Z,6.07
2023-10-29T20:48:23.577Z,6.04
2023-10-29T20:51:02.868Z,5.98
2023-10-29T20:53:31.451Z,5.97
2023-10-29T20:56:04.989Z,5.92
2023-10-29T20:58:33.916Z,5.86
2023-10-29T21:01:05.879Z,5.82
2023-10-29T21:03:34.723Z,5.78
2023-10-29T21:06:02.810Z,5.78
2023-10-29T21:08:33.010Z,5.71
2023-10-29T21:11:17.630Z,5.63
2023-10-29T21:13:49.524Z,5.58
2023-10-29T21:16:24.058Z,5.53
2023-10-29T21:18:54.213Z,5.51
2023-10-29T21:21:29.322Z,5.45
2023-10-29T21:24:02.419Z,5.40
2023-10-29T21:26:31.944Z,5.39
2023-10-29T21:28:59.506Z,5.32
2023-10-29T21:31:28.049Z,5.30
2023-10-29T21:33:55.203Z,5.27
2023-10-29T21:36:23.656Z,5.24
2023-10-29T21:38:56.458Z,5.24
2023-10-29T21:41:30.932Z,5.21
2023-10-29T21:44:02.358Z,5.19
2023-10-29T21:46:35.953Z,5.17
2023-10-29T21:49:04.880Z,5.15
2023-10-29T21:51:35.357Z,5.13
2023-10-29T21:54:04.213Z,5.11
2023-10-29T21:56:37.401Z,5.09
2023-10-29T21:59:08.231Z,5.03
2023-10-29T22:01:36.914Z,5.03
2023-10-29T22:04:12.337Z,5.03
2023-10-29T22:06:40.681Z,5.01
2023-10-29T22:09:10.653Z,4.97
2023-10-29T22:11:39.269Z,4.95
2023-10-29T22:14:08.392Z,4.93
2023-10-29T22:16:39.488Z,4.92
2023-10-29T22:19:10.104Z,4.93
2023-10-29T22:21:38.420Z,4.89
2023-10-29T22:24:29.077Z,4.92
2023-10-29T22:26:56.918Z,4.93
2023-10-29T22:29:24.739Z,4.92
2023-10-29T22:31:59.555Z,4.89
2023-10-29T22:34:27.101Z,4.95
2023-10-29T22:36:57.920Z,4.92
2023-10-29T22:39:32.043Z,4.92
2023-10-29T22:41:59.820Z,4.93
2023-10-29T22:44:31.601Z,4.96
2023-10-29T22:47:05.278Z,4.95
2023-10-29T22:49:33.929Z,4.92
2023-10-29T22:52:04.645Z,4.92
2023-10-29T22:54:35.404Z,4.89
2023-10-29T22:57:07.013Z,4.85
2023-10-29T22:59:36.537Z,4.87
2023-10-29T23:02:06.899Z,4.88
2023-10-29T23:04:37.264Z,4.94
2023-10-29T23:07:07.379Z,4.98
2023-10-29T23:09:35.323Z,5.00
2023-10-29T23:12:04.062Z,5.00
2023-10-29T23:14:44.876Z,5.01
2023-10-29T23:17:12.795Z,5.03
2023-10-29T23:19:41.581Z,5.00
2023-10-29T23:22:08.947Z,5.01
2023-10-29T23:24:39.576Z,5.02
2023-10-29T23:27:07.856Z,5.06
2023-10-29T23:29:37.724Z,5.09
2023-10-29T23:32:07.539Z,5.12
2023-10-29T23:34:44.183Z,5.13
2023-10-29T23:37:12.145Z,5.13
2023-10-29T23:39:40.583Z,5.12
2023-10-29T23:42:11.260Z,5.15
2023-10-29T23:44:43.907Z,5.15
2023-10-29T23:47:18.227Z,5.18
2023-10-29T23:49:50.739Z,5.21
2023-10-29T23:52:21.090Z,5.21
2023-10-29T23:54:49.994Z,5.21
2023-10-29T23:57:20.556Z,5.19
2023-10-29T23:59:54.484Z,5.17
