createdAt,value
2023-02-19T00:02:21.774Z,71.51
2023-02-19T00:04:49.727Z,70.93
2023-02-19T00:07:17.647Z,70.59
2023-02-19T00:09:45.523Z,70.46
2023-02-19T00:12:13.914Z,70.10
2023-02-19T00:14:41.770Z,69.74
2023-02-19T00:17:09.653Z,69.54
2023-02-19T00:19:37.498Z,69.42
2023-02-19T00:22:05.407Z,69.56
2023-02-19T00:24:33.261Z,69.57
2023-02-19T00:27:01.301Z,69.70
2023-02-19T00:29:29.926Z,69.72
2023-02-19T00:31:58.005Z,69.71
2023-02-19T00:34:25.999Z,69.68
2023-02-19T00:36:53.958Z,69.51
2023-02-19T00:39:21.954Z,69.40
2023-02-19T00:41:50.880Z,69.30
2023-02-19T00:44:18.990Z,69.05
2023-02-19T00:46:48.690Z,68.70
2023-02-19T00:49:20.117Z,68.59
2023-02-19T00:51:49.423Z,68.48
2023-02-19T00:54:17.996Z,68.58
2023-02-19T00:56:46.182Z,68.45
2023-02-19T00:59:14.465Z,68.43
2023-02-19T01:01:44.687Z,68.29
2023-02-19T01:04:12.886Z,68.10
2023-02-19T01:06:41.392Z,68.06
2023-02-19T01:09:09.345Z,68.19
2023-02-19T01:11:37.648Z,67.89
2023-02-19T01:14:05.663Z,68.10
2023-02-19T01:16:33.866Z,68.04
2023-02-19T01:19:02.308Z,68.28
2023-02-19T01:21:31.077Z,68.30
2023-02-19T01:23:59.560Z,68.52
2023-02-19T01:26:31.381Z,68.43
2023-02-19T01:29:01.266Z,68.35
2023-02-19T01:31:30.042Z,68.54
2023-02-19T01:34:00.808Z,68.57
2023-02-19T01:36:30.792Z,68.66
2023-02-19T01:39:00.634Z,68.33
2023-02-19T01:41:28.493Z,68.63
2023-02-19T01:44:18.816Z,68.51
2023-02-19T01:46:48.559Z,68.80
2023-02-19T01:49:26.146Z,68.78
2023-02-19T01:52:10.704Z,68.79
2023-02-19T01:54:43.115Z,68.90
2023-02-19T01:57:19.465Z,68.95
2023-02-19T01:59:50.812Z,68.82
2023-02-19T02:02:18.806Z,69.00
2023-02-19T02:04:47.245Z,68.95
2023-02-19T02:07:34.111Z,69.06
2023-02-19T02:10:21.335Z,69.04
2023-02-19T02:12:51.602Z,69.11
2023-02-19T02:15:20.312Z,69.16
2023-02-19T02:18:27.375Z,68.86
2023-02-19T02:21:23.978Z,69.03
2023-02-19T02:24:25.086Z,69.20
2023-02-19T02:27:19.170Z,69.20
2023-02-19T02:30:05.520Z,69.27
2023-02-19T02:32:41.503Z,69.37
2023-02-19T02:35:13.416Z,69.39
2023-02-19T02:37:43.702Z,69.48
2023-02-19T02:40:12.878Z,69.58
2023-02-19T02:42:40.883Z,69.76
2023-02-19T02:45:38.618Z,69.73
2023-02-19T02:48:13.796Z,70.00
2023-02-19T02:50:56.424Z,70.00
2023-02-19T02:53:49.402Z,69.90
2023-02-19T02:56:18.959Z,69.87
2023-02-19T02:58:50.021Z,69.95
2023-02-19T03:01:59.425Z,69.92
2023-02-19T03:05:13.416Z,70.02
2023-02-19T03:07:47.297Z,70.14
2023-02-19T03:10:17.994Z,70.14
2023-02-19T03:13:05.012Z,70.15
2023-02-19T03:15:57.388Z,70.16
2023-02-19T03:18:46.897Z,70.02
2023-02-19T03:21:17.631Z,70.19
2023-02-19T03:24:05.433Z,70.03
2023-02-19T03:26:34.221Z,70.07
2023-02-19T03:29:22.669Z,69.97
2023-02-19T03:32:01.413Z,70.10
2023-02-19T03:34:35.723Z,69.88
2023-02-19T03:37:25.288Z,69.79
2023-02-19T03:39:54.318Z,69.81
2023-02-19T03:42:22.095Z,69.70
2023-02-19T03:45:08.747Z,69.77
2023-02-19T03:47:53.186Z,69.82
2023-02-19T03:50:21.187Z,69.79
2023-02-19T03:53:18.674Z,69.72
2023-02-19T03:56:03.144Z,69.81
2023-02-19T03:58:51.371Z,69.60
2023-02-19T04:01:38.139Z,69.56
2023-02-19T04:04:33.401Z,69.80
2023-02-19T04:07:01.414Z,69.69
2023-02-19T04:09:36.286Z,69.82
2023-02-19T04:12:06.502Z,69.86
2023-02-19T04:14:46.050Z,69.66
2023-02-19T04:17:27.604Z,69.47
2023-02-19T04:19:57.674Z,69.59
2023-02-19T04:22:26.531Z,70.03
2023-02-19T04:24:55.717Z,70.38
2023-02-19T04:27:23.641Z,70.32
2023-02-19T04:29:51.497Z,70.50
2023-02-19T04:32:19.834Z,70.51
2023-02-19T04:34:47.797Z,70.77
2023-02-19T04:37:15.635Z,70.87
2023-02-19T04:39:43.496Z,71.03
2023-02-19T04:42:11.482Z,71.03
2023-02-19T04:44:39.434Z,71.03
2023-02-19T04:47:07.375Z,71.11
2023-02-19T04:49:35.247Z,71.07
2023-02-19T04:52:03.274Z,71.22
2023-02-19T04:54:31.219Z,71.22
2023-02-19T04:56:59.132Z,71.30
2023-02-19T04:59:27.075Z,71.12
2023-02-19T05:01:55.112Z,70.94
2023-02-19T05:04:24.053Z,71.08
2023-02-19T05:06:51.895Z,71.09
2023-02-19T05:09:19.979Z,71.05
2023-02-19T05:11:47.869Z,70.94
2023-02-19T05:14:17.216Z,71.01
2023-02-19T05:16:44.995Z,70.99
2023-02-19T05:19:13.883Z,71.00
2023-02-19T05:21:41.809Z,71.05
2023-02-19T05:24:09.865Z,71.00
2023-02-19T05:26:37.823Z,71.14
2023-02-19T05:29:05.849Z,71.11
2023-02-19T05:31:33.947Z,71.25
2023-02-19T05:34:02.129Z,71.26
2023-02-19T05:36:30.221Z,71.36
2023-02-19T05:38:58.875Z,71.19
2023-02-19T05:41:29.120Z,71.09
2023-02-19T05:43:57.761Z,71.16
2023-02-19T05:46:29.741Z,70.92
2023-02-19T05:48:58.440Z,70.88
2023-02-19T05:51:27.810Z,70.82
2023-02-19T05:53:57.177Z,70.74
2023-02-19T05:56:34.478Z,70.60
2023-02-19T05:59:07.839Z,70.29
2023-02-19T06:01:35.979Z,70.36
2023-02-19T06:04:04.177Z,70.41
2023-02-19T06:06:32.383Z,70.34
2023-02-19T06:09:00.173Z,70.45
2023-02-19T06:11:29.716Z,70.36
2023-02-19T06:13:57.554Z,70.21
2023-02-19T06:16:25.459Z,70.10
2023-02-19T06:18:53.449Z,70.15
2023-02-19T06:21:21.356Z,70.11
2023-02-19T06:23:49.392Z,70.08
2023-02-19T06:26:22.979Z,69.86
2023-02-19T06:28:52.682Z,69.93
2023-02-19T06:31:22.198Z,69.88
2023-02-19T06:33:50.849Z,69.99
2023-02-19T06:36:21.224Z,69.99
2023-02-19T06:38:49.085Z,70.04
2023-02-19T06:41:17.220Z,70.18
2023-02-19T06:43:46.523Z,70.16
2023-02-19T06:46:14.529Z,69.96
2023-02-19T06:48:44.655Z,70.19
2023-02-19T06:51:15.222Z,70.21
2023-02-19T06:53:43.198Z,69.96
2023-02-19T06:56:41.493Z,69.88
2023-02-19T06:59:13.228Z,69.90
2023-02-19T07:01:41.191Z,69.86
2023-02-19T07:04:09.351Z,69.70
2023-02-19T07:06:38.139Z,69.59
2023-02-19T07:09:07.824Z,69.47
2023-02-19T07:11:38.999Z,69.42
2023-02-19T07:14:13.831Z,69.13
2023-02-19T07:16:41.993Z,69.15
2023-02-19T07:19:13.377Z,69.28
2023-02-19T07:21:42.397Z,69.06
2023-02-19T07:24:10.448Z,68.80
2023-02-19T07:26:38.481Z,68.63
2023-02-19T07:29:07.649Z,68.24
2023-02-19T07:31:36.949Z,67.62
2023-02-19T07:34:04.867Z,67.55
2023-02-19T07:36:32.694Z,66.88
2023-02-19T07:39:00.730Z,67.21
2023-02-19T07:41:28.714Z,67.42
2023-02-19T07:43:56.679Z,67.19
2023-02-19T07:46:25.116Z,66.76
2023-02-19T07:48:53.139Z,66.49
2023-02-19T07:51:21.472Z,66.34
2023-02-19T07:53:53.053Z,66.67
2023-02-19T07:56:21.088Z,66.76
2023-02-19T07:58:49.678Z,65.93
2023-02-19T08:01:40.448Z,65.37
2023-02-19T08:04:08.780Z,65.16
2023-02-19T08:06:36.720Z,64.75
2023-02-19T08:09:06.040Z,64.67
2023-02-19T08:11:52.502Z,63.95
2023-02-19T08:14:24.403Z,63.65
2023-02-19T08:16:53.106Z,64.09
2023-02-19T08:19:22.016Z,64.25
2023-02-19T08:21:50.701Z,64.44
2023-02-19T08:24:18.502Z,64.15
2023-02-19T08:26:46.567Z,64.03
2023-02-19T08:29:14.966Z,63.11
2023-02-19T08:31:42.879Z,62.67
2023-02-19T08:34:10.848Z,62.50
2023-02-19T08:36:39.053Z,62.43
2023-02-19T08:39:07.123Z,61.74
2023-02-19T08:41:34.997Z,61.71
2023-02-19T08:44:02.960Z,61.42
2023-02-19T08:46:32.038Z,60.74
2023-02-19T08:49:01.342Z,60.52
2023-02-19T08:51:29.261Z,60.56
2023-02-19T08:53:57.190Z,59.46
2023-02-19T08:56:25.121Z,58.93
2023-02-19T08:58:54.142Z,59.47
2023-02-19T09:01:22.253Z,59.74
2023-02-19T09:03:50.244Z,59.62
2023-02-19T09:06:20.291Z,59.75
2023-02-19T09:08:48.311Z,59.95
2023-02-19T09:11:16.739Z,59.74
2023-02-19T09:13:45.051Z,60.05
2023-02-19T09:16:13.424Z,59.84
2023-02-19T09:18:41.366Z,59.24
2023-02-19T09:21:09.638Z,58.33
2023-02-19T09:23:37.803Z,57.10
2023-02-19T09:26:09.454Z,56.07
2023-02-19T09:28:39.756Z,55.85
2023-02-19T09:31:11.655Z,56.00
2023-02-19T09:33:47.517Z,56.65
2023-02-19T09:36:17.218Z,56.21
2023-02-19T09:38:45.668Z,54.71
2023-02-19T09:41:25.831Z,55.30
2023-02-19T09:43:54.213Z,54.94
2023-02-19T09:46:30.754Z,55.09
2023-02-19T09:49:08.284Z,53.40
2023-02-19T09:51:38.315Z,53.18
2023-02-19T09:54:11.253Z,52.07
2023-02-19T09:56:39.409Z,50.96
2023-02-19T09:59:17.616Z,50.22
2023-02-19T10:01:52.019Z,50.39
2023-02-19T10:04:19.975Z,49.47
2023-02-19T10:06:49.335Z,49.62
2023-02-19T10:09:27.032Z,49.94
2023-02-19T10:11:57.521Z,49.64
2023-02-19T10:14:37.691Z,49.94
2023-02-19T10:17:07.061Z,48.87
2023-02-19T10:19:36.402Z,48.31
2023-02-19T10:22:05.305Z,48.60
2023-02-19T10:24:33.242Z,49.35
2023-02-19T10:27:01.095Z,49.68
2023-02-19T10:29:28.963Z,49.96
2023-02-19T10:32:32.731Z,49.55
2023-02-19T10:35:16.701Z,49.10
2023-02-19T10:37:50.795Z,49.25
2023-02-19T10:40:22.024Z,50.19
2023-02-19T10:43:02.927Z,50.20
2023-02-19T10:45:44.665Z,50.63
2023-02-19T10:48:24.855Z,49.52
2023-02-19T10:50:58.175Z,49.98
2023-02-19T10:53:43.415Z,48.85
2023-02-19T10:56:34.352Z,47.93
2023-02-19T10:59:28.884Z,47.40
2023-02-19T11:02:16.061Z,48.11
2023-02-19T11:05:17.408Z,48.18
2023-02-19T11:07:56.252Z,47.57
2023-02-19T11:10:31.230Z,47.59
2023-02-19T11:13:02.622Z,48.33
2023-02-19T11:15:34.590Z,48.83
2023-02-19T11:18:20.484Z,48.95
2023-02-19T11:20:58.068Z,49.44
2023-02-19T11:23:28.554Z,50.06
2023-02-19T11:26:00.106Z,50.48
2023-02-19T11:28:37.241Z,50.93
2023-02-19T11:31:36.101Z,51.22
2023-02-19T11:34:29.455Z,51.66
2023-02-19T11:37:15.870Z,52.09
2023-02-19T11:39:48.183Z,52.16
2023-02-19T11:42:29.534Z,52.37
2023-02-19T11:45:34.410Z,52.95
2023-02-19T11:48:08.544Z,53.22
2023-02-19T11:50:51.628Z,53.55
2023-02-19T11:53:32.131Z,53.26
2023-02-19T11:56:08.931Z,53.33
2023-02-19T11:58:45.502Z,53.81
2023-02-19T12:01:35.435Z,53.73
2023-02-19T12:04:03.341Z,53.86
2023-02-19T12:06:49.754Z,53.89
2023-02-19T12:09:30.477Z,53.74
2023-02-19T12:12:37.997Z,52.92
2023-02-19T12:15:27.874Z,53.07
2023-02-19T12:18:23.185Z,52.15
2023-02-19T12:20:56.874Z,51.31
2023-02-19T12:23:50.048Z,50.95
2023-02-19T12:26:21.013Z,50.73
2023-02-19T12:28:49.059Z,50.88
2023-02-19T12:31:20.088Z,50.69
2023-02-19T12:34:01.218Z,50.20
2023-02-19T12:36:55.516Z,49.99
2023-02-19T12:39:29.210Z,49.79
2023-02-19T12:42:16.999Z,50.01
2023-02-19T12:44:54.536Z,49.79
2023-02-19T12:47:32.412Z,49.39
2023-02-19T12:50:05.425Z,49.76
2023-02-19T12:52:40.480Z,49.97
2023-02-19T12:55:29.841Z,50.32
2023-02-19T12:58:01.868Z,50.68
2023-02-19T13:00:39.512Z,51.90
2023-02-19T13:03:22.839Z,52.69
2023-02-19T13:06:13.720Z,53.72
2023-02-19T13:09:06.311Z,55.10
2023-02-19T13:12:02.468Z,55.99
2023-02-19T13:14:39.975Z,56.84
2023-02-19T13:17:21.990Z,57.22
2023-02-19T13:19:54.649Z,58.23
2023-02-19T13:23:08.623Z,58.81
2023-02-19T13:26:01.449Z,59.32
2023-02-19T13:29:00.414Z,59.95
2023-02-19T13:31:54.776Z,60.70
2023-02-19T13:34:28.753Z,60.95
2023-02-19T13:36:57.402Z,61.62
2023-02-19T13:39:26.602Z,61.96
2023-02-19T13:41:57.382Z,62.03
2023-02-19T13:44:32.217Z,61.88
2023-02-19T13:47:00.959Z,61.74
2023-02-19T13:49:34.035Z,62.08
2023-02-19T13:52:30.027Z,62.13
2023-02-19T13:55:36.064Z,62.24
2023-02-19T13:58:41.657Z,62.03
2023-02-19T14:01:11.902Z,62.31
2023-02-19T14:03:46.438Z,62.62
2023-02-19T14:06:14.692Z,62.66
2023-02-19T14:09:02.965Z,63.06
2023-02-19T14:11:44.211Z,63.09
2023-02-19T14:14:47.383Z,63.47
2023-02-19T14:17:35.039Z,63.49
2023-02-19T14:20:08.783Z,63.61
2023-02-19T14:22:45.715Z,63.83
2023-02-19T14:25:40.321Z,63.97
2023-02-19T14:28:15.113Z,64.26
2023-02-19T14:30:53.738Z,64.43
2023-02-19T14:33:25.775Z,64.48
2023-02-19T14:36:19.507Z,64.43
2023-02-19T14:39:18.684Z,64.35
2023-02-19T14:41:51.423Z,63.97
2023-02-19T14:44:27.691Z,63.82
2023-02-19T14:47:07.578Z,63.37
2023-02-19T14:49:44.486Z,63.21
2023-02-19T14:52:30.543Z,62.83
2023-02-19T14:55:00.484Z,62.62
2023-02-19T14:57:40.767Z,62.36
2023-02-19T15:00:39.247Z,62.31
2023-02-19T15:03:25.615Z,62.35
2023-02-19T15:05:58.284Z,62.29
2023-02-19T15:08:34.277Z,62.44
2023-02-19T15:11:04.410Z,62.65
2023-02-19T15:13:32.552Z,62.43
2023-02-19T15:16:05.573Z,62.45
2023-02-19T15:18:38.021Z,62.06
2023-02-19T15:21:17.503Z,62.17
2023-02-19T15:23:48.384Z,62.28
2023-02-19T15:26:35.259Z,62.36
2023-02-19T15:29:27.454Z,62.13
2023-02-19T15:31:58.329Z,62.01
2023-02-19T15:34:29.604Z,62.36
2023-02-19T15:37:01.125Z,62.47
2023-02-19T15:39:48.319Z,62.54
2023-02-19T15:42:23.936Z,63.23
2023-02-19T15:45:46.451Z,64.42
2023-02-19T15:48:24.171Z,65.53
2023-02-19T15:51:06.767Z,66.14
2023-02-19T15:53:42.290Z,66.82
2023-02-19T15:56:21.877Z,67.86
2023-02-19T15:58:55.176Z,68.72
2023-02-19T16:01:32.552Z,69.08
2023-02-19T16:04:06.487Z,69.79
2023-02-19T16:07:01.852Z,70.72
2023-02-19T16:09:39.761Z,71.19
2023-02-19T16:12:22.505Z,71.81
2023-02-19T16:14:51.282Z,72.29
2023-02-19T16:17:23.230Z,72.88
2023-02-19T16:20:02.627Z,73.17
2023-02-19T16:22:35.025Z,73.89
2023-02-19T16:25:05.363Z,74.23
2023-02-19T16:27:39.984Z,74.33
2023-02-19T16:30:28.178Z,74.71
2023-02-19T16:33:22.400Z,75.74
2023-02-19T16:35:53.109Z,76.12
2023-02-19T16:38:21.142Z,76.57
2023-02-19T16:40:48.980Z,76.75
2023-02-19T16:43:25.902Z,77.09
2023-02-19T16:45:53.956Z,77.60
2023-02-19T16:48:24.270Z,77.93
2023-02-19T16:50:52.321Z,78.11
2023-02-19T16:53:24.948Z,78.41
2023-02-19T16:55:55.227Z,78.75
2023-02-19T16:58:23.227Z,78.90
2023-02-19T17:00:51.311Z,79.06
2023-02-19T17:03:22.760Z,79.39
2023-02-19T17:05:51.078Z,79.71
2023-02-19T17:08:38.682Z,79.93
2023-02-19T17:11:14.556Z,80.65
2023-02-19T17:13:45.029Z,80.91
2023-02-19T17:16:25.216Z,81.35
2023-02-19T17:18:54.379Z,81.38
2023-02-19T17:21:27.136Z,81.47
2023-02-19T17:23:57.185Z,81.70
2023-02-19T17:26:30.283Z,81.52
2023-02-19T17:29:00.050Z,81.50
2023-02-19T17:31:34.025Z,81.52
2023-02-19T17:34:42.436Z,81.69
2023-02-19T17:37:04.422Z,81.47
2023-02-19T17:39:32.446Z,81.20
2023-02-19T17:42:00.380Z,80.94
2023-02-19T17:44:28.261Z,80.83
2023-02-19T17:46:59.077Z,80.69
2023-02-19T17:49:27.062Z,80.39
2023-02-19T17:51:54.940Z,79.84
2023-02-19T17:54:22.970Z,79.72
2023-02-19T17:57:01.029Z,79.34
2023-02-19T17:59:28.969Z,78.80
2023-02-19T18:01:57.530Z,78.09
2023-02-19T18:04:25.489Z,77.83
2023-02-19T18:06:54.027Z,77.57
2023-02-19T18:09:23.084Z,77.32
2023-02-19T18:11:51.093Z,76.78
2023-02-19T18:14:19.080Z,76.73
2023-02-19T18:16:50.772Z,76.36
2023-02-19T18:19:23.041Z,76.12
2023-02-19T18:21:50.913Z,76.74
2023-02-19T18:24:19.435Z,77.01
2023-02-19T18:26:47.382Z,76.83
2023-02-19T18:29:15.406Z,76.59
2023-02-19T18:31:56.006Z,75.97
2023-02-19T18:34:26.429Z,75.65
2023-02-19T18:36:54.481Z,75.45
2023-02-19T18:39:22.739Z,75.79
2023-02-19T18:41:51.850Z,75.08
2023-02-19T18:44:22.708Z,72.94
2023-02-19T18:46:51.290Z,71.27
2023-02-19T18:49:19.623Z,70.86
2023-02-19T18:51:47.712Z,70.91
2023-02-19T18:54:15.805Z,71.11
2023-02-19T18:56:45.169Z,71.17
2023-02-19T18:59:13.776Z,71.73
2023-02-19T19:01:42.226Z,72.00
2023-02-19T19:04:13.306Z,72.48
2023-02-19T19:06:41.237Z,73.69
2023-02-19T19:09:09.312Z,74.16
2023-02-19T19:11:38.554Z,73.90
2023-02-19T19:14:06.744Z,74.67
2023-02-19T19:16:34.706Z,75.43
2023-02-19T19:19:03.126Z,76.41
2023-02-19T19:21:31.709Z,77.12
2023-02-19T19:24:00.019Z,77.72
2023-02-19T19:26:28.276Z,78.86
2023-02-19T19:28:56.439Z,79.17
2023-02-19T19:31:25.983Z,79.77
2023-02-19T19:33:54.001Z,80.40
2023-02-19T19:36:22.904Z,81.12
2023-02-19T19:38:53.202Z,81.31
2023-02-19T19:41:21.712Z,81.65
2023-02-19T19:43:49.662Z,82.02
2023-02-19T19:46:19.982Z,82.09
2023-02-19T19:48:51.068Z,82.55
2023-02-19T19:51:19.232Z,82.84
2023-02-19T19:53:48.043Z,83.23
2023-02-19T19:56:20.027Z,83.42
2023-02-19T19:58:48.983Z,83.43
2023-02-19T20:01:21.116Z,83.61
2023-02-19T20:03:51.288Z,83.75
2023-02-19T20:06:28.085Z,83.82
2023-02-19T20:08:56.704Z,83.71
2023-02-19T20:11:26.107Z,83.48
2023-02-19T20:13:53.967Z,83.57
2023-02-19T20:16:26.822Z,83.74
2023-02-19T20:18:54.776Z,83.82
2023-02-19T20:21:22.696Z,83.88
2023-02-19T20:23:50.565Z,83.85
2023-02-19T20:26:26.276Z,84.06
2023-02-19T20:28:57.798Z,84.22
2023-02-19T20:31:26.599Z,84.21
2023-02-19T20:33:54.645Z,84.34
2023-02-19T20:36:22.651Z,84.47
2023-02-19T20:38:50.811Z,84.50
2023-02-19T20:41:18.992Z,84.77
2023-02-19T20:43:46.965Z,85.05
2023-02-19T20:46:15.203Z,84.89
2023-02-19T20:48:43.320Z,84.96
2023-02-19T20:51:11.224Z,85.16
2023-02-19T20:53:40.762Z,85.22
2023-02-19T20:56:11.650Z,85.06
2023-02-19T20:58:43.356Z,85.10
2023-02-19T21:01:12.224Z,85.25
2023-02-19T21:03:40.191Z,85.37
2023-02-19T21:06:08.361Z,85.45
2023-02-19T21:08:36.566Z,85.43
2023-02-19T21:11:04.602Z,85.72
2023-02-19T21:13:32.522Z,85.97
2023-02-19T21:16:00.395Z,86.20
2023-02-19T21:18:28.595Z,86.30
2023-02-19T21:20:56.463Z,86.32
2023-02-19T21:23:24.392Z,86.33
2023-02-19T21:25:54.519Z,86.58
2023-02-19T21:28:22.729Z,86.66
2023-02-19T21:30:50.916Z,86.34
2023-02-19T21:33:18.988Z,85.98
2023-02-19T21:35:47.025Z,85.62
2023-02-19T21:38:15.064Z,84.71
2023-02-19T21:40:43.076Z,84.77
2023-02-19T21:43:12.847Z,84.54
2023-02-19T21:45:41.487Z,84.42
2023-02-19T21:48:09.394Z,83.92
2023-02-19T21:50:37.456Z,83.75
2023-02-19T21:53:05.910Z,83.38
2023-02-19T21:55:33.760Z,82.72
2023-02-19T21:58:01.698Z,81.69
2023-02-19T22:00:30.232Z,81.72
2023-02-19T22:02:58.513Z,82.02
2023-02-19T22:05:26.664Z,81.56
2023-02-19T22:07:54.532Z,81.76
2023-02-19T22:10:22.534Z,81.17
2023-02-19T22:12:50.392Z,80.74
2023-02-19T22:15:18.222Z,80.57
2023-02-19T22:17:46.885Z,80.64
2023-02-19T22:20:17.326Z,80.75
2023-02-19T22:22:45.290Z,80.31
2023-02-19T22:25:13.208Z,80.68
2023-02-19T22:27:41.193Z,80.68
2023-02-19T22:30:09.782Z,80.54
2023-02-19T22:32:37.788Z,80.70
2023-02-19T22:35:06.060Z,80.72
2023-02-19T22:37:33.867Z,80.98
2023-02-19T22:40:01.805Z,81.16
2023-02-19T22:42:29.693Z,81.25
2023-02-19T22:44:57.545Z,81.41
2023-02-19T22:47:25.478Z,81.66
2023-02-19T22:49:53.471Z,81.89
2023-02-19T22:52:21.423Z,82.24
2023-02-19T22:54:49.822Z,82.52
2023-02-19T22:57:17.748Z,82.71
2023-02-19T22:59:45.622Z,82.85
2023-02-19T23:02:13.573Z,83.02
2023-02-19T23:04:41.477Z,83.20
2023-02-19T23:07:09.540Z,83.15
2023-02-19T23:09:37.491Z,83.21
2023-02-19T23:12:09.002Z,83.13
2023-02-19T23:14:37.874Z,82.99
2023-02-19T23:17:05.813Z,82.94
2023-02-19T23:19:33.762Z,82.76
2023-02-19T23:22:02.054Z,83.02
2023-02-19T23:24:29.979Z,82.69
2023-02-19T23:26:59.793Z,82.11
2023-02-19T23:29:30.497Z,82.67
2023-02-19T23:32:00.415Z,82.52
2023-02-19T23:34:31.002Z,82.74
2023-02-19T23:37:02.452Z,83.03
2023-02-19T23:39:30.470Z,82.74
2023-02-19T23:41:58.569Z,82.67
2023-02-19T23:44:26.595Z,82.45
2023-02-19T23:46:54.537Z,82.58
2023-02-19T23:49:23.075Z,82.33
2023-02-19T23:51:51.795Z,82.43
2023-02-19T23:54:19.786Z,82.50
2023-02-19T23:56:47.724Z,81.84
2023-02-19T23:59:15.853Z,81.61
