createdAt,value
2022-08-23T00:00:34.756Z,101116.00
2022-08-23T00:03:08.208Z,101115.00
2022-08-23T00:05:39.686Z,101115.00
2022-08-23T00:08:10.225Z,101122.00
2022-08-23T00:10:40.343Z,101116.00
2022-08-23T00:13:10.662Z,101108.00
2022-08-23T00:15:41.152Z,101114.00
2022-08-23T00:18:14.567Z,101105.00
2022-08-23T00:20:44.738Z,101107.00
2022-08-23T00:23:15.128Z,101112.00
2022-08-23T00:25:45.646Z,101117.00
2022-08-23T00:28:17.653Z,101109.00
2022-08-23T00:30:48.091Z,101103.00
2022-08-23T00:33:21.563Z,101111.00
2022-08-23T00:35:51.964Z,101105.00
2022-08-23T00:38:34.387Z,101102.00
2022-08-23T00:41:06.992Z,101095.00
2022-08-23T00:43:55.710Z,101092.00
2022-08-23T00:46:55.403Z,101105.00
2022-08-23T00:49:28.958Z,101105.00
2022-08-23T00:52:07.659Z,101083.00
2022-08-23T00:54:41.485Z,101093.00
2022-08-23T00:57:15.733Z,101100.00
2022-08-23T00:59:46.045Z,101105.00
2022-08-23T01:02:17.675Z,101082.00
2022-08-23T01:04:56.974Z,101091.00
2022-08-23T01:07:42.062Z,101082.00
2022-08-23T01:10:21.048Z,101087.00
2022-08-23T01:12:59.283Z,101091.00
2022-08-23T01:15:36.596Z,101084.00
2022-08-23T01:18:11.367Z,101084.00
2022-08-23T01:20:52.765Z,101089.00
2022-08-23T01:23:36.585Z,101091.00
2022-08-23T01:26:08.187Z,101089.00
2022-08-23T01:28:45.675Z,101080.00
2022-08-23T01:31:18.725Z,101091.00
2022-08-23T01:33:53.385Z,101095.00
2022-08-23T01:36:23.940Z,101099.00
2022-08-23T01:38:57.088Z,101089.00
2022-08-23T01:41:27.426Z,101087.00
2022-08-23T01:43:57.795Z,101095.00
2022-08-23T01:46:28.608Z,101082.00
2022-08-23T01:48:58.943Z,101081.00
2022-08-23T01:51:29.268Z,101094.00
2022-08-23T01:54:02.990Z,101081.00
2022-08-23T01:56:38.780Z,101086.00
2022-08-23T01:59:11.470Z,101088.00
2022-08-23T02:01:42.101Z,101083.00
2022-08-23T02:04:12.521Z,101077.00
2022-08-23T02:06:42.921Z,101088.00
2022-08-23T02:09:17.953Z,101089.00
2022-08-23T02:11:50.120Z,101070.00
2022-08-23T02:14:23.710Z,101085.00
2022-08-23T02:17:03.202Z,101074.00
2022-08-23T02:19:35.282Z,101074.00
2022-08-23T02:22:07.483Z,101081.00
2022-08-23T02:24:44.761Z,101068.00
2022-08-23T02:27:17.495Z,101064.00
2022-08-23T02:29:50.333Z,101087.00
2022-08-23T02:32:27.045Z,101090.00
2022-08-23T02:35:05.323Z,101091.00
2022-08-23T02:37:36.834Z,101086.00
2022-08-23T02:40:11.438Z,101080.00
2022-08-23T02:42:42.029Z,101082.00
2022-08-23T02:45:14.183Z,101084.00
2022-08-23T02:47:45.241Z,101075.00
2022-08-23T02:50:16.033Z,101095.00
2022-08-23T02:52:46.843Z,101074.00
2022-08-23T02:55:20.769Z,101101.00
2022-08-23T02:57:51.361Z,101088.00
2022-08-23T03:00:23.089Z,101093.00
2022-08-23T03:02:53.713Z,101093.00
2022-08-23T03:05:24.254Z,101105.00
2022-08-23T03:07:54.666Z,101096.00
2022-08-23T03:10:27.852Z,101091.00
2022-08-23T03:12:58.621Z,101087.00
2022-08-23T03:15:29.147Z,101101.00
2022-08-23T03:17:59.660Z,101093.00
2022-08-23T03:20:30.503Z,101099.00
2022-08-23T03:23:01.206Z,101109.00
2022-08-23T03:25:34.174Z,101100.00
2022-08-23T03:28:07.587Z,101113.00
2022-08-23T03:30:38.147Z,101120.00
2022-08-23T03:33:10.375Z,101114.00
2022-08-23T03:35:41.574Z,101119.00
2022-08-23T03:38:15.411Z,101133.00
2022-08-23T03:40:52.609Z,101112.00
2022-08-23T03:43:23.122Z,101116.00
2022-08-23T03:45:53.543Z,101112.00
2022-08-23T03:48:23.821Z,101112.00
2022-08-23T03:50:54.887Z,101114.00
2022-08-23T03:53:26.382Z,101118.00
2022-08-23T03:55:59.745Z,101117.00
2022-08-23T03:58:29.933Z,101126.00
2022-08-23T04:01:00.591Z,101108.00
2022-08-23T04:03:30.828Z,101123.00
2022-08-23T04:06:01.385Z,101118.00
2022-08-23T04:08:34.082Z,101125.00
2022-08-23T04:11:08.260Z,101123.00
2022-08-23T04:13:39.340Z,101128.00
2022-08-23T04:16:10.287Z,101117.00
2022-08-23T04:18:40.798Z,101120.00
2022-08-23T04:21:16.002Z,101120.00
2022-08-23T04:23:46.340Z,101121.00
2022-08-23T04:26:19.201Z,101118.00
2022-08-23T04:28:50.572Z,101117.00
2022-08-23T04:31:22.716Z,101132.00
2022-08-23T04:33:52.941Z,101129.00
2022-08-23T04:36:23.556Z,101135.00
2022-08-23T04:38:54.076Z,101131.00
2022-08-23T04:41:39.421Z,101136.00
2022-08-23T04:44:09.762Z,101139.00
2022-08-23T04:46:40.060Z,101143.00
2022-08-23T04:49:10.386Z,101145.00
2022-08-23T04:51:40.868Z,101133.00
2022-08-23T04:54:11.396Z,101147.00
2022-08-23T04:56:52.054Z,101148.00
2022-08-23T04:59:22.488Z,101143.00
2022-08-23T05:01:53.972Z,101148.00
2022-08-23T05:04:24.472Z,101144.00
2022-08-23T05:06:55.036Z,101146.00
2022-08-23T05:09:25.274Z,101141.00
2022-08-23T05:11:58.140Z,101144.00
2022-08-23T05:14:28.584Z,101149.00
2022-08-23T05:16:58.904Z,101152.00
2022-08-23T05:19:29.152Z,101155.00
2022-08-23T05:21:59.479Z,101152.00
2022-08-23T05:24:29.988Z,101152.00
2022-08-23T05:27:02.890Z,101152.00
2022-08-23T05:29:33.512Z,101159.00
2022-08-23T05:32:03.715Z,101162.00
2022-08-23T05:34:34.340Z,101162.00
2022-08-23T05:37:05.012Z,101158.00
2022-08-23T05:39:36.895Z,101161.00
2022-08-23T05:42:11.556Z,101169.00
2022-08-23T05:44:43.280Z,101164.00
2022-08-23T05:47:17.640Z,101167.00
2022-08-23T05:49:54.937Z,101171.00
2022-08-23T05:52:25.039Z,101165.00
2022-08-23T05:54:55.255Z,101167.00
2022-08-23T05:57:28.029Z,101175.00
2022-08-23T05:59:58.220Z,101160.00
2022-08-23T06:02:28.500Z,101165.00
2022-08-23T06:04:58.728Z,101168.00
2022-08-23T06:07:29.015Z,101162.00
2022-08-23T06:09:59.305Z,101159.00
2022-08-23T06:12:33.991Z,101162.00
2022-08-23T06:15:04.841Z,101166.00
2022-08-23T06:17:35.213Z,101169.00
2022-08-23T06:20:07.104Z,101170.00
2022-08-23T06:22:37.231Z,101170.00
2022-08-23T06:25:09.776Z,101177.00
2022-08-23T06:27:42.695Z,101178.00
2022-08-23T06:30:14.697Z,101183.00
2022-08-23T06:32:44.911Z,101186.00
2022-08-23T06:35:39.369Z,101192.00
2022-08-23T06:38:06.765Z,101190.00
2022-08-23T06:40:38.165Z,101181.00
2022-08-23T06:43:11.428Z,101178.00
2022-08-23T06:45:41.664Z,101190.00
2022-08-23T06:48:20.405Z,101196.00
2022-08-23T06:50:50.630Z,101201.00
2022-08-23T06:53:21.095Z,101206.00
2022-08-23T06:55:51.299Z,101194.00
2022-08-23T06:58:25.168Z,101206.00
2022-08-23T07:00:57.468Z,101198.00
2022-08-23T07:03:28.031Z,101199.00
2022-08-23T07:05:58.295Z,101189.00
2022-08-23T07:08:28.599Z,101189.00
2022-08-23T07:11:00.362Z,101178.00
2022-08-23T07:13:36.413Z,101187.00
2022-08-23T07:16:07.237Z,101189.00
2022-08-23T07:18:38.119Z,101189.00
2022-08-23T07:21:09.580Z,101196.00
2022-08-23T07:23:41.981Z,101196.00
2022-08-23T07:26:18.825Z,101196.00
2022-08-23T07:28:51.900Z,101199.00
2022-08-23T07:31:27.451Z,101196.00
2022-08-23T07:33:59.604Z,101182.00
2022-08-23T07:36:31.400Z,101200.00
2022-08-23T07:39:02.241Z,101202.00
2022-08-23T07:41:35.280Z,101203.00
2022-08-23T07:44:11.484Z,101204.00
2022-08-23T07:46:46.214Z,101205.00
2022-08-23T07:49:20.032Z,101203.00
2022-08-23T07:51:53.752Z,101206.00
2022-08-23T07:54:25.877Z,101203.00
2022-08-23T07:56:56.128Z,101201.00
2022-08-23T07:59:34.449Z,101206.00
2022-08-23T08:02:05.492Z,101210.00
2022-08-23T08:04:35.779Z,101199.00
2022-08-23T08:07:18.703Z,101202.00
2022-08-23T08:09:50.518Z,101205.00
2022-08-23T08:12:21.094Z,101204.00
2022-08-23T08:14:54.939Z,101202.00
2022-08-23T08:17:27.516Z,101209.00
2022-08-23T08:19:57.940Z,101205.00
2022-08-23T08:22:28.105Z,101209.00
2022-08-23T08:24:58.197Z,101208.00
2022-08-23T08:27:28.419Z,101215.00
2022-08-23T08:30:01.507Z,101211.00
2022-08-23T08:32:32.178Z,101216.00
2022-08-23T08:35:02.613Z,101214.00
2022-08-23T08:37:33.275Z,101215.00
2022-08-23T08:40:03.939Z,101210.00
2022-08-23T08:42:50.395Z,101212.00
2022-08-23T08:45:29.254Z,101214.00
2022-08-23T08:48:11.394Z,101213.00
2022-08-23T08:50:51.366Z,101206.00
2022-08-23T08:53:26.266Z,101216.00
2022-08-23T08:56:00.593Z,101220.00
2022-08-23T08:58:39.508Z,101220.00
2022-08-23T09:01:12.972Z,101221.00
2022-08-23T09:03:46.316Z,101219.00
2022-08-23T09:06:25.751Z,101221.00
2022-08-23T09:09:23.959Z,101219.00
2022-08-23T09:12:03.617Z,101221.00
2022-08-23T09:14:53.488Z,101224.00
2022-08-23T09:17:35.397Z,101224.00
2022-08-23T09:20:16.545Z,101228.00
2022-08-23T09:22:51.392Z,101227.00
2022-08-23T09:25:21.727Z,101229.00
2022-08-23T09:27:51.900Z,101218.00
2022-08-23T09:30:23.557Z,101226.00
2022-08-23T09:32:56.754Z,101219.00
2022-08-23T09:35:29.377Z,101228.00
2022-08-23T09:38:04.656Z,101223.00
2022-08-23T09:40:42.549Z,101227.00
2022-08-23T09:43:19.763Z,101240.00
2022-08-23T09:46:04.599Z,101236.00
2022-08-23T09:48:40.075Z,101226.00
2022-08-23T09:51:21.549Z,101227.00
2022-08-23T09:53:55.673Z,101228.00
2022-08-23T09:56:28.564Z,101228.00
2022-08-23T09:58:58.733Z,101228.00
2022-08-23T10:01:36.745Z,101224.00
2022-08-23T10:04:20.269Z,101228.00
2022-08-23T10:06:50.544Z,101221.00
2022-08-23T10:09:30.597Z,101227.00
2022-08-23T10:12:03.510Z,101224.00
2022-08-23T10:14:35.213Z,101222.00
2022-08-23T10:17:18.008Z,101215.00
2022-08-23T10:20:00.548Z,101225.00
2022-08-23T10:22:33.069Z,101216.00
2022-08-23T10:25:14.568Z,101230.00
2022-08-23T10:28:16.336Z,101233.00
2022-08-23T10:30:58.609Z,101211.00
2022-08-23T10:33:43.319Z,101220.00
2022-08-23T10:36:23.064Z,101224.00
2022-08-23T10:39:00.770Z,101232.00
2022-08-23T10:41:55.737Z,101223.00
2022-08-23T10:44:29.515Z,101221.00
2022-08-23T10:47:22.172Z,101220.00
2022-08-23T10:49:55.927Z,101221.00
2022-08-23T10:52:35.507Z,101218.00
2022-08-23T10:55:35.026Z,101216.00
2022-08-23T10:58:08.921Z,101217.00
2022-08-23T11:00:40.304Z,101223.00
2022-08-23T11:03:28.770Z,101232.00
2022-08-23T11:06:30.115Z,101231.00
2022-08-23T11:09:13.510Z,101228.00
2022-08-23T11:11:47.828Z,101224.00
2022-08-23T11:14:35.491Z,101217.00
2022-08-23T11:17:10.953Z,101225.00
2022-08-23T11:19:54.565Z,101227.00
2022-08-23T11:22:28.030Z,101215.00
2022-08-23T11:25:05.005Z,101218.00
2022-08-23T11:27:41.888Z,101227.00
2022-08-23T11:30:47.184Z,101226.00
2022-08-23T11:33:23.842Z,101220.00
2022-08-23T11:35:58.263Z,101234.00
2022-08-23T11:38:58.468Z,101229.00
2022-08-23T11:41:33.184Z,101214.00
2022-08-23T11:44:28.359Z,101228.00
2022-08-23T11:47:03.822Z,101225.00
2022-08-23T11:50:09.956Z,101241.00
2022-08-23T11:53:08.245Z,101226.00
2022-08-23T11:56:12.506Z,101232.00
2022-08-23T11:59:12.628Z,101232.00
2022-08-23T12:01:44.991Z,101246.00
2022-08-23T12:04:31.390Z,101232.00
2022-08-23T12:07:12.161Z,101241.00
2022-08-23T12:09:59.695Z,101233.00
2022-08-23T12:12:41.774Z,101238.00
2022-08-23T12:15:19.843Z,101246.00
2022-08-23T12:18:20.511Z,101247.00
2022-08-23T12:20:54.260Z,101243.00
2022-08-23T12:23:24.935Z,101235.00
2022-08-23T12:26:12.772Z,101230.00
2022-08-23T12:28:49.416Z,101247.00
2022-08-23T12:31:32.249Z,101228.00
2022-08-23T12:34:18.983Z,101237.00
2022-08-23T12:36:59.784Z,101242.00
2022-08-23T12:39:36.219Z,101225.00
2022-08-23T12:42:16.303Z,101224.00
2022-08-23T12:44:49.525Z,101226.00
2022-08-23T12:47:24.984Z,101228.00
2022-08-23T12:50:02.853Z,101235.00
2022-08-23T12:52:37.535Z,101233.00
2022-08-23T12:55:19.785Z,101237.00
2022-08-23T12:57:58.276Z,101229.00
2022-08-23T13:00:33.915Z,101231.00
2022-08-23T13:03:13.332Z,101228.00
2022-08-23T13:05:52.164Z,101228.00
2022-08-23T13:08:34.492Z,101229.00
2022-08-23T13:11:08.403Z,101223.00
2022-08-23T13:13:42.465Z,101219.00
2022-08-23T13:16:43.795Z,101229.00
2022-08-23T13:19:28.085Z,101222.00
2022-08-23T13:22:15.447Z,101227.00
2022-08-23T13:25:01.213Z,101230.00
2022-08-23T13:27:53.046Z,101235.00
2022-08-23T13:30:27.741Z,101230.00
2022-08-23T13:33:25.592Z,101233.00
2022-08-23T13:36:13.672Z,101238.00
2022-08-23T13:38:45.493Z,101224.00
2022-08-23T13:41:38.361Z,101220.00
2022-08-23T13:44:15.636Z,101224.00
2022-08-23T13:46:50.732Z,101207.00
2022-08-23T13:49:24.876Z,101222.00
2022-08-23T13:52:41.641Z,101227.00
2022-08-23T13:55:03.051Z,101227.00
2022-08-23T13:57:37.246Z,101218.00
2022-08-23T14:00:12.739Z,101216.00
2022-08-23T14:02:49.039Z,101221.00
2022-08-23T14:05:21.835Z,101216.00
2022-08-23T14:07:56.567Z,101208.00
2022-08-23T14:10:28.125Z,101221.00
2022-08-23T14:13:00.039Z,101220.00
2022-08-23T14:18:20.772Z,101219.00
2022-08-23T14:20:51.412Z,101214.00
2022-08-23T14:23:24.366Z,101221.00
2022-08-23T14:25:59.348Z,101221.00
2022-08-23T14:28:32.254Z,101219.00
2022-08-23T14:31:02.676Z,101216.00
2022-08-23T14:33:32.996Z,101217.00
2022-08-23T14:36:03.265Z,101217.00
2022-08-23T14:38:36.580Z,101221.00
2022-08-23T14:41:12.436Z,101221.00
2022-08-23T14:43:42.601Z,101224.00
2022-08-23T14:46:13.293Z,101220.00
2022-08-23T14:48:43.632Z,101221.00
2022-08-23T14:51:26.824Z,101221.00
2022-08-23T14:54:00.027Z,101219.00
2022-08-23T14:56:30.966Z,101213.00
2022-08-23T14:59:01.272Z,101213.00
2022-08-23T15:01:31.536Z,101206.00
2022-08-23T15:04:03.794Z,101201.00
2022-08-23T15:06:34.339Z,101193.00
2022-08-23T15:09:07.296Z,101195.00
2022-08-23T15:14:29.891Z,101201.00
2022-08-23T15:17:00.222Z,101190.00
2022-08-23T15:19:30.590Z,101195.00
2022-08-23T15:22:13.896Z,101191.00
2022-08-23T15:24:51.280Z,101199.00
2022-08-23T15:27:22.669Z,101196.00
2022-08-23T15:29:53.042Z,101189.00
2022-08-23T15:32:23.267Z,101191.00
2022-08-23T15:34:53.789Z,101190.00
2022-08-23T15:37:24.928Z,101191.00
2022-08-23T15:39:57.912Z,101189.00
2022-08-23T15:42:28.294Z,101198.00
2022-08-23T15:44:58.626Z,101190.00
2022-08-23T15:47:32.601Z,101192.00
2022-08-23T15:50:03.259Z,101192.00
2022-08-23T15:52:33.510Z,101192.00
2022-08-23T15:55:07.354Z,101193.00
2022-08-23T15:57:45.597Z,101187.00
2022-08-23T16:00:19.372Z,101188.00
2022-08-23T16:03:18.286Z,101191.00
2022-08-23T16:05:43.564Z,101190.00
2022-08-23T16:08:21.648Z,101188.00
2022-08-23T16:10:55.472Z,101185.00
2022-08-23T16:13:26.987Z,101185.00
2022-08-23T16:15:57.892Z,101182.00
2022-08-23T16:18:28.361Z,101178.00
2022-08-23T16:20:58.649Z,101179.00
2022-08-23T16:23:29.313Z,101174.00
2022-08-23T16:26:02.241Z,101176.00
2022-08-23T16:28:32.793Z,101179.00
2022-08-23T16:31:03.331Z,101181.00
2022-08-23T16:33:33.728Z,101179.00
2022-08-23T16:36:04.070Z,101181.00
2022-08-23T16:38:34.911Z,101187.00
2022-08-23T16:41:08.369Z,101189.00
2022-08-23T16:43:38.676Z,101187.00
2022-08-23T16:46:10.114Z,101189.00
2022-08-23T16:48:40.620Z,101182.00
2022-08-23T16:51:11.225Z,101186.00
2022-08-23T16:53:41.824Z,101193.00
2022-08-23T16:56:16.303Z,101191.00
2022-08-23T16:58:47.545Z,101189.00
2022-08-23T17:01:20.138Z,101198.00
2022-08-23T17:03:51.049Z,101200.00
2022-08-23T17:06:21.575Z,101204.00
2022-08-23T17:08:51.950Z,101210.00
2022-08-23T17:11:24.808Z,101211.00
2022-08-23T17:14:05.212Z,101212.00
2022-08-23T17:16:36.641Z,101213.00
2022-08-23T17:19:07.521Z,101215.00
2022-08-23T17:21:37.925Z,101218.00
2022-08-23T17:24:09.588Z,101223.00
2022-08-23T17:26:42.623Z,101225.00
2022-08-23T17:29:12.946Z,101229.00
2022-08-23T17:31:43.706Z,101229.00
2022-08-23T17:34:14.121Z,101232.00
2022-08-23T17:36:48.747Z,101239.00
2022-08-23T17:39:23.144Z,101244.00
2022-08-23T17:41:57.355Z,101243.00
2022-08-23T17:44:27.862Z,101244.00
2022-08-23T17:46:58.137Z,101248.00
2022-08-23T17:49:28.425Z,101245.00
2022-08-23T17:51:58.615Z,101255.00
2022-08-23T17:54:29.060Z,101250.00
2022-08-23T17:57:03.436Z,101260.00
2022-08-23T17:59:35.718Z,101258.00
2022-08-23T18:02:06.465Z,101263.00
2022-08-23T18:04:36.664Z,101268.00
2022-08-23T18:07:07.591Z,101263.00
2022-08-23T18:09:41.571Z,101265.00
2022-08-23T18:12:21.553Z,101272.00
2022-08-23T18:14:51.836Z,101280.00
2022-08-23T18:17:22.548Z,101289.00
2022-08-23T18:19:52.875Z,101294.00
2022-08-23T18:22:23.461Z,101298.00
2022-08-23T18:24:54.242Z,101295.00
2022-08-23T18:27:39.673Z,101295.00
2022-08-23T18:30:13.769Z,101301.00
2022-08-23T18:32:45.013Z,101302.00
2022-08-23T18:35:15.602Z,101307.00
2022-08-23T18:37:45.998Z,101302.00
2022-08-23T18:40:17.044Z,101302.00
2022-08-23T18:42:49.866Z,101301.00
2022-08-23T18:45:20.768Z,101303.00
2022-08-23T18:47:52.956Z,101303.00
2022-08-23T18:50:23.506Z,101305.00
2022-08-23T18:52:53.776Z,101311.00
2022-08-23T18:55:24.141Z,101302.00
2022-08-23T18:57:56.864Z,101301.00
2022-08-23T19:00:27.354Z,101301.00
2022-08-23T19:02:57.565Z,101307.00
2022-08-23T19:05:27.975Z,101311.00
2022-08-23T19:08:14.019Z,101313.00
2022-08-23T19:10:47.552Z,101309.00
2022-08-23T19:13:20.438Z,101317.00
2022-08-23T19:15:52.542Z,101320.00
2022-08-23T19:18:22.977Z,101321.00
2022-08-23T19:20:53.769Z,101316.00
2022-08-23T19:23:25.492Z,101315.00
2022-08-23T19:25:56.294Z,101328.00
2022-08-23T19:28:29.233Z,101327.00
2022-08-23T19:30:59.533Z,101329.00
2022-08-23T19:33:30.485Z,101332.00
2022-08-23T19:36:01.027Z,101332.00
2022-08-23T19:38:32.773Z,101330.00
2022-08-23T19:41:05.469Z,101339.00
2022-08-23T19:43:39.133Z,101335.00
2022-08-23T19:46:16.098Z,101342.00
2022-08-23T19:48:48.248Z,101349.00
2022-08-23T19:51:21.043Z,101355.00
2022-08-23T19:54:03.591Z,101357.00
2022-08-23T19:56:39.014Z,101358.00
2022-08-23T19:59:15.480Z,101360.00
2022-08-23T20:01:46.005Z,101361.00
2022-08-23T20:04:16.587Z,101355.00
2022-08-23T20:06:46.965Z,101351.00
2022-08-23T20:09:31.758Z,101356.00
2022-08-23T20:12:05.704Z,101360.00
2022-08-23T20:14:44.126Z,101358.00
2022-08-23T20:17:22.037Z,101359.00
2022-08-23T20:19:59.467Z,101356.00
2022-08-23T20:22:42.671Z,101359.00
2022-08-23T20:25:17.715Z,101359.00
2022-08-23T20:27:51.017Z,101371.00
2022-08-23T20:30:25.848Z,101367.00
2022-08-23T20:32:56.225Z,101366.00
2022-08-23T20:35:31.202Z,101366.00
2022-08-23T20:38:03.504Z,101368.00
2022-08-23T20:40:38.840Z,101371.00
2022-08-23T20:43:10.501Z,101373.00
2022-08-23T20:45:49.347Z,101378.00
2022-08-23T20:48:33.657Z,101383.00
2022-08-23T20:51:06.501Z,101382.00
2022-08-23T20:53:40.790Z,101389.00
2022-08-23T20:56:13.026Z,101377.00
2022-08-23T20:58:50.775Z,101386.00
2022-08-23T21:01:31.856Z,101386.00
2022-08-23T21:04:05.531Z,101386.00
2022-08-23T21:06:43.939Z,101378.00
2022-08-23T21:09:22.836Z,101377.00
2022-08-23T21:11:56.065Z,101375.00
2022-08-23T21:14:26.643Z,101373.00
2022-08-23T21:16:59.830Z,101378.00
2022-08-23T21:19:30.126Z,101371.00
2022-08-23T21:22:01.221Z,101374.00
2022-08-23T21:24:32.325Z,101373.00
2022-08-23T21:27:02.491Z,101368.00
2022-08-23T21:29:40.180Z,101376.00
2022-08-23T21:32:13.303Z,101364.00
2022-08-23T21:34:43.537Z,101372.00
2022-08-23T21:37:13.834Z,101366.00
2022-08-23T21:39:44.424Z,101369.00
2022-08-23T21:42:19.665Z,101370.00
2022-08-23T21:44:52.129Z,101369.00
2022-08-23T21:47:25.042Z,101361.00
2022-08-23T21:49:55.931Z,101362.00
2022-08-23T21:52:26.304Z,101361.00
2022-08-23T21:54:56.825Z,101350.00
2022-08-23T21:57:27.807Z,101351.00
2022-08-23T21:59:58.037Z,101350.00
2022-08-23T22:02:31.769Z,101355.00
2022-08-23T22:05:02.491Z,101367.00
2022-08-23T22:07:35.069Z,101360.00
2022-08-23T22:10:07.610Z,101362.00
2022-08-23T22:12:38.045Z,101356.00
2022-08-23T22:15:09.946Z,101357.00
2022-08-23T22:17:43.101Z,101359.00
2022-08-23T22:20:14.494Z,101361.00
2022-08-23T22:22:45.452Z,101352.00
2022-08-23T22:25:17.458Z,101362.00
2022-08-23T22:27:48.213Z,101365.00
2022-08-23T22:30:19.277Z,101362.00
2022-08-23T22:32:52.486Z,101360.00
2022-08-23T22:35:23.037Z,101360.00
2022-08-23T22:38:12.712Z,101360.00
2022-08-23T22:40:48.400Z,101355.00
2022-08-23T22:43:19.263Z,101358.00
2022-08-23T22:45:54.831Z,101365.00
2022-08-23T22:48:29.246Z,101362.00
2022-08-23T22:51:09.764Z,101358.00
2022-08-23T22:53:42.876Z,101356.00
2022-08-23T22:56:17.017Z,101355.00
2022-08-23T22:58:47.935Z,101362.00
2022-08-23T23:01:24.591Z,101355.00
2022-08-23T23:03:58.901Z,101356.00
2022-08-23T23:06:31.390Z,101347.00
2022-08-23T23:09:02.337Z,101346.00
2022-08-23T23:11:32.649Z,101347.00
2022-08-23T23:14:02.940Z,101346.00
2022-08-23T23:16:34.264Z,101345.00
2022-08-23T23:19:20.865Z,101340.00
2022-08-23T23:21:55.602Z,101345.00
2022-08-23T23:24:29.401Z,101343.00
2022-08-23T23:27:00.618Z,101349.00
2022-08-23T23:29:32.321Z,101342.00
2022-08-23T23:32:03.041Z,101346.00
2022-08-23T23:34:38.075Z,101348.00
2022-08-23T23:37:09.049Z,101345.00
2022-08-23T23:39:39.522Z,101349.00
2022-08-23T23:42:10.464Z,101350.00
2022-08-23T23:44:40.673Z,101348.00
2022-08-23T23:47:11.102Z,101344.00
2022-08-23T23:49:44.070Z,101337.00
2022-08-23T23:52:14.520Z,101331.00
2022-08-23T23:54:44.700Z,101337.00
2022-08-23T23:57:15.567Z,101337.00
2022-08-23T23:59:45.794Z,101334.00
