createdAt,value
2023-04-09T00:00:17.728Z,-78
2023-04-09T00:02:45.190Z,-75
2023-04-09T00:05:12.501Z,-77
2023-04-09T00:07:39.902Z,-76
2023-04-09T00:10:11.698Z,-75
2023-04-09T00:12:39.429Z,-76
2023-04-09T00:15:09.617Z,-76
2023-04-09T00:17:38.588Z,-79
2023-04-09T00:20:07.001Z,-79
2023-04-09T00:22:34.345Z,-78
2023-04-09T00:25:01.467Z,-78
2023-04-09T00:27:28.546Z,-75
2023-04-09T00:29:55.648Z,-77
2023-04-09T00:32:22.835Z,-78
2023-04-09T00:34:50.007Z,-77
2023-04-09T00:37:17.124Z,-76
2023-04-09T00:39:44.341Z,-77
2023-04-09T00:42:11.564Z,-76
2023-04-09T00:44:38.759Z,-77
2023-04-09T00:47:05.971Z,-77
2023-04-09T00:49:34.104Z,-77
2023-04-09T00:52:01.736Z,-77
2023-04-09T00:54:28.895Z,-77
2023-04-09T00:56:57.345Z,-76
2023-04-09T00:59:25.751Z,-77
2023-04-09T01:01:53.030Z,-75
2023-04-09T01:04:21.312Z,-77
2023-04-09T01:07:20.709Z,-78
2023-04-09T01:10:21.647Z,-78
2023-04-09T01:13:03.870Z,-77
2023-04-09T01:15:39.687Z,-76
2023-04-09T01:18:41.771Z,-77
2023-04-09T01:21:23.459Z,-76
2023-04-09T01:24:27.311Z,-77
2023-04-09T01:27:03.828Z,-76
2023-04-09T01:29:45.178Z,-76
2023-04-09T01:32:16.614Z,-76
2023-04-09T01:34:47.288Z,-76
2023-04-09T01:37:17.112Z,-77
2023-04-09T01:39:46.139Z,-76
2023-04-09T01:42:16.111Z,-76
2023-04-09T01:44:46.822Z,-76
2023-04-09T01:47:14.426Z,-77
2023-04-09T01:49:44.648Z,-76
2023-04-09T01:52:12.330Z,-76
2023-04-09T01:54:39.515Z,-75
2023-04-09T01:57:06.726Z,-76
2023-04-09T01:59:33.892Z,-77
2023-04-09T02:02:12.504Z,-77
2023-04-09T02:04:49.366Z,-77
2023-04-09T02:07:28.979Z,-77
2023-04-09T02:09:57.732Z,-77
2023-04-09T02:12:26.313Z,-75
2023-04-09T02:14:55.001Z,-76
2023-04-09T02:17:22.244Z,-75
2023-04-09T02:19:49.428Z,-76
2023-04-09T02:22:17.351Z,-75
2023-04-09T02:24:46.540Z,-77
2023-04-09T02:27:13.964Z,-77
2023-04-09T02:29:41.502Z,-77
2023-04-09T02:32:09.272Z,-76
2023-04-09T02:34:36.421Z,-77
2023-04-09T02:37:03.540Z,-75
2023-04-09T02:39:30.739Z,-78
2023-04-09T02:41:57.988Z,-76
2023-04-09T02:44:25.350Z,-76
2023-04-09T02:46:52.499Z,-77
2023-04-09T02:49:19.689Z,-76
2023-04-09T02:51:46.799Z,-76
2023-04-09T02:54:14.002Z,-77
2023-04-09T02:56:41.457Z,-75
2023-04-09T02:59:09.506Z,-76
2023-04-09T03:01:36.648Z,-74
2023-04-09T03:04:04.197Z,-76
2023-04-09T03:06:31.561Z,-76
2023-04-09T03:08:58.756Z,-76
2023-04-09T03:11:26.021Z,-76
2023-04-09T03:13:53.162Z,-77
2023-04-09T03:16:20.397Z,-75
2023-04-09T03:18:47.679Z,-75
2023-04-09T03:21:15.100Z,-77
2023-04-09T03:23:42.309Z,-76
2023-04-09T03:26:09.533Z,-76
2023-04-09T03:28:36.918Z,-76
2023-04-09T03:31:04.080Z,-76
2023-04-09T03:33:31.396Z,-77
2023-04-09T03:35:58.732Z,-76
2023-04-09T03:38:25.945Z,-77
2023-04-09T03:40:53.026Z,-77
2023-04-09T03:43:20.324Z,-77
2023-04-09T03:45:47.657Z,-75
2023-04-09T03:48:14.832Z,-77
2023-04-09T03:50:42.574Z,-76
2023-04-09T03:53:09.766Z,-75
2023-04-09T03:55:38.314Z,-76
2023-04-09T03:58:05.442Z,-76
2023-04-09T04:00:32.811Z,-77
2023-04-09T04:03:00.188Z,-76
2023-04-09T04:05:27.500Z,-76
2023-04-09T04:07:54.745Z,-76
2023-04-09T04:10:21.955Z,-74
2023-04-09T04:12:49.082Z,-76
2023-04-09T04:15:16.376Z,-75
2023-04-09T04:17:45.049Z,-76
2023-04-09T04:20:12.635Z,-76
2023-04-09T04:22:40.141Z,-75
2023-04-09T04:25:07.588Z,-77
2023-04-09T04:27:34.715Z,-77
2023-04-09T04:30:01.923Z,-76
2023-04-09T04:32:29.475Z,-76
2023-04-09T04:34:56.722Z,-75
2023-04-09T04:37:24.109Z,-76
2023-04-09T04:39:51.301Z,-76
2023-04-09T04:42:18.625Z,-75
2023-04-09T04:44:45.760Z,-75
2023-04-09T04:47:12.953Z,-76
2023-04-09T04:49:40.047Z,-77
2023-04-09T04:52:07.278Z,-75
2023-04-09T04:54:34.607Z,-77
2023-04-09T04:57:01.878Z,-75
2023-04-09T04:59:29.612Z,-75
2023-04-09T05:01:56.907Z,-75
2023-04-09T05:04:24.189Z,-76
2023-04-09T05:06:51.415Z,-75
2023-04-09T05:09:20.502Z,-78
2023-04-09T05:11:49.205Z,-76
2023-04-09T05:14:16.639Z,-76
2023-04-09T05:16:46.289Z,-78
2023-04-09T05:19:13.834Z,-76
2023-04-09T05:21:41.062Z,-77
2023-04-09T05:24:08.154Z,-74
2023-04-09T05:26:35.304Z,-75
2023-04-09T05:29:02.466Z,-76
2023-04-09T05:31:29.661Z,-77
2023-04-09T05:33:56.913Z,-76
2023-04-09T05:36:24.102Z,-76
2023-04-09T05:38:51.429Z,-76
2023-04-09T05:41:18.851Z,-77
2023-04-09T05:43:45.955Z,-77
2023-04-09T05:46:13.232Z,-73
2023-04-09T05:48:40.435Z,-76
2023-04-09T05:51:07.613Z,-76
2023-04-09T05:53:34.821Z,-74
2023-04-09T05:56:02.086Z,-75
2023-04-09T05:58:29.556Z,-73
2023-04-09T06:00:56.763Z,-76
2023-04-09T06:03:24.020Z,-74
2023-04-09T06:05:51.228Z,-74
2023-04-09T06:08:18.436Z,-73
2023-04-09T06:10:46.395Z,-76
2023-04-09T06:13:13.704Z,-75
2023-04-09T06:15:41.480Z,-74
2023-04-09T06:18:08.710Z,-74
2023-04-09T06:20:35.934Z,-74
2023-04-09T06:23:03.047Z,-74
2023-04-09T06:25:30.234Z,-74
2023-04-09T06:27:57.500Z,-76
2023-04-09T06:30:25.086Z,-75
2023-04-09T06:32:55.118Z,-74
2023-04-09T06:35:23.336Z,-75
2023-04-09T06:37:50.563Z,-76
2023-04-09T06:40:18.429Z,-76
2023-04-09T06:42:46.592Z,-74
2023-04-09T06:45:13.717Z,-74
2023-04-09T06:47:40.874Z,-76
2023-04-09T06:50:08.688Z,-75
2023-04-09T06:52:35.858Z,-75
2023-04-09T06:55:03.033Z,-74
2023-04-09T06:57:30.214Z,-76
2023-04-09T06:59:57.563Z,-75
2023-04-09T07:02:25.099Z,-73
2023-04-09T07:04:52.638Z,-75
2023-04-09T07:07:19.868Z,-74
2023-04-09T07:09:47.030Z,-75
2023-04-09T07:12:14.472Z,-76
2023-04-09T07:14:41.622Z,-76
2023-04-09T07:17:08.807Z,-74
2023-04-09T07:19:35.986Z,-76
2023-04-09T07:22:04.827Z,-75
2023-04-09T07:24:32.003Z,-79
2023-04-09T07:27:04.130Z,-73
2023-04-09T07:29:31.320Z,-75
2023-04-09T07:31:58.522Z,-74
2023-04-09T07:34:25.682Z,-74
2023-04-09T07:36:52.961Z,-75
2023-04-09T07:39:21.039Z,-75
2023-04-09T07:41:48.552Z,-75
2023-04-09T07:44:15.659Z,-74
2023-04-09T07:46:44.275Z,-74
2023-04-09T07:49:11.622Z,-75
2023-04-09T07:51:38.759Z,-74
2023-04-09T07:54:05.929Z,-76
2023-04-09T07:56:33.200Z,-75
2023-04-09T07:59:00.350Z,-74
2023-04-09T08:01:27.572Z,-75
2023-04-09T08:03:56.597Z,-73
2023-04-09T08:06:24.146Z,-76
2023-04-09T08:08:51.530Z,-75
2023-04-09T08:11:19.194Z,-76
2023-04-09T08:13:46.306Z,-74
2023-04-09T08:16:13.471Z,-75
2023-04-09T08:18:40.659Z,-74
2023-04-09T08:21:07.853Z,-74
2023-04-09T08:23:34.988Z,-75
2023-04-09T08:26:02.095Z,-76
2023-04-09T08:28:29.619Z,-75
2023-04-09T08:30:56.813Z,-75
2023-04-09T08:33:24.031Z,-74
2023-04-09T08:35:51.300Z,-75
2023-04-09T08:38:19.782Z,-74
2023-04-09T08:40:47.323Z,-78
2023-04-09T08:43:19.321Z,-77
2023-04-09T08:45:46.531Z,-78
2023-04-09T08:48:14.822Z,-79
2023-04-09T08:50:42.360Z,-76
2023-04-09T08:53:11.633Z,-74
2023-04-09T08:55:39.063Z,-75
2023-04-09T08:58:07.281Z,-75
2023-04-09T09:00:34.424Z,-75
2023-04-09T09:03:07.035Z,-75
2023-04-09T09:05:45.629Z,-74
2023-04-09T09:08:23.887Z,-74
2023-04-09T09:10:51.509Z,-74
2023-04-09T09:13:27.197Z,-74
2023-04-09T09:16:13.331Z,-73
2023-04-09T09:18:46.269Z,-74
2023-04-09T09:21:16.431Z,-75
2023-04-09T09:23:45.260Z,-74
2023-04-09T09:26:22.912Z,-75
2023-04-09T09:28:51.215Z,-74
2023-04-09T09:31:22.037Z,-74
2023-04-09T09:33:50.129Z,-75
2023-04-09T09:36:35.074Z,-75
2023-04-09T09:39:03.327Z,-74
2023-04-09T09:41:30.999Z,-76
2023-04-09T09:43:58.460Z,-77
2023-04-09T09:46:26.607Z,-76
2023-04-09T09:48:54.472Z,-75
2023-04-09T09:51:26.927Z,-75
2023-04-09T09:53:57.215Z,-74
2023-04-09T09:56:31.227Z,-75
2023-04-09T09:59:06.972Z,-75
2023-04-09T10:01:34.975Z,-74
2023-04-09T10:04:05.800Z,-73
2023-04-09T10:06:35.942Z,-74
2023-04-09T10:09:06.180Z,-76
2023-04-09T10:11:37.500Z,-75
2023-04-09T10:14:05.168Z,-75
2023-04-09T10:16:33.581Z,-75
2023-04-09T10:19:02.659Z,-76
2023-04-09T10:22:13.242Z,-74
2023-04-09T10:24:41.155Z,-75
2023-04-09T10:27:17.357Z,-74
2023-04-09T10:29:48.129Z,-75
2023-04-09T10:32:23.896Z,-75
2023-04-09T10:34:51.356Z,-77
2023-04-09T10:37:25.406Z,-76
2023-04-09T10:39:54.052Z,-73
2023-04-09T10:42:32.196Z,-74
2023-04-09T10:45:14.540Z,-74
2023-04-09T10:47:43.983Z,-77
2023-04-09T10:50:22.313Z,-74
2023-04-09T10:52:56.713Z,-74
2023-04-09T10:55:49.180Z,-76
2023-04-09T10:58:16.836Z,-74
2023-04-09T11:00:49.409Z,-74
2023-04-09T11:03:26.639Z,-75
2023-04-09T11:06:06.299Z,-75
2023-04-09T11:08:34.624Z,-75
2023-04-09T11:11:02.562Z,-74
2023-04-09T11:13:32.484Z,-73
2023-04-09T11:16:00.404Z,-74
2023-04-09T11:18:30.384Z,-75
2023-04-09T11:21:00.482Z,-75
2023-04-09T11:23:28.608Z,-76
2023-04-09T11:25:56.162Z,-75
2023-04-09T11:28:24.488Z,-74
2023-04-09T11:30:52.510Z,-75
2023-04-09T11:33:21.678Z,-75
2023-04-09T11:35:49.406Z,-74
2023-04-09T11:38:16.685Z,-74
2023-04-09T11:40:45.319Z,-74
2023-04-09T11:43:12.661Z,-75
2023-04-09T11:45:40.136Z,-75
2023-04-09T11:48:07.835Z,-74
2023-04-09T11:50:36.134Z,-74
2023-04-09T11:53:19.626Z,-75
2023-04-09T11:55:54.333Z,-76
2023-04-09T11:58:27.492Z,-77
2023-04-09T12:00:57.978Z,-75
2023-04-09T12:03:30.619Z,-74
2023-04-09T12:06:01.251Z,-75
2023-04-09T12:08:29.051Z,-74
2023-04-09T12:10:56.940Z,-76
2023-04-09T12:13:33.288Z,-75
2023-04-09T12:16:01.764Z,-75
2023-04-09T12:18:29.340Z,-74
2023-04-09T12:20:56.529Z,-74
2023-04-09T12:23:23.615Z,-74
2023-04-09T12:25:50.750Z,-75
2023-04-09T12:28:17.983Z,-77
2023-04-09T12:30:45.666Z,-74
2023-04-09T12:33:12.994Z,-75
2023-04-09T12:35:40.226Z,-73
2023-04-09T12:38:07.445Z,-74
2023-04-09T12:40:36.260Z,-75
2023-04-09T12:43:04.295Z,-74
2023-04-09T12:45:32.125Z,-74
2023-04-09T12:47:59.497Z,-75
2023-04-09T12:50:26.744Z,-74
2023-04-09T12:52:53.974Z,-74
2023-04-09T12:55:21.184Z,-74
2023-04-09T12:57:50.657Z,-74
2023-04-09T13:00:17.850Z,-75
2023-04-09T13:02:45.171Z,-75
2023-04-09T13:05:12.628Z,-77
2023-04-09T13:07:41.502Z,-76
2023-04-09T13:10:10.540Z,-74
2023-04-09T13:12:37.809Z,-77
2023-04-09T13:15:05.701Z,-74
2023-04-09T13:17:32.947Z,-73
2023-04-09T13:20:00.246Z,-75
2023-04-09T13:22:27.477Z,-75
2023-04-09T13:24:54.614Z,-73
2023-04-09T13:27:21.753Z,-74
2023-04-09T13:29:48.874Z,-75
2023-04-09T13:32:16.097Z,-73
2023-04-09T13:34:43.629Z,-73
2023-04-09T13:37:10.757Z,-74
2023-04-09T13:39:38.095Z,-74
2023-04-09T13:42:12.595Z,-75
2023-04-09T13:44:40.717Z,-75
2023-04-09T13:47:08.064Z,-77
2023-04-09T13:49:35.200Z,-75
2023-04-09T13:52:02.575Z,-75
2023-04-09T13:54:29.834Z,-74
2023-04-09T13:56:57.275Z,-75
2023-04-09T13:59:24.514Z,-75
2023-04-09T14:01:51.881Z,-76
2023-04-09T14:04:19.195Z,-74
2023-04-09T14:06:46.737Z,-75
2023-04-09T14:09:14.727Z,-75
2023-04-09T14:11:42.011Z,-73
2023-04-09T14:14:09.190Z,-75
2023-04-09T14:16:36.548Z,-75
2023-04-09T14:19:03.780Z,-75
2023-04-09T14:21:31.033Z,-74
2023-04-09T14:23:58.225Z,-74
2023-04-09T14:26:25.530Z,-74
2023-04-09T14:28:53.017Z,-74
2023-04-09T14:31:20.436Z,-74
2023-04-09T14:33:48.825Z,-76
2023-04-09T14:36:16.372Z,-76
2023-04-09T14:38:43.831Z,-76
2023-04-09T14:41:11.500Z,-74
2023-04-09T14:43:39.033Z,-76
2023-04-09T14:46:06.512Z,-76
2023-04-09T14:48:33.657Z,-75
2023-04-09T14:51:00.824Z,-74
2023-04-09T14:53:28.005Z,-76
2023-04-09T14:55:55.187Z,-75
2023-04-09T14:58:22.712Z,-74
2023-04-09T15:00:49.826Z,-75
2023-04-09T15:03:17.154Z,-74
2023-04-09T15:05:44.886Z,-76
2023-04-09T15:08:16.120Z,-75
2023-04-09T15:10:43.276Z,-77
2023-04-09T15:13:10.537Z,-75
2023-04-09T15:15:40.889Z,-76
2023-04-09T15:18:08.207Z,-76
2023-04-09T15:20:39.410Z,-75
2023-04-09T15:23:06.723Z,-75
2023-04-09T15:25:33.879Z,-76
2023-04-09T15:28:02.506Z,-74
2023-04-09T15:30:29.779Z,-76
2023-04-09T15:32:56.977Z,-76
2023-04-09T15:35:24.247Z,-75
2023-04-09T15:37:52.434Z,-78
2023-04-09T15:40:20.478Z,-77
2023-04-09T15:42:47.888Z,-75
2023-04-09T15:45:15.542Z,-76
2023-04-09T15:47:44.769Z,-78
2023-04-09T15:50:13.001Z,-79
2023-04-09T15:52:40.224Z,-79
2023-04-09T15:55:08.051Z,-78
2023-04-09T15:57:35.623Z,-78
2023-04-09T16:00:03.360Z,-77
2023-04-09T16:02:30.633Z,-78
2023-04-09T16:04:58.130Z,-76
2023-04-09T16:07:25.817Z,-78
2023-04-09T16:09:53.007Z,-75
2023-04-09T16:12:20.247Z,-78
2023-04-09T16:14:47.412Z,-78
2023-04-09T16:17:14.568Z,-78
2023-04-09T16:19:43.091Z,-79
2023-04-09T16:22:10.973Z,-79
2023-04-09T16:24:38.427Z,-77
2023-04-09T16:27:05.697Z,-79
2023-04-09T16:29:32.786Z,-79
2023-04-09T16:32:00.197Z,-76
2023-04-09T16:34:27.703Z,-78
2023-04-09T16:36:55.120Z,-79
2023-04-09T16:39:22.866Z,-75
2023-04-09T16:41:51.880Z,-78
2023-04-09T16:44:19.059Z,-79
2023-04-09T16:46:46.595Z,-78
2023-04-09T16:49:13.840Z,-79
2023-04-09T16:51:41.253Z,-79
2023-04-09T16:54:08.899Z,-77
2023-04-09T16:56:36.098Z,-77
2023-04-09T16:59:04.000Z,-78
2023-04-09T17:01:31.382Z,-77
2023-04-09T17:03:58.904Z,-77
2023-04-09T17:06:26.719Z,-78
2023-04-09T17:08:54.119Z,-78
2023-04-09T17:11:21.396Z,-74
2023-04-09T17:13:48.613Z,-76
2023-04-09T17:16:16.463Z,-78
2023-04-09T17:18:43.611Z,-77
2023-04-09T17:21:10.877Z,-76
2023-04-09T17:23:38.688Z,-79
2023-04-09T17:26:06.689Z,-77
2023-04-09T17:28:34.327Z,-79
2023-04-09T17:31:02.263Z,-80
2023-04-09T17:33:29.919Z,-78
2023-04-09T17:35:57.350Z,-78
2023-04-09T17:38:24.746Z,-79
2023-04-09T17:40:53.668Z,-77
2023-04-09T17:43:20.806Z,-78
2023-04-09T17:45:47.965Z,-79
2023-04-09T17:48:15.126Z,-77
2023-04-09T17:50:42.399Z,-79
2023-04-09T17:53:09.825Z,-79
2023-04-09T17:55:37.442Z,-79
2023-04-09T17:58:04.630Z,-79
2023-04-09T18:00:32.280Z,-79
2023-04-09T18:02:59.872Z,-79
2023-04-09T18:05:27.503Z,-79
2023-04-09T18:07:55.159Z,-78
2023-04-09T18:10:23.378Z,-75
2023-04-09T18:12:50.581Z,-77
2023-04-09T18:15:20.964Z,-78
2023-04-09T18:17:49.014Z,-78
2023-04-09T18:20:16.220Z,-77
2023-04-09T18:22:44.276Z,-78
2023-04-09T18:25:11.903Z,-79
2023-04-09T18:27:39.573Z,-77
2023-04-09T18:30:08.117Z,-79
2023-04-09T18:32:35.599Z,-77
2023-04-09T18:35:02.796Z,-78
2023-04-09T18:37:32.142Z,-78
2023-04-09T18:40:01.153Z,-78
2023-04-09T18:42:29.553Z,-77
2023-04-09T18:44:56.677Z,-78
2023-04-09T18:47:23.763Z,-77
2023-04-09T18:49:51.941Z,-78
2023-04-09T18:52:19.280Z,-78
2023-04-09T18:54:46.482Z,-78
2023-04-09T18:57:13.670Z,-78
2023-04-09T18:59:41.076Z,-79
2023-04-09T19:02:08.341Z,-78
2023-04-09T19:04:35.665Z,-78
2023-04-09T19:07:03.348Z,-77
2023-04-09T19:09:32.205Z,-78
2023-04-09T19:11:59.355Z,-78
2023-04-09T19:14:26.529Z,-79
2023-04-09T19:16:54.443Z,-78
2023-04-09T19:19:21.854Z,-78
2023-04-09T19:21:49.042Z,-79
2023-04-09T19:24:16.484Z,-79
2023-04-09T19:26:43.637Z,-78
2023-04-09T19:29:10.806Z,-79
2023-04-09T19:31:38.008Z,-79
2023-04-09T19:34:05.466Z,-79
2023-04-09T19:36:32.654Z,-78
2023-04-09T19:38:59.919Z,-79
2023-04-09T19:41:27.036Z,-77
2023-04-09T19:43:54.463Z,-79
2023-04-09T19:46:21.716Z,-79
2023-04-09T19:48:49.320Z,-79
2023-04-09T19:51:20.332Z,-77
2023-04-09T19:53:47.613Z,-79
2023-04-09T19:56:15.476Z,-78
2023-04-09T19:58:44.383Z,-79
2023-04-09T20:01:11.684Z,-79
2023-04-09T20:03:39.487Z,-78
2023-04-09T20:06:08.877Z,-79
2023-04-09T20:08:37.267Z,-78
2023-04-09T20:11:05.391Z,-77
2023-04-09T20:13:32.636Z,-79
2023-04-09T20:15:59.764Z,-78
2023-04-09T20:18:27.323Z,-78
2023-04-09T20:20:54.454Z,-78
2023-04-09T20:23:21.647Z,-79
2023-04-09T20:25:56.364Z,-78
2023-04-09T20:28:23.837Z,-79
2023-04-09T20:30:51.040Z,-78
2023-04-09T20:33:18.956Z,-78
2023-04-09T20:35:46.334Z,-79
2023-04-09T20:38:13.809Z,-79
2023-04-09T20:40:41.348Z,-79
2023-04-09T20:43:08.935Z,-79
2023-04-09T20:45:36.327Z,-79
2023-04-09T20:48:04.242Z,-79
2023-04-09T20:50:32.269Z,-79
2023-04-09T20:53:01.389Z,-75
2023-04-09T20:55:28.816Z,-79
2023-04-09T20:57:58.362Z,-79
2023-04-09T21:00:25.749Z,-79
2023-04-09T21:02:53.722Z,-77
2023-04-09T21:05:23.667Z,-79
2023-04-09T21:07:53.186Z,-79
2023-04-09T21:10:20.573Z,-79
2023-04-09T21:12:47.862Z,-79
2023-04-09T21:15:15.246Z,-78
2023-04-09T21:17:42.428Z,-78
2023-04-09T21:20:10.425Z,-76
2023-04-09T21:22:37.774Z,-78
2023-04-09T21:25:05.573Z,-79
2023-04-09T21:27:32.727Z,-79
2023-04-09T21:29:59.888Z,-78
2023-04-09T21:32:27.141Z,-79
2023-04-09T21:34:54.370Z,-78
2023-04-09T21:37:21.538Z,-78
2023-04-09T21:39:48.945Z,-78
2023-04-09T21:42:16.336Z,-78
2023-04-09T21:44:43.456Z,-79
2023-04-09T21:47:10.705Z,-79
2023-04-09T21:49:37.900Z,-79
2023-04-09T21:52:05.652Z,-78
2023-04-09T21:54:51.139Z,-79
2023-04-09T21:57:36.906Z,-79
2023-04-09T22:00:22.392Z,-78
2023-04-09T22:03:08.759Z,-80
2023-04-09T22:05:36.629Z,-79
2023-04-09T22:08:03.891Z,-79
2023-04-09T22:10:31.041Z,-78
2023-04-09T22:12:58.282Z,-78
2023-04-09T22:15:25.474Z,-78
2023-04-09T22:17:52.770Z,-78
2023-04-09T22:20:20.195Z,-79
2023-04-09T22:22:47.315Z,-79
2023-04-09T22:25:14.621Z,-80
2023-04-09T22:27:41.966Z,-78
2023-04-09T22:30:09.445Z,-79
2023-04-09T22:32:36.620Z,-79
2023-04-09T22:35:03.969Z,-78
2023-04-09T22:37:31.154Z,-78
2023-04-09T22:39:58.331Z,-79
2023-04-09T22:42:25.465Z,-79
2023-04-09T22:44:52.606Z,-79
2023-04-09T22:47:19.899Z,-79
2023-04-09T22:49:47.103Z,-78
2023-04-09T22:52:14.411Z,-78
2023-04-09T22:54:41.584Z,-79
2023-04-09T22:57:08.726Z,-79
2023-04-09T23:02:06.230Z,-79
2023-04-09T23:04:33.815Z,-79
2023-04-09T23:07:01.286Z,-79
2023-04-09T23:09:28.737Z,-79
2023-04-09T23:11:55.887Z,-80
2023-04-09T23:14:23.203Z,-76
2023-04-09T23:16:50.503Z,-80
2023-04-09T23:19:17.641Z,-77
2023-04-09T23:21:44.766Z,-79
2023-04-09T23:24:12.303Z,-79
2023-04-09T23:26:39.410Z,-79
2023-04-09T23:29:06.485Z,-79
2023-04-09T23:31:33.883Z,-79
2023-04-09T23:34:01.156Z,-80
2023-04-09T23:36:28.752Z,-79
2023-04-09T23:38:56.053Z,-79
2023-04-09T23:41:23.170Z,-76
2023-04-09T23:43:51.318Z,-79
2023-04-09T23:46:18.707Z,-80
2023-04-09T23:48:45.907Z,-79
2023-04-09T23:51:20.410Z,-79
2023-04-09T23:53:47.758Z,-80
2023-04-09T23:56:15.147Z,-80
2023-04-09T23:58:42.844Z,-79
