createdAt,value
2023-04-20T00:00:33.075Z,7.50
2023-04-20T00:03:01.231Z,7.40
2023-04-20T00:05:28.665Z,7.30
2023-04-20T00:07:55.690Z,7.20
2023-04-20T00:10:22.713Z,7.10
2023-04-20T00:12:49.626Z,7.10
2023-04-20T00:15:16.713Z,6.90
2023-04-20T00:17:44.591Z,6.80
2023-04-20T00:20:12.499Z,6.80
2023-04-20T00:22:39.754Z,6.80
2023-04-20T00:25:09.135Z,6.70
2023-04-20T00:27:39.532Z,6.60
2023-04-20T00:30:09.752Z,6.50
2023-04-20T00:32:37.685Z,6.60
2023-04-20T00:35:05.454Z,6.60
2023-04-20T00:37:34.939Z,6.70
2023-04-20T00:40:01.894Z,6.80
2023-04-20T00:42:28.843Z,6.80
2023-04-20T00:44:55.945Z,6.90
2023-04-20T00:47:23.128Z,6.90
2023-04-20T00:49:50.476Z,6.90
2023-04-20T00:52:17.691Z,6.90
2023-04-20T00:54:47.161Z,7.00
2023-04-20T00:57:15.665Z,7.00
2023-04-20T00:59:42.822Z,6.90
2023-04-20T01:02:10.150Z,6.90
2023-04-20T01:04:40.206Z,6.90
2023-04-20T01:07:07.239Z,6.90
2023-04-20T01:09:37.707Z,6.90
2023-04-20T01:12:04.991Z,6.90
2023-04-20T01:14:32.075Z,6.90
2023-04-20T01:16:59.199Z,7.00
2023-04-20T01:19:26.747Z,6.90
2023-04-20T01:21:54.303Z,7.00
2023-04-20T01:24:22.454Z,7.00
2023-04-20T01:26:49.367Z,7.00
2023-04-20T01:29:16.394Z,7.00
2023-04-20T01:31:43.784Z,7.00
2023-04-20T01:34:10.924Z,7.00
2023-04-20T01:36:37.993Z,7.00
2023-04-20T01:39:04.947Z,7.00
2023-04-20T01:41:31.851Z,7.00
2023-04-20T01:43:58.733Z,7.00
2023-04-20T01:46:25.703Z,7.00
2023-04-20T01:48:52.918Z,7.00
2023-04-20T01:51:19.768Z,7.00
2023-04-20T01:53:47.048Z,7.00
2023-04-20T01:56:13.910Z,7.10
2023-04-20T01:58:40.898Z,7.10
2023-04-20T02:01:08.081Z,7.20
2023-04-20T02:03:35.481Z,7.20
2023-04-20T02:06:02.508Z,7.20
2023-04-20T02:08:29.422Z,7.30
2023-04-20T02:10:56.361Z,7.30
2023-04-20T02:13:24.634Z,7.30
2023-04-20T02:15:51.617Z,7.40
2023-04-20T02:18:19.082Z,7.40
2023-04-20T02:20:46.346Z,7.40
2023-04-20T02:23:13.367Z,7.40
2023-04-20T02:25:40.293Z,7.40
2023-04-20T02:28:07.262Z,7.40
2023-04-20T02:30:36.614Z,7.40
2023-04-20T02:33:03.684Z,7.40
2023-04-20T02:35:30.746Z,7.40
2023-04-20T02:37:57.915Z,7.40
2023-04-20T02:40:24.892Z,7.30
2023-04-20T02:42:51.932Z,7.30
2023-04-20T02:45:18.908Z,7.20
2023-04-20T02:47:46.983Z,7.20
2023-04-20T02:50:15.233Z,7.20
2023-04-20T02:52:43.415Z,7.20
2023-04-20T02:55:10.716Z,7.10
2023-04-20T02:57:39.522Z,7.10
2023-04-20T03:00:08.982Z,7.10
2023-04-20T03:02:37.800Z,7.10
2023-04-20T03:05:05.493Z,7.00
2023-04-20T03:07:32.468Z,7.00
2023-04-20T03:09:59.472Z,7.00
2023-04-20T03:12:26.785Z,6.90
2023-04-20T03:14:53.678Z,6.90
2023-04-20T03:17:20.764Z,6.90
2023-04-20T03:19:47.708Z,6.80
2023-04-20T03:22:14.630Z,6.80
2023-04-20T03:24:41.521Z,6.80
2023-04-20T03:27:08.669Z,6.70
2023-04-20T03:29:36.745Z,6.70
2023-04-20T03:32:04.706Z,6.70
2023-04-20T03:34:32.060Z,6.70
2023-04-20T03:36:58.974Z,6.70
2023-04-20T03:39:25.893Z,6.70
2023-04-20T03:41:52.813Z,6.70
2023-04-20T03:44:19.712Z,6.70
2023-04-20T03:46:46.608Z,6.70
2023-04-20T03:49:13.501Z,6.70
2023-04-20T03:51:40.401Z,6.70
2023-04-20T03:54:07.527Z,6.70
2023-04-20T03:56:34.878Z,6.70
2023-04-20T03:59:01.780Z,6.70
2023-04-20T04:01:28.652Z,6.70
2023-04-20T04:03:55.925Z,6.70
2023-04-20T04:06:22.959Z,6.70
2023-04-20T04:08:50.588Z,6.70
2023-04-20T04:11:17.630Z,6.70
2023-04-20T04:13:44.493Z,6.60
2023-04-20T04:16:11.427Z,6.60
2023-04-20T04:18:38.662Z,6.60
2023-04-20T04:21:06.753Z,6.60
2023-04-20T04:23:33.616Z,6.60
2023-04-20T04:26:01.968Z,6.60
2023-04-20T04:28:29.042Z,6.60
2023-04-20T04:30:56.151Z,6.60
2023-04-20T04:33:23.675Z,6.50
2023-04-20T04:35:50.628Z,6.50
2023-04-20T04:38:17.544Z,6.50
2023-04-20T04:40:45.972Z,6.50
2023-04-20T04:43:13.038Z,6.50
2023-04-20T04:45:41.115Z,6.50
2023-04-20T04:48:12.380Z,6.50
2023-04-20T04:50:39.897Z,6.50
2023-04-20T04:53:07.258Z,6.50
2023-04-20T04:55:34.972Z,6.50
2023-04-20T04:58:02.766Z,6.50
2023-04-20T05:00:29.740Z,6.50
2023-04-20T05:02:56.892Z,6.50
2023-04-20T05:05:25.507Z,6.40
2023-04-20T05:07:52.488Z,6.40
2023-04-20T05:10:19.560Z,6.40
2023-04-20T05:12:47.523Z,6.30
2023-04-20T05:15:14.594Z,6.20
2023-04-20T05:17:41.621Z,6.20
2023-04-20T05:20:10.726Z,6.20
2023-04-20T05:22:38.104Z,6.10
2023-04-20T05:25:06.438Z,6.10
2023-04-20T05:27:34.148Z,6.10
2023-04-20T05:30:13.176Z,6.20
2023-04-20T05:32:50.670Z,6.20
2023-04-20T05:35:19.048Z,6.10
2023-04-20T05:37:47.783Z,6.10
2023-04-20T05:40:15.368Z,6.00
2023-04-20T05:42:42.307Z,6.00
2023-04-20T05:45:10.292Z,6.00
2023-04-20T05:47:37.424Z,6.00
2023-04-20T05:50:05.000Z,5.90
2023-04-20T05:52:31.876Z,5.90
2023-04-20T05:54:59.571Z,5.90
2023-04-20T05:57:26.715Z,5.90
2023-04-20T05:59:56.027Z,5.90
2023-04-20T06:02:23.183Z,5.90
2023-04-20T06:04:50.517Z,5.90
2023-04-20T06:07:17.709Z,5.90
2023-04-20T06:09:44.605Z,6.00
2023-04-20T06:12:11.568Z,6.00
2023-04-20T06:14:38.788Z,6.00
2023-04-20T06:17:06.223Z,6.10
2023-04-20T06:19:34.381Z,6.10
2023-04-20T06:22:01.401Z,6.20
2023-04-20T06:24:29.384Z,6.20
2023-04-20T06:26:57.491Z,6.20
2023-04-20T06:29:24.376Z,6.30
2023-04-20T06:31:51.790Z,6.30
2023-04-20T06:34:21.283Z,6.30
2023-04-20T06:36:48.357Z,6.40
2023-04-20T06:39:17.491Z,6.40
2023-04-20T06:41:44.627Z,6.50
2023-04-20T06:44:11.583Z,6.50
2023-04-20T06:46:38.658Z,6.50
2023-04-20T06:49:05.675Z,6.60
2023-04-20T06:51:33.034Z,6.60
2023-04-20T06:53:59.995Z,6.60
2023-04-20T06:56:26.957Z,6.60
2023-04-20T06:58:54.125Z,6.60
2023-04-20T07:01:21.534Z,6.50
2023-04-20T07:03:48.772Z,6.60
2023-04-20T07:06:17.096Z,6.70
2023-04-20T07:08:44.034Z,6.70
2023-04-20T07:11:10.989Z,6.60
2023-04-20T07:13:37.854Z,6.60
2023-04-20T07:16:05.122Z,6.60
2023-04-20T07:18:34.703Z,6.60
2023-04-20T07:21:02.303Z,6.60
2023-04-20T07:23:29.167Z,6.60
2023-04-20T07:25:56.230Z,6.60
2023-04-20T07:28:23.217Z,6.60
2023-04-20T07:30:50.262Z,6.50
2023-04-20T07:33:17.474Z,6.60
2023-04-20T07:35:44.373Z,6.60
2023-04-20T07:38:11.473Z,6.70
2023-04-20T07:40:39.517Z,6.70
2023-04-20T07:43:06.400Z,6.70
2023-04-20T07:45:34.304Z,6.70
2023-04-20T07:48:02.607Z,6.80
2023-04-20T07:50:29.644Z,6.80
2023-04-20T07:52:56.557Z,6.80
2023-04-20T07:55:23.806Z,6.80
2023-04-20T07:57:51.239Z,6.90
2023-04-20T08:00:19.256Z,6.90
2023-04-20T08:02:46.359Z,6.90
2023-04-20T08:05:13.686Z,6.90
2023-04-20T08:07:41.052Z,6.70
2023-04-20T08:10:10.565Z,6.50
2023-04-20T08:12:39.546Z,6.40
2023-04-20T08:15:07.845Z,6.30
2023-04-20T08:17:34.933Z,6.20
2023-04-20T08:20:01.960Z,6.20
2023-04-20T08:22:30.498Z,6.20
2023-04-20T08:24:58.092Z,6.20
2023-04-20T08:27:25.939Z,6.20
2023-04-20T08:29:53.202Z,6.20
2023-04-20T08:32:22.919Z,6.20
2023-04-20T08:34:50.460Z,5.80
2023-04-20T08:37:17.442Z,5.00
2023-04-20T08:39:44.346Z,4.60
2023-04-20T08:42:11.369Z,4.60
2023-04-20T08:44:38.266Z,4.70
2023-04-20T08:47:05.580Z,4.90
2023-04-20T08:49:33.773Z,5.00
2023-04-20T08:52:01.317Z,5.00
2023-04-20T08:54:28.297Z,5.00
2023-04-20T08:56:55.367Z,5.10
2023-04-20T08:59:22.453Z,5.10
2023-04-20T09:01:49.854Z,5.30
2023-04-20T09:04:24.940Z,5.40
2023-04-20T09:06:56.573Z,5.50
2023-04-20T09:09:25.726Z,5.80
2023-04-20T09:12:08.028Z,6.10
2023-04-20T09:14:45.687Z,6.30
2023-04-20T09:17:15.540Z,6.50
2023-04-20T09:19:45.000Z,6.50
2023-04-20T09:22:12.461Z,6.60
2023-04-20T09:24:41.430Z,7.20
2023-04-20T09:27:18.994Z,8.00
2023-04-20T09:30:01.658Z,8.60
2023-04-20T09:32:29.502Z,8.30
2023-04-20T09:34:57.193Z,8.00
2023-04-20T09:37:24.283Z,8.10
2023-04-20T09:39:51.675Z,8.20
2023-04-20T09:42:18.844Z,8.10
2023-04-20T09:44:45.806Z,7.90
2023-04-20T09:47:16.866Z,7.90
2023-04-20T09:49:47.722Z,7.90
2023-04-20T09:52:18.785Z,8.00
2023-04-20T09:54:46.177Z,8.00
2023-04-20T09:57:14.067Z,8.10
2023-04-20T09:59:46.650Z,8.10
2023-04-20T10:02:14.714Z,8.00
2023-04-20T10:05:01.529Z,7.90
2023-04-20T10:07:31.902Z,7.80
2023-04-20T10:10:25.224Z,7.80
2023-04-20T10:12:55.022Z,7.60
2023-04-20T10:15:22.980Z,7.50
2023-04-20T10:17:50.278Z,7.70
2023-04-20T10:20:22.482Z,7.90
2023-04-20T10:22:51.654Z,8.00
2023-04-20T10:25:21.390Z,8.30
2023-04-20T10:27:56.621Z,8.50
2023-04-20T10:30:25.445Z,8.60
2023-04-20T10:33:04.114Z,8.60
2023-04-20T10:35:51.713Z,8.70
2023-04-20T10:38:36.739Z,8.80
2023-04-20T10:41:13.618Z,9.20
2023-04-20T10:43:43.692Z,9.70
2023-04-20T10:46:21.967Z,9.90
2023-04-20T10:49:02.205Z,9.70
2023-04-20T10:51:32.482Z,9.40
2023-04-20T10:54:06.844Z,9.20
2023-04-20T10:56:43.571Z,9.20
2023-04-20T10:59:21.811Z,9.20
2023-04-20T11:01:51.827Z,9.00
2023-04-20T11:04:19.411Z,8.80
2023-04-20T11:06:48.586Z,8.80
2023-04-20T11:09:20.476Z,8.90
2023-04-20T11:12:02.214Z,9.00
2023-04-20T11:14:29.649Z,9.00
2023-04-20T11:16:56.704Z,9.00
2023-04-20T11:19:32.072Z,9.00
2023-04-20T11:22:00.007Z,9.10
2023-04-20T11:24:29.240Z,9.10
2023-04-20T11:26:58.163Z,9.10
2023-04-20T11:30:00.326Z,9.30
2023-04-20T11:32:27.861Z,9.50
2023-04-20T11:35:11.300Z,9.50
2023-04-20T11:37:54.800Z,9.50
2023-04-20T11:40:22.186Z,9.50
2023-04-20T11:42:49.224Z,9.40
2023-04-20T11:45:16.295Z,9.40
2023-04-20T11:47:43.283Z,9.30
2023-04-20T11:50:11.744Z,9.30
2023-04-20T11:52:38.959Z,9.30
2023-04-20T11:55:06.607Z,9.40
2023-04-20T11:57:34.691Z,9.70
2023-04-20T12:00:01.670Z,9.90
2023-04-20T12:02:28.731Z,10.10
2023-04-20T12:04:56.041Z,10.20
2023-04-20T12:07:23.380Z,10.10
2023-04-20T12:09:50.342Z,10.10
2023-04-20T12:12:17.326Z,10.40
2023-04-20T12:14:44.281Z,10.30
2023-04-20T12:17:11.350Z,10.20
2023-04-20T12:19:38.449Z,10.40
2023-04-20T12:22:05.426Z,10.60
2023-04-20T12:24:32.397Z,10.60
2023-04-20T12:26:59.585Z,10.50
2023-04-20T12:29:26.670Z,10.30
2023-04-20T12:31:53.906Z,10.20
2023-04-20T12:34:21.515Z,10.00
2023-04-20T12:36:48.517Z,10.10
2023-04-20T12:39:15.578Z,10.10
2023-04-20T12:41:42.596Z,10.00
2023-04-20T12:44:11.534Z,10.00
2023-04-20T12:46:41.408Z,10.00
2023-04-20T12:49:08.698Z,10.10
2023-04-20T12:51:35.598Z,10.40
2023-04-20T12:54:02.603Z,10.30
2023-04-20T12:56:29.492Z,10.30
2023-04-20T12:58:56.394Z,10.50
2023-04-20T13:01:23.418Z,10.40
2023-04-20T13:03:52.572Z,10.30
2023-04-20T13:06:19.875Z,10.40
2023-04-20T13:08:47.021Z,10.50
2023-04-20T13:11:16.506Z,10.70
2023-04-20T13:13:43.599Z,10.90
2023-04-20T13:16:10.991Z,11.10
2023-04-20T13:18:39.457Z,11.00
2023-04-20T13:21:06.408Z,11.10
2023-04-20T13:23:33.354Z,11.30
2023-04-20T13:26:01.844Z,11.40
2023-04-20T13:28:29.417Z,11.20
2023-04-20T13:30:57.709Z,11.20
2023-04-20T13:33:28.148Z,11.40
2023-04-20T13:35:55.146Z,11.70
2023-04-20T13:38:22.264Z,11.50
2023-04-20T13:40:49.345Z,11.40
2023-04-20T13:43:16.320Z,11.40
2023-04-20T13:45:43.314Z,11.40
2023-04-20T13:48:10.881Z,11.50
2023-04-20T13:50:38.856Z,11.40
2023-04-20T13:53:05.902Z,11.50
2023-04-20T13:55:32.866Z,11.70
2023-04-20T13:57:59.847Z,11.60
2023-04-20T14:00:26.926Z,11.60
2023-04-20T14:02:53.962Z,11.40
2023-04-20T14:05:21.120Z,11.40
2023-04-20T14:07:48.314Z,11.40
2023-04-20T14:10:16.916Z,11.40
2023-04-20T14:12:43.935Z,11.40
2023-04-20T14:15:11.995Z,11.50
2023-04-20T14:17:40.568Z,11.70
2023-04-20T14:20:09.668Z,11.90
2023-04-20T14:22:37.545Z,11.80
2023-04-20T14:25:07.674Z,11.80
2023-04-20T14:27:34.704Z,11.60
2023-04-20T14:30:11.853Z,11.60
2023-04-20T14:32:40.403Z,11.50
2023-04-20T14:35:09.376Z,11.30
2023-04-20T14:37:36.431Z,11.30
2023-04-20T14:40:04.237Z,11.30
2023-04-20T14:42:31.226Z,11.20
2023-04-20T14:44:58.114Z,11.20
2023-04-20T14:47:25.213Z,11.30
2023-04-20T14:49:52.272Z,11.30
2023-04-20T14:52:19.270Z,11.50
2023-04-20T14:54:46.231Z,11.60
2023-04-20T14:57:13.187Z,11.60
2023-04-20T14:59:41.537Z,11.60
2023-04-20T15:02:09.915Z,11.40
2023-04-20T15:04:38.083Z,11.30
2023-04-20T15:07:05.084Z,11.10
2023-04-20T15:09:32.927Z,10.90
2023-04-20T15:12:00.040Z,10.90
2023-04-20T15:14:26.928Z,10.70
2023-04-20T15:16:53.950Z,10.70
2023-04-20T15:19:22.824Z,10.70
2023-04-20T15:21:49.736Z,10.80
2023-04-20T15:24:16.975Z,10.80
2023-04-20T15:26:44.095Z,10.80
2023-04-20T15:29:11.107Z,10.80
2023-04-20T15:31:39.185Z,10.70
2023-04-20T15:34:06.516Z,10.80
2023-04-20T15:36:33.499Z,10.80
2023-04-20T15:39:00.774Z,10.80
2023-04-20T15:41:27.792Z,10.80
2023-04-20T15:43:54.853Z,10.80
2023-04-20T15:46:24.445Z,10.90
2023-04-20T15:48:51.442Z,11.00
2023-04-20T15:51:20.223Z,11.10
2023-04-20T15:53:50.793Z,11.10
2023-04-20T15:56:22.296Z,11.10
2023-04-20T15:58:50.662Z,11.10
2023-04-20T16:01:18.842Z,11.00
2023-04-20T16:03:50.105Z,10.90
2023-04-20T16:06:17.242Z,10.80
2023-04-20T16:08:44.177Z,10.60
2023-04-20T16:11:11.152Z,10.30
2023-04-20T16:13:38.219Z,10.10
2023-04-20T16:16:05.434Z,10.00
2023-04-20T16:18:33.070Z,10.00
2023-04-20T16:21:00.039Z,10.10
2023-04-20T16:23:27.138Z,10.10
2023-04-20T16:25:54.151Z,10.10
2023-04-20T16:28:21.144Z,10.20
2023-04-20T16:30:48.526Z,10.10
2023-04-20T16:33:16.295Z,10.10
2023-04-20T16:35:43.344Z,10.10
2023-04-20T16:38:11.111Z,10.00
2023-04-20T16:40:38.095Z,10.00
2023-04-20T16:43:05.011Z,10.00
2023-04-20T16:45:33.188Z,9.90
2023-04-20T16:48:00.474Z,9.90
2023-04-20T16:50:27.528Z,9.80
2023-04-20T16:52:56.593Z,9.80
2023-04-20T16:55:26.361Z,9.90
2023-04-20T16:57:59.847Z,9.80
2023-04-20T17:00:31.111Z,9.70
2023-04-20T17:03:01.330Z,9.70
2023-04-20T17:05:28.558Z,9.70
2023-04-20T17:07:55.892Z,9.70
2023-04-20T17:10:23.086Z,9.70
2023-04-20T17:12:50.609Z,9.70
2023-04-20T17:15:17.487Z,9.60
2023-04-20T17:17:44.625Z,9.70
2023-04-20T17:20:12.596Z,9.70
2023-04-20T17:22:39.541Z,9.60
2023-04-20T17:25:07.851Z,9.60
2023-04-20T17:27:35.146Z,9.70
2023-04-20T17:30:02.215Z,9.70
2023-04-20T17:32:29.700Z,9.70
2023-04-20T17:34:57.605Z,9.70
2023-04-20T17:37:27.723Z,9.70
2023-04-20T17:39:54.877Z,9.60
2023-04-20T17:42:22.255Z,9.70
2023-04-20T17:44:52.283Z,9.70
2023-04-20T17:47:19.265Z,9.70
2023-04-20T17:49:46.515Z,9.60
2023-04-20T17:52:18.978Z,9.70
2023-04-20T17:54:47.786Z,9.70
2023-04-20T17:57:14.748Z,9.70
2023-04-20T17:59:44.527Z,9.70
2023-04-20T18:02:11.958Z,9.70
2023-04-20T18:04:40.366Z,9.70
2023-04-20T18:07:07.822Z,9.70
2023-04-20T18:09:34.781Z,9.60
2023-04-20T18:12:02.428Z,9.60
2023-04-20T18:14:30.416Z,9.50
2023-04-20T18:16:57.824Z,9.50
2023-04-20T18:19:24.900Z,9.40
2023-04-20T18:21:52.437Z,9.40
2023-04-20T18:24:19.662Z,9.30
2023-04-20T18:26:46.734Z,9.30
2023-04-20T18:29:15.952Z,9.20
2023-04-20T18:31:45.492Z,9.10
2023-04-20T18:34:14.791Z,9.10
2023-04-20T18:36:42.001Z,9.00
2023-04-20T18:39:11.962Z,9.00
2023-04-20T18:41:39.001Z,9.00
2023-04-20T18:44:07.697Z,9.00
2023-04-20T18:46:35.849Z,8.90
2023-04-20T18:49:02.890Z,8.90
2023-04-20T18:51:30.259Z,8.90
2023-04-20T18:53:57.329Z,8.90
2023-04-20T18:56:24.283Z,8.90
2023-04-20T18:58:51.870Z,8.90
2023-04-20T19:01:18.991Z,8.80
2023-04-20T19:03:48.046Z,8.90
2023-04-20T19:06:15.283Z,8.90
2023-04-20T19:08:42.259Z,8.90
2023-04-20T19:11:10.865Z,8.90
2023-04-20T19:13:37.812Z,8.90
2023-04-20T19:16:06.208Z,8.90
2023-04-20T19:18:33.203Z,8.90
2023-04-20T19:21:00.122Z,8.90
2023-04-20T19:23:27.123Z,8.90
2023-04-20T19:25:54.115Z,8.90
2023-04-20T19:28:22.861Z,8.90
2023-04-20T19:30:53.277Z,8.90
2023-04-20T19:33:21.338Z,8.90
2023-04-20T19:35:50.978Z,8.90
2023-04-20T19:38:24.365Z,8.90
2023-04-20T19:40:52.188Z,8.90
2023-04-20T19:43:19.169Z,9.00
2023-04-20T19:45:46.401Z,9.00
2023-04-20T19:48:13.459Z,9.00
2023-04-20T19:50:40.570Z,8.90
2023-04-20T19:53:08.948Z,9.00
2023-04-20T19:55:35.931Z,8.90
2023-04-20T19:58:03.048Z,8.90
2023-04-20T20:00:30.231Z,8.90
2023-04-20T20:02:57.277Z,8.90
2023-04-20T20:05:24.279Z,8.90
2023-04-20T20:07:52.286Z,8.90
2023-04-20T20:10:19.305Z,8.90
2023-04-20T20:12:46.374Z,8.90
2023-04-20T20:15:13.703Z,8.90
2023-04-20T20:17:40.720Z,8.90
2023-04-20T20:20:12.842Z,8.90
2023-04-20T20:22:39.708Z,8.80
2023-04-20T20:25:07.739Z,8.80
2023-04-20T20:27:34.747Z,8.80
2023-04-20T20:30:01.606Z,8.80
2023-04-20T20:32:28.748Z,8.70
2023-04-20T20:34:55.762Z,8.70
2023-04-20T20:37:22.656Z,8.70
2023-04-20T20:39:49.610Z,8.70
2023-04-20T20:42:16.471Z,8.70
2023-04-20T20:44:44.129Z,8.70
2023-04-20T20:47:11.135Z,8.60
2023-04-20T20:49:38.300Z,8.60
2023-04-20T20:52:07.281Z,8.60
2023-04-20T20:54:34.343Z,8.60
2023-04-20T20:57:02.049Z,8.60
2023-04-20T20:59:29.170Z,8.60
2023-04-20T21:01:56.240Z,8.60
2023-04-20T21:04:23.236Z,8.60
2023-04-20T21:06:50.277Z,8.50
2023-04-20T21:09:18.730Z,8.50
2023-04-20T21:11:45.792Z,8.50
2023-04-20T21:14:12.666Z,8.40
2023-04-20T21:16:39.845Z,8.40
2023-04-20T21:19:06.841Z,8.40
2023-04-20T21:21:34.237Z,8.40
2023-04-20T21:24:01.259Z,8.30
2023-04-20T21:26:29.517Z,8.30
2023-04-20T21:28:56.836Z,8.40
2023-04-20T21:31:24.199Z,8.40
2023-04-20T21:33:51.248Z,8.40
2023-04-20T21:36:18.130Z,8.40
2023-04-20T21:38:45.119Z,8.40
2023-04-20T21:41:12.032Z,8.40
2023-04-20T21:43:39.228Z,8.40
2023-04-20T21:46:06.515Z,8.40
2023-04-20T21:48:33.479Z,8.40
2023-04-20T21:51:00.453Z,8.40
2023-04-20T21:53:27.381Z,8.40
2023-04-20T21:55:54.268Z,8.40
2023-04-20T21:58:21.190Z,8.40
2023-04-20T22:00:48.215Z,8.40
2023-04-20T22:03:15.268Z,8.40
2023-04-20T22:05:42.458Z,8.40
2023-04-20T22:08:09.377Z,8.40
2023-04-20T22:10:36.212Z,8.40
2023-04-20T22:13:03.073Z,8.40
2023-04-20T22:15:29.996Z,8.40
2023-04-20T22:17:59.131Z,8.40
2023-04-20T22:20:27.058Z,8.40
2023-04-20T22:22:53.922Z,8.50
2023-04-20T22:25:20.916Z,8.50
2023-04-20T22:27:48.028Z,8.50
2023-04-20T22:30:15.089Z,8.50
2023-04-20T22:32:42.365Z,8.60
2023-04-20T22:35:10.151Z,8.60
2023-04-20T22:37:37.082Z,8.70
2023-04-20T22:40:06.034Z,8.70
2023-04-20T22:42:32.966Z,8.70
2023-04-20T22:44:59.842Z,8.70
2023-04-20T22:47:27.365Z,8.80
2023-04-20T22:49:54.757Z,8.80
2023-04-20T22:52:22.350Z,8.80
2023-04-20T22:54:49.278Z,8.80
2023-04-20T22:57:18.326Z,8.90
2023-04-20T22:59:45.741Z,8.90
2023-04-20T23:02:13.000Z,8.90
2023-04-20T23:04:40.222Z,8.90
2023-04-20T23:07:08.370Z,8.90
2023-04-20T23:09:39.873Z,8.90
2023-04-20T23:12:10.473Z,8.90
2023-04-20T23:14:42.718Z,8.90
2023-04-20T23:17:10.085Z,8.90
2023-04-20T23:19:38.660Z,8.90
2023-04-20T23:22:08.846Z,8.90
2023-04-20T23:24:35.993Z,8.90
2023-04-20T23:27:03.045Z,8.90
2023-04-20T23:29:29.915Z,8.90
2023-04-20T23:31:56.996Z,8.90
2023-04-20T23:34:24.004Z,8.90
2023-04-20T23:36:51.723Z,8.90
2023-04-20T23:39:18.732Z,8.90
2023-04-20T23:41:47.111Z,8.90
2023-04-20T23:44:14.538Z,8.90
2023-04-20T23:46:41.790Z,9.00
2023-04-20T23:49:08.916Z,9.00
2023-04-20T23:51:35.819Z,9.00
2023-04-20T23:54:03.474Z,9.00
2023-04-20T23:56:30.466Z,9.00
2023-04-20T23:58:58.681Z,9.00
