createdAt,value
2023-04-23T00:01:17.148Z,7.30
2023-04-23T00:03:45.487Z,7.10
2023-04-23T00:06:13.100Z,7.30
2023-04-23T00:08:41.585Z,7.40
2023-04-23T00:11:09.962Z,7.50
2023-04-23T00:13:37.441Z,7.20
2023-04-23T00:16:05.019Z,7.20
2023-04-23T00:18:32.012Z,7.40
2023-04-23T00:20:58.858Z,7.50
2023-04-23T00:23:25.849Z,7.50
2023-04-23T00:25:52.657Z,7.50
2023-04-23T00:28:21.954Z,7.40
2023-04-23T00:30:49.096Z,7.40
2023-04-23T00:33:16.076Z,7.30
2023-04-23T00:35:42.908Z,7.40
2023-04-23T00:38:09.778Z,7.40
2023-04-23T00:40:37.106Z,7.30
2023-04-23T00:43:04.776Z,7.20
2023-04-23T00:45:31.907Z,7.10
2023-04-23T00:47:59.162Z,7.20
2023-04-23T00:50:26.351Z,7.20
2023-04-23T00:52:53.232Z,7.20
2023-04-23T00:55:22.856Z,7.10
2023-04-23T00:57:50.478Z,7.10
2023-04-23T01:00:18.711Z,7.00
2023-04-23T01:02:47.678Z,7.20
2023-04-23T01:05:16.060Z,7.00
2023-04-23T01:07:44.743Z,6.70
2023-04-23T01:10:12.381Z,6.80
2023-04-23T01:12:39.458Z,6.90
2023-04-23T01:15:08.844Z,7.00
2023-04-23T01:17:35.848Z,6.90
2023-04-23T01:20:02.855Z,6.80
2023-04-23T01:22:29.694Z,6.70
2023-04-23T01:24:56.994Z,6.60
2023-04-23T01:27:25.016Z,6.40
2023-04-23T01:29:52.888Z,6.30
2023-04-23T01:32:20.303Z,6.40
2023-04-23T01:34:48.270Z,6.60
2023-04-23T01:37:16.094Z,6.70
2023-04-23T01:39:42.892Z,6.90
2023-04-23T01:42:09.687Z,7.00
2023-04-23T01:44:36.692Z,7.00
2023-04-23T01:47:06.851Z,7.00
2023-04-23T01:49:34.060Z,6.70
2023-04-23T01:52:00.865Z,6.40
2023-04-23T01:54:27.614Z,6.60
2023-04-23T01:56:55.779Z,6.60
2023-04-23T01:59:23.045Z,6.40
2023-04-23T02:01:50.776Z,6.50
2023-04-23T02:04:18.510Z,6.50
2023-04-23T02:06:47.978Z,6.50
2023-04-23T02:09:14.872Z,6.20
2023-04-23T02:11:41.638Z,6.20
2023-04-23T02:14:09.555Z,6.30
2023-04-23T02:16:36.557Z,6.00
2023-04-23T02:19:03.573Z,6.00
2023-04-23T02:21:32.120Z,6.20
2023-04-23T02:23:59.030Z,6.30
2023-04-23T02:26:26.312Z,6.30
2023-04-23T02:28:53.089Z,6.40
2023-04-23T02:31:20.926Z,6.10
2023-04-23T02:33:47.919Z,6.20
2023-04-23T02:36:14.875Z,6.10
2023-04-23T02:38:42.539Z,5.90
2023-04-23T02:41:09.577Z,5.90
2023-04-23T02:43:36.422Z,6.00
2023-04-23T02:46:09.558Z,6.10
2023-04-23T02:48:38.894Z,6.00
2023-04-23T02:51:06.682Z,5.70
2023-04-23T02:53:33.715Z,5.70
2023-04-23T02:56:01.571Z,5.90
2023-04-23T02:58:28.548Z,5.90
2023-04-23T03:00:55.528Z,6.10
2023-04-23T03:03:22.714Z,6.20
2023-04-23T03:05:49.770Z,6.10
2023-04-23T03:08:16.569Z,6.10
2023-04-23T03:10:43.619Z,6.20
2023-04-23T03:13:10.502Z,5.80
2023-04-23T03:15:37.319Z,5.60
2023-04-23T03:18:06.144Z,5.60
2023-04-23T03:20:32.959Z,5.40
2023-04-23T03:22:59.753Z,5.60
2023-04-23T03:25:26.550Z,5.80
2023-04-23T03:27:53.810Z,5.80
2023-04-23T03:30:20.890Z,5.60
2023-04-23T03:32:48.432Z,5.40
2023-04-23T03:35:15.234Z,5.30
2023-04-23T03:37:42.184Z,5.40
2023-04-23T03:40:10.024Z,5.50
2023-04-23T03:42:37.072Z,5.50
2023-04-23T03:45:04.661Z,5.60
2023-04-23T03:47:31.684Z,5.50
2023-04-23T03:49:58.599Z,5.30
2023-04-23T03:52:25.768Z,5.30
2023-04-23T03:54:52.527Z,5.40
2023-04-23T03:57:20.267Z,5.50
2023-04-23T03:59:47.049Z,5.60
2023-04-23T04:02:14.064Z,5.50
2023-04-23T04:04:43.078Z,5.20
2023-04-23T04:07:12.106Z,5.10
2023-04-23T04:09:39.845Z,5.30
2023-04-23T04:12:07.215Z,5.40
2023-04-23T04:14:34.079Z,5.50
2023-04-23T04:17:00.999Z,5.70
2023-04-23T04:19:27.775Z,5.80
2023-04-23T04:21:54.537Z,5.60
2023-04-23T04:24:23.709Z,5.40
2023-04-23T04:26:52.764Z,5.50
2023-04-23T04:29:21.354Z,5.70
2023-04-23T04:31:48.949Z,5.50
2023-04-23T04:34:15.967Z,5.40
2023-04-23T04:36:42.862Z,5.50
2023-04-23T04:39:09.922Z,5.70
2023-04-23T04:41:37.428Z,5.80
2023-04-23T04:44:04.483Z,5.90
2023-04-23T04:46:32.011Z,5.70
2023-04-23T04:48:59.052Z,5.70
2023-04-23T04:51:27.065Z,5.80
2023-04-23T04:53:55.090Z,5.90
2023-04-23T04:56:24.125Z,6.10
2023-04-23T04:58:50.965Z,6.20
2023-04-23T05:01:18.425Z,6.30
2023-04-23T05:03:45.655Z,6.50
2023-04-23T05:06:12.573Z,6.70
2023-04-23T05:08:39.789Z,6.90
2023-04-23T05:11:06.615Z,7.00
2023-04-23T05:13:33.364Z,7.20
2023-04-23T05:16:00.228Z,7.30
2023-04-23T05:18:27.048Z,7.50
2023-04-23T05:20:53.864Z,7.70
2023-04-23T05:23:20.678Z,7.80
2023-04-23T05:25:47.488Z,7.90
2023-04-23T05:28:15.492Z,8.00
2023-04-23T05:30:42.322Z,8.10
2023-04-23T05:33:09.336Z,8.30
2023-04-23T05:35:36.688Z,8.40
2023-04-23T05:38:04.976Z,8.60
2023-04-23T05:40:32.318Z,8.80
2023-04-23T05:42:59.641Z,9.00
2023-04-23T05:45:26.595Z,9.00
2023-04-23T05:47:53.443Z,9.20
2023-04-23T05:50:21.387Z,9.50
2023-04-23T05:52:48.286Z,9.70
2023-04-23T05:55:20.504Z,9.70
2023-04-23T05:57:47.577Z,10.00
2023-04-23T06:00:14.622Z,10.00
2023-04-23T06:02:42.002Z,10.30
2023-04-23T06:05:10.147Z,10.60
2023-04-23T06:07:37.477Z,10.80
2023-04-23T06:10:05.670Z,11.00
2023-04-23T06:12:32.613Z,11.10
2023-04-23T06:14:59.439Z,11.20
2023-04-23T06:17:26.301Z,11.40
2023-04-23T06:19:53.212Z,11.50
2023-04-23T06:22:20.154Z,11.70
2023-04-23T06:24:49.137Z,11.80
2023-04-23T06:27:16.167Z,11.70
2023-04-23T06:29:50.309Z,11.80
2023-04-23T06:32:20.403Z,12.10
2023-04-23T06:35:00.025Z,12.30
2023-04-23T06:37:29.804Z,12.40
2023-04-23T06:39:57.239Z,12.60
2023-04-23T06:42:24.228Z,12.70
2023-04-23T06:44:52.124Z,12.80
2023-04-23T06:47:20.184Z,12.90
2023-04-23T06:49:47.038Z,13.00
2023-04-23T06:52:13.991Z,13.10
2023-04-23T06:54:42.565Z,13.20
2023-04-23T06:57:10.019Z,13.30
2023-04-23T06:59:36.946Z,13.40
2023-04-23T07:02:06.944Z,13.60
2023-04-23T07:04:34.373Z,13.80
2023-04-23T07:07:01.443Z,13.70
2023-04-23T07:09:29.296Z,13.80
2023-04-23T07:11:56.318Z,13.90
2023-04-23T07:14:23.120Z,13.90
2023-04-23T07:16:50.256Z,14.00
2023-04-23T07:19:17.068Z,14.10
2023-04-23T07:21:43.852Z,14.10
2023-04-23T07:24:11.316Z,14.20
2023-04-23T07:26:38.239Z,14.20
2023-04-23T07:29:11.139Z,14.30
2023-04-23T07:31:41.601Z,14.40
2023-04-23T07:34:09.866Z,14.50
2023-04-23T07:36:37.098Z,14.50
2023-04-23T07:39:06.705Z,14.50
2023-04-23T07:41:33.799Z,14.60
2023-04-23T07:44:01.062Z,14.80
2023-04-23T07:46:28.020Z,14.80
2023-04-23T07:48:55.593Z,14.90
2023-04-23T07:51:26.561Z,14.90
2023-04-23T07:53:54.515Z,14.90
2023-04-23T07:56:22.571Z,15.20
2023-04-23T07:58:49.529Z,15.50
2023-04-23T08:01:16.657Z,15.70
2023-04-23T08:03:43.676Z,15.60
2023-04-23T08:06:12.447Z,15.70
2023-04-23T08:08:39.560Z,15.60
2023-04-23T08:11:07.342Z,15.80
2023-04-23T08:13:34.187Z,16.20
2023-04-23T08:16:01.087Z,16.20
2023-04-23T08:18:27.980Z,16.30
2023-04-23T08:20:56.231Z,16.30
2023-04-23T08:23:23.214Z,16.40
2023-04-23T08:25:50.199Z,16.50
2023-04-23T08:28:19.713Z,16.40
2023-04-23T08:30:46.978Z,16.60
2023-04-23T08:33:14.511Z,16.50
2023-04-23T08:35:41.328Z,16.70
2023-04-23T08:38:08.173Z,16.80
2023-04-23T08:40:37.716Z,17.00
2023-04-23T08:43:14.975Z,16.90
2023-04-23T08:45:43.666Z,16.90
2023-04-23T08:48:10.999Z,17.10
2023-04-23T08:50:39.345Z,17.20
2023-04-23T08:53:07.089Z,17.50
2023-04-23T08:55:35.802Z,17.30
2023-04-23T08:58:06.370Z,17.40
2023-04-23T09:00:34.873Z,17.10
2023-04-23T09:03:02.200Z,17.20
2023-04-23T09:05:29.550Z,17.20
2023-04-23T09:07:57.946Z,17.20
2023-04-23T09:10:24.876Z,17.50
2023-04-23T09:12:52.107Z,17.70
2023-04-23T09:15:19.085Z,17.80
2023-04-23T09:17:47.413Z,17.80
2023-04-23T09:20:15.775Z,17.80
2023-04-23T09:22:48.077Z,17.70
2023-04-23T09:25:20.282Z,17.80
2023-04-23T09:27:48.499Z,18.10
2023-04-23T09:30:16.911Z,18.10
2023-04-23T09:32:46.125Z,18.20
2023-04-23T09:35:17.811Z,18.30
2023-04-23T09:37:53.613Z,18.40
2023-04-23T09:40:23.627Z,18.60
2023-04-23T09:42:55.775Z,18.50
2023-04-23T09:45:25.149Z,18.60
2023-04-23T09:47:58.776Z,18.50
2023-04-23T09:50:37.067Z,18.60
2023-04-23T09:53:08.402Z,18.80
2023-04-23T09:55:39.803Z,19.00
2023-04-23T09:58:11.174Z,19.20
2023-04-23T10:00:39.089Z,19.10
2023-04-23T10:03:10.101Z,18.90
2023-04-23T10:08:16.308Z,19.00
2023-04-23T10:10:57.546Z,18.70
2023-04-23T10:13:29.982Z,18.90
2023-04-23T10:16:07.115Z,18.90
2023-04-23T10:18:41.482Z,19.40
2023-04-23T10:21:08.934Z,19.50
2023-04-23T10:23:37.477Z,18.90
2023-04-23T10:26:06.139Z,19.30
2023-04-23T10:28:34.339Z,19.50
2023-04-23T10:31:02.336Z,19.50
2023-04-23T10:33:37.470Z,19.00
2023-04-23T10:36:09.822Z,19.20
2023-04-23T10:38:45.427Z,18.90
2023-04-23T10:41:23.720Z,18.90
2023-04-23T10:43:52.747Z,19.10
2023-04-23T10:46:32.896Z,19.60
2023-04-23T10:49:07.048Z,19.20
2023-04-23T10:52:14.906Z,19.40
2023-04-23T10:54:22.634Z,19.50
2023-04-23T10:57:03.026Z,20.00
2023-04-23T10:59:34.361Z,20.00
2023-04-23T11:02:12.268Z,20.00
2023-04-23T11:04:45.935Z,20.00
2023-04-23T11:07:13.760Z,20.00
2023-04-23T11:09:42.631Z,20.30
2023-04-23T11:12:20.725Z,19.80
2023-04-23T11:14:49.981Z,20.00
2023-04-23T11:17:24.945Z,20.30
2023-04-23T11:20:13.680Z,20.10
2023-04-23T11:22:44.126Z,19.70
2023-04-23T11:25:13.307Z,20.30
2023-04-23T11:27:42.147Z,20.30
2023-04-23T11:30:13.765Z,20.30
2023-04-23T11:32:41.874Z,20.30
2023-04-23T11:35:11.402Z,20.20
2023-04-23T11:37:41.151Z,20.20
2023-04-23T11:40:14.073Z,20.20
2023-04-23T11:42:47.965Z,20.40
2023-04-23T11:45:23.721Z,20.40
2023-04-23T11:47:56.131Z,20.10
2023-04-23T11:50:25.201Z,20.10
2023-04-23T11:52:52.890Z,20.20
2023-04-23T11:55:20.861Z,20.50
2023-04-23T11:57:49.559Z,20.50
2023-04-23T12:00:24.054Z,20.40
2023-04-23T12:02:52.299Z,20.50
2023-04-23T12:05:39.296Z,20.60
2023-04-23T12:08:16.233Z,20.90
2023-04-23T12:10:54.501Z,20.40
2023-04-23T12:13:27.427Z,20.50
2023-04-23T12:15:56.754Z,20.70
2023-04-23T12:18:39.319Z,20.30
2023-04-23T12:21:06.781Z,20.30
2023-04-23T12:23:36.005Z,20.50
2023-04-23T12:26:03.407Z,20.60
2023-04-23T12:28:30.487Z,20.40
2023-04-23T12:31:02.205Z,20.50
2023-04-23T12:33:30.518Z,20.20
2023-04-23T12:35:58.103Z,20.40
2023-04-23T12:38:27.558Z,20.30
2023-04-23T12:41:01.879Z,20.30
2023-04-23T12:43:28.939Z,20.40
2023-04-23T12:45:56.320Z,20.60
2023-04-23T12:48:23.079Z,20.80
2023-04-23T12:50:49.902Z,20.70
2023-04-23T12:53:19.286Z,20.60
2023-04-23T12:55:46.192Z,20.50
2023-04-23T12:58:12.996Z,20.90
2023-04-23T13:00:39.834Z,21.00
2023-04-23T13:03:06.916Z,21.40
2023-04-23T13:05:34.102Z,21.20
2023-04-23T13:08:01.486Z,20.80
2023-04-23T13:10:30.910Z,20.50
2023-04-23T13:12:57.753Z,20.60
2023-04-23T13:15:25.736Z,20.70
2023-04-23T13:17:53.745Z,20.60
2023-04-23T13:20:21.336Z,20.50
2023-04-23T13:22:48.087Z,20.20
2023-04-23T13:25:14.880Z,20.40
2023-04-23T13:27:41.652Z,20.80
2023-04-23T13:30:09.105Z,21.10
2023-04-23T13:32:35.983Z,20.90
2023-04-23T13:35:05.139Z,21.00
2023-04-23T13:37:32.405Z,21.10
2023-04-23T13:39:59.474Z,21.10
2023-04-23T13:42:26.381Z,21.00
2023-04-23T13:44:53.221Z,20.80
2023-04-23T13:47:20.071Z,20.90
2023-04-23T13:49:47.025Z,21.10
2023-04-23T13:52:13.870Z,21.40
2023-04-23T13:54:40.631Z,21.20
2023-04-23T13:57:07.485Z,20.70
2023-04-23T13:59:34.339Z,20.50
2023-04-23T14:02:01.173Z,20.40
2023-04-23T14:04:28.045Z,20.80
2023-04-23T14:06:54.832Z,20.90
2023-04-23T14:09:22.535Z,21.10
2023-04-23T14:11:49.690Z,21.10
2023-04-23T14:14:16.854Z,21.10
2023-04-23T14:16:43.919Z,20.80
2023-04-23T14:19:10.675Z,20.20
2023-04-23T14:21:37.994Z,20.50
2023-04-23T14:24:34.609Z,20.40
2023-04-23T14:27:03.770Z,20.10
2023-04-23T14:29:36.369Z,20.40
2023-04-23T14:32:03.174Z,20.30
2023-04-23T14:34:30.046Z,20.60
2023-04-23T14:36:56.794Z,20.70
2023-04-23T14:39:25.811Z,20.80
2023-04-23T14:41:53.183Z,20.80
2023-04-23T14:44:20.002Z,21.00
2023-04-23T14:46:46.860Z,20.60
2023-04-23T14:49:14.341Z,20.40
2023-04-23T14:51:41.632Z,20.60
2023-04-23T14:54:08.452Z,20.70
2023-04-23T14:56:35.218Z,20.90
2023-04-23T14:59:02.344Z,20.50
2023-04-23T15:01:29.912Z,20.70
2023-04-23T15:03:56.980Z,20.20
2023-04-23T15:06:23.790Z,20.10
2023-04-23T15:08:50.569Z,20.20
2023-04-23T15:11:17.386Z,20.00
2023-04-23T15:14:08.765Z,19.90
2023-04-23T15:19:07.142Z,20.00
2023-04-23T15:21:34.170Z,20.00
2023-04-23T15:24:01.141Z,19.80
2023-04-23T15:26:28.190Z,19.60
2023-04-23T15:28:55.351Z,19.30
2023-04-23T15:31:22.125Z,19.30
2023-04-23T15:33:48.917Z,19.20
2023-04-23T15:36:15.688Z,19.10
2023-04-23T15:38:42.584Z,19.00
2023-04-23T15:41:09.444Z,18.90
2023-04-23T15:43:36.301Z,18.60
2023-04-23T15:46:03.153Z,18.80
2023-04-23T15:48:30.005Z,18.80
2023-04-23T15:50:56.970Z,18.80
2023-04-23T15:53:23.844Z,18.70
2023-04-23T15:55:51.612Z,18.70
2023-04-23T15:58:19.537Z,18.60
2023-04-23T16:00:46.493Z,18.50
2023-04-23T16:03:15.254Z,18.30
2023-04-23T16:05:42.631Z,18.40
2023-04-23T16:08:09.746Z,18.30
2023-04-23T16:10:38.248Z,18.20
2023-04-23T16:13:06.292Z,18.20
2023-04-23T16:15:33.447Z,18.10
2023-04-23T16:18:00.526Z,18.10
2023-04-23T16:20:28.481Z,18.00
2023-04-23T16:22:56.128Z,18.00
2023-04-23T16:25:22.972Z,18.00
2023-04-23T16:27:49.887Z,18.00
2023-04-23T16:30:16.911Z,17.90
2023-04-23T16:32:43.738Z,17.90
2023-04-23T16:35:10.712Z,17.90
2023-04-23T16:37:37.831Z,17.90
2023-04-23T16:40:05.919Z,17.90
2023-04-23T16:42:32.770Z,17.90
2023-04-23T16:44:59.569Z,17.90
2023-04-23T16:47:26.942Z,17.80
2023-04-23T16:49:53.844Z,17.80
2023-04-23T16:52:20.737Z,17.70
2023-04-23T16:54:49.495Z,17.60
2023-04-23T16:57:17.246Z,17.60
2023-04-23T16:59:44.459Z,17.50
2023-04-23T17:02:11.743Z,17.50
2023-04-23T17:04:39.033Z,17.40
2023-04-23T17:07:06.144Z,17.40
2023-04-23T17:09:33.014Z,17.20
2023-04-23T17:11:59.779Z,17.00
2023-04-23T17:14:26.816Z,17.20
2023-04-23T17:16:53.661Z,16.80
2023-04-23T17:19:20.421Z,16.40
2023-04-23T17:21:47.230Z,16.10
2023-04-23T17:24:14.079Z,15.60
2023-04-23T17:26:41.050Z,14.90
2023-04-23T17:29:07.909Z,13.60
2023-04-23T17:31:36.880Z,13.50
2023-04-23T17:34:05.242Z,13.70
2023-04-23T17:36:32.125Z,13.70
2023-04-23T17:38:58.993Z,13.80
2023-04-23T17:41:25.957Z,13.60
2023-04-23T17:43:53.254Z,13.60
2023-04-23T17:46:20.200Z,13.70
2023-04-23T17:48:47.040Z,13.60
2023-04-23T17:51:13.872Z,13.30
2023-04-23T17:53:42.206Z,13.00
2023-04-23T17:56:09.056Z,12.60
2023-04-23T17:58:36.182Z,12.60
2023-04-23T18:01:04.950Z,12.90
2023-04-23T18:03:32.254Z,13.00
2023-04-23T18:05:59.503Z,13.00
2023-04-23T18:08:26.319Z,12.90
2023-04-23T18:10:53.357Z,12.90
2023-04-23T18:13:20.287Z,13.10
2023-04-23T18:15:49.946Z,13.30
2023-04-23T18:18:18.080Z,13.40
2023-04-23T18:20:46.264Z,13.40
2023-04-23T18:23:14.318Z,13.30
2023-04-23T18:25:41.973Z,12.90
2023-04-23T18:28:08.882Z,12.90
2023-04-23T18:30:38.013Z,12.70
2023-04-23T18:33:13.782Z,12.50
2023-04-23T18:35:46.987Z,12.50
2023-04-23T18:38:45.551Z,12.70
2023-04-23T18:41:12.346Z,12.80
2023-04-23T18:43:39.256Z,12.90
2023-04-23T18:46:06.243Z,12.90
2023-04-23T18:48:33.004Z,12.80
2023-04-23T18:51:25.296Z,12.80
2023-04-23T18:53:52.460Z,12.80
2023-04-23T18:56:19.266Z,12.70
2023-04-23T18:58:46.166Z,12.80
2023-04-23T19:01:13.669Z,12.80
2023-04-23T19:03:40.603Z,12.80
2023-04-23T19:06:08.046Z,12.50
2023-04-23T19:08:36.041Z,12.40
2023-04-23T19:11:03.584Z,12.50
2023-04-23T19:13:30.841Z,12.60
2023-04-23T19:15:57.798Z,12.50
2023-04-23T19:18:24.829Z,12.30
2023-04-23T19:20:52.660Z,12.20
2023-04-23T19:23:20.207Z,12.30
2023-04-23T19:25:47.745Z,12.40
2023-04-23T19:28:14.569Z,12.50
2023-04-23T19:30:41.473Z,12.50
2023-04-23T19:33:08.319Z,12.60
2023-04-23T19:35:35.512Z,12.50
2023-04-23T19:38:03.146Z,12.30
2023-04-23T19:40:29.961Z,12.40
2023-04-23T19:42:56.710Z,12.40
2023-04-23T19:45:23.626Z,12.50
2023-04-23T19:47:50.837Z,12.60
2023-04-23T19:50:19.441Z,12.50
2023-04-23T19:52:46.426Z,12.40
2023-04-23T19:55:13.223Z,12.00
2023-04-23T19:57:39.958Z,12.10
2023-04-23T20:00:07.405Z,12.30
2023-04-23T20:02:35.461Z,12.40
2023-04-23T20:05:03.224Z,12.40
2023-04-23T20:07:30.016Z,12.30
2023-04-23T20:09:56.776Z,12.40
2023-04-23T20:12:24.673Z,12.40
2023-04-23T20:14:51.754Z,12.10
2023-04-23T20:17:18.606Z,12.10
2023-04-23T20:19:45.488Z,11.90
2023-04-23T20:22:12.368Z,11.50
2023-04-23T20:24:40.530Z,11.50
2023-04-23T20:27:07.384Z,11.70
2023-04-23T20:29:34.160Z,11.90
2023-04-23T20:32:00.961Z,11.90
2023-04-23T20:34:27.788Z,11.90
2023-04-23T20:36:54.690Z,11.90
2023-04-23T20:39:24.176Z,12.00
2023-04-23T20:41:52.442Z,12.00
2023-04-23T20:44:22.590Z,11.90
2023-04-23T20:46:53.022Z,11.80
2023-04-23T20:49:20.243Z,11.80
2023-04-23T20:51:47.064Z,11.50
2023-04-23T20:54:13.953Z,11.00
2023-04-23T20:56:40.766Z,10.90
2023-04-23T20:59:07.554Z,11.10
2023-04-23T21:01:34.447Z,11.30
2023-04-23T21:04:01.567Z,10.80
2023-04-23T21:06:31.163Z,10.60
2023-04-23T21:08:58.158Z,10.70
2023-04-23T21:11:25.077Z,10.70
2023-04-23T21:13:52.052Z,10.70
2023-04-23T21:16:18.954Z,10.70
2023-04-23T21:18:45.849Z,10.40
2023-04-23T21:21:12.603Z,10.30
2023-04-23T21:23:39.431Z,10.40
2023-04-23T21:26:07.554Z,10.40
2023-04-23T21:28:34.465Z,10.50
2023-04-23T21:31:10.788Z,10.10
2023-04-23T21:33:37.564Z,10.20
2023-04-23T21:36:04.604Z,10.30
2023-04-23T21:38:33.298Z,10.10
2023-04-23T21:41:01.286Z,10.10
2023-04-23T21:43:29.725Z,9.70
2023-04-23T21:45:56.605Z,9.90
2023-04-23T21:48:23.472Z,10.10
2023-04-23T21:50:51.767Z,10.10
2023-04-23T21:53:18.582Z,10.00
2023-04-23T21:55:45.809Z,9.80
2023-04-23T21:58:17.357Z,9.80
2023-04-23T22:00:45.910Z,9.50
2023-04-23T22:03:19.075Z,9.80
2023-04-23T22:06:01.647Z,9.70
2023-04-23T22:08:29.417Z,9.30
2023-04-23T22:10:56.241Z,9.50
2023-04-23T22:13:23.036Z,9.60
2023-04-23T22:15:49.853Z,9.60
2023-04-23T22:18:16.677Z,9.70
2023-04-23T22:20:48.157Z,9.50
2023-04-23T22:23:15.500Z,9.10
2023-04-23T22:25:42.582Z,9.30
2023-04-23T22:28:09.378Z,9.40
2023-04-23T22:30:36.554Z,9.50
2023-04-23T22:33:05.297Z,9.30
2023-04-23T22:35:32.522Z,9.20
2023-04-23T22:37:59.376Z,9.20
2023-04-23T22:40:26.133Z,9.00
2023-04-23T22:42:52.950Z,8.90
2023-04-23T22:45:19.710Z,9.10
2023-04-23T22:47:46.716Z,9.10
2023-04-23T22:50:13.622Z,8.80
2023-04-23T22:52:40.636Z,8.70
2023-04-23T22:55:08.200Z,8.70
2023-04-23T22:57:35.520Z,8.50
2023-04-23T23:00:02.601Z,8.80
2023-04-23T23:02:29.531Z,8.40
2023-04-23T23:04:56.624Z,8.40
2023-04-23T23:07:23.373Z,8.60
2023-04-23T23:09:50.265Z,8.70
2023-04-23T23:12:17.515Z,8.30
2023-04-23T23:14:44.426Z,8.30
2023-04-23T23:17:11.268Z,8.00
2023-04-23T23:19:38.031Z,8.10
2023-04-23T23:22:04.908Z,8.10
2023-04-23T23:24:32.369Z,8.40
2023-04-23T23:26:59.122Z,8.20
2023-04-23T23:29:25.913Z,8.20
2023-04-23T23:31:52.758Z,8.30
2023-04-23T23:34:19.519Z,8.10
2023-04-23T23:36:48.053Z,8.10
2023-04-23T23:39:18.947Z,7.90
2023-04-23T23:41:47.094Z,7.90
2023-04-23T23:44:14.222Z,7.80
2023-04-23T23:46:41.193Z,7.80
2023-04-23T23:49:10.761Z,7.90
2023-04-23T23:51:37.531Z,7.90
2023-04-23T23:54:04.415Z,8.10
2023-04-23T23:56:31.185Z,7.90
2023-04-23T23:58:57.912Z,8.00
