createdAt,value
2023-01-25T00:00:46.690Z,17.80
2023-01-25T00:03:33.263Z,20.30
2023-01-25T00:06:09.046Z,19.80
2023-01-25T00:08:42.696Z,19.90
2023-01-25T00:11:17.499Z,19.70
2023-01-25T00:13:51.715Z,19.20
2023-01-25T00:16:26.284Z,18.20
2023-01-25T00:19:00.027Z,17.50
2023-01-25T00:21:34.578Z,18.60
2023-01-25T00:24:12.023Z,16.80
2023-01-25T00:26:46.203Z,13.00
2023-01-25T00:29:20.253Z,15.70
2023-01-25T00:32:32.246Z,15.80
2023-01-25T00:35:07.064Z,13.50
2023-01-25T00:37:44.590Z,13.50
2023-01-25T00:40:18.783Z,11.70
2023-01-25T00:42:52.754Z,12.00
2023-01-25T00:45:26.813Z,13.20
2023-01-25T00:48:03.733Z,12.60
2023-01-25T00:50:40.360Z,13.40
2023-01-25T00:53:14.109Z,12.90
2023-01-25T00:55:55.365Z,12.70
2023-01-25T00:58:29.292Z,10.30
2023-01-25T01:01:03.023Z,9.60
2023-01-25T01:03:37.152Z,9.90
2023-01-25T01:06:13.902Z,11.20
2023-01-25T01:08:47.509Z,11.20
2023-01-25T01:11:21.435Z,11.70
2023-01-25T01:13:58.196Z,11.50
2023-01-25T01:16:31.880Z,11.00
2023-01-25T01:19:06.454Z,11.80
2023-01-25T01:21:40.811Z,12.20
2023-01-25T01:24:15.172Z,11.30
2023-01-25T01:26:49.005Z,11.20
2023-01-25T01:29:22.693Z,10.90
2023-01-25T01:31:56.842Z,9.90
2023-01-25T01:34:32.589Z,10.00
2023-01-25T01:37:06.362Z,9.30
2023-01-25T01:39:41.492Z,10.20
2023-01-25T01:42:15.692Z,9.10
2023-01-25T01:44:51.598Z,9.40
2023-01-25T01:47:30.631Z,9.90
2023-01-25T01:50:26.711Z,10.20
2023-01-25T01:53:00.952Z,10.70
2023-01-25T01:55:35.450Z,10.60
2023-01-25T01:58:10.550Z,10.20
2023-01-25T02:00:45.114Z,9.60
2023-01-25T02:03:19.478Z,9.10
2023-01-25T02:05:58.781Z,9.90
2023-01-25T02:08:37.087Z,9.30
2023-01-25T02:11:11.995Z,10.10
2023-01-25T02:13:46.195Z,9.40
2023-01-25T02:16:26.132Z,8.40
2023-01-25T02:19:02.922Z,9.00
2023-01-25T02:21:45.871Z,9.60
2023-01-25T02:24:28.099Z,8.40
2023-01-25T02:27:01.883Z,8.20
2023-01-25T02:29:36.373Z,8.20
2023-01-25T02:32:10.557Z,7.90
2023-01-25T02:34:44.002Z,8.10
2023-01-25T02:37:18.621Z,8.10
2023-01-25T02:39:52.723Z,6.80
2023-01-25T02:42:26.812Z,6.10
2023-01-25T02:45:00.706Z,7.70
2023-01-25T02:47:34.143Z,6.90
2023-01-25T02:50:10.720Z,8.50
2023-01-25T02:52:44.380Z,6.30
2023-01-25T02:55:18.365Z,5.80
2023-01-25T02:57:52.385Z,5.40
2023-01-25T03:00:26.675Z,4.80
2023-01-25T03:03:00.480Z,4.40
2023-01-25T03:05:34.602Z,4.60
2023-01-25T03:08:08.772Z,3.80
2023-01-25T03:10:42.659Z,3.90
2023-01-25T03:13:16.609Z,4.20
2023-01-25T03:15:50.731Z,4.60
2023-01-25T03:18:24.473Z,4.90
2023-01-25T03:20:58.568Z,5.20
2023-01-25T03:23:32.315Z,4.80
2023-01-25T03:26:12.629Z,4.90
2023-01-25T03:28:54.358Z,4.30
2023-01-25T03:31:28.687Z,5.10
2023-01-25T03:34:03.513Z,4.90
2023-01-25T03:36:41.022Z,4.20
2023-01-25T03:39:15.072Z,4.40
2023-01-25T03:41:50.314Z,4.10
2023-01-25T03:44:24.218Z,4.60
2023-01-25T03:46:57.893Z,4.50
2023-01-25T03:49:40.064Z,5.30
2023-01-25T03:52:14.042Z,5.70
2023-01-25T03:54:48.424Z,4.90
2023-01-25T03:57:22.373Z,5.00
2023-01-25T04:00:03.536Z,5.30
2023-01-25T04:02:49.420Z,5.70
2023-01-25T04:05:24.889Z,6.10
2023-01-25T04:07:59.729Z,6.20
2023-01-25T04:10:42.631Z,6.20
2023-01-25T04:13:16.459Z,6.00
2023-01-25T04:15:50.304Z,7.20
2023-01-25T04:18:35.992Z,6.10
2023-01-25T04:21:10.845Z,7.10
2023-01-25T04:23:44.999Z,6.90
2023-01-25T04:26:19.247Z,7.20
2023-01-25T04:28:58.022Z,7.60
2023-01-25T04:31:32.465Z,7.20
2023-01-25T04:34:06.352Z,7.30
2023-01-25T04:36:40.108Z,7.50
2023-01-25T04:39:14.620Z,8.60
2023-01-25T04:41:48.889Z,8.70
2023-01-25T04:44:22.472Z,10.00
2023-01-25T04:46:56.092Z,10.70
2023-01-25T04:49:30.371Z,12.30
2023-01-25T04:52:04.850Z,12.80
2023-01-25T04:54:38.556Z,12.80
2023-01-25T04:57:13.596Z,12.90
2023-01-25T04:59:49.095Z,12.40
2023-01-25T05:02:22.971Z,15.10
2023-01-25T05:04:56.925Z,15.30
2023-01-25T05:07:30.621Z,15.00
2023-01-25T05:10:04.820Z,14.20
2023-01-25T05:12:39.571Z,15.60
2023-01-25T05:15:14.768Z,15.10
2023-01-25T05:17:48.672Z,14.30
2023-01-25T05:20:22.653Z,14.90
2023-01-25T05:22:56.587Z,14.30
2023-01-25T05:25:48.434Z,15.90
2023-01-25T05:28:22.697Z,13.70
2023-01-25T05:31:16.919Z,15.30
2023-01-25T05:33:51.132Z,15.20
2023-01-25T05:36:24.995Z,16.20
2023-01-25T05:38:59.419Z,16.60
2023-01-25T05:41:34.340Z,16.80
2023-01-25T05:44:08.814Z,17.40
2023-01-25T05:46:44.897Z,18.20
2023-01-25T05:49:19.867Z,16.10
2023-01-25T05:51:53.796Z,15.80
2023-01-25T05:54:28.304Z,17.30
2023-01-25T05:57:07.164Z,15.60
2023-01-25T05:59:41.391Z,16.00
2023-01-25T06:02:16.556Z,16.30
2023-01-25T06:04:51.439Z,18.30
2023-01-25T06:07:25.637Z,17.00
2023-01-25T06:09:59.643Z,17.50
2023-01-25T06:12:33.621Z,19.30
2023-01-25T06:15:08.684Z,19.20
2023-01-25T06:17:42.913Z,21.20
2023-01-25T06:20:43.091Z,20.50
2023-01-25T06:23:17.065Z,19.50
2023-01-25T06:25:50.788Z,21.60
2023-01-25T06:28:24.619Z,23.60
2023-01-25T06:30:58.445Z,19.30
2023-01-25T06:33:32.260Z,18.90
2023-01-25T06:36:09.502Z,17.90
2023-01-25T06:38:44.197Z,19.40
2023-01-25T06:41:17.966Z,19.20
2023-01-25T06:43:54.274Z,21.10
2023-01-25T06:46:28.388Z,16.80
2023-01-25T06:49:02.358Z,17.70
2023-01-25T06:51:36.587Z,17.80
2023-01-25T06:54:10.448Z,17.30
2023-01-25T06:56:44.428Z,16.80
2023-01-25T06:59:18.656Z,16.20
2023-01-25T07:01:52.311Z,17.80
2023-01-25T07:04:27.023Z,16.70
2023-01-25T07:07:00.451Z,18.60
2023-01-25T07:09:34.280Z,17.00
2023-01-25T07:12:09.364Z,18.00
2023-01-25T07:14:42.982Z,16.80
2023-01-25T07:17:17.154Z,17.00
2023-01-25T07:19:50.859Z,15.70
2023-01-25T07:22:24.851Z,17.00
2023-01-25T07:24:59.343Z,17.60
2023-01-25T07:27:37.980Z,19.50
2023-01-25T07:30:14.849Z,19.20
2023-01-25T07:33:01.021Z,18.30
2023-01-25T07:35:34.990Z,20.60
2023-01-25T07:38:08.833Z,20.60
2023-01-25T07:40:45.731Z,17.70
2023-01-25T07:43:19.745Z,17.50
2023-01-25T07:45:53.703Z,16.50
2023-01-25T07:48:30.169Z,17.20
2023-01-25T07:51:16.856Z,17.50
2023-01-25T07:53:51.892Z,19.20
2023-01-25T07:56:27.622Z,19.20
2023-01-25T07:59:03.241Z,20.80
2023-01-25T08:01:38.680Z,20.30
2023-01-25T08:04:12.979Z,20.10
2023-01-25T08:06:46.967Z,19.30
2023-01-25T08:09:21.690Z,19.90
2023-01-25T08:11:55.337Z,19.60
2023-01-25T08:14:30.534Z,19.50
2023-01-25T08:17:04.481Z,18.60
2023-01-25T08:19:38.592Z,19.80
2023-01-25T08:22:13.534Z,20.10
2023-01-25T08:24:47.810Z,24.90
2023-01-25T08:27:21.734Z,21.90
2023-01-25T08:29:55.371Z,20.20
2023-01-25T08:32:29.269Z,20.90
2023-01-25T08:35:03.035Z,19.80
2023-01-25T08:37:37.029Z,20.30
2023-01-25T08:40:14.325Z,21.30
2023-01-25T08:42:48.289Z,20.90
2023-01-25T08:45:22.429Z,19.70
2023-01-25T08:47:55.917Z,19.70
2023-01-25T08:50:29.923Z,20.30
2023-01-25T08:53:03.524Z,20.30
2023-01-25T08:55:39.339Z,21.20
2023-01-25T08:58:14.410Z,21.20
2023-01-25T09:00:48.352Z,21.70
2023-01-25T09:03:22.497Z,19.80
2023-01-25T09:05:57.503Z,20.30
2023-01-25T09:08:31.028Z,21.00
2023-01-25T09:11:07.713Z,20.70
2023-01-25T09:13:44.016Z,20.90
2023-01-25T09:16:21.018Z,19.70
2023-01-25T09:18:55.068Z,18.40
2023-01-25T09:21:28.904Z,19.30
2023-01-25T09:24:07.327Z,20.00
2023-01-25T09:26:55.684Z,18.90
2023-01-25T09:29:33.290Z,20.20
2023-01-25T09:32:08.081Z,19.50
2023-01-25T09:35:00.997Z,21.00
2023-01-25T09:37:34.884Z,22.10
2023-01-25T09:40:15.963Z,23.30
2023-01-25T09:43:02.352Z,21.90
2023-01-25T09:45:37.262Z,19.30
2023-01-25T09:48:28.719Z,20.10
2023-01-25T09:51:17.548Z,18.70
2023-01-25T09:53:57.224Z,20.40
2023-01-25T09:56:36.038Z,20.50
2023-01-25T09:59:19.159Z,23.20
2023-01-25T10:01:57.941Z,22.10
2023-01-25T10:04:38.055Z,23.50
2023-01-25T10:07:23.060Z,21.50
2023-01-25T10:10:07.800Z,22.90
2023-01-25T10:12:42.536Z,22.80
2023-01-25T10:15:22.549Z,21.30
2023-01-25T10:18:04.844Z,22.90
2023-01-25T10:20:50.686Z,21.60
2023-01-25T10:23:55.201Z,20.30
2023-01-25T10:26:31.487Z,21.70
2023-01-25T10:29:13.240Z,22.80
2023-01-25T10:31:52.967Z,22.90
2023-01-25T10:34:41.387Z,25.20
2023-01-25T10:37:24.334Z,24.10
2023-01-25T10:40:03.938Z,21.70
2023-01-25T10:42:46.325Z,23.60
2023-01-25T10:45:21.202Z,24.10
2023-01-25T10:48:03.498Z,22.80
2023-01-25T10:50:55.304Z,23.10
2023-01-25T10:53:32.497Z,23.60
2023-01-25T10:56:19.673Z,21.40
2023-01-25T10:58:55.906Z,24.00
2023-01-25T11:01:32.170Z,23.10
2023-01-25T11:04:23.909Z,24.20
2023-01-25T11:06:57.960Z,23.50
2023-01-25T11:09:44.321Z,25.20
2023-01-25T11:12:23.393Z,25.10
2023-01-25T11:14:57.281Z,24.30
2023-01-25T11:17:32.703Z,24.50
2023-01-25T11:20:23.206Z,24.90
2023-01-25T11:22:59.238Z,26.10
2023-01-25T11:25:35.445Z,23.60
2023-01-25T11:28:26.364Z,23.20
2023-01-25T11:31:00.931Z,25.70
2023-01-25T11:33:34.887Z,24.30
2023-01-25T11:36:16.879Z,30.80
2023-01-25T11:39:05.561Z,27.70
2023-01-25T11:41:49.969Z,25.20
2023-01-25T11:44:54.589Z,25.10
2023-01-25T11:47:42.604Z,25.80
2023-01-25T11:50:25.753Z,26.50
2023-01-25T11:53:17.549Z,25.50
2023-01-25T11:55:58.014Z,26.50
2023-01-25T11:58:51.339Z,23.50
2023-01-25T12:01:35.795Z,22.90
2023-01-25T12:04:37.735Z,24.80
2023-01-25T12:07:21.914Z,25.40
2023-01-25T12:10:17.124Z,26.60
2023-01-25T12:12:59.047Z,24.00
2023-01-25T12:15:46.889Z,24.50
2023-01-25T12:18:44.324Z,25.70
2023-01-25T12:21:32.420Z,23.80
2023-01-25T12:24:26.543Z,25.90
2023-01-25T12:27:10.064Z,24.50
2023-01-25T12:29:49.841Z,23.30
2023-01-25T12:32:28.882Z,24.90
2023-01-25T12:35:24.476Z,24.00
2023-01-25T12:38:03.193Z,23.50
2023-01-25T12:40:53.516Z,25.20
2023-01-25T12:43:32.323Z,25.00
2023-01-25T12:46:12.867Z,24.90
2023-01-25T12:48:52.852Z,24.00
2023-01-25T12:51:32.113Z,25.80
2023-01-25T12:54:15.956Z,23.20
2023-01-25T12:56:58.697Z,20.50
2023-01-25T12:59:42.024Z,22.90
2023-01-25T13:02:35.958Z,24.30
2023-01-25T13:05:24.496Z,23.10
2023-01-25T13:08:11.388Z,24.10
2023-01-25T13:10:51.022Z,23.30
2023-01-25T13:13:30.128Z,24.60
2023-01-25T13:16:35.709Z,23.90
2023-01-25T13:19:23.377Z,22.50
2023-01-25T13:21:58.816Z,22.90
2023-01-25T13:24:34.341Z,20.90
2023-01-25T13:27:28.518Z,20.70
2023-01-25T13:30:04.959Z,23.50
2023-01-25T13:33:08.589Z,23.80
2023-01-25T13:35:44.783Z,22.80
2023-01-25T13:38:34.142Z,24.90
2023-01-25T13:41:17.387Z,21.30
2023-01-25T13:44:23.011Z,22.50
2023-01-25T13:46:57.283Z,21.20
2023-01-25T13:49:38.763Z,21.30
2023-01-25T13:52:18.819Z,20.50
2023-01-25T13:54:56.102Z,19.40
2023-01-25T13:57:31.733Z,20.90
2023-01-25T14:00:13.280Z,21.60
2023-01-25T14:02:54.713Z,21.90
2023-01-25T14:05:29.571Z,22.10
2023-01-25T14:08:03.732Z,24.30
2023-01-25T14:10:37.742Z,20.50
2023-01-25T14:13:18.874Z,21.00
2023-01-25T14:16:00.848Z,22.80
2023-01-25T14:18:38.909Z,18.60
2023-01-25T14:21:20.570Z,17.30
2023-01-25T14:23:54.715Z,17.50
2023-01-25T14:26:29.950Z,17.80
2023-01-25T14:29:03.739Z,18.60
2023-01-25T14:31:39.062Z,18.80
2023-01-25T14:34:21.485Z,18.50
2023-01-25T14:37:08.945Z,20.90
2023-01-25T14:39:43.042Z,20.70
2023-01-25T14:42:17.459Z,20.00
2023-01-25T14:44:51.825Z,20.60
2023-01-25T14:47:33.465Z,20.20
2023-01-25T14:50:37.529Z,19.20
2023-01-25T14:53:22.655Z,21.40
2023-01-25T14:55:56.835Z,21.10
2023-01-25T14:58:32.371Z,22.10
2023-01-25T15:01:06.989Z,22.60
2023-01-25T15:03:46.409Z,22.20
2023-01-25T15:06:20.827Z,21.20
2023-01-25T15:08:54.846Z,19.80
2023-01-25T15:11:45.952Z,20.60
2023-01-25T15:14:23.663Z,20.10
2023-01-25T15:16:57.589Z,19.80
2023-01-25T15:19:34.825Z,18.90
2023-01-25T15:22:11.951Z,20.40
2023-01-25T15:24:50.350Z,21.00
2023-01-25T15:27:36.627Z,19.10
2023-01-25T15:30:17.042Z,20.90
2023-01-25T15:32:52.807Z,22.20
2023-01-25T15:35:27.113Z,21.90
2023-01-25T15:38:01.194Z,22.10
2023-01-25T15:40:35.470Z,20.10
2023-01-25T15:43:11.990Z,20.00
2023-01-25T15:45:49.449Z,23.20
2023-01-25T15:48:30.930Z,23.00
2023-01-25T15:51:06.097Z,26.00
2023-01-25T15:53:40.623Z,23.60
2023-01-25T15:56:20.765Z,22.90
2023-01-25T15:58:56.712Z,23.00
2023-01-25T16:01:32.186Z,24.30
2023-01-25T16:04:07.125Z,24.10
2023-01-25T16:06:45.871Z,22.00
2023-01-25T16:09:22.580Z,28.80
2023-01-25T16:11:59.258Z,24.90
2023-01-25T16:14:34.442Z,22.70
2023-01-25T16:17:17.311Z,23.50
2023-01-25T16:19:51.684Z,22.70
2023-01-25T16:22:26.231Z,24.50
2023-01-25T16:25:01.577Z,25.40
2023-01-25T16:27:36.538Z,25.10
2023-01-25T16:30:22.882Z,25.50
2023-01-25T16:32:58.757Z,25.70
2023-01-25T16:35:34.018Z,25.30
2023-01-25T16:38:08.581Z,25.80
2023-01-25T16:40:48.838Z,26.70
2023-01-25T16:43:28.987Z,24.30
2023-01-25T16:46:08.399Z,25.30
2023-01-25T16:48:46.606Z,25.60
2023-01-25T16:51:30.542Z,26.80
2023-01-25T16:54:06.264Z,26.70
2023-01-25T16:56:46.226Z,30.80
2023-01-25T16:59:24.263Z,34.70
2023-01-25T17:02:02.115Z,28.30
2023-01-25T17:04:37.352Z,26.30
2023-01-25T17:07:18.299Z,24.70
2023-01-25T17:09:53.696Z,24.00
2023-01-25T17:12:29.912Z,24.80
2023-01-25T17:15:06.111Z,25.80
2023-01-25T17:17:41.467Z,26.10
2023-01-25T17:20:23.086Z,25.10
2023-01-25T17:23:00.275Z,25.70
2023-01-25T17:25:40.521Z,25.30
2023-01-25T17:28:19.259Z,26.20
2023-01-25T17:30:56.342Z,25.40
2023-01-25T17:33:35.676Z,24.40
2023-01-25T17:36:15.171Z,23.90
2023-01-25T17:38:55.617Z,24.40
2023-01-25T17:41:35.607Z,25.30
2023-01-25T17:44:13.247Z,26.60
2023-01-25T17:46:57.478Z,27.00
2023-01-25T17:49:40.185Z,26.60
2023-01-25T17:52:18.753Z,27.30
2023-01-25T17:55:00.822Z,25.80
2023-01-25T18:00:28.975Z,25.70
2023-01-25T18:03:07.519Z,25.30
2023-01-25T18:05:47.174Z,26.50
2023-01-25T18:08:30.046Z,33.80
2023-01-25T18:11:10.038Z,27.50
2023-01-25T18:13:49.820Z,27.60
2023-01-25T18:16:31.539Z,35.80
2023-01-25T18:19:13.152Z,27.90
2023-01-25T18:21:53.867Z,28.70
2023-01-25T18:24:37.933Z,31.00
2023-01-25T18:27:29.528Z,26.10
2023-01-25T18:30:31.384Z,26.20
2023-01-25T18:33:09.905Z,27.70
2023-01-25T18:35:56.837Z,25.70
2023-01-25T18:38:37.675Z,26.90
2023-01-25T18:41:19.876Z,26.20
2023-01-25T18:44:04.931Z,25.40
2023-01-25T18:46:46.805Z,24.70
2023-01-25T18:49:30.020Z,25.50
2023-01-25T18:52:19.258Z,24.80
2023-01-25T18:54:57.234Z,24.80
2023-01-25T18:57:40.973Z,25.40
2023-01-25T19:00:26.253Z,25.80
2023-01-25T19:03:08.415Z,24.30
2023-01-25T19:05:54.722Z,26.20
2023-01-25T19:08:37.052Z,26.40
2023-01-25T19:11:18.799Z,27.40
2023-01-25T19:13:59.599Z,30.00
2023-01-25T19:16:41.580Z,29.80
2023-01-25T19:19:19.823Z,30.30
2023-01-25T19:22:00.876Z,26.10
2023-01-25T19:24:40.561Z,21.00
2023-01-25T19:27:19.132Z,22.20
2023-01-25T19:29:56.582Z,21.90
2023-01-25T19:32:34.383Z,24.40
2023-01-25T19:35:14.164Z,22.80
2023-01-25T19:38:03.692Z,23.80
2023-01-25T19:40:56.691Z,24.10
2023-01-25T19:43:36.181Z,25.60
2023-01-25T19:46:19.178Z,26.00
2023-01-25T19:48:59.460Z,24.00
2023-01-25T19:51:39.335Z,24.20
2023-01-25T19:54:20.833Z,22.90
2023-01-25T19:56:59.676Z,23.20
2023-01-25T19:59:41.090Z,24.70
2023-01-25T20:02:22.473Z,23.60
2023-01-25T20:05:01.371Z,25.00
2023-01-25T20:07:39.733Z,26.30
2023-01-25T20:10:31.024Z,28.40
2023-01-25T20:13:11.518Z,24.30
2023-01-25T20:16:01.144Z,24.20
2023-01-25T20:18:42.615Z,23.40
2023-01-25T20:21:22.876Z,23.70
2023-01-25T20:24:07.466Z,26.00
2023-01-25T20:26:47.887Z,26.90
2023-01-25T20:29:32.235Z,24.90
2023-01-25T20:32:26.688Z,24.20
2023-01-25T20:35:10.725Z,24.10
2023-01-25T20:37:52.941Z,24.70
2023-01-25T20:40:39.208Z,23.20
2023-01-25T20:43:18.973Z,23.40
2023-01-25T20:46:00.307Z,23.90
2023-01-25T20:51:19.036Z,23.30
2023-01-25T20:53:58.311Z,24.20
2023-01-25T20:56:36.081Z,25.80
2023-01-25T20:59:13.957Z,25.80
2023-01-25T21:01:54.784Z,26.60
2023-01-25T21:04:34.407Z,25.10
2023-01-25T21:07:12.958Z,25.60
2023-01-25T21:09:49.445Z,26.40
2023-01-25T21:12:26.963Z,24.60
2023-01-25T21:15:03.933Z,27.60
2023-01-25T21:17:41.056Z,27.30
2023-01-25T21:20:23.429Z,26.80
2023-01-25T21:22:59.276Z,26.70
2023-01-25T21:25:39.506Z,25.90
2023-01-25T21:30:54.162Z,25.60
2023-01-25T21:33:29.189Z,27.00
2023-01-25T21:36:14.949Z,29.00
2023-01-25T21:38:57.667Z,30.30
2023-01-25T21:41:35.177Z,30.00
2023-01-25T21:44:29.668Z,29.60
2023-01-25T21:47:29.900Z,29.80
2023-01-25T21:50:17.230Z,29.50
2023-01-25T21:52:54.527Z,33.40
2023-01-25T21:55:29.443Z,31.80
2023-01-25T21:58:03.888Z,28.20
2023-01-25T22:00:39.474Z,29.40
2023-01-25T22:03:13.358Z,30.70
2023-01-25T22:05:47.102Z,32.60
2023-01-25T22:08:20.922Z,31.10
2023-01-25T22:10:55.036Z,29.50
2023-01-25T22:13:30.068Z,25.90
2023-01-25T22:16:04.667Z,27.80
2023-01-25T22:18:41.611Z,24.90
2023-01-25T22:21:20.007Z,25.00
2023-01-25T22:23:55.045Z,26.10
2023-01-25T22:26:32.483Z,24.40
2023-01-25T22:29:06.559Z,24.40
2023-01-25T22:31:41.440Z,27.10
2023-01-25T22:34:15.443Z,26.10
2023-01-25T22:36:50.249Z,25.40
2023-01-25T22:39:24.099Z,26.80
2023-01-25T22:41:58.281Z,27.20
2023-01-25T22:44:32.231Z,25.80
2023-01-25T22:47:06.313Z,24.80
2023-01-25T22:49:40.346Z,26.70
2023-01-25T22:52:14.454Z,27.90
2023-01-25T22:54:50.509Z,25.40
2023-01-25T22:57:24.387Z,26.40
2023-01-25T22:59:58.529Z,26.10
2023-01-25T23:02:32.899Z,25.00
2023-01-25T23:05:07.677Z,24.10
2023-01-25T23:07:41.187Z,24.10
2023-01-25T23:10:16.834Z,24.60
2023-01-25T23:12:50.505Z,24.60
2023-01-25T23:15:24.651Z,26.40
2023-01-25T23:18:15.714Z,26.80
2023-01-25T23:20:49.447Z,23.40
2023-01-25T23:23:24.608Z,24.10
2023-01-25T23:25:58.576Z,26.10
2023-01-25T23:28:32.770Z,26.20
2023-01-25T23:31:18.291Z,27.10
2023-01-25T23:33:55.040Z,27.00
2023-01-25T23:36:30.662Z,27.50
2023-01-25T23:39:04.221Z,26.70
2023-01-25T23:41:38.651Z,25.90
2023-01-25T23:44:12.402Z,25.10
2023-01-25T23:46:46.788Z,24.80
2023-01-25T23:49:20.714Z,25.40
2023-01-25T23:51:54.950Z,24.60
2023-01-25T23:54:32.796Z,26.50
2023-01-25T23:57:06.947Z,26.40
2023-01-25T23:59:41.078Z,26.60
