createdAt,value
2019-04-27T00:02:39.820Z,9.90
2019-04-27T00:05:32.466Z,10.00
2019-04-27T00:08:06.184Z,10.20
2019-04-27T00:10:59.824Z,10.20
2019-04-27T00:13:27.484Z,10.20
2019-04-27T00:16:24.475Z,10.20
2019-04-27T00:19:15.414Z,10.30
2019-04-27T00:21:57.885Z,10.30
2019-04-27T00:24:27.045Z,10.30
2019-04-27T00:26:55.992Z,10.30
2019-04-27T00:29:25.991Z,10.20
2019-04-27T00:31:55.739Z,10.20
2019-04-27T00:34:25.237Z,10.20
2019-04-27T00:37:09.821Z,10.10
2019-04-27T00:39:55.913Z,10.20
2019-04-27T00:42:24.838Z,10.10
2019-04-27T00:44:54.205Z,10.20
2019-04-27T00:47:23.995Z,10.10
2019-04-27T00:49:54.992Z,10.10
2019-04-27T00:52:24.129Z,10.10
2019-04-27T00:54:53.908Z,10.20
2019-04-27T00:57:43.530Z,10.10
2019-04-27T01:00:33.739Z,10.30
2019-04-27T01:03:09.359Z,10.20
2019-04-27T01:05:38.273Z,10.20
2019-04-27T01:08:07.196Z,10.30
2019-04-27T01:10:36.122Z,10.40
2019-04-27T01:13:06.057Z,10.40
2019-04-27T01:15:35.268Z,10.40
2019-04-27T01:18:11.984Z,10.40
2019-04-27T01:20:35.320Z,10.40
2019-04-27T01:23:04.330Z,10.40
2019-04-27T01:25:51.046Z,10.40
2019-04-27T01:28:28.960Z,10.40
2019-04-27T01:31:02.418Z,10.30
2019-04-27T01:33:31.260Z,10.30
2019-04-27T01:36:00.485Z,10.30
2019-04-27T01:38:29.412Z,10.40
2019-04-27T01:41:00.528Z,10.40
2019-04-27T01:43:30.193Z,10.40
2019-04-27T01:46:01.031Z,10.40
2019-04-27T01:48:31.068Z,10.50
2019-04-27T01:51:00.040Z,10.50
2019-04-27T01:53:30.412Z,10.60
2019-04-27T01:55:59.523Z,10.70
2019-04-27T01:58:29.293Z,10.70
2019-04-27T02:01:18.606Z,10.80
2019-04-27T02:04:09.331Z,10.80
2019-04-27T02:06:38.603Z,10.70
2019-04-27T02:09:10.117Z,10.70
2019-04-27T02:11:39.112Z,10.70
2019-04-27T02:14:09.495Z,10.80
2019-04-27T02:16:39.211Z,10.80
2019-04-27T02:19:09.031Z,10.80
2019-04-27T02:21:39.332Z,10.80
2019-04-27T02:24:09.765Z,10.80
2019-04-27T02:26:39.933Z,10.80
2019-04-27T02:29:23.616Z,10.80
2019-04-27T02:32:14.920Z,10.80
2019-04-27T02:34:50.423Z,10.80
2019-04-27T02:37:20.181Z,10.80
2019-04-27T02:39:50.078Z,10.80
2019-04-27T02:42:20.248Z,10.90
2019-04-27T02:44:49.749Z,10.80
2019-04-27T02:47:20.873Z,10.90
2019-04-27T02:49:50.820Z,10.90
2019-04-27T02:52:43.549Z,10.90
2019-04-27T02:55:12.554Z,10.90
2019-04-27T02:57:41.467Z,10.90
2019-04-27T03:00:11.746Z,10.80
2019-04-27T03:02:44.969Z,10.70
2019-04-27T03:05:22.113Z,10.70
2019-04-27T03:07:51.300Z,10.70
2019-04-27T03:10:20.169Z,10.70
2019-04-27T03:12:54.617Z,10.60
2019-04-27T03:15:41.425Z,10.60
2019-04-27T03:18:25.682Z,10.70
2019-04-27T03:21:03.053Z,10.70
2019-04-27T03:23:31.967Z,10.60
2019-04-27T03:26:12.677Z,10.50
2019-04-27T03:28:41.590Z,10.50
2019-04-27T03:31:13.576Z,10.50
2019-04-27T03:33:42.908Z,10.60
2019-04-27T03:36:13.206Z,10.60
2019-04-27T03:38:42.321Z,10.60
2019-04-27T03:41:11.714Z,10.50
2019-04-27T03:43:40.717Z,10.50
2019-04-27T03:46:10.407Z,10.50
2019-04-27T03:48:40.799Z,10.50
2019-04-27T03:51:30.855Z,10.60
2019-04-27T03:54:31.090Z,10.50
2019-04-27T03:57:04.136Z,10.40
2019-04-27T03:59:35.585Z,10.30
2019-04-27T04:02:04.708Z,10.30
2019-04-27T04:04:33.985Z,10.30
2019-04-27T04:07:14.051Z,10.30
2019-04-27T04:09:43.528Z,10.30
2019-04-27T04:12:24.851Z,10.20
2019-04-27T04:14:54.027Z,10.20
2019-04-27T04:17:23.754Z,10.20
2019-04-27T04:19:57.580Z,10.30
2019-04-27T04:22:23.381Z,10.20
2019-04-27T04:24:52.217Z,10.40
2019-04-27T04:27:21.066Z,10.40
2019-04-27T04:29:49.899Z,10.40
2019-04-27T04:32:19.358Z,10.40
2019-04-27T04:34:50.253Z,10.40
2019-04-27T04:37:19.592Z,10.40
2019-04-27T04:39:53.063Z,10.40
2019-04-27T04:42:43.569Z,10.50
2019-04-27T04:45:23.833Z,10.60
2019-04-27T04:48:02.126Z,10.70
2019-04-27T04:50:30.981Z,10.70
2019-04-27T04:53:00.245Z,10.60
2019-04-27T04:55:30.625Z,10.60
2019-04-27T04:57:59.772Z,10.80
2019-04-27T05:00:30.010Z,10.80
2019-04-27T05:02:59.577Z,10.80
2019-04-27T05:05:29.395Z,10.80
2019-04-27T05:08:00.651Z,10.80
2019-04-27T05:10:31.182Z,10.90
2019-04-27T05:13:00.181Z,10.90
2019-04-27T05:15:29.378Z,10.80
2019-04-27T05:17:59.097Z,10.90
2019-04-27T05:20:39.949Z,10.90
2019-04-27T05:23:09.634Z,10.90
2019-04-27T05:25:39.102Z,10.90
2019-04-27T05:28:09.807Z,10.90
2019-04-27T05:30:39.187Z,10.80
2019-04-27T05:33:08.942Z,10.80
2019-04-27T05:35:40.828Z,10.80
2019-04-27T05:38:12.928Z,10.70
2019-04-27T05:40:40.442Z,10.70
2019-04-27T05:43:10.569Z,10.70
2019-04-27T05:47:11.726Z,10.70
2019-04-27T05:49:44.438Z,10.70
2019-04-27T05:52:29.600Z,10.60
2019-04-27T05:54:59.267Z,10.60
2019-04-27T05:57:31.213Z,10.50
2019-04-27T06:00:02.325Z,10.40
2019-04-27T06:02:30.529Z,10.40
2019-04-27T06:05:00.047Z,10.40
2019-04-27T06:07:29.802Z,10.30
2019-04-27T06:09:59.773Z,10.20
2019-04-27T06:12:29.816Z,10.20
2019-04-27T06:14:59.833Z,10.20
2019-04-27T06:17:30.051Z,10.20
2019-04-27T06:19:59.706Z,10.10
2019-04-27T06:22:29.356Z,10.20
2019-04-27T06:25:00.218Z,10.20
2019-04-27T06:27:30.740Z,10.20
2019-04-27T06:30:00.121Z,10.20
2019-04-27T06:32:29.718Z,10.30
2019-04-27T06:34:59.331Z,10.20
2019-04-27T06:37:29.302Z,10.30
2019-04-27T06:39:59.752Z,10.30
2019-04-27T06:42:29.652Z,10.10
2019-04-27T06:44:59.922Z,10.10
2019-04-27T06:47:29.610Z,10.10
2019-04-27T06:49:59.412Z,10.20
2019-04-27T06:52:39.189Z,10.20
2019-04-27T06:55:09.377Z,10.00
2019-04-27T06:57:39.079Z,10.00
2019-04-27T07:00:09.605Z,9.90
2019-04-27T07:02:39.262Z,9.90
2019-04-27T07:05:08.946Z,9.90
2019-04-27T07:07:39.475Z,9.80
2019-04-27T07:10:08.788Z,9.90
2019-04-27T07:12:40.700Z,9.90
2019-04-27T07:15:08.956Z,9.90
2019-04-27T07:17:38.882Z,9.80
2019-04-27T07:20:09.082Z,9.80
2019-04-27T07:22:39.651Z,9.80
2019-04-27T07:25:09.183Z,9.70
2019-04-27T07:27:39.474Z,9.70
2019-04-27T07:30:11.772Z,9.70
2019-04-27T07:32:41.287Z,9.70
2019-04-27T07:35:11.062Z,9.70
2019-04-27T07:37:39.950Z,9.70
2019-04-27T07:40:09.133Z,9.70
2019-04-27T07:42:40.831Z,9.80
2019-04-27T07:45:19.556Z,9.70
2019-04-27T07:47:49.373Z,9.80
2019-04-27T07:50:19.428Z,9.80
2019-04-27T07:52:48.817Z,9.80
2019-04-27T07:55:18.728Z,9.80
2019-04-27T07:57:49.463Z,9.70
2019-04-27T08:00:19.357Z,9.70
2019-04-27T08:02:48.672Z,9.70
2019-04-27T08:05:19.205Z,9.70
2019-04-27T08:07:49.154Z,9.80
2019-04-27T08:10:19.339Z,9.90
2019-04-27T08:12:49.785Z,9.90
2019-04-27T08:15:19.269Z,10.10
2019-04-27T08:17:49.275Z,10.30
2019-04-27T08:20:21.152Z,10.40
2019-04-27T08:22:52.063Z,10.40
2019-04-27T08:25:23.340Z,10.50
2019-04-27T08:28:00.281Z,10.50
2019-04-27T08:30:45.133Z,10.50
2019-04-27T08:33:14.473Z,10.50
2019-04-27T08:35:43.485Z,10.60
2019-04-27T08:38:12.479Z,10.60
2019-04-27T08:40:41.753Z,10.50
2019-04-27T08:43:10.669Z,10.60
2019-04-27T08:45:40.461Z,10.60
2019-04-27T08:48:09.718Z,10.80
2019-04-27T08:50:41.831Z,10.90
2019-04-27T08:53:09.945Z,11.00
2019-04-27T08:55:41.516Z,11.10
2019-04-27T08:58:10.597Z,11.10
2019-04-27T09:00:39.637Z,11.10
2019-04-27T09:03:09.521Z,10.90
2019-04-27T09:05:39.069Z,10.90
2019-04-27T09:08:30.313Z,10.90
2019-04-27T09:11:30.976Z,10.80
2019-04-27T09:14:10.882Z,10.90
2019-04-27T09:17:05.012Z,10.80
2019-04-27T09:19:59.122Z,10.80
2019-04-27T09:22:28.940Z,10.80
2019-04-27T09:24:59.473Z,10.70
2019-04-27T09:27:29.061Z,10.60
2019-04-27T09:29:59.080Z,10.60
2019-04-27T09:32:28.961Z,10.60
2019-04-27T09:34:58.217Z,10.60
2019-04-27T09:37:27.535Z,10.70
2019-04-27T09:39:56.632Z,10.80
2019-04-27T09:42:26.856Z,10.90
2019-04-27T09:44:56.324Z,11.10
2019-04-27T09:47:31.561Z,11.30
2019-04-27T09:50:00.779Z,11.50
2019-04-27T09:52:29.869Z,11.50
2019-04-27T09:54:58.804Z,11.50
2019-04-27T09:57:28.369Z,11.40
2019-04-27T09:59:57.565Z,11.40
2019-04-27T10:02:26.943Z,11.40
2019-04-27T10:04:56.628Z,11.40
2019-04-27T10:07:26.854Z,11.40
2019-04-27T10:09:56.198Z,11.60
2019-04-27T10:12:26.124Z,11.80
2019-04-27T10:14:55.975Z,12.20
2019-04-27T10:17:25.116Z,12.40
2019-04-27T10:19:53.962Z,12.60
2019-04-27T10:22:22.943Z,12.60
2019-04-27T10:24:52.013Z,12.80
2019-04-27T10:27:25.927Z,13.20
2019-04-27T10:30:17.357Z,13.40
2019-04-27T10:32:46.837Z,13.50
2019-04-27T10:35:16.411Z,13.50
2019-04-27T10:37:45.342Z,13.50
2019-04-27T10:40:16.098Z,13.30
2019-04-27T10:42:48.141Z,13.10
2019-04-27T10:45:17.812Z,12.90
2019-04-27T10:47:49.242Z,12.80
2019-04-27T10:50:18.689Z,12.70
2019-04-27T10:52:53.664Z,12.70
2019-04-27T10:55:18.345Z,12.80
2019-04-27T10:57:47.626Z,12.70
2019-04-27T11:00:21.445Z,12.60
2019-04-27T11:02:50.638Z,12.60
2019-04-27T11:05:35.845Z,12.60
2019-04-27T11:08:06.602Z,12.60
2019-04-27T11:10:36.097Z,12.70
2019-04-27T11:13:06.222Z,12.70
2019-04-27T11:15:37.127Z,12.90
2019-04-27T11:18:06.399Z,13.00
2019-04-27T11:20:36.268Z,13.00
2019-04-27T11:23:09.275Z,13.10
2019-04-27T11:25:36.474Z,13.10
2019-04-27T11:28:05.840Z,13.10
2019-04-27T11:30:35.178Z,13.20
2019-04-27T11:33:06.132Z,13.20
2019-04-27T11:35:53.736Z,13.20
2019-04-27T11:38:22.934Z,13.10
2019-04-27T11:40:51.862Z,13.00
2019-04-27T11:43:20.889Z,13.00
2019-04-27T11:45:50.334Z,13.10
2019-04-27T11:48:19.259Z,13.20
2019-04-27T11:50:48.517Z,13.20
2019-04-27T11:53:22.668Z,13.10
2019-04-27T11:55:48.358Z,12.90
2019-04-27T11:58:17.472Z,12.90
2019-04-27T12:00:46.946Z,12.90
2019-04-27T12:03:16.602Z,13.00
2019-04-27T12:05:46.487Z,12.90
2019-04-27T12:08:16.184Z,12.90
2019-04-27T12:10:46.403Z,12.80
2019-04-27T12:13:16.649Z,12.80
2019-04-27T12:15:46.476Z,12.70
2019-04-27T12:18:15.842Z,12.70
2019-04-27T12:20:45.724Z,12.70
2019-04-27T12:23:16.385Z,12.70
2019-04-27T12:25:46.242Z,12.60
2019-04-27T12:28:27.189Z,12.60
2019-04-27T12:31:21.191Z,12.80
2019-04-27T12:33:50.761Z,13.10
2019-04-27T12:36:20.060Z,13.30
2019-04-27T12:38:49.362Z,13.40
2019-04-27T12:41:18.349Z,13.30
2019-04-27T12:43:47.301Z,13.30
2019-04-27T12:46:16.227Z,13.40
2019-04-27T12:48:46.685Z,13.30
2019-04-27T12:51:15.810Z,13.40
2019-04-27T12:53:57.456Z,13.40
2019-04-27T12:56:46.022Z,13.40
2019-04-27T12:59:33.225Z,13.30
2019-04-27T13:02:02.385Z,13.10
2019-04-27T13:04:31.338Z,13.10
2019-04-27T13:07:00.740Z,13.20
2019-04-27T13:09:29.605Z,13.40
2019-04-27T13:11:58.533Z,13.40
2019-04-27T13:14:27.802Z,13.40
2019-04-27T13:16:56.709Z,13.40
2019-04-27T13:19:25.929Z,13.40
2019-04-27T13:21:55.908Z,13.30
2019-04-27T13:24:26.115Z,13.10
2019-04-27T13:26:55.990Z,12.90
2019-04-27T13:29:25.593Z,12.80
2019-04-27T13:31:55.742Z,12.60
2019-04-27T13:34:25.586Z,12.40
2019-04-27T13:36:56.146Z,12.20
2019-04-27T13:39:25.764Z,12.10
2019-04-27T13:41:56.292Z,12.00
2019-04-27T13:44:26.312Z,12.00
2019-04-27T13:47:20.764Z,12.00
2019-04-27T13:49:58.197Z,11.80
2019-04-27T13:52:29.983Z,11.70
2019-04-27T13:54:59.317Z,11.60
2019-04-27T13:57:28.258Z,11.50
2019-04-27T13:59:57.844Z,11.40
2019-04-27T14:02:32.245Z,11.40
2019-04-27T14:04:57.736Z,11.40
2019-04-27T14:07:26.749Z,11.40
2019-04-27T14:09:56.553Z,11.30
2019-04-27T14:12:25.635Z,11.30
2019-04-27T14:14:54.693Z,11.30
2019-04-27T14:17:23.638Z,11.30
2019-04-27T14:19:53.138Z,11.30
2019-04-27T14:22:22.349Z,11.30
2019-04-27T14:24:51.509Z,11.30
2019-04-27T14:27:22.118Z,11.30
2019-04-27T14:29:51.303Z,11.10
2019-04-27T14:32:20.642Z,11.00
2019-04-27T14:34:50.412Z,11.10
2019-04-27T14:37:19.425Z,11.00
2019-04-27T14:39:49.078Z,10.90
2019-04-27T14:42:19.122Z,10.90
2019-04-27T14:44:48.960Z,10.80
2019-04-27T14:47:18.846Z,10.80
2019-04-27T14:49:49.056Z,10.80
2019-04-27T14:52:18.872Z,10.70
2019-04-27T14:54:50.578Z,10.70
2019-04-27T14:57:20.357Z,10.60
2019-04-27T14:59:50.245Z,10.60
2019-04-27T15:02:19.260Z,10.50
2019-04-27T15:04:48.641Z,10.40
2019-04-27T15:07:18.151Z,10.40
2019-04-27T15:09:49.656Z,10.30
2019-04-27T15:12:18.081Z,10.40
2019-04-27T15:14:47.453Z,10.30
2019-04-27T15:17:17.608Z,10.20
2019-04-27T15:19:53.917Z,10.30
2019-04-27T15:22:27.831Z,10.20
2019-04-27T15:25:09.196Z,10.20
2019-04-27T15:27:37.790Z,10.10
2019-04-27T15:30:11.529Z,10.00
2019-04-27T15:33:00.413Z,10.00
2019-04-27T15:35:40.597Z,10.00
2019-04-27T15:38:23.841Z,9.80
2019-04-27T15:41:10.312Z,9.70
2019-04-27T15:43:41.134Z,9.60
2019-04-27T15:46:10.135Z,9.50
2019-04-27T15:48:39.321Z,9.40
2019-04-27T15:51:16.443Z,9.30
2019-04-27T15:53:41.631Z,9.20
2019-04-27T15:56:10.308Z,9.20
2019-04-27T15:58:39.497Z,9.20
2019-04-27T16:01:11.796Z,9.10
2019-04-27T16:03:40.353Z,9.10
2019-04-27T16:06:11.920Z,9.00
2019-04-27T16:08:45.299Z,9.10
2019-04-27T16:11:16.756Z,9.10
2019-04-27T16:13:42.263Z,9.00
2019-04-27T16:16:14.950Z,8.90
2019-04-27T16:18:50.225Z,8.70
2019-04-27T16:21:20.249Z,8.80
2019-04-27T16:23:50.304Z,8.80
2019-04-27T16:26:19.943Z,8.80
2019-04-27T16:28:53.053Z,8.90
2019-04-27T16:31:20.393Z,8.90
2019-04-27T16:33:49.894Z,8.90
2019-04-27T16:36:19.738Z,8.90
2019-04-27T16:39:08.175Z,8.90
2019-04-27T16:41:37.433Z,8.70
2019-04-27T16:44:06.880Z,8.70
2019-04-27T16:46:39.498Z,8.70
2019-04-27T16:49:13.577Z,8.60
2019-04-27T16:51:40.188Z,8.40
2019-04-27T16:54:11.122Z,8.10
2019-04-27T16:56:38.801Z,7.90
2019-04-27T16:59:26.783Z,7.60
2019-04-27T17:01:41.757Z,7.50
2019-04-27T17:04:13.533Z,7.30
2019-04-27T17:06:45.976Z,7.30
2019-04-27T17:09:11.700Z,7.20
2019-04-27T17:11:43.828Z,7.20
2019-04-27T17:14:22.212Z,7.30
2019-04-27T17:17:08.735Z,7.30
2019-04-27T17:19:45.500Z,7.40
2019-04-27T17:22:14.600Z,7.50
2019-04-27T17:24:47.370Z,7.60
2019-04-27T17:27:22.068Z,7.60
2019-04-27T17:29:57.401Z,7.70
2019-04-27T17:32:33.858Z,7.60
2019-04-27T17:35:05.693Z,7.70
2019-04-27T17:37:33.981Z,7.70
2019-04-27T17:40:02.957Z,7.80
2019-04-27T17:42:32.133Z,7.80
2019-04-27T17:45:00.973Z,7.80
2019-04-27T17:47:30.101Z,7.90
2019-04-27T17:49:59.132Z,7.80
2019-04-27T17:52:28.474Z,7.90
2019-04-27T17:54:59.001Z,7.80
2019-04-27T17:57:30.242Z,7.80
2019-04-27T18:00:03.168Z,7.90
2019-04-27T18:02:33.917Z,7.90
2019-04-27T18:05:00.729Z,7.90
2019-04-27T18:07:30.221Z,7.90
2019-04-27T18:09:59.232Z,8.00
2019-04-27T18:12:28.520Z,8.00
2019-04-27T18:14:58.158Z,8.00
2019-04-27T18:17:28.779Z,8.00
2019-04-27T18:20:00.635Z,8.00
2019-04-27T18:22:36.567Z,8.00
2019-04-27T18:25:06.742Z,8.00
2019-04-27T18:28:14.816Z,8.00
2019-04-27T18:30:56.551Z,7.90
2019-04-27T18:33:25.789Z,7.80
2019-04-27T18:35:59.191Z,7.70
2019-04-27T18:38:25.581Z,7.60
2019-04-27T18:40:54.507Z,7.70
2019-04-27T18:43:23.753Z,7.70
2019-04-27T18:45:52.954Z,7.70
2019-04-27T18:48:35.072Z,7.70
2019-04-27T18:51:09.719Z,7.80
2019-04-27T18:53:38.804Z,7.80
2019-04-27T18:56:10.122Z,7.80
2019-04-27T18:58:38.602Z,7.80
2019-04-27T19:01:08.600Z,7.80
2019-04-27T19:03:39.141Z,7.90
2019-04-27T19:06:08.853Z,7.90
2019-04-27T19:08:38.574Z,7.90
2019-04-27T19:11:09.327Z,7.80
2019-04-27T19:13:40.169Z,7.90
2019-04-27T19:16:09.651Z,7.90
2019-04-27T19:18:39.865Z,7.90
2019-04-27T19:21:08.946Z,7.90
2019-04-27T19:23:38.263Z,7.90
2019-04-27T19:26:23.670Z,7.90
2019-04-27T19:29:11.568Z,7.90
2019-04-27T19:31:50.585Z,7.90
2019-04-27T19:34:19.810Z,8.00
2019-04-27T19:36:48.949Z,8.00
2019-04-27T19:39:18.193Z,8.10
2019-04-27T19:42:00.022Z,8.10
2019-04-27T19:44:18.738Z,8.10
2019-04-27T19:46:49.298Z,8.10
2019-04-27T19:49:19.355Z,8.10
2019-04-27T19:51:48.309Z,8.20
2019-04-27T19:54:17.219Z,8.20
2019-04-27T19:56:46.163Z,8.10
2019-04-27T19:59:25.640Z,8.10
2019-04-27T20:01:58.315Z,8.20
2019-04-27T20:04:32.276Z,8.20
2019-04-27T20:07:01.276Z,8.10
2019-04-27T20:09:39.212Z,8.20
2019-04-27T20:12:10.248Z,8.20
2019-04-27T20:14:57.137Z,8.20
2019-04-27T20:17:31.373Z,8.20
2019-04-27T20:20:01.294Z,8.20
2019-04-27T20:22:30.268Z,8.20
2019-04-27T20:25:01.535Z,8.20
2019-04-27T20:27:32.167Z,8.30
2019-04-27T20:30:02.938Z,8.20
2019-04-27T20:32:31.937Z,8.20
2019-04-27T20:35:01.505Z,8.20
2019-04-27T20:37:31.351Z,8.20
2019-04-27T20:40:01.617Z,8.20
2019-04-27T20:42:31.425Z,8.10
2019-04-27T20:45:02.017Z,8.10
2019-04-27T20:47:31.919Z,8.10
2019-04-27T20:50:01.714Z,8.20
2019-04-27T20:52:56.521Z,8.20
2019-04-27T20:55:25.577Z,8.10
2019-04-27T20:58:01.803Z,8.00
2019-04-27T21:00:25.433Z,8.00
2019-04-27T21:03:02.004Z,7.90
2019-04-27T21:05:53.885Z,7.80
2019-04-27T21:08:23.456Z,7.80
2019-04-27T21:10:52.637Z,7.70
2019-04-27T21:13:21.677Z,7.70
2019-04-27T21:15:50.990Z,7.60
2019-04-27T21:18:21.704Z,7.50
2019-04-27T21:20:51.236Z,7.60
2019-04-27T21:23:21.045Z,7.50
2019-04-27T21:25:51.793Z,7.50
2019-04-27T21:28:21.563Z,7.50
2019-04-27T21:30:50.749Z,7.60
2019-04-27T21:33:21.549Z,7.60
2019-04-27T21:35:51.206Z,7.60
2019-04-27T21:38:20.428Z,7.60
2019-04-27T21:40:49.656Z,7.60
2019-04-27T21:43:21.694Z,7.60
2019-04-27T21:45:51.144Z,7.70
2019-04-27T21:48:21.183Z,7.70
2019-04-27T21:50:51.638Z,7.70
2019-04-27T21:53:31.319Z,7.70
2019-04-27T21:56:01.754Z,7.80
2019-04-27T21:58:31.670Z,7.80
2019-04-27T22:01:12.919Z,7.70
2019-04-27T22:03:41.848Z,7.70
2019-04-27T22:06:11.622Z,7.70
2019-04-27T22:08:41.084Z,7.70
2019-04-27T22:11:11.746Z,7.60
2019-04-27T22:13:41.028Z,7.60
2019-04-27T22:16:12.661Z,7.60
2019-04-27T22:18:41.701Z,7.60
2019-04-27T22:21:11.559Z,7.60
2019-04-27T22:23:50.867Z,7.60
2019-04-27T22:26:21.327Z,7.60
2019-04-27T22:28:52.080Z,7.60
2019-04-27T22:31:21.332Z,7.50
2019-04-27T22:33:53.849Z,7.40
2019-04-27T22:36:21.337Z,7.30
2019-04-27T22:38:51.586Z,7.30
2019-04-27T22:41:33.208Z,7.30
2019-04-27T22:44:33.784Z,7.20
2019-04-27T22:47:03.148Z,7.10
2019-04-27T22:49:51.468Z,7.00
2019-04-27T22:52:21.866Z,7.00
2019-04-27T22:54:51.325Z,7.30
2019-04-27T22:57:31.787Z,7.30
2019-04-27T23:00:15.869Z,7.40
2019-04-27T23:02:48.268Z,7.50
2019-04-27T23:05:17.424Z,7.50
2019-04-27T23:07:46.408Z,7.50
2019-04-27T23:10:15.778Z,7.40
2019-04-27T23:12:44.696Z,7.50
2019-04-27T23:15:17.823Z,7.50
2019-04-27T23:17:52.151Z,7.50
2019-04-27T23:20:21.265Z,7.50
2019-04-27T23:22:50.477Z,7.40
2019-04-27T23:25:19.469Z,7.30
2019-04-27T23:27:48.577Z,7.30
2019-04-27T23:30:18.797Z,7.30
2019-04-27T23:32:51.306Z,7.30
2019-04-27T23:35:20.065Z,7.40
2019-04-27T23:37:50.765Z,7.40
2019-04-27T23:40:21.869Z,7.40
2019-04-27T23:42:51.603Z,7.50
2019-04-27T23:45:22.398Z,7.40
2019-04-27T23:47:51.690Z,7.30
2019-04-27T23:50:21.886Z,7.40
2019-04-27T23:53:22.354Z,7.50
2019-04-27T23:55:51.360Z,7.50
2019-04-27T23:58:20.190Z,7.50
