createdAt,value
2023-03-12T00:01:19.886Z,0.95
2023-03-12T00:03:50.381Z,1.05
2023-03-12T00:06:20.272Z,0.94
2023-03-12T00:08:49.912Z,0.84
2023-03-12T00:11:20.977Z,0.77
2023-03-12T00:13:51.117Z,0.77
2023-03-12T00:16:20.694Z,0.77
2023-03-12T00:18:52.416Z,0.72
2023-03-12T00:21:22.430Z,0.65
2023-03-12T00:23:52.042Z,0.69
2023-03-12T00:26:22.116Z,0.65
2023-03-12T00:28:51.683Z,0.62
2023-03-12T00:31:22.564Z,0.54
2023-03-12T00:33:52.995Z,0.64
2023-03-12T00:36:24.893Z,0.60
2023-03-12T00:38:54.584Z,0.54
2023-03-12T00:41:24.171Z,0.57
2023-03-12T00:43:53.678Z,0.64
2023-03-12T00:46:23.214Z,0.66
2023-03-12T00:48:53.827Z,0.61
2023-03-12T00:51:22.655Z,0.49
2023-03-12T00:53:51.495Z,0.58
2023-03-12T00:56:20.357Z,0.65
2023-03-12T00:58:49.417Z,0.43
2023-03-12T01:01:18.666Z,0.27
2023-03-12T01:03:47.636Z,0.25
2023-03-12T01:06:17.931Z,0.18
2023-03-12T01:08:47.020Z,0.24
2023-03-12T01:11:16.476Z,0.20
2023-03-12T01:13:45.311Z,-0.03
2023-03-12T01:16:14.517Z,-0.06
2023-03-12T01:18:43.940Z,-0.18
2023-03-12T01:21:12.955Z,-0.10
2023-03-12T01:23:43.231Z,-0.19
2023-03-12T01:26:12.201Z,-0.12
2023-03-12T01:28:41.037Z,-0.17
2023-03-12T01:31:10.576Z,-0.16
2023-03-12T01:33:40.214Z,-0.19
2023-03-12T01:36:18.774Z,-0.15
2023-03-12T01:38:51.360Z,-0.24
2023-03-12T01:41:20.804Z,-0.31
2023-03-12T01:43:50.937Z,-0.15
2023-03-12T01:46:32.919Z,-0.26
2023-03-12T01:49:08.210Z,-0.21
2023-03-12T01:51:42.414Z,-0.26
2023-03-12T01:54:17.865Z,-0.24
2023-03-12T01:56:48.413Z,-0.17
2023-03-12T01:59:21.746Z,-0.09
2023-03-12T02:01:52.080Z,-0.11
2023-03-12T02:04:24.024Z,-0.06
2023-03-12T02:06:59.254Z,-0.20
2023-03-12T02:09:29.962Z,-0.24
2023-03-12T02:11:58.800Z,-0.29
2023-03-12T02:14:28.257Z,-0.35
2023-03-12T02:16:57.292Z,-0.45
2023-03-12T02:19:33.874Z,-0.46
2023-03-12T02:22:03.686Z,-0.52
2023-03-12T02:24:42.217Z,-0.48
2023-03-12T02:27:13.474Z,-0.47
2023-03-12T02:29:45.940Z,-0.49
2023-03-12T02:32:21.889Z,-0.54
2023-03-12T02:34:50.854Z,-0.51
2023-03-12T02:37:21.129Z,-0.46
2023-03-12T02:39:56.226Z,-0.45
2023-03-12T02:42:27.444Z,-0.41
2023-03-12T02:44:56.509Z,-0.45
2023-03-12T02:47:26.455Z,-0.56
2023-03-12T02:49:55.913Z,-0.54
2023-03-12T02:52:24.997Z,-0.52
2023-03-12T02:54:53.808Z,-0.56
2023-03-12T02:57:22.610Z,-0.63
2023-03-12T02:59:52.984Z,-0.58
2023-03-12T03:02:22.714Z,-0.50
2023-03-12T03:04:51.576Z,-0.36
2023-03-12T03:07:20.524Z,-0.28
2023-03-12T03:09:49.400Z,-0.42
2023-03-12T03:12:18.237Z,-0.58
2023-03-12T03:14:47.250Z,-0.48
2023-03-12T03:17:17.522Z,-0.53
2023-03-12T03:19:46.302Z,-0.56
2023-03-12T03:22:15.133Z,-0.57
2023-03-12T03:24:44.024Z,-0.47
2023-03-12T03:27:13.427Z,-0.49
2023-03-12T03:29:42.981Z,-0.29
2023-03-12T03:32:12.510Z,0.45
2023-03-12T03:34:42.768Z,0.01
2023-03-12T03:37:11.807Z,-0.05
2023-03-12T03:39:40.803Z,0.60
2023-03-12T03:42:10.138Z,0.16
2023-03-12T03:44:39.092Z,0.06
2023-03-12T03:47:09.132Z,0.37
2023-03-12T03:49:38.062Z,0.31
2023-03-12T03:52:08.579Z,-0.14
2023-03-12T03:54:38.833Z,-0.01
2023-03-12T03:57:09.416Z,-0.04
2023-03-12T03:59:38.238Z,-0.16
2023-03-12T04:02:07.266Z,-0.59
2023-03-12T04:04:39.723Z,-0.51
2023-03-12T04:07:11.521Z,0.48
2023-03-12T04:09:41.078Z,0.22
2023-03-12T04:12:10.357Z,1.06
2023-03-12T04:14:42.244Z,0.91
2023-03-12T04:17:12.303Z,0.72
2023-03-12T04:19:41.741Z,1.11
2023-03-12T04:22:12.469Z,0.61
2023-03-12T04:24:41.378Z,0.98
2023-03-12T04:27:10.367Z,1.23
2023-03-12T04:29:40.893Z,1.10
2023-03-12T04:32:09.958Z,1.22
2023-03-12T04:34:38.914Z,1.39
2023-03-12T04:37:08.560Z,1.37
2023-03-12T04:39:38.887Z,0.51
2023-03-12T04:42:08.669Z,0.59
2023-03-12T04:44:41.055Z,-0.21
2023-03-12T04:47:10.407Z,-0.19
2023-03-12T04:49:40.269Z,-0.57
2023-03-12T04:52:09.447Z,-0.40
2023-03-12T04:54:39.704Z,-0.27
2023-03-12T04:57:08.596Z,0.28
2023-03-12T04:59:37.664Z,0.49
2023-03-12T05:02:06.902Z,0.54
2023-03-12T05:04:35.842Z,0.08
2023-03-12T05:07:04.740Z,0.37
2023-03-12T05:09:33.730Z,0.47
2023-03-12T05:12:04.184Z,0.53
2023-03-12T05:14:34.736Z,0.97
2023-03-12T05:17:05.312Z,0.92
2023-03-12T05:19:35.122Z,0.86
2023-03-12T05:22:04.471Z,0.77
2023-03-12T05:24:35.052Z,0.66
2023-03-12T05:27:08.396Z,0.60
2023-03-12T05:29:37.533Z,0.81
2023-03-12T05:32:07.941Z,0.83
2023-03-12T05:34:37.623Z,0.61
2023-03-12T05:37:06.747Z,0.12
2023-03-12T05:39:36.038Z,-0.10
2023-03-12T05:42:08.926Z,-0.05
2023-03-12T05:44:38.744Z,0.11
2023-03-12T05:47:08.349Z,0.16
2023-03-12T05:49:37.539Z,0.24
2023-03-12T05:52:07.155Z,0.46
2023-03-12T05:54:36.092Z,0.55
2023-03-12T05:57:08.210Z,0.78
2023-03-12T05:59:37.107Z,0.91
2023-03-12T06:02:07.356Z,0.95
2023-03-12T06:04:36.305Z,0.88
2023-03-12T06:07:05.328Z,0.92
2023-03-12T06:09:37.168Z,1.28
2023-03-12T06:12:06.602Z,1.07
2023-03-12T06:14:37.333Z,1.26
2023-03-12T06:17:06.286Z,1.45
2023-03-12T06:19:35.554Z,1.59
2023-03-12T06:22:05.103Z,2.02
2023-03-12T06:24:34.773Z,2.18
2023-03-12T06:27:06.463Z,2.04
2023-03-12T06:29:35.317Z,2.28
2023-03-12T06:32:06.052Z,2.54
2023-03-12T06:34:35.173Z,2.60
2023-03-12T06:37:04.207Z,2.59
2023-03-12T06:39:33.067Z,2.54
2023-03-12T06:42:02.075Z,1.99
2023-03-12T06:44:31.021Z,1.81
2023-03-12T06:47:00.177Z,1.87
2023-03-12T06:49:33.415Z,1.88
2023-03-12T06:52:02.212Z,2.03
2023-03-12T06:54:31.168Z,2.28
2023-03-12T06:57:00.157Z,1.72
2023-03-12T06:59:29.877Z,1.38
2023-03-12T07:01:58.783Z,1.55
2023-03-12T07:04:27.687Z,1.90
2023-03-12T07:06:57.912Z,2.04
2023-03-12T07:09:26.772Z,2.31
2023-03-12T07:11:55.599Z,2.37
2023-03-12T07:14:24.433Z,2.45
2023-03-12T07:16:53.206Z,2.53
2023-03-12T07:19:22.089Z,2.72
2023-03-12T07:21:50.883Z,3.35
2023-03-12T07:24:21.207Z,3.54
2023-03-12T07:26:50.112Z,4.33
2023-03-12T07:29:19.044Z,4.45
2023-03-12T07:31:47.881Z,4.28
2023-03-12T07:34:16.846Z,4.26
2023-03-12T07:36:45.978Z,4.09
2023-03-12T07:39:14.875Z,4.05
2023-03-12T07:41:45.093Z,3.57
2023-03-12T07:44:14.011Z,3.04
2023-03-12T07:46:43.344Z,2.60
2023-03-12T07:49:12.195Z,3.37
2023-03-12T07:51:41.160Z,3.03
2023-03-12T07:54:09.966Z,2.72
2023-03-12T07:56:39.013Z,3.28
2023-03-12T07:59:09.411Z,2.65
2023-03-12T08:01:38.670Z,3.02
2023-03-12T08:04:07.772Z,2.48
2023-03-12T08:06:38.857Z,3.09
2023-03-12T08:09:07.722Z,3.76
2023-03-12T08:11:37.269Z,3.02
2023-03-12T08:14:06.754Z,2.78
2023-03-12T08:16:37.092Z,2.82
2023-03-12T08:19:06.348Z,3.52
2023-03-12T08:21:35.221Z,4.11
2023-03-12T08:24:04.265Z,5.01
2023-03-12T08:26:33.114Z,4.28
2023-03-12T08:29:02.092Z,3.25
2023-03-12T08:31:30.903Z,2.89
2023-03-12T08:34:01.152Z,2.04
2023-03-12T08:36:30.164Z,2.39
2023-03-12T08:38:59.070Z,2.54
2023-03-12T08:41:28.054Z,2.62
2023-03-12T08:43:56.980Z,2.99
2023-03-12T08:46:25.950Z,3.31
2023-03-12T08:48:54.836Z,3.00
2023-03-12T08:51:25.105Z,3.72
2023-03-12T08:53:53.918Z,3.12
2023-03-12T08:56:22.746Z,3.28
2023-03-12T08:58:51.897Z,4.36
2023-03-12T09:01:20.677Z,4.56
2023-03-12T09:03:51.080Z,4.45
2023-03-12T09:06:20.334Z,3.80
2023-03-12T09:08:51.734Z,3.64
2023-03-12T09:11:20.608Z,4.15
2023-03-12T09:16:38.371Z,5.11
2023-03-12T09:19:07.322Z,4.60
2023-03-12T09:21:36.140Z,4.91
2023-03-12T09:24:07.147Z,4.68
2023-03-12T09:26:36.088Z,4.40
2023-03-12T09:29:05.412Z,5.10
2023-03-12T09:31:34.466Z,4.70
2023-03-12T09:34:04.763Z,4.88
2023-03-12T09:36:33.748Z,4.49
2023-03-12T09:39:03.851Z,4.23
2023-03-12T09:41:39.014Z,4.15
2023-03-12T09:44:19.062Z,4.35
2023-03-12T09:46:52.444Z,4.87
2023-03-12T09:49:31.785Z,5.15
2023-03-12T09:52:03.703Z,5.48
2023-03-12T09:54:37.959Z,5.19
2023-03-12T09:57:13.837Z,5.09
2023-03-12T09:59:42.741Z,5.78
2023-03-12T10:02:38.446Z,6.69
2023-03-12T10:05:12.143Z,7.49
2023-03-12T10:07:47.887Z,7.09
2023-03-12T10:10:31.954Z,6.83
2023-03-12T10:13:15.445Z,7.37
2023-03-12T10:15:53.932Z,8.63
2023-03-12T10:18:35.666Z,9.82
2023-03-12T10:21:23.528Z,8.68
2023-03-12T10:24:07.432Z,7.80
2023-03-12T10:26:40.653Z,6.69
2023-03-12T10:29:17.811Z,7.41
2023-03-12T10:31:57.408Z,6.15
2023-03-12T10:34:33.430Z,5.27
2023-03-12T10:37:12.130Z,5.73
2023-03-12T10:39:41.627Z,7.77
2023-03-12T10:42:17.180Z,7.75
2023-03-12T10:44:50.224Z,8.37
2023-03-12T10:47:36.483Z,8.26
2023-03-12T10:50:17.851Z,8.09
2023-03-12T10:52:48.467Z,8.87
2023-03-12T10:55:26.631Z,9.40
2023-03-12T10:57:55.524Z,10.07
2023-03-12T11:00:27.883Z,10.44
2023-03-12T11:03:00.092Z,10.16
2023-03-12T11:05:32.260Z,7.85
2023-03-12T11:08:02.731Z,7.58
2023-03-12T11:10:43.718Z,7.85
2023-03-12T11:13:25.982Z,8.74
2023-03-12T11:15:57.723Z,9.81
2023-03-12T11:18:34.872Z,9.96
2023-03-12T11:21:18.099Z,9.57
2023-03-12T11:24:07.324Z,9.88
2023-03-12T11:26:45.005Z,9.22
2023-03-12T11:29:24.196Z,9.78
2023-03-12T11:32:02.517Z,9.21
2023-03-12T11:34:34.243Z,9.25
2023-03-12T11:37:11.882Z,10.20
2023-03-12T11:40:06.448Z,10.15
2023-03-12T11:42:52.047Z,9.72
2023-03-12T11:45:27.771Z,9.84
2023-03-12T11:48:09.380Z,9.52
2023-03-12T11:50:51.402Z,9.34
2023-03-12T11:53:47.079Z,9.17
2023-03-12T11:56:26.928Z,9.07
2023-03-12T11:59:11.128Z,9.30
2023-03-12T12:01:50.694Z,9.51
2023-03-12T12:04:49.344Z,9.98
2023-03-12T12:07:30.556Z,9.44
2023-03-12T12:10:04.595Z,9.98
2023-03-12T12:12:48.151Z,9.92
2023-03-12T12:15:29.220Z,10.37
2023-03-12T12:18:07.394Z,10.70
2023-03-12T12:20:47.056Z,9.79
2023-03-12T12:23:18.895Z,9.21
2023-03-12T12:25:58.771Z,9.66
2023-03-12T12:28:55.737Z,8.91
2023-03-12T12:31:46.460Z,8.79
2023-03-12T12:34:39.832Z,9.14
2023-03-12T12:37:23.245Z,9.19
2023-03-12T12:39:57.685Z,9.24
2023-03-12T12:42:33.376Z,9.07
2023-03-12T12:45:04.865Z,9.14
2023-03-12T12:47:41.697Z,9.08
2023-03-12T12:50:17.593Z,8.90
2023-03-12T12:52:54.257Z,9.66
2023-03-12T12:55:30.372Z,9.85
2023-03-12T12:58:03.623Z,9.63
2023-03-12T13:00:44.851Z,9.36
2023-03-12T13:03:17.709Z,9.57
2023-03-12T13:05:54.473Z,8.96
2023-03-12T13:09:02.064Z,8.99
2023-03-12T13:11:40.530Z,9.36
2023-03-12T13:14:22.045Z,9.44
2023-03-12T13:16:51.308Z,9.62
2023-03-12T13:19:27.846Z,10.22
2023-03-12T13:22:10.853Z,10.28
2023-03-12T13:24:48.182Z,9.67
2023-03-12T13:27:21.490Z,9.39
2023-03-12T13:29:56.847Z,9.52
2023-03-12T13:33:02.023Z,9.93
2023-03-12T13:35:33.091Z,9.73
2023-03-12T13:38:04.799Z,9.15
2023-03-12T13:40:55.582Z,9.41
2023-03-12T13:43:43.517Z,9.09
2023-03-12T13:46:50.304Z,9.52
2023-03-12T13:49:20.960Z,9.99
2023-03-12T13:52:22.212Z,10.10
2023-03-12T13:54:59.745Z,10.72
2023-03-12T13:57:40.146Z,11.08
2023-03-12T14:00:19.343Z,10.66
2023-03-12T14:02:53.217Z,10.23
2023-03-12T14:05:22.570Z,9.57
2023-03-12T14:08:01.062Z,9.41
2023-03-12T14:10:52.866Z,8.97
2023-03-12T14:13:37.299Z,9.28
2023-03-12T14:16:15.505Z,8.99
2023-03-12T14:18:46.531Z,9.17
2023-03-12T14:21:17.931Z,9.05
2023-03-12T14:23:51.641Z,9.39
2023-03-12T14:26:25.199Z,9.28
2023-03-12T14:29:01.641Z,9.10
2023-03-12T14:31:32.308Z,9.26
2023-03-12T14:34:07.036Z,9.34
2023-03-12T14:36:41.837Z,9.37
2023-03-12T14:39:21.999Z,8.97
2023-03-12T14:41:56.348Z,8.88
2023-03-12T14:44:28.504Z,8.58
2023-03-12T14:46:58.830Z,8.73
2023-03-12T14:49:28.489Z,8.48
2023-03-12T14:51:58.224Z,8.09
2023-03-12T14:54:29.014Z,8.57
2023-03-12T14:56:57.885Z,8.74
2023-03-12T14:59:31.250Z,8.42
2023-03-12T15:02:02.597Z,8.60
2023-03-12T15:04:34.855Z,8.19
2023-03-12T15:07:06.960Z,8.24
2023-03-12T15:09:38.404Z,8.12
2023-03-12T15:12:09.883Z,8.08
2023-03-12T15:14:42.642Z,8.07
2023-03-12T15:17:17.677Z,7.69
2023-03-12T15:19:47.945Z,8.01
2023-03-12T15:22:19.415Z,7.49
2023-03-12T15:24:48.978Z,7.26
2023-03-12T15:27:23.337Z,7.01
2023-03-12T15:29:53.992Z,6.69
2023-03-12T15:32:25.677Z,6.58
2023-03-12T15:34:59.094Z,6.23
2023-03-12T15:37:32.846Z,6.40
2023-03-12T15:40:06.345Z,6.15
2023-03-12T15:42:40.445Z,6.02
2023-03-12T15:45:21.478Z,5.94
2023-03-12T15:47:52.342Z,6.04
2023-03-12T15:50:24.687Z,5.98
2023-03-12T15:53:02.048Z,6.16
2023-03-12T15:55:31.834Z,6.03
2023-03-12T15:58:01.388Z,5.78
2023-03-12T16:00:32.959Z,5.73
2023-03-12T16:03:05.986Z,5.58
2023-03-12T16:05:36.689Z,5.51
2023-03-12T16:08:15.870Z,5.35
2023-03-12T16:10:45.249Z,5.15
2023-03-12T16:13:16.983Z,4.88
2023-03-12T16:15:48.103Z,4.74
2023-03-12T16:18:19.428Z,4.71
2023-03-12T16:20:49.066Z,4.75
2023-03-12T16:23:19.138Z,4.66
2023-03-12T16:25:51.813Z,4.56
2023-03-12T16:28:22.462Z,4.52
2023-03-12T16:30:53.036Z,4.40
2023-03-12T16:33:23.787Z,4.41
2023-03-12T16:35:53.402Z,4.33
2023-03-12T16:38:22.391Z,4.17
2023-03-12T16:40:53.220Z,4.24
2023-03-12T16:43:24.255Z,4.21
2023-03-12T16:45:56.857Z,4.16
2023-03-12T16:48:26.613Z,4.12
2023-03-12T16:50:57.956Z,4.05
2023-03-12T16:53:27.108Z,4.03
2023-03-12T16:55:57.658Z,3.98
2023-03-12T16:58:28.142Z,3.96
2023-03-12T17:00:59.188Z,3.93
2023-03-12T17:03:35.473Z,3.81
2023-03-12T17:06:05.851Z,3.82
2023-03-12T17:08:36.027Z,3.80
2023-03-12T17:11:15.234Z,3.79
2023-03-12T17:13:46.859Z,3.75
2023-03-12T17:16:17.345Z,3.70
2023-03-12T17:18:46.360Z,3.78
2023-03-12T17:21:17.796Z,3.82
2023-03-12T17:23:50.360Z,3.73
2023-03-12T17:26:20.071Z,3.65
2023-03-12T17:28:48.934Z,3.54
2023-03-12T17:31:19.563Z,3.59
2023-03-12T17:33:48.499Z,3.45
2023-03-12T17:36:17.311Z,3.54
2023-03-12T17:38:46.151Z,3.53
2023-03-12T17:41:26.059Z,3.46
2023-03-12T17:43:58.796Z,3.40
2023-03-12T17:46:29.618Z,3.47
2023-03-12T17:48:58.534Z,3.40
2023-03-12T17:51:27.451Z,3.37
2023-03-12T17:53:56.467Z,3.42
2023-03-12T17:56:25.445Z,3.37
2023-03-12T17:58:54.264Z,3.41
2023-03-12T18:01:23.079Z,3.40
2023-03-12T18:03:53.343Z,3.35
2023-03-12T18:06:22.211Z,3.31
2023-03-12T18:08:51.070Z,3.25
2023-03-12T18:11:20.389Z,3.36
2023-03-12T18:13:49.328Z,3.46
2023-03-12T18:16:19.344Z,3.45
2023-03-12T18:18:48.854Z,3.45
2023-03-12T18:21:20.281Z,3.49
2023-03-12T18:23:49.262Z,3.46
2023-03-12T18:26:18.115Z,3.47
2023-03-12T18:28:47.215Z,3.40
2023-03-12T18:31:16.054Z,3.45
2023-03-12T18:33:44.908Z,3.46
2023-03-12T18:36:13.742Z,3.37
2023-03-12T18:38:43.969Z,3.36
2023-03-12T18:41:14.153Z,3.38
2023-03-12T18:43:43.420Z,3.44
2023-03-12T18:46:13.141Z,3.38
2023-03-12T18:48:44.201Z,3.33
2023-03-12T18:51:13.293Z,3.28
2023-03-12T18:53:46.091Z,3.36
2023-03-12T18:56:15.836Z,3.30
2023-03-12T18:58:44.726Z,3.33
2023-03-12T19:01:14.059Z,3.30
2023-03-12T19:03:43.005Z,3.18
2023-03-12T19:06:13.721Z,3.13
2023-03-12T19:08:45.739Z,3.07
2023-03-12T19:11:16.890Z,3.09
2023-03-12T19:13:49.543Z,3.11
2023-03-12T19:16:21.882Z,3.14
2023-03-12T19:18:52.008Z,3.00
2023-03-12T19:21:20.908Z,3.05
2023-03-12T19:23:52.312Z,2.99
2023-03-12T19:26:21.211Z,2.39
2023-03-12T19:28:50.281Z,2.37
2023-03-12T19:31:19.237Z,2.38
2023-03-12T19:33:48.088Z,1.99
2023-03-12T19:36:16.969Z,2.13
2023-03-12T19:39:15.187Z,2.04
2023-03-12T19:41:49.167Z,2.11
2023-03-12T19:44:17.948Z,2.15
2023-03-12T19:46:46.842Z,2.24
2023-03-12T19:49:15.637Z,2.23
2023-03-12T19:51:44.424Z,1.90
2023-03-12T19:54:14.560Z,1.98
2023-03-12T19:56:43.280Z,2.15
2023-03-12T19:59:12.079Z,1.84
2023-03-12T20:01:42.841Z,1.97
2023-03-12T20:04:11.711Z,1.95
2023-03-12T20:06:40.514Z,1.90
2023-03-12T20:09:16.242Z,1.76
2023-03-12T20:11:45.130Z,1.73
2023-03-12T20:14:13.991Z,1.69
2023-03-12T20:16:43.012Z,1.49
2023-03-12T20:19:11.965Z,1.47
2023-03-12T20:21:41.084Z,1.29
2023-03-12T20:24:09.979Z,1.35
2023-03-12T20:26:40.335Z,1.31
2023-03-12T20:29:10.056Z,1.34
2023-03-12T20:31:39.681Z,1.28
2023-03-12T20:34:08.641Z,1.07
2023-03-12T20:36:37.532Z,0.99
2023-03-12T20:39:06.431Z,0.96
2023-03-12T20:41:35.264Z,0.87
2023-03-12T20:44:05.532Z,0.86
2023-03-12T20:46:34.405Z,0.98
2023-03-12T20:49:04.223Z,1.18
2023-03-12T20:51:33.113Z,1.15
2023-03-12T20:54:02.046Z,0.91
2023-03-12T20:56:30.999Z,1.06
2023-03-12T20:59:00.427Z,0.94
2023-03-12T21:01:31.251Z,0.40
2023-03-12T21:04:00.274Z,0.58
2023-03-12T21:06:29.959Z,0.76
2023-03-12T21:08:59.295Z,0.86
2023-03-12T21:11:28.137Z,0.88
2023-03-12T21:13:56.943Z,0.88
2023-03-12T21:16:25.865Z,0.80
2023-03-12T21:18:58.127Z,0.71
2023-03-12T21:21:27.295Z,0.75
2023-03-12T21:23:56.164Z,0.61
2023-03-12T21:26:25.062Z,0.43
2023-03-12T21:28:53.923Z,0.49
2023-03-12T21:31:23.607Z,0.48
2023-03-12T21:33:57.119Z,0.51
2023-03-12T21:36:27.002Z,0.58
2023-03-12T21:38:55.780Z,0.49
2023-03-12T21:41:24.937Z,0.22
2023-03-12T21:43:53.815Z,0.38
2023-03-12T21:46:24.921Z,0.36
2023-03-12T21:48:54.030Z,0.40
2023-03-12T21:51:26.097Z,0.38
2023-03-12T21:53:55.406Z,0.47
2023-03-12T21:56:26.525Z,0.42
2023-03-12T21:58:56.695Z,0.42
2023-03-12T22:01:25.782Z,0.38
2023-03-12T22:03:54.836Z,0.28
2023-03-12T22:06:24.999Z,0.16
2023-03-12T22:08:53.782Z,0.05
2023-03-12T22:11:22.939Z,-0.31
2023-03-12T22:13:51.673Z,0.14
2023-03-12T22:16:21.356Z,0.13
2023-03-12T22:18:50.232Z,0.02
2023-03-12T22:21:21.206Z,0.05
2023-03-12T22:23:52.589Z,-0.33
2023-03-12T22:26:21.980Z,-0.37
2023-03-12T22:28:51.585Z,-0.18
2023-03-12T22:31:22.298Z,-0.11
2023-03-12T22:33:51.592Z,-0.44
2023-03-12T22:36:21.028Z,-0.24
2023-03-12T22:38:51.957Z,-0.11
2023-03-12T22:41:22.908Z,-0.17
2023-03-12T22:43:53.024Z,0.01
2023-03-12T22:46:23.694Z,0.14
2023-03-12T22:48:55.413Z,0.30
2023-03-12T22:51:24.589Z,0.42
2023-03-12T22:53:54.876Z,0.17
2023-03-12T22:56:24.649Z,0.05
2023-03-12T22:58:53.446Z,0.06
2023-03-12T23:01:23.695Z,-0.14
2023-03-12T23:03:52.827Z,-0.04
2023-03-12T23:06:23.372Z,-0.11
2023-03-12T23:08:52.801Z,-0.20
2023-03-12T23:11:25.402Z,-0.14
2023-03-12T23:13:55.467Z,-0.14
2023-03-12T23:16:25.701Z,-0.28
2023-03-12T23:18:56.359Z,-0.19
2023-03-12T23:21:25.889Z,-0.12
2023-03-12T23:23:55.316Z,-0.07
2023-03-12T23:26:27.846Z,-0.27
2023-03-12T23:28:57.674Z,-0.16
2023-03-12T23:31:27.771Z,-0.13
2023-03-12T23:33:58.607Z,-0.33
2023-03-12T23:36:27.811Z,-0.58
2023-03-12T23:38:56.731Z,-0.60
2023-03-12T23:41:29.323Z,-0.53
2023-03-12T23:43:58.632Z,-0.67
2023-03-12T23:46:28.301Z,-0.36
2023-03-12T23:48:57.787Z,-0.39
2023-03-12T23:51:28.210Z,-0.43
2023-03-12T23:53:58.283Z,-0.40
2023-03-12T23:56:33.537Z,-0.45
2023-03-12T23:59:03.381Z,-0.46
