createdAt,value
2022-10-13T00:02:46.309Z,67.85
2022-10-13T00:06:49.344Z,67.75
2022-10-13T00:10:53.204Z,68.22
2022-10-13T00:15:01.243Z,67.94
2022-10-13T00:19:04.290Z,67.94
2022-10-13T00:23:07.317Z,67.98
2022-10-13T00:27:10.794Z,68.23
2022-10-13T00:31:20.227Z,67.88
2022-10-13T00:35:23.504Z,68.04
2022-10-13T00:39:26.733Z,68.10
2022-10-13T00:43:49.766Z,67.75
2022-10-13T00:47:58.468Z,67.97
2022-10-13T00:52:01.777Z,68.03
2022-10-13T00:56:06.992Z,68.02
2022-10-13T01:00:11.519Z,68.12
2022-10-13T01:04:16.558Z,67.92
2022-10-13T01:08:21.477Z,68.12
2022-10-13T01:12:42.169Z,68.17
2022-10-13T01:16:54.852Z,68.26
2022-10-13T01:21:07.611Z,68.65
2022-10-13T01:25:27.083Z,68.55
2022-10-13T01:29:59.937Z,68.50
2022-10-13T01:34:13.021Z,68.34
2022-10-13T01:38:25.224Z,68.72
2022-10-13T01:42:35.615Z,68.68
2022-10-13T01:46:42.097Z,68.71
2022-10-13T01:50:47.994Z,68.62
2022-10-13T01:54:52.612Z,68.76
2022-10-13T01:59:00.679Z,68.82
2022-10-13T02:03:12.624Z,69.00
2022-10-13T02:07:21.594Z,68.87
2022-10-13T02:11:25.775Z,68.57
2022-10-13T02:15:33.864Z,68.38
2022-10-13T02:19:40.013Z,68.19
2022-10-13T02:23:45.114Z,68.56
2022-10-13T02:27:48.485Z,68.48
2022-10-13T02:31:53.787Z,68.83
2022-10-13T02:35:57.013Z,68.94
2022-10-13T02:40:01.697Z,68.85
2022-10-13T02:44:05.140Z,68.96
2022-10-13T02:48:16.708Z,69.34
2022-10-13T02:52:19.917Z,69.24
2022-10-13T02:56:24.621Z,69.30
2022-10-13T03:00:27.827Z,69.42
2022-10-13T03:04:31.103Z,69.78
2022-10-13T03:08:36.908Z,69.70
2022-10-13T03:12:41.379Z,69.54
2022-10-13T03:16:44.606Z,69.76
2022-10-13T03:20:58.160Z,69.70
2022-10-13T03:25:01.354Z,69.78
2022-10-13T03:29:05.785Z,70.03
2022-10-13T03:33:08.770Z,69.86
2022-10-13T03:37:11.771Z,69.90
2022-10-13T03:41:20.122Z,69.99
2022-10-13T03:45:27.536Z,70.25
2022-10-13T03:49:30.910Z,70.03
2022-10-13T03:53:34.702Z,69.93
2022-10-13T03:57:37.925Z,70.22
2022-10-13T04:01:42.290Z,70.44
2022-10-13T04:05:45.699Z,70.69
2022-10-13T04:09:48.866Z,70.39
2022-10-13T04:13:52.449Z,70.74
2022-10-13T04:17:57.039Z,70.67
2022-10-13T04:22:00.214Z,70.90
2022-10-13T04:26:03.659Z,70.96
2022-10-13T04:30:08.244Z,70.91
2022-10-13T04:34:13.510Z,71.21
2022-10-13T04:38:16.742Z,71.03
2022-10-13T04:42:20.068Z,71.26
2022-10-13T04:46:26.672Z,71.18
2022-10-13T04:50:33.690Z,70.94
2022-10-13T04:54:36.766Z,70.80
2022-10-13T04:58:40.780Z,71.06
2022-10-13T05:02:43.846Z,71.01
2022-10-13T05:07:16.074Z,70.96
2022-10-13T05:11:11.895Z,70.92
2022-10-13T05:15:16.991Z,70.97
2022-10-13T05:19:20.283Z,70.92
2022-10-13T05:23:26.799Z,70.94
2022-10-13T05:27:29.669Z,71.24
2022-10-13T05:31:34.368Z,71.04
2022-10-13T05:35:37.470Z,70.78
2022-10-13T05:39:41.974Z,70.86
2022-10-13T05:43:44.901Z,71.23
2022-10-13T05:47:47.996Z,70.97
2022-10-13T05:51:56.530Z,71.51
2022-10-13T05:56:07.075Z,71.40
2022-10-13T06:00:12.880Z,71.61
2022-10-13T06:04:20.707Z,71.34
2022-10-13T06:08:24.096Z,71.53
2022-10-13T06:12:29.178Z,71.55
2022-10-13T06:16:32.382Z,71.60
2022-10-13T06:20:35.648Z,71.48
2022-10-13T06:24:38.866Z,71.74
2022-10-13T06:28:49.807Z,71.62
2022-10-13T06:32:55.261Z,71.67
2022-10-13T06:36:58.547Z,71.52
2022-10-13T06:41:02.215Z,71.40
2022-10-13T06:45:10.783Z,71.11
2022-10-13T06:49:16.656Z,70.68
2022-10-13T06:53:19.735Z,70.31
2022-10-13T06:57:22.773Z,70.16
2022-10-13T07:01:27.235Z,69.87
2022-10-13T07:05:30.555Z,69.73
2022-10-13T07:09:33.775Z,69.65
2022-10-13T07:13:40.065Z,69.46
2022-10-13T07:17:46.536Z,69.49
2022-10-13T07:21:49.831Z,69.29
2022-10-13T07:25:53.127Z,69.12
2022-10-13T07:29:56.333Z,69.64
2022-10-13T07:34:01.180Z,69.71
2022-10-13T07:38:04.672Z,69.87
2022-10-13T07:42:07.658Z,70.16
2022-10-13T07:46:13.246Z,70.14
2022-10-13T07:50:18.179Z,70.03
2022-10-13T07:54:23.774Z,69.95
2022-10-13T07:58:30.018Z,70.31
2022-10-13T08:02:33.350Z,70.09
2022-10-13T08:10:44.893Z,70.17
2022-10-13T08:14:51.572Z,70.33
2022-10-13T08:18:54.995Z,70.46
2022-10-13T08:22:59.436Z,70.19
2022-10-13T08:27:02.676Z,70.25
2022-10-13T08:31:06.093Z,70.43
2022-10-13T08:35:10.522Z,70.45
2022-10-13T08:39:15.113Z,70.31
2022-10-13T08:43:20.532Z,70.27
2022-10-13T08:47:34.283Z,70.50
2022-10-13T08:51:37.461Z,70.38
2022-10-13T08:55:45.537Z,70.12
2022-10-13T08:59:49.349Z,70.58
2022-10-13T09:03:54.709Z,70.16
2022-10-13T09:08:00.194Z,70.06
2022-10-13T09:12:05.377Z,69.75
2022-10-13T09:16:09.186Z,69.34
2022-10-13T09:20:21.106Z,69.44
2022-10-13T09:24:25.971Z,69.05
2022-10-13T09:28:31.993Z,68.89
2022-10-13T09:32:37.084Z,68.86
2022-10-13T09:36:41.721Z,69.16
2022-10-13T09:40:56.868Z,68.58
2022-10-13T09:45:03.911Z,68.67
2022-10-13T09:49:22.446Z,68.72
2022-10-13T09:53:31.240Z,68.47
2022-10-13T09:57:42.585Z,68.44
2022-10-13T10:01:50.927Z,68.19
2022-10-13T10:05:56.262Z,67.79
2022-10-13T10:10:04.935Z,67.80
2022-10-13T10:14:16.965Z,67.80
2022-10-13T10:18:31.031Z,67.78
2022-10-13T10:22:40.032Z,67.72
2022-10-13T10:26:52.873Z,67.78
2022-10-13T10:31:03.087Z,68.20
2022-10-13T10:35:13.828Z,68.40
2022-10-13T10:39:30.624Z,68.53
2022-10-13T10:43:46.968Z,68.24
2022-10-13T10:47:57.787Z,67.78
2022-10-13T10:52:09.377Z,67.74
2022-10-13T10:56:23.940Z,67.33
2022-10-13T11:00:30.436Z,67.34
2022-10-13T11:04:42.628Z,67.44
2022-10-13T11:08:49.174Z,67.64
2022-10-13T11:13:22.340Z,67.54
2022-10-13T11:17:29.538Z,67.23
2022-10-13T11:22:06.337Z,67.04
2022-10-13T11:26:31.198Z,67.15
2022-10-13T11:30:50.210Z,67.33
2022-10-13T11:34:59.303Z,67.32
2022-10-13T11:39:16.610Z,67.09
2022-10-13T11:43:43.126Z,66.80
2022-10-13T11:48:30.867Z,66.82
2022-10-13T11:53:01.140Z,66.72
2022-10-13T11:57:05.871Z,66.84
2022-10-13T12:01:15.842Z,66.83
2022-10-13T12:05:23.566Z,66.64
2022-10-13T12:09:27.142Z,66.60
2022-10-13T12:13:32.309Z,66.93
2022-10-13T12:17:38.957Z,67.05
2022-10-13T12:21:51.207Z,67.09
2022-10-13T12:25:58.409Z,66.87
2022-10-13T12:30:02.111Z,66.54
2022-10-13T12:34:23.789Z,66.82
2022-10-13T12:38:27.060Z,66.40
2022-10-13T12:42:32.690Z,66.43
2022-10-13T12:46:41.729Z,66.30
2022-10-13T12:50:46.182Z,65.76
2022-10-13T12:54:51.635Z,65.76
2022-10-13T12:58:56.623Z,66.06
2022-10-13T13:03:01.381Z,66.21
2022-10-13T13:07:22.893Z,66.45
2022-10-13T13:11:35.575Z,66.88
2022-10-13T13:15:41.566Z,66.80
2022-10-13T13:19:47.196Z,66.39
2022-10-13T13:23:53.989Z,66.28
2022-10-13T13:27:57.465Z,66.44
2022-10-13T13:32:00.461Z,66.65
2022-10-13T13:36:03.956Z,66.88
2022-10-13T13:40:15.159Z,66.88
2022-10-13T13:44:18.280Z,66.83
2022-10-13T13:48:24.445Z,66.25
2022-10-13T13:52:27.540Z,66.46
2022-10-13T13:56:32.121Z,66.94
2022-10-13T14:00:35.383Z,66.56
2022-10-13T14:04:38.526Z,66.72
2022-10-13T14:08:43.198Z,66.38
2022-10-13T14:12:47.809Z,66.21
2022-10-13T14:16:50.966Z,66.45
2022-10-13T14:20:54.362Z,66.59
2022-10-13T14:24:57.313Z,66.80
2022-10-13T14:29:01.678Z,66.76
2022-10-13T14:33:05.018Z,66.73
2022-10-13T14:37:08.494Z,66.81
2022-10-13T14:41:11.458Z,66.67
2022-10-13T14:45:16.791Z,66.61
2022-10-13T14:49:19.766Z,66.54
2022-10-13T14:53:26.637Z,66.80
2022-10-13T14:57:29.612Z,66.80
2022-10-13T15:01:34.675Z,66.96
2022-10-13T15:05:37.722Z,66.74
2022-10-13T15:09:52.981Z,66.82
2022-10-13T15:14:04.478Z,67.11
2022-10-13T15:18:09.052Z,67.29
2022-10-13T15:22:12.121Z,66.98
2022-10-13T15:26:17.681Z,67.04
2022-10-13T15:30:20.867Z,67.13
2022-10-13T15:34:25.212Z,67.37
2022-10-13T15:38:28.384Z,67.57
2022-10-13T15:42:31.488Z,67.56
2022-10-13T15:46:34.697Z,67.77
2022-10-13T15:50:41.119Z,68.15
2022-10-13T15:54:44.433Z,68.17
2022-10-13T15:58:48.000Z,68.54
2022-10-13T16:02:52.513Z,68.58
2022-10-13T16:06:56.948Z,68.69
2022-10-13T16:11:02.305Z,68.99
2022-10-13T16:15:05.912Z,69.02
2022-10-13T16:19:09.129Z,68.97
2022-10-13T16:23:13.670Z,69.39
2022-10-13T16:27:17.146Z,69.26
2022-10-13T16:31:20.160Z,69.34
2022-10-13T16:35:23.131Z,69.67
2022-10-13T16:39:28.465Z,69.51
2022-10-13T16:43:31.619Z,69.41
2022-10-13T16:47:34.875Z,69.52
2022-10-13T16:51:37.867Z,69.89
2022-10-13T16:55:42.479Z,69.65
2022-10-13T16:59:45.623Z,69.83
2022-10-13T17:03:50.307Z,69.85
2022-10-13T17:07:53.511Z,70.19
2022-10-13T17:11:57.864Z,70.24
2022-10-13T17:16:01.263Z,70.34
2022-10-13T17:20:05.288Z,70.37
2022-10-13T17:24:08.696Z,70.58
2022-10-13T17:28:13.189Z,70.58
2022-10-13T17:32:16.405Z,70.61
2022-10-13T17:36:21.039Z,70.80
2022-10-13T17:40:24.274Z,70.76
2022-10-13T17:44:28.770Z,71.07
2022-10-13T17:48:31.904Z,70.91
2022-10-13T17:52:35.064Z,71.01
2022-10-13T17:56:38.469Z,71.01
2022-10-13T18:01:08.082Z,71.33
2022-10-13T18:05:06.750Z,71.45
2022-10-13T18:09:12.746Z,71.49
2022-10-13T18:13:16.267Z,71.46
2022-10-13T18:17:21.319Z,71.67
2022-10-13T18:21:26.900Z,71.74
2022-10-13T18:25:29.930Z,71.59
2022-10-13T18:29:33.380Z,71.97
2022-10-13T18:33:38.074Z,72.03
2022-10-13T18:37:41.097Z,71.91
2022-10-13T18:41:44.962Z,71.81
2022-10-13T18:45:48.010Z,71.84
2022-10-13T18:49:52.743Z,71.60
2022-10-13T18:53:55.822Z,71.93
2022-10-13T18:58:00.462Z,71.89
2022-10-13T19:02:03.440Z,71.94
2022-10-13T19:06:10.343Z,72.54
2022-10-13T19:10:17.208Z,72.51
2022-10-13T19:14:20.735Z,72.12
2022-10-13T19:18:23.943Z,72.39
2022-10-13T19:22:28.857Z,72.54
2022-10-13T19:26:33.875Z,72.39
2022-10-13T19:30:37.206Z,72.53
2022-10-13T19:34:41.090Z,72.99
2022-10-13T19:38:50.275Z,72.77
2022-10-13T19:42:53.664Z,73.38
2022-10-13T19:46:57.056Z,73.23
2022-10-13T19:51:01.667Z,73.68
2022-10-13T19:55:07.010Z,73.70
2022-10-13T19:59:10.266Z,73.57
2022-10-13T20:03:14.190Z,73.59
2022-10-13T20:07:22.389Z,74.06
2022-10-13T20:11:27.377Z,74.27
2022-10-13T20:15:30.433Z,74.11
2022-10-13T20:19:38.373Z,74.09
2022-10-13T20:23:42.102Z,74.38
2022-10-13T20:27:46.788Z,74.29
2022-10-13T20:31:50.165Z,74.29
2022-10-13T20:35:55.523Z,74.51
2022-10-13T20:39:58.738Z,74.51
2022-10-13T20:44:03.768Z,74.57
2022-10-13T20:48:09.392Z,74.95
2022-10-13T20:52:12.500Z,74.98
2022-10-13T20:56:18.217Z,74.83
2022-10-13T21:00:22.869Z,74.72
2022-10-13T21:04:26.456Z,74.77
2022-10-13T21:08:30.660Z,74.73
2022-10-13T21:12:34.054Z,74.82
2022-10-13T21:16:39.494Z,75.10
2022-10-13T21:20:44.795Z,75.13
2022-10-13T21:24:47.743Z,75.20
2022-10-13T21:28:52.019Z,75.37
2022-10-13T21:32:56.603Z,75.00
2022-10-13T21:36:59.678Z,75.11
2022-10-13T21:41:05.143Z,75.11
2022-10-13T21:45:09.933Z,75.24
2022-10-13T21:49:14.540Z,75.27
2022-10-13T21:53:17.665Z,75.37
2022-10-13T21:57:22.298Z,75.26
2022-10-13T22:01:26.246Z,75.39
2022-10-13T22:05:30.882Z,75.35
2022-10-13T22:09:34.044Z,75.61
2022-10-13T22:13:38.145Z,75.57
2022-10-13T22:17:41.472Z,75.90
2022-10-13T22:21:47.850Z,75.49
2022-10-13T22:25:51.419Z,76.08
2022-10-13T22:29:54.808Z,75.78
2022-10-13T22:33:57.891Z,75.49
2022-10-13T22:38:02.252Z,75.86
2022-10-13T22:42:05.507Z,75.65
2022-10-13T22:46:10.725Z,75.37
2022-10-13T22:50:13.917Z,75.53
2022-10-13T22:54:18.531Z,75.83
2022-10-13T22:58:22.024Z,75.82
2022-10-13T23:02:26.106Z,75.83
2022-10-13T23:06:31.268Z,75.78
2022-10-13T23:10:37.477Z,75.89
2022-10-13T23:14:40.503Z,75.91
2022-10-13T23:18:43.934Z,76.01
2022-10-13T23:23:05.034Z,75.72
2022-10-13T23:27:09.810Z,75.81
2022-10-13T23:31:14.569Z,76.04
2022-10-13T23:35:17.786Z,76.10
2022-10-13T23:39:21.186Z,76.31
2022-10-13T23:43:25.707Z,76.19
2022-10-13T23:47:28.806Z,75.82
2022-10-13T23:51:31.993Z,75.65
2022-10-13T23:55:38.616Z,76.27
2022-10-13T23:59:43.028Z,76.26
