createdAt,value
2023-02-22T00:01:10.323Z,10.00
2023-02-22T00:03:41.346Z,6.63
2023-02-22T00:06:21.413Z,7.17
2023-02-22T00:08:50.544Z,9.97
2023-02-22T00:11:24.161Z,10.47
2023-02-22T00:13:53.808Z,6.97
2023-02-22T00:16:25.948Z,7.10
2023-02-22T00:19:03.013Z,7.67
2023-02-22T00:21:31.889Z,5.83
2023-02-22T00:24:02.644Z,6.33
2023-02-22T00:26:34.190Z,4.80
2023-02-22T00:29:10.565Z,6.20
2023-02-22T00:31:40.346Z,3.50
2023-02-22T00:34:07.398Z,7.27
2023-02-22T00:36:40.598Z,5.83
2023-02-22T00:39:09.948Z,5.57
2023-02-22T00:41:37.912Z,6.97
2023-02-22T00:44:06.734Z,5.50
2023-02-22T00:46:37.345Z,4.30
2023-02-22T00:49:05.602Z,5.53
2023-02-22T00:51:35.161Z,7.53
2023-02-22T00:54:02.295Z,4.73
2023-02-22T00:56:35.182Z,5.87
2023-02-22T00:59:08.893Z,6.53
2023-02-22T01:01:38.951Z,5.90
2023-02-22T01:04:07.657Z,5.90
2023-02-22T01:06:37.021Z,5.57
2023-02-22T01:09:09.087Z,6.47
2023-02-22T01:11:38.899Z,4.00
2023-02-22T01:14:15.107Z,6.83
2023-02-22T01:16:44.710Z,4.60
2023-02-22T01:19:16.300Z,4.03
2023-02-22T01:21:50.522Z,4.07
2023-02-22T01:24:20.660Z,4.30
2023-02-22T01:26:54.338Z,4.20
2023-02-22T01:29:22.617Z,4.23
2023-02-22T01:32:00.338Z,4.63
2023-02-22T01:34:30.966Z,4.63
2023-02-22T01:37:03.078Z,4.80
2023-02-22T01:39:39.249Z,4.43
2023-02-22T01:42:06.317Z,5.20
2023-02-22T01:44:37.612Z,6.40
2023-02-22T01:47:28.002Z,4.80
2023-02-22T01:49:58.941Z,3.67
2023-02-22T01:52:31.120Z,4.47
2023-02-22T01:55:00.817Z,3.07
2023-02-22T01:57:36.785Z,4.63
2023-02-22T02:00:12.889Z,4.70
2023-02-22T02:02:46.500Z,3.60
2023-02-22T02:05:22.148Z,4.20
2023-02-22T02:07:51.127Z,3.60
2023-02-22T02:10:21.717Z,3.67
2023-02-22T02:12:53.735Z,4.30
2023-02-22T02:15:33.102Z,4.07
2023-02-22T02:18:11.052Z,5.57
2023-02-22T02:21:11.626Z,5.00
2023-02-22T02:24:02.697Z,8.03
2023-02-22T02:27:23.813Z,5.27
2023-02-22T02:30:30.196Z,3.30
2023-02-22T02:33:40.295Z,5.07
2023-02-22T02:36:27.797Z,3.90
2023-02-22T02:39:32.513Z,3.80
2023-02-22T02:42:06.176Z,4.87
2023-02-22T02:45:14.366Z,6.13
2023-02-22T02:47:50.566Z,3.03
2023-02-22T02:50:28.714Z,4.47
2023-02-22T02:53:15.158Z,4.37
2023-02-22T02:55:53.568Z,6.80
2023-02-22T02:58:39.470Z,4.73
2023-02-22T03:01:36.912Z,5.47
2023-02-22T03:05:01.956Z,3.90
2023-02-22T03:08:10.505Z,3.77
2023-02-22T03:10:52.103Z,4.17
2023-02-22T03:17:30.407Z,4.33
2023-02-22T03:21:03.321Z,3.73
2023-02-22T03:24:20.765Z,3.57
2023-02-22T03:27:14.796Z,4.20
2023-02-22T03:29:55.143Z,3.83
2023-02-22T03:32:50.990Z,4.93
2023-02-22T03:35:39.064Z,3.80
2023-02-22T03:38:25.557Z,7.27
2023-02-22T03:41:18.806Z,6.93
2023-02-22T03:43:55.214Z,4.87
2023-02-22T03:46:36.889Z,4.27
2023-02-22T03:49:37.867Z,5.43
2023-02-22T03:52:27.012Z,4.37
2023-02-22T03:55:22.363Z,3.77
2023-02-22T03:57:58.005Z,3.43
2023-02-22T04:00:32.264Z,4.17
2023-02-22T04:03:12.627Z,4.67
2023-02-22T04:05:51.191Z,6.23
2023-02-22T04:08:26.800Z,5.60
2023-02-22T04:11:13.675Z,4.80
2023-02-22T04:13:52.476Z,5.43
2023-02-22T04:16:22.527Z,4.83
2023-02-22T04:19:23.923Z,5.33
2023-02-22T04:22:11.871Z,5.33
2023-02-22T04:24:40.318Z,6.53
2023-02-22T04:27:15.391Z,4.73
2023-02-22T04:29:43.738Z,5.10
2023-02-22T04:32:17.643Z,5.00
2023-02-22T04:35:09.021Z,5.53
2023-02-22T04:37:37.567Z,5.03
2023-02-22T04:40:19.610Z,4.43
2023-02-22T04:43:12.703Z,6.07
2023-02-22T04:45:41.205Z,5.97
2023-02-22T04:48:32.440Z,6.07
2023-02-22T04:51:12.183Z,6.00
2023-02-22T04:54:01.204Z,5.20
2023-02-22T04:56:37.504Z,5.00
2023-02-22T04:59:12.218Z,5.07
2023-02-22T05:01:47.326Z,5.47
2023-02-22T05:04:19.062Z,4.73
2023-02-22T05:07:15.285Z,5.60
2023-02-22T05:09:54.119Z,6.13
2023-02-22T05:12:29.921Z,4.93
2023-02-22T05:15:27.464Z,6.27
2023-02-22T05:18:05.650Z,7.27
2023-02-22T05:21:02.241Z,8.00
2023-02-22T05:23:34.913Z,5.20
2023-02-22T05:26:17.979Z,6.53
2023-02-22T05:29:03.425Z,8.47
2023-02-22T05:31:37.512Z,4.57
2023-02-22T05:34:17.735Z,4.90
2023-02-22T05:36:55.511Z,7.60
2023-02-22T05:39:25.496Z,5.73
2023-02-22T05:42:15.295Z,8.00
2023-02-22T05:45:08.524Z,5.30
2023-02-22T05:47:41.223Z,6.37
2023-02-22T05:50:18.853Z,5.70
2023-02-22T05:53:03.448Z,6.13
2023-02-22T05:55:32.142Z,6.83
2023-02-22T05:58:32.165Z,6.13
2023-02-22T06:01:23.612Z,8.03
2023-02-22T06:04:08.970Z,10.83
2023-02-22T06:07:00.724Z,7.93
2023-02-22T06:09:28.681Z,7.53
2023-02-22T06:12:15.299Z,7.97
2023-02-22T06:15:05.417Z,7.03
2023-02-22T06:17:41.249Z,7.53
2023-02-22T06:20:21.416Z,6.13
2023-02-22T06:23:04.121Z,7.97
2023-02-22T06:25:35.613Z,9.07
2023-02-22T06:28:10.682Z,7.00
2023-02-22T06:30:56.364Z,6.33
2023-02-22T06:33:32.255Z,6.50
2023-02-22T06:36:11.346Z,9.37
2023-02-22T06:39:25.612Z,6.80
2023-02-22T06:42:04.762Z,7.77
2023-02-22T06:44:40.716Z,5.20
2023-02-22T06:47:20.803Z,6.90
2023-02-22T06:50:01.377Z,7.33
2023-02-22T06:52:29.925Z,7.80
2023-02-22T06:55:21.657Z,5.40
2023-02-22T06:58:11.063Z,7.97
2023-02-22T07:00:55.819Z,8.50
2023-02-22T07:03:24.416Z,5.90
2023-02-22T07:06:15.453Z,7.07
2023-02-22T07:08:52.617Z,6.60
2023-02-22T07:11:20.836Z,6.97
2023-02-22T07:14:15.883Z,6.07
2023-02-22T07:16:43.830Z,6.17
2023-02-22T07:19:26.909Z,8.17
2023-02-22T07:25:13.683Z,7.10
2023-02-22T07:28:01.071Z,6.23
2023-02-22T07:30:53.545Z,5.77
2023-02-22T07:33:34.216Z,5.53
2023-02-22T07:38:57.516Z,5.27
2023-02-22T07:41:38.008Z,5.50
2023-02-22T07:44:10.011Z,5.40
2023-02-22T07:46:51.081Z,6.67
2023-02-22T07:49:24.628Z,5.30
2023-02-22T07:52:07.238Z,5.13
2023-02-22T07:54:35.490Z,6.50
2023-02-22T07:57:30.484Z,6.10
2023-02-22T08:00:16.240Z,5.53
2023-02-22T08:02:44.818Z,7.30
2023-02-22T08:05:28.384Z,5.13
2023-02-22T08:08:06.398Z,5.57
2023-02-22T08:10:40.143Z,5.53
2023-02-22T08:13:09.475Z,6.30
2023-02-22T08:15:52.245Z,5.20
2023-02-22T08:18:26.145Z,7.38
2023-02-22T08:20:58.342Z,6.47
2023-02-22T08:23:27.713Z,6.07
2023-02-22T08:26:18.358Z,5.22
2023-02-22T08:28:48.620Z,6.47
2023-02-22T08:31:16.421Z,8.85
2023-02-22T08:33:45.833Z,6.38
2023-02-22T08:36:16.823Z,7.63
2023-02-22T08:38:45.782Z,6.18
2023-02-22T08:41:16.221Z,7.22
2023-02-22T08:43:46.737Z,7.60
2023-02-22T08:46:20.764Z,9.68
2023-02-22T08:48:55.451Z,6.55
2023-02-22T08:51:27.837Z,6.68
2023-02-22T08:54:01.474Z,9.68
2023-02-22T08:56:31.814Z,7.75
2023-02-22T08:58:58.838Z,9.90
2023-02-22T09:01:33.324Z,9.73
2023-02-22T09:04:03.511Z,10.43
2023-02-22T09:06:39.491Z,10.93
2023-02-22T09:09:09.140Z,11.65
2023-02-22T09:11:40.268Z,11.30
2023-02-22T09:14:08.737Z,10.70
2023-02-22T09:16:39.297Z,8.57
2023-02-22T09:19:09.502Z,10.40
2023-02-22T09:21:38.300Z,10.95
2023-02-22T09:24:08.849Z,9.70
2023-02-22T09:26:39.782Z,8.05
2023-02-22T09:29:13.990Z,10.65
2023-02-22T09:31:47.088Z,11.77
2023-02-22T09:34:17.086Z,7.70
2023-02-22T09:36:50.219Z,8.32
2023-02-22T09:39:19.498Z,9.95
2023-02-22T09:42:25.590Z,9.77
2023-02-22T09:45:03.967Z,10.68
2023-02-22T09:47:50.025Z,10.23
2023-02-22T09:50:23.976Z,10.60
2023-02-22T09:53:05.275Z,8.65
2023-02-22T09:55:36.582Z,9.18
2023-02-22T09:58:20.349Z,12.07
2023-02-22T10:00:54.080Z,7.82
2023-02-22T10:03:46.271Z,9.15
2023-02-22T10:06:21.761Z,5.97
2023-02-22T10:08:56.608Z,8.20
2023-02-22T10:12:12.935Z,9.57
2023-02-22T10:15:32.582Z,6.53
2023-02-22T10:18:21.681Z,7.45
2023-02-22T10:21:22.404Z,7.18
2023-02-22T10:24:42.536Z,8.30
2023-02-22T10:27:34.534Z,7.22
2023-02-22T10:31:00.394Z,7.95
2023-02-22T10:33:49.889Z,7.50
2023-02-22T10:36:24.005Z,8.27
2023-02-22T10:39:20.892Z,8.93
2023-02-22T10:41:56.388Z,7.57
2023-02-22T10:44:26.068Z,7.47
2023-02-22T10:47:07.116Z,8.60
2023-02-22T10:49:48.825Z,7.95
2023-02-22T10:52:42.601Z,7.57
2023-02-22T10:55:16.772Z,7.97
2023-02-22T10:58:23.720Z,8.68
2023-02-22T11:00:53.038Z,6.93
2023-02-22T11:03:25.733Z,7.13
2023-02-22T11:06:22.242Z,4.95
2023-02-22T11:09:24.751Z,5.38
2023-02-22T11:12:51.123Z,5.72
2023-02-22T11:15:39.087Z,6.45
2023-02-22T11:18:52.886Z,5.68
2023-02-22T11:21:49.020Z,5.93
2023-02-22T11:24:48.448Z,7.67
2023-02-22T11:27:44.938Z,6.50
2023-02-22T11:33:40.485Z,8.60
2023-02-22T11:36:47.803Z,9.10
2023-02-22T11:40:06.219Z,7.33
2023-02-22T11:42:49.723Z,6.80
2023-02-22T11:45:57.774Z,6.17
2023-02-22T11:48:40.520Z,8.50
2023-02-22T11:51:23.202Z,8.57
2023-02-22T11:54:21.855Z,8.83
2023-02-22T11:57:27.980Z,6.73
2023-02-22T12:00:29.779Z,8.67
2023-02-22T12:03:46.845Z,8.43
2023-02-22T12:07:10.374Z,9.90
2023-02-22T12:10:25.304Z,10.23
2023-02-22T12:13:28.366Z,8.00
2023-02-22T12:16:42.490Z,8.40
2023-02-22T12:19:43.110Z,10.83
2023-02-22T12:22:24.080Z,9.13
2023-02-22T12:25:20.968Z,9.20
2023-02-22T12:32:03.928Z,11.87
2023-02-22T12:38:04.921Z,9.83
2023-02-22T12:44:27.726Z,10.23
2023-02-22T12:47:22.376Z,10.15
2023-02-22T12:53:41.287Z,8.53
2023-02-22T12:57:18.223Z,7.93
2023-02-22T13:00:17.870Z,13.10
2023-02-22T13:03:24.707Z,10.90
2023-02-22T13:06:26.449Z,10.30
2023-02-22T13:09:33.871Z,8.63
2023-02-22T13:12:51.366Z,6.47
2023-02-22T13:15:51.260Z,9.00
2023-02-22T13:19:07.605Z,10.70
2023-02-22T13:22:32.397Z,11.17
2023-02-22T13:25:26.565Z,8.03
2023-02-22T13:28:52.315Z,8.23
2023-02-22T13:31:48.639Z,10.37
2023-02-22T13:35:09.546Z,7.95
2023-02-22T13:38:19.335Z,10.30
2023-02-22T13:41:35.994Z,7.55
2023-02-22T13:44:42.477Z,9.30
2023-02-22T13:47:50.068Z,9.33
2023-02-22T13:51:18.934Z,8.10
2023-02-22T13:54:34.130Z,9.77
2023-02-22T13:57:26.287Z,10.20
2023-02-22T14:00:25.593Z,11.87
2023-02-22T14:07:32.395Z,11.23
2023-02-22T14:10:36.596Z,7.97
2023-02-22T14:13:33.602Z,6.87
2023-02-22T14:19:26.478Z,7.50
2023-02-22T14:22:07.468Z,10.53
2023-02-22T14:27:44.980Z,10.20
2023-02-22T14:30:38.043Z,8.93
2023-02-22T14:33:51.922Z,8.43
2023-02-22T14:36:56.014Z,10.97
2023-02-22T14:39:46.765Z,7.70
2023-02-22T14:42:37.784Z,9.17
2023-02-22T14:45:25.652Z,7.93
2023-02-22T14:48:14.592Z,10.65
2023-02-22T14:50:53.803Z,8.00
2023-02-22T14:53:36.987Z,12.20
2023-02-22T14:56:26.710Z,10.00
2023-02-22T14:59:11.506Z,10.70
2023-02-22T15:02:01.675Z,12.73
2023-02-22T15:07:30.764Z,10.03
2023-02-22T15:10:21.120Z,8.23
2023-02-22T15:13:11.855Z,9.47
2023-02-22T15:15:48.320Z,9.57
2023-02-22T15:18:27.893Z,9.27
2023-02-22T15:21:02.125Z,11.07
2023-02-22T15:23:50.646Z,9.17
2023-02-22T15:26:35.388Z,10.73
2023-02-22T15:29:09.750Z,8.20
2023-02-22T15:31:48.134Z,9.10
2023-02-22T15:34:39.136Z,8.53
2023-02-22T15:37:39.297Z,10.90
2023-02-22T15:40:25.606Z,10.40
2023-02-22T15:42:54.832Z,10.87
2023-02-22T15:45:29.591Z,8.73
2023-02-22T15:48:00.746Z,11.43
2023-02-22T15:50:35.194Z,10.23
2023-02-22T15:53:25.748Z,11.17
2023-02-22T15:56:11.028Z,9.33
2023-02-22T15:58:48.175Z,8.93
2023-02-22T16:01:21.913Z,9.83
2023-02-22T16:03:59.157Z,10.13
2023-02-22T16:06:40.322Z,9.17
2023-02-22T16:09:31.995Z,9.77
2023-02-22T16:12:25.379Z,9.47
2023-02-22T16:14:55.075Z,12.53
2023-02-22T16:17:55.904Z,13.40
2023-02-22T16:20:34.250Z,15.60
2023-02-22T16:23:23.069Z,15.67
2023-02-22T16:26:30.800Z,11.93
2023-02-22T16:29:26.155Z,14.03
2023-02-22T16:31:54.874Z,9.23
2023-02-22T16:34:23.224Z,11.60
2023-02-22T16:36:52.320Z,15.80
2023-02-22T16:39:33.375Z,12.60
2023-02-22T16:42:10.378Z,10.60
2023-02-22T16:44:41.452Z,10.97
2023-02-22T16:47:14.344Z,10.43
2023-02-22T16:49:44.885Z,15.47
2023-02-22T16:52:13.417Z,18.20
2023-02-22T16:54:47.097Z,13.73
2023-02-22T16:57:24.234Z,16.30
2023-02-22T16:59:53.580Z,11.23
2023-02-22T17:02:22.152Z,14.83
2023-02-22T17:04:52.236Z,14.57
2023-02-22T17:07:24.607Z,14.00
2023-02-22T17:09:54.619Z,14.87
2023-02-22T17:12:23.605Z,13.50
2023-02-22T17:14:57.752Z,11.57
2023-02-22T17:17:26.843Z,16.50
2023-02-22T17:19:56.289Z,16.90
2023-02-22T17:22:25.242Z,14.70
2023-02-22T17:24:52.319Z,15.90
2023-02-22T17:27:24.403Z,21.17
2023-02-22T17:29:52.863Z,14.43
2023-02-22T17:32:22.264Z,19.73
2023-02-22T17:34:52.673Z,20.87
2023-02-22T17:37:29.254Z,15.43
2023-02-22T17:40:06.922Z,15.13
2023-02-22T17:42:34.926Z,16.77
2023-02-22T17:45:13.011Z,15.50
2023-02-22T17:47:45.635Z,13.00
2023-02-22T17:50:17.923Z,16.97
2023-02-22T17:52:52.242Z,18.13
2023-02-22T17:55:22.742Z,18.50
2023-02-22T17:57:59.540Z,23.57
2023-02-22T18:00:47.019Z,19.73
2023-02-22T18:03:21.916Z,23.27
2023-02-22T18:05:56.403Z,13.83
2023-02-22T18:08:26.807Z,20.57
2023-02-22T18:10:57.220Z,19.40
2023-02-22T18:13:29.948Z,17.23
2023-02-22T18:16:05.986Z,18.57
2023-02-22T18:18:37.210Z,19.13
2023-02-22T18:21:06.357Z,20.73
2023-02-22T18:23:40.692Z,19.03
2023-02-22T18:26:14.054Z,19.57
2023-02-22T18:28:44.780Z,19.67
2023-02-22T18:31:16.418Z,18.77
2023-02-22T18:33:48.742Z,23.03
2023-02-22T18:36:29.606Z,17.30
2023-02-22T18:38:57.297Z,20.67
2023-02-22T18:41:31.532Z,17.77
2023-02-22T18:44:10.152Z,19.00
2023-02-22T18:46:39.960Z,19.80
2023-02-22T18:49:15.012Z,22.47
2023-02-22T18:51:48.770Z,22.13
2023-02-22T18:54:20.649Z,20.23
2023-02-22T18:56:50.215Z,19.97
2023-02-22T18:59:18.511Z,15.53
2023-02-22T19:01:51.497Z,17.07
2023-02-22T19:04:19.184Z,22.33
2023-02-22T19:06:48.481Z,16.50
2023-02-22T19:09:17.563Z,18.73
2023-02-22T19:11:47.465Z,16.60
2023-02-22T19:14:18.029Z,18.90
2023-02-22T19:16:49.606Z,19.03
2023-02-22T19:19:26.490Z,19.53
2023-02-22T19:21:56.445Z,17.57
2023-02-22T19:24:27.374Z,23.67
2023-02-22T19:27:02.606Z,17.90
2023-02-22T19:29:38.845Z,18.93
2023-02-22T19:32:15.314Z,23.53
2023-02-22T19:34:44.955Z,22.53
2023-02-22T19:37:14.642Z,18.90
2023-02-22T19:39:45.738Z,20.97
2023-02-22T19:42:14.293Z,14.73
2023-02-22T19:44:44.157Z,19.20
2023-02-22T19:47:12.580Z,19.90
2023-02-22T19:49:43.565Z,14.07
2023-02-22T19:52:13.534Z,19.67
2023-02-22T19:54:44.625Z,15.27
2023-02-22T19:57:14.046Z,18.30
2023-02-22T19:59:42.292Z,17.43
2023-02-22T20:02:12.627Z,19.33
2023-02-22T20:04:41.044Z,15.23
2023-02-22T20:07:09.539Z,17.53
2023-02-22T20:09:47.081Z,18.13
2023-02-22T20:12:15.448Z,21.40
2023-02-22T20:14:42.778Z,19.03
2023-02-22T20:17:10.957Z,16.53
2023-02-22T20:19:44.491Z,38.23
2023-02-22T20:22:12.216Z,78.33
2023-02-22T20:24:42.004Z,45.83
2023-02-22T20:27:12.606Z,22.40
2023-02-22T20:29:41.733Z,18.50
2023-02-22T20:32:17.922Z,19.63
2023-02-22T20:34:47.501Z,18.73
2023-02-22T20:37:16.251Z,16.63
2023-02-22T20:39:46.044Z,18.40
2023-02-22T20:42:16.547Z,16.80
2023-02-22T20:44:53.575Z,18.03
2023-02-22T20:47:21.562Z,15.83
2023-02-22T20:49:53.516Z,17.93
2023-02-22T20:52:24.445Z,15.50
2023-02-22T20:55:04.575Z,16.13
2023-02-22T20:57:32.933Z,17.03
2023-02-22T21:00:04.210Z,14.53
2023-02-22T21:02:41.255Z,18.13
2023-02-22T21:05:11.699Z,20.53
2023-02-22T21:07:42.120Z,16.40
2023-02-22T21:10:13.180Z,19.97
2023-02-22T21:12:42.891Z,16.53
2023-02-22T21:15:13.181Z,19.30
2023-02-22T21:17:48.620Z,16.93
2023-02-22T21:20:23.708Z,18.77
2023-02-22T21:22:55.720Z,15.43
2023-02-22T21:25:25.674Z,14.37
2023-02-22T21:28:02.893Z,19.53
2023-02-22T21:30:33.404Z,14.47
2023-02-22T21:33:02.918Z,20.80
2023-02-22T21:35:35.744Z,19.00
2023-02-22T21:38:03.574Z,18.27
2023-02-22T21:40:31.893Z,18.47
2023-02-22T21:43:02.404Z,21.63
2023-02-22T21:45:33.163Z,21.27
2023-02-22T21:48:02.881Z,20.20
2023-02-22T21:50:32.526Z,19.43
2023-02-22T21:53:03.865Z,20.60
2023-02-22T21:55:34.150Z,15.53
2023-02-22T21:58:04.602Z,17.50
2023-02-22T22:00:38.291Z,17.80
2023-02-22T22:03:12.863Z,16.20
2023-02-22T22:05:45.734Z,17.70
2023-02-22T22:08:20.689Z,15.87
2023-02-22T22:10:55.610Z,17.63
2023-02-22T22:13:32.557Z,20.60
2023-02-22T22:16:10.582Z,19.60
2023-02-22T22:18:41.943Z,19.23
2023-02-22T22:21:16.591Z,18.23
2023-02-22T22:23:48.398Z,18.57
2023-02-22T22:26:18.421Z,17.37
2023-02-22T22:28:53.079Z,16.07
2023-02-22T22:31:24.875Z,13.60
2023-02-22T22:33:55.322Z,18.17
2023-02-22T22:36:27.325Z,17.37
2023-02-22T22:38:57.933Z,19.23
2023-02-22T22:41:34.533Z,18.80
2023-02-22T22:44:03.116Z,18.03
2023-02-22T22:46:30.290Z,18.93
2023-02-22T22:48:58.976Z,21.27
2023-02-22T22:51:27.354Z,21.20
2023-02-22T22:53:56.492Z,18.03
2023-02-22T22:56:28.213Z,21.90
2023-02-22T22:59:01.239Z,22.13
2023-02-22T23:01:33.588Z,20.07
2023-02-22T23:04:05.014Z,20.10
2023-02-22T23:06:44.291Z,19.60
2023-02-22T23:09:22.114Z,17.70
2023-02-22T23:11:58.399Z,14.40
2023-02-22T23:14:33.882Z,19.73
2023-02-22T23:17:05.853Z,28.03
2023-02-22T23:19:38.011Z,32.33
2023-02-22T23:22:10.026Z,35.17
2023-02-22T23:24:39.927Z,34.43
2023-02-22T23:27:11.882Z,32.13
2023-02-22T23:29:43.395Z,26.63
2023-02-22T23:32:14.733Z,27.53
2023-02-22T23:34:47.169Z,29.33
2023-02-22T23:37:20.830Z,22.67
2023-02-22T23:39:51.391Z,28.80
2023-02-22T23:42:28.440Z,23.70
2023-02-22T23:45:00.252Z,23.90
2023-02-22T23:47:32.190Z,19.80
2023-02-22T23:50:01.891Z,22.57
2023-02-22T23:52:30.226Z,16.93
2023-02-22T23:55:01.249Z,22.20
2023-02-22T23:57:33.527Z,23.97
