createdAt,value
2017-10-08T12:44:07.957Z,20.90
2017-10-08T12:46:34.777Z,21.10
2017-10-08T12:49:01.758Z,21.20
2017-10-08T12:51:35.366Z,21.20
2017-10-08T12:54:02.287Z,21.20
2017-10-08T12:56:29.150Z,21.30
2017-10-08T13:00:28.984Z,21.40
2017-10-08T13:02:56.520Z,21.30
2017-10-08T13:05:24.133Z,21.30
2017-10-08T13:07:52.526Z,21.40
2017-10-08T13:10:20.039Z,21.40
2017-10-08T13:12:47.643Z,21.50
2017-10-08T13:15:15.254Z,21.60
2017-10-08T13:17:42.809Z,21.70
2017-10-08T13:20:10.397Z,21.60
2017-10-08T13:22:37.928Z,21.40
2017-10-08T13:25:05.508Z,21.00
2017-10-08T13:27:33.095Z,20.70
2017-10-08T13:30:00.761Z,20.50
2017-10-08T13:32:29.154Z,20.10
2017-10-08T13:34:57.568Z,19.90
2017-10-08T13:37:25.093Z,19.80
2017-10-08T13:39:53.368Z,19.70
2017-10-08T13:42:21.786Z,19.70
2017-10-08T13:44:49.297Z,19.60
2017-10-08T13:47:16.938Z,19.60
2017-10-08T13:49:44.696Z,19.50
2017-10-08T13:52:12.568Z,19.40
2017-10-08T13:54:40.151Z,19.30
2017-10-08T13:57:08.478Z,19.40
2017-10-08T13:59:36.026Z,19.40
2017-10-08T14:02:03.731Z,19.40
2017-10-08T14:04:37.099Z,19.50
2017-10-08T14:07:04.686Z,19.40
2017-10-08T14:09:32.446Z,19.40
2017-10-08T14:12:00.035Z,19.30
2017-10-08T14:14:28.396Z,19.00
2017-10-08T14:16:56.006Z,19.00
2017-10-08T14:19:28.634Z,18.90
2017-10-08T14:21:56.178Z,18.70
2017-10-08T14:24:23.806Z,18.60
2017-10-08T14:26:52.188Z,18.60
2017-10-08T14:29:19.770Z,18.60
2017-10-08T14:31:47.406Z,18.60
2017-10-08T14:34:15.795Z,18.60
2017-10-08T14:36:44.165Z,18.70
2017-10-08T14:39:17.519Z,18.60
2017-10-08T14:41:45.168Z,18.60
2017-10-08T14:44:12.736Z,18.60
2017-10-08T14:46:40.521Z,18.60
2017-10-08T14:49:08.104Z,18.60
2017-10-08T14:51:41.594Z,18.60
2017-10-08T14:54:09.922Z,18.50
2017-10-08T14:56:47.728Z,18.50
2017-10-08T14:59:15.349Z,18.50
2017-10-08T15:01:43.774Z,18.40
2017-10-08T15:04:11.327Z,18.40
2017-10-08T15:06:38.984Z,18.40
2017-10-08T15:09:11.574Z,18.30
2017-10-08T15:11:39.554Z,18.30
2017-10-08T15:14:09.953Z,18.10
2017-10-08T15:16:37.535Z,18.10
2017-10-08T15:19:05.166Z,18.00
2017-10-08T15:21:32.845Z,17.80
2017-10-08T15:24:00.872Z,17.80
2017-10-08T15:26:29.213Z,17.70
2017-10-08T15:28:56.787Z,17.60
2017-10-08T15:31:30.147Z,17.40
2017-10-08T15:33:58.540Z,17.40
2017-10-08T15:36:26.073Z,17.30
2017-10-08T15:38:58.578Z,17.10
2017-10-08T15:41:26.223Z,17.00
2017-10-08T15:43:53.809Z,16.90
2017-10-08T15:46:21.559Z,16.80
2017-10-08T15:48:49.910Z,16.60
2017-10-08T15:51:18.275Z,16.50
2017-10-08T15:53:45.914Z,16.40
2017-10-08T15:56:13.478Z,16.40
2017-10-08T15:58:41.067Z,16.20
2017-10-08T16:01:09.430Z,16.20
2017-10-08T16:03:36.997Z,16.10
2017-10-08T16:06:04.568Z,16.10
2017-10-08T16:08:33.198Z,16.10
2017-10-08T16:11:00.843Z,16.00
2017-10-08T16:13:28.477Z,15.90
2017-10-08T16:15:56.918Z,15.80
2017-10-08T16:18:29.798Z,15.80
2017-10-08T16:20:57.421Z,15.70
2017-10-08T16:23:30.117Z,15.70
2017-10-08T16:25:57.690Z,15.70
2017-10-08T16:28:26.018Z,15.60
2017-10-08T16:30:55.058Z,15.60
2017-10-08T16:33:22.790Z,15.60
2017-10-08T16:41:36.911Z,15.40
2017-10-08T16:44:04.651Z,15.40
2017-10-08T16:46:32.965Z,15.30
2017-10-08T16:49:00.684Z,15.40
2017-10-08T16:51:29.751Z,15.10
2017-10-08T16:53:58.136Z,15.00
2017-10-08T16:56:25.866Z,15.00
2017-10-08T16:58:54.314Z,15.00
2017-10-08T17:01:22.060Z,15.00
2017-10-08T17:03:49.643Z,15.00
2017-10-08T17:06:17.436Z,15.00
2017-10-08T17:08:50.053Z,14.90
2017-10-08T17:11:17.715Z,14.80
2017-10-08T17:13:45.294Z,14.80
2017-10-08T17:16:12.870Z,14.70
2017-10-08T17:18:52.130Z,14.70
2017-10-08T17:21:19.855Z,14.60
2017-10-08T17:23:47.965Z,14.60
2017-10-08T17:26:15.660Z,14.60
2017-10-08T17:28:51.268Z,14.50
2017-10-08T17:31:19.532Z,14.50
2017-10-08T17:33:47.184Z,14.50
2017-10-08T17:36:15.530Z,14.40
2017-10-08T17:38:43.221Z,14.40
2017-10-08T17:41:10.919Z,14.40
2017-10-08T17:43:38.661Z,14.30
2017-10-08T17:46:06.300Z,14.30
2017-10-08T17:48:39.654Z,14.30
2017-10-08T17:51:07.343Z,14.30
2017-10-08T17:53:34.948Z,14.30
2017-10-08T17:56:04.812Z,14.20
2017-10-08T17:58:32.418Z,14.20
2017-10-08T18:01:00.889Z,14.20
2017-10-08T18:03:52.509Z,14.20
2017-10-08T18:06:25.354Z,14.20
2017-10-08T18:08:54.829Z,14.10
2017-10-08T18:11:23.144Z,14.00
2017-10-08T18:13:50.707Z,14.00
2017-10-08T18:16:18.296Z,14.00
2017-10-08T18:18:45.954Z,13.90
2017-10-08T18:21:13.687Z,13.80
2017-10-08T18:23:42.069Z,13.70
2017-10-08T18:26:09.622Z,13.70
2017-10-08T18:28:37.283Z,13.70
2017-10-08T18:31:04.848Z,13.70
2017-10-08T18:33:32.444Z,13.60
2017-10-08T18:36:00.222Z,13.60
2017-10-08T18:38:27.864Z,13.50
2017-10-08T18:40:55.524Z,13.50
2017-10-08T18:43:23.105Z,13.50
2017-10-08T18:45:50.774Z,13.40
2017-10-08T18:48:19.178Z,13.30
2017-10-08T18:50:47.585Z,13.20
2017-10-08T18:53:15.244Z,13.20
2017-10-08T18:55:42.908Z,13.20
2017-10-08T18:58:10.564Z,13.10
2017-10-08T19:00:38.170Z,13.10
2017-10-08T19:03:05.793Z,13.10
2017-10-08T19:05:34.201Z,13.00
2017-10-08T19:08:01.963Z,13.00
2017-10-08T19:10:29.626Z,13.00
2017-10-08T19:12:57.261Z,13.00
2017-10-08T19:15:24.931Z,12.90
2017-10-08T19:17:58.862Z,12.90
2017-10-08T19:20:27.452Z,12.90
2017-10-08T19:22:56.103Z,12.90
2017-10-08T19:25:23.662Z,12.90
2017-10-08T19:27:51.285Z,12.90
2017-10-08T19:30:19.006Z,12.80
2017-10-08T19:32:46.543Z,12.80
2017-10-08T19:35:14.257Z,12.80
2017-10-08T19:37:42.169Z,12.70
2017-10-08T19:40:09.739Z,12.70
2017-10-08T19:42:37.420Z,12.70
2017-10-08T19:45:05.100Z,12.70
2017-10-08T19:47:32.772Z,12.70
2017-10-08T19:50:01.223Z,12.60
2017-10-08T19:52:28.802Z,12.50
2017-10-08T19:54:56.759Z,12.50
2017-10-08T19:57:25.375Z,12.40
2017-10-08T19:59:52.937Z,12.40
2017-10-08T20:02:20.799Z,12.30
2017-10-08T20:04:49.164Z,12.40
2017-10-08T20:07:16.797Z,12.30
2017-10-08T20:09:44.377Z,12.40
2017-10-08T20:12:12.006Z,12.40
2017-10-08T20:14:40.380Z,12.40
2017-10-08T20:17:08.739Z,12.40
2017-10-08T20:19:36.546Z,12.40
2017-10-08T20:22:04.260Z,12.40
2017-10-08T20:24:31.933Z,12.30
2017-10-08T20:26:59.611Z,12.30
2017-10-08T20:29:42.208Z,12.20
2017-10-08T20:32:10.030Z,12.20
2017-10-08T20:34:38.404Z,12.10
2017-10-08T20:37:06.065Z,12.10
2017-10-08T20:39:34.246Z,12.10
2017-10-08T20:42:02.216Z,12.10
2017-10-08T20:44:32.298Z,12.10
2017-10-08T20:47:00.779Z,11.90
2017-10-08T20:49:29.700Z,11.90
2017-10-08T20:51:57.333Z,11.90
2017-10-08T20:54:25.681Z,12.00
2017-10-08T20:56:53.336Z,12.00
2017-10-08T20:59:21.036Z,12.00
2017-10-08T21:01:49.427Z,12.00
2017-10-08T21:04:17.016Z,12.00
2017-10-08T21:06:44.755Z,12.00
2017-10-08T21:09:13.350Z,12.00
2017-10-08T21:11:40.962Z,11.90
2017-10-08T21:14:08.659Z,12.00
2017-10-08T21:16:37.182Z,12.00
2017-10-08T21:19:10.656Z,12.00
2017-10-08T21:21:38.292Z,12.00
2017-10-08T21:24:06.382Z,12.10
2017-10-08T21:26:34.331Z,12.10
2017-10-08T21:29:02.957Z,12.10
2017-10-08T21:31:30.936Z,12.20
2017-10-08T21:33:58.466Z,12.20
2017-10-08T21:36:28.232Z,12.30
2017-10-08T21:38:55.784Z,12.30
2017-10-08T21:41:23.422Z,12.30
2017-10-08T21:43:50.969Z,12.30
2017-10-08T21:46:18.591Z,12.30
2017-10-08T21:48:46.286Z,12.20
2017-10-08T21:51:14.670Z,12.20
2017-10-08T21:53:43.049Z,12.20
2017-10-08T21:56:11.331Z,12.10
2017-10-08T21:58:44.638Z,12.00
2017-10-08T22:01:17.242Z,12.00
2017-10-08T22:03:44.808Z,11.90
2017-10-08T22:06:12.355Z,11.90
2017-10-08T22:08:39.914Z,11.90
2017-10-08T22:11:07.435Z,11.90
2017-10-08T22:13:35.757Z,12.00
2017-10-08T22:16:03.295Z,12.00
2017-10-08T22:18:30.894Z,12.00
2017-10-08T22:20:58.432Z,12.00
2017-10-08T22:23:26.045Z,12.10
2017-10-08T22:25:54.440Z,12.10
2017-10-08T22:28:22.738Z,12.10
2017-10-08T22:30:51.217Z,12.10
2017-10-08T22:33:18.903Z,12.20
2017-10-08T22:35:46.504Z,12.20
2017-10-08T22:38:14.075Z,12.20
2017-10-08T22:40:41.596Z,12.20
2017-10-08T22:43:15.184Z,12.20
2017-10-08T22:45:42.701Z,12.20
2017-10-08T22:48:11.021Z,12.20
2017-10-08T22:50:38.590Z,12.20
2017-10-08T22:53:06.128Z,12.20
2017-10-08T22:55:33.703Z,12.20
2017-10-08T22:58:01.266Z,12.10
2017-10-08T23:00:28.821Z,12.20
2017-10-08T23:02:56.384Z,12.20
2017-10-08T23:05:23.990Z,12.20
2017-10-08T23:07:51.645Z,12.20
2017-10-08T23:10:19.200Z,12.20
2017-10-08T23:12:46.768Z,12.20
2017-10-08T23:15:14.289Z,12.10
2017-10-08T23:17:41.871Z,12.10
2017-10-08T23:20:09.434Z,12.10
2017-10-08T23:22:36.982Z,12.00
2017-10-08T23:25:04.597Z,12.00
2017-10-08T23:27:32.939Z,12.00
2017-10-08T23:30:00.567Z,12.00
2017-10-08T23:32:28.126Z,12.00
2017-10-08T23:34:55.806Z,12.00
2017-10-08T23:37:23.505Z,12.00
2017-10-08T23:39:51.069Z,12.00
2017-10-08T23:42:19.478Z,12.00
2017-10-08T23:44:47.001Z,11.90
2017-10-08T23:47:14.560Z,12.00
2017-10-08T23:49:42.092Z,12.00
2017-10-08T23:52:09.703Z,11.90
2017-10-08T23:54:38.006Z,11.90
2017-10-08T23:57:05.535Z,11.90
2017-10-08T23:59:33.845Z,11.90
