createdAt,value
2022-08-17T00:00:11.046Z,100.00
2022-08-17T00:03:17.572Z,100.00
2022-08-17T00:05:58.483Z,100.00
2022-08-17T00:08:30.014Z,100.00
2022-08-17T00:10:59.368Z,100.00
2022-08-17T00:13:32.949Z,100.00
2022-08-17T00:16:03.762Z,100.00
2022-08-17T00:19:01.010Z,100.00
2022-08-17T00:21:23.765Z,100.00
2022-08-17T00:23:52.335Z,100.00
2022-08-17T00:26:43.464Z,100.00
2022-08-17T00:29:07.838Z,100.00
2022-08-17T00:31:35.736Z,100.00
2022-08-17T00:34:04.511Z,100.00
2022-08-17T00:36:31.290Z,100.00
2022-08-17T00:38:59.090Z,100.00
2022-08-17T00:41:28.254Z,100.00
2022-08-17T00:44:03.124Z,100.00
2022-08-17T00:46:38.259Z,100.00
2022-08-17T00:49:08.879Z,100.00
2022-08-17T00:51:42.409Z,100.00
2022-08-17T00:54:28.011Z,100.00
2022-08-17T00:56:59.543Z,100.00
2022-08-17T00:59:31.247Z,100.00
2022-08-17T01:01:59.134Z,100.00
2022-08-17T01:04:29.185Z,100.00
2022-08-17T01:06:58.950Z,100.00
2022-08-17T01:09:25.863Z,100.00
2022-08-17T01:11:53.922Z,100.00
2022-08-17T01:14:23.047Z,100.00
2022-08-17T01:16:54.183Z,100.00
2022-08-17T01:19:30.780Z,100.00
2022-08-17T01:22:09.141Z,100.00
2022-08-17T01:24:37.386Z,100.00
2022-08-17T01:27:10.426Z,100.00
2022-08-17T01:29:39.703Z,100.00
2022-08-17T01:32:08.288Z,100.00
2022-08-17T01:34:42.613Z,100.00
2022-08-17T01:37:11.035Z,100.00
2022-08-17T01:39:52.518Z,100.00
2022-08-17T01:42:31.203Z,100.00
2022-08-17T01:45:02.002Z,100.00
2022-08-17T01:47:29.821Z,100.00
2022-08-17T01:49:58.223Z,100.00
2022-08-17T01:52:24.990Z,100.00
2022-08-17T01:54:52.579Z,100.00
2022-08-17T01:57:19.276Z,100.00
2022-08-17T01:59:46.092Z,100.00
2022-08-17T02:02:12.927Z,100.00
2022-08-17T02:04:59.135Z,100.00
2022-08-17T02:07:26.188Z,100.00
2022-08-17T02:09:53.983Z,100.00
2022-08-17T02:12:39.535Z,100.00
2022-08-17T02:15:10.328Z,100.00
2022-08-17T02:17:37.074Z,100.00
2022-08-17T02:20:05.019Z,100.00
2022-08-17T02:22:31.978Z,100.00
2022-08-17T02:25:02.339Z,100.00
2022-08-17T02:27:29.761Z,100.00
2022-08-17T02:29:56.612Z,100.00
2022-08-17T02:32:28.131Z,100.00
2022-08-17T02:34:59.037Z,100.00
2022-08-17T02:37:28.162Z,100.00
2022-08-17T02:39:57.231Z,100.00
2022-08-17T02:42:34.661Z,100.00
2022-08-17T02:45:03.133Z,100.00
2022-08-17T02:47:30.281Z,100.00
2022-08-17T02:49:57.588Z,100.00
2022-08-17T02:52:42.864Z,100.00
2022-08-17T02:55:20.771Z,100.00
2022-08-17T02:57:48.358Z,100.00
2022-08-17T03:00:24.635Z,100.00
2022-08-17T03:02:52.225Z,100.00
2022-08-17T03:05:21.798Z,100.00
2022-08-17T03:07:49.242Z,100.00
2022-08-17T03:10:17.343Z,100.00
2022-08-17T03:12:45.646Z,100.00
2022-08-17T03:15:17.628Z,100.00
2022-08-17T03:17:45.305Z,100.00
2022-08-17T03:20:13.757Z,100.00
2022-08-17T03:22:53.435Z,100.00
2022-08-17T03:25:36.134Z,100.00
2022-08-17T03:28:04.790Z,100.00
2022-08-17T03:30:33.235Z,100.00
2022-08-17T03:33:02.271Z,100.00
2022-08-17T03:35:34.053Z,100.00
2022-08-17T03:38:01.647Z,100.00
2022-08-17T03:40:55.274Z,100.00
2022-08-17T03:43:18.727Z,100.00
2022-08-17T03:46:04.123Z,100.00
2022-08-17T03:48:51.569Z,100.00
2022-08-17T03:51:43.038Z,100.00
2022-08-17T03:54:29.916Z,100.00
2022-08-17T03:57:07.317Z,100.00
2022-08-17T03:59:35.359Z,100.00
2022-08-17T04:02:09.790Z,100.00
2022-08-17T04:04:37.598Z,100.00
2022-08-17T04:07:05.075Z,100.00
2022-08-17T04:09:31.773Z,100.00
2022-08-17T04:12:02.449Z,100.00
2022-08-17T04:14:51.525Z,100.00
2022-08-17T04:17:21.816Z,100.00
2022-08-17T04:19:48.607Z,100.00
2022-08-17T04:22:30.557Z,100.00
2022-08-17T04:24:58.860Z,100.00
2022-08-17T04:27:25.814Z,100.00
2022-08-17T04:29:54.589Z,100.00
2022-08-17T04:32:25.146Z,100.00
2022-08-17T04:35:09.216Z,100.00
2022-08-17T04:37:36.283Z,100.00
2022-08-17T04:40:22.238Z,100.00
2022-08-17T04:43:00.996Z,100.00
2022-08-17T04:45:27.920Z,100.00
2022-08-17T04:48:00.308Z,100.00
2022-08-17T04:50:27.676Z,100.00
2022-08-17T04:52:54.575Z,100.00
2022-08-17T04:55:21.858Z,100.00
2022-08-17T04:57:48.748Z,100.00
2022-08-17T05:00:16.644Z,100.00
2022-08-17T05:02:49.921Z,100.00
2022-08-17T05:05:26.345Z,100.00
2022-08-17T05:07:55.270Z,100.00
2022-08-17T05:10:23.487Z,100.00
2022-08-17T05:12:59.944Z,100.00
2022-08-17T05:15:28.337Z,100.00
2022-08-17T05:18:00.305Z,100.00
2022-08-17T05:20:28.200Z,100.00
2022-08-17T05:22:58.326Z,100.00
2022-08-17T05:25:28.479Z,100.00
2022-08-17T05:27:58.691Z,100.00
2022-08-17T05:30:26.959Z,100.00
2022-08-17T05:32:59.603Z,100.00
2022-08-17T05:35:29.634Z,100.00
2022-08-17T05:37:56.766Z,100.00
2022-08-17T05:40:26.242Z,100.00
2022-08-17T05:43:22.146Z,100.00
2022-08-17T05:45:56.437Z,100.00
2022-08-17T05:48:35.286Z,100.00
2022-08-17T05:51:22.880Z,100.00
2022-08-17T05:54:23.183Z,100.00
2022-08-17T05:57:05.098Z,100.00
2022-08-17T06:00:00.977Z,100.00
2022-08-17T06:03:18.870Z,100.00
2022-08-17T06:05:48.516Z,100.00
2022-08-17T06:08:48.360Z,100.00
2022-08-17T06:11:30.749Z,100.00
2022-08-17T06:14:25.123Z,100.00
2022-08-17T06:17:06.347Z,100.00
2022-08-17T06:19:38.748Z,100.00
2022-08-17T06:22:08.689Z,100.00
2022-08-17T06:24:35.457Z,100.00
2022-08-17T06:27:13.365Z,100.00
2022-08-17T06:29:54.946Z,100.00
2022-08-17T06:32:21.857Z,100.00
2022-08-17T06:34:49.024Z,100.00
2022-08-17T06:37:43.569Z,100.00
2022-08-17T06:40:28.104Z,100.00
2022-08-17T06:43:32.844Z,100.00
2022-08-17T06:46:06.256Z,100.00
2022-08-17T06:48:49.474Z,100.00
2022-08-17T06:51:35.867Z,100.00
2022-08-17T06:54:38.019Z,100.00
2022-08-17T06:57:18.543Z,100.00
2022-08-17T06:59:55.427Z,100.00
2022-08-17T07:02:55.669Z,100.00
2022-08-17T07:05:34.216Z,100.00
2022-08-17T07:08:19.298Z,100.00
2022-08-17T07:10:56.948Z,100.00
2022-08-17T07:13:49.325Z,100.00
2022-08-17T07:16:46.760Z,100.00
2022-08-17T07:19:17.288Z,100.00
2022-08-17T07:21:55.126Z,100.00
2022-08-17T07:24:31.022Z,100.00
2022-08-17T07:27:27.655Z,100.00
2022-08-17T07:30:10.604Z,100.00
2022-08-17T07:32:45.922Z,100.00
2022-08-17T07:35:44.216Z,100.00
2022-08-17T07:38:25.890Z,100.00
2022-08-17T07:41:06.027Z,100.00
2022-08-17T07:43:42.013Z,100.00
2022-08-17T07:46:37.129Z,100.00
2022-08-17T07:49:03.958Z,100.00
2022-08-17T07:51:32.842Z,100.00
2022-08-17T07:54:23.220Z,100.00
2022-08-17T07:56:54.471Z,100.00
2022-08-17T07:59:38.570Z,100.00
2022-08-17T08:02:38.359Z,100.00
2022-08-17T08:05:30.000Z,100.00
2022-08-17T08:08:24.534Z,100.00
2022-08-17T08:11:04.861Z,100.00
2022-08-17T08:13:32.827Z,98.95
2022-08-17T08:16:17.671Z,96.87
2022-08-17T08:18:54.663Z,94.44
2022-08-17T08:21:35.460Z,94.32
2022-08-17T08:24:32.453Z,92.63
2022-08-17T08:27:25.490Z,92.50
2022-08-17T08:30:00.949Z,90.20
2022-08-17T08:32:50.219Z,90.15
2022-08-17T08:35:33.828Z,88.31
2022-08-17T08:38:28.317Z,88.14
2022-08-17T08:41:07.909Z,87.15
2022-08-17T08:44:11.504Z,87.90
2022-08-17T08:47:15.207Z,87.95
2022-08-17T08:52:45.509Z,84.94
2022-08-17T08:55:18.567Z,84.46
2022-08-17T08:57:58.959Z,85.12
2022-08-17T09:00:27.490Z,82.26
2022-08-17T09:03:20.210Z,81.26
2022-08-17T09:06:32.135Z,80.72
2022-08-17T09:09:08.376Z,81.42
2022-08-17T09:12:02.237Z,79.87
2022-08-17T09:14:46.824Z,80.36
2022-08-17T09:17:14.084Z,80.71
2022-08-17T09:19:50.288Z,78.85
2022-08-17T09:22:42.326Z,79.81
2022-08-17T09:25:21.774Z,80.05
2022-08-17T09:27:52.925Z,79.89
2022-08-17T09:30:21.602Z,76.58
2022-08-17T09:33:04.676Z,78.06
2022-08-17T09:35:38.075Z,75.11
2022-08-17T09:38:32.553Z,74.39
2022-08-17T09:41:05.458Z,75.14
2022-08-17T09:43:54.561Z,70.92
2022-08-17T09:46:31.221Z,71.12
2022-08-17T09:49:15.127Z,69.33
2022-08-17T09:51:47.436Z,68.58
2022-08-17T09:54:38.748Z,65.53
2022-08-17T09:57:31.324Z,66.33
2022-08-17T10:00:09.724Z,66.46
2022-08-17T10:02:36.353Z,63.32
2022-08-17T10:05:28.080Z,62.43
2022-08-17T10:08:09.601Z,62.25
2022-08-17T10:10:56.284Z,61.75
2022-08-17T10:13:38.503Z,60.87
2022-08-17T10:16:57.880Z,58.62
2022-08-17T10:19:37.901Z,58.44
2022-08-17T10:22:34.994Z,58.02
2022-08-17T10:25:26.162Z,57.32
2022-08-17T10:28:14.248Z,56.82
2022-08-17T10:31:10.501Z,56.46
2022-08-17T10:33:52.393Z,55.06
2022-08-17T10:36:48.110Z,55.32
2022-08-17T10:39:54.240Z,55.27
2022-08-17T10:43:19.277Z,56.23
2022-08-17T10:46:31.352Z,59.15
2022-08-17T10:49:21.133Z,60.04
2022-08-17T10:51:52.996Z,61.74
2022-08-17T10:54:25.606Z,63.31
2022-08-17T10:56:54.282Z,62.97
2022-08-17T10:59:36.230Z,64.35
2022-08-17T11:02:23.426Z,62.13
2022-08-17T11:05:17.816Z,62.35
2022-08-17T11:08:14.575Z,62.16
2022-08-17T11:10:54.613Z,63.07
2022-08-17T11:13:45.236Z,62.80
2022-08-17T11:16:22.198Z,62.97
2022-08-17T11:19:17.528Z,61.68
2022-08-17T11:22:05.976Z,61.82
2022-08-17T11:25:31.413Z,62.44
2022-08-17T11:28:09.462Z,60.39
2022-08-17T11:30:50.957Z,60.30
2022-08-17T11:33:29.778Z,59.96
2022-08-17T11:36:10.282Z,58.77
2022-08-17T11:38:49.152Z,58.75
2022-08-17T11:41:30.626Z,58.13
2022-08-17T11:44:19.390Z,58.79
2022-08-17T11:47:23.849Z,58.54
2022-08-17T11:50:28.170Z,57.90
2022-08-17T11:52:55.223Z,58.20
2022-08-17T11:55:39.334Z,56.58
2022-08-17T11:58:30.088Z,57.55
2022-08-17T12:01:02.444Z,57.09
2022-08-17T12:03:32.056Z,54.73
2022-08-17T12:06:19.995Z,55.16
2022-08-17T12:09:20.196Z,55.98
2022-08-17T12:12:29.763Z,55.26
2022-08-17T12:15:15.425Z,55.83
2022-08-17T12:17:46.367Z,55.31
2022-08-17T12:20:23.274Z,55.38
2022-08-17T12:23:11.141Z,56.83
2022-08-17T12:25:44.455Z,57.83
2022-08-17T12:28:45.430Z,57.18
2022-08-17T12:31:19.600Z,57.76
2022-08-17T12:33:48.090Z,58.46
2022-08-17T12:36:21.679Z,58.38
2022-08-17T12:39:13.736Z,59.17
2022-08-17T12:41:47.394Z,63.32
2022-08-17T12:44:30.234Z,61.93
2022-08-17T12:47:21.853Z,63.50
2022-08-17T12:49:52.532Z,65.73
2022-08-17T12:52:32.990Z,70.80
2022-08-17T12:55:03.517Z,100.00
2022-08-17T12:57:51.841Z,100.00
2022-08-17T13:00:25.122Z,100.00
2022-08-17T13:02:55.256Z,100.00
2022-08-17T13:05:24.026Z,100.00
2022-08-17T13:07:53.413Z,100.00
2022-08-17T13:10:32.901Z,100.00
2022-08-17T13:13:05.324Z,100.00
2022-08-17T13:15:44.444Z,100.00
2022-08-17T13:18:47.179Z,100.00
2022-08-17T13:21:19.904Z,100.00
2022-08-17T13:23:58.703Z,100.00
2022-08-17T13:26:34.466Z,100.00
2022-08-17T13:29:05.750Z,100.00
2022-08-17T13:31:44.057Z,100.00
2022-08-17T13:34:26.981Z,100.00
2022-08-17T13:37:18.303Z,100.00
2022-08-17T13:39:47.517Z,100.00
2022-08-17T13:42:52.660Z,100.00
2022-08-17T13:45:32.240Z,100.00
2022-08-17T13:48:11.881Z,100.00
2022-08-17T13:50:55.892Z,100.00
2022-08-17T13:53:22.767Z,100.00
2022-08-17T13:56:00.795Z,100.00
2022-08-17T13:58:40.531Z,100.00
2022-08-17T14:01:37.066Z,100.00
2022-08-17T14:04:10.223Z,100.00
2022-08-17T14:06:51.978Z,100.00
2022-08-17T14:09:23.136Z,100.00
2022-08-17T14:11:52.885Z,100.00
2022-08-17T14:14:23.348Z,100.00
2022-08-17T14:16:51.946Z,100.00
2022-08-17T14:19:19.769Z,100.00
2022-08-17T14:21:47.143Z,100.00
2022-08-17T14:24:43.948Z,100.00
2022-08-17T14:27:12.142Z,100.00
2022-08-17T14:29:41.182Z,100.00
2022-08-17T14:32:26.772Z,100.00
2022-08-17T14:34:54.913Z,100.00
2022-08-17T14:37:21.857Z,100.00
2022-08-17T14:39:48.838Z,100.00
2022-08-17T14:42:16.466Z,100.00
2022-08-17T14:44:43.242Z,100.00
2022-08-17T14:47:15.873Z,100.00
2022-08-17T14:49:43.776Z,100.00
2022-08-17T14:52:22.016Z,100.00
2022-08-17T14:54:51.454Z,100.00
2022-08-17T14:57:34.256Z,98.83
2022-08-17T15:00:02.053Z,97.45
2022-08-17T15:02:30.905Z,93.28
2022-08-17T15:05:06.993Z,89.80
2022-08-17T15:07:33.787Z,85.54
2022-08-17T15:10:02.138Z,85.11
2022-08-17T15:12:34.105Z,84.96
2022-08-17T15:15:04.644Z,81.33
2022-08-17T15:17:45.149Z,76.31
2022-08-17T15:20:24.917Z,74.20
2022-08-17T15:22:56.235Z,70.58
2022-08-17T15:25:25.218Z,69.48
2022-08-17T15:27:52.492Z,65.54
2022-08-17T15:30:19.971Z,60.38
2022-08-17T15:32:51.111Z,59.72
2022-08-17T15:35:27.040Z,54.03
2022-08-17T15:38:06.180Z,50.64
2022-08-17T15:40:40.906Z,48.95
2022-08-17T15:43:11.657Z,47.52
2022-08-17T15:45:40.103Z,49.01
2022-08-17T15:48:07.369Z,47.88
2022-08-17T15:50:34.454Z,48.66
2022-08-17T15:53:03.349Z,47.32
2022-08-17T15:55:32.189Z,47.13
2022-08-17T15:57:59.564Z,47.92
2022-08-17T16:00:28.481Z,52.84
2022-08-17T16:03:46.050Z,57.11
2022-08-17T16:05:44.455Z,64.58
2022-08-17T16:08:18.529Z,79.65
2022-08-17T16:10:47.721Z,93.43
2022-08-17T16:13:17.567Z,100.00
2022-08-17T16:15:51.060Z,100.00
2022-08-17T16:18:31.183Z,100.00
2022-08-17T16:21:24.251Z,100.00
2022-08-17T16:23:59.768Z,100.00
2022-08-17T16:26:28.684Z,100.00
2022-08-17T16:28:56.891Z,100.00
2022-08-17T16:31:24.057Z,100.00
2022-08-17T16:34:15.788Z,100.00
2022-08-17T16:36:39.114Z,100.00
2022-08-17T16:39:06.008Z,100.00
2022-08-17T16:41:45.492Z,100.00
2022-08-17T16:44:16.900Z,100.00
2022-08-17T16:46:46.219Z,100.00
2022-08-17T16:49:35.234Z,100.00
2022-08-17T16:52:03.444Z,100.00
2022-08-17T16:54:30.446Z,100.00
2022-08-17T16:56:57.313Z,100.00
2022-08-17T16:59:30.376Z,100.00
2022-08-17T17:02:04.895Z,100.00
2022-08-17T17:04:35.052Z,100.00
2022-08-17T17:08:08.988Z,100.00
2022-08-17T17:10:42.828Z,100.00
2022-08-17T17:13:17.303Z,100.00
2022-08-17T17:15:55.286Z,100.00
2022-08-17T17:18:31.843Z,100.00
2022-08-17T17:21:00.530Z,100.00
2022-08-17T17:23:39.806Z,100.00
2022-08-17T17:26:27.409Z,100.00
2022-08-17T17:29:16.357Z,100.00
2022-08-17T17:32:02.091Z,100.00
2022-08-17T17:34:32.609Z,100.00
2022-08-17T17:37:08.735Z,100.00
2022-08-17T17:39:46.418Z,100.00
2022-08-17T17:42:23.958Z,100.00
2022-08-17T17:45:20.057Z,100.00
2022-08-17T17:47:47.013Z,100.00
2022-08-17T17:50:16.289Z,100.00
2022-08-17T17:52:47.161Z,100.00
2022-08-17T17:55:33.024Z,100.00
2022-08-17T17:58:22.487Z,100.00
2022-08-17T18:00:54.959Z,100.00
2022-08-17T18:03:50.758Z,100.00
2022-08-17T18:06:36.808Z,100.00
2022-08-17T18:09:42.500Z,100.00
2022-08-17T18:12:31.573Z,100.00
2022-08-17T18:15:08.376Z,100.00
2022-08-17T18:17:36.349Z,100.00
2022-08-17T18:20:05.072Z,100.00
2022-08-17T18:22:32.260Z,100.00
2022-08-17T18:24:59.080Z,100.00
2022-08-17T18:27:35.218Z,100.00
2022-08-17T18:30:25.433Z,100.00
2022-08-17T18:32:53.751Z,100.00
2022-08-17T18:35:28.401Z,100.00
2022-08-17T18:38:19.913Z,100.00
2022-08-17T18:40:59.017Z,100.00
2022-08-17T18:43:44.400Z,100.00
2022-08-17T18:46:35.376Z,100.00
2022-08-17T18:49:24.055Z,100.00
2022-08-17T18:52:26.216Z,100.00
2022-08-17T18:55:09.525Z,100.00
2022-08-17T18:57:41.923Z,100.00
2022-08-17T19:00:20.344Z,100.00
2022-08-17T19:02:56.291Z,100.00
2022-08-17T19:05:35.876Z,100.00
2022-08-17T19:08:30.863Z,100.00
2022-08-17T19:11:11.301Z,100.00
2022-08-17T19:13:57.913Z,100.00
2022-08-17T19:16:32.242Z,100.00
2022-08-17T19:19:11.255Z,100.00
2022-08-17T19:21:46.412Z,100.00
2022-08-17T19:24:26.551Z,100.00
2022-08-17T19:27:11.510Z,100.00
2022-08-17T19:29:46.994Z,100.00
2022-08-17T19:32:15.909Z,100.00
2022-08-17T19:34:44.750Z,100.00
2022-08-17T19:37:59.353Z,100.00
2022-08-17T19:40:54.068Z,100.00
2022-08-17T19:43:30.818Z,100.00
2022-08-17T19:46:26.201Z,100.00
2022-08-17T19:49:41.119Z,100.00
2022-08-17T19:55:01.218Z,100.00
2022-08-17T19:57:48.267Z,100.00
2022-08-17T20:00:17.226Z,100.00
2022-08-17T20:02:49.773Z,100.00
2022-08-17T20:06:10.931Z,100.00
2022-08-17T20:08:51.947Z,100.00
2022-08-17T20:11:31.619Z,100.00
2022-08-17T20:14:13.260Z,100.00
2022-08-17T20:16:42.580Z,100.00
2022-08-17T20:19:45.552Z,100.00
2022-08-17T20:22:17.917Z,100.00
2022-08-17T20:25:30.430Z,100.00
2022-08-17T20:28:14.735Z,100.00
2022-08-17T20:30:43.329Z,100.00
2022-08-17T20:33:27.509Z,100.00
2022-08-17T20:36:16.548Z,100.00
2022-08-17T20:38:52.107Z,100.00
2022-08-17T20:41:21.021Z,100.00
2022-08-17T20:43:51.171Z,100.00
2022-08-17T20:46:36.390Z,100.00
2022-08-17T20:49:08.959Z,100.00
2022-08-17T20:52:01.698Z,100.00
2022-08-17T20:54:53.544Z,100.00
2022-08-17T20:57:32.466Z,100.00
2022-08-17T21:00:06.669Z,100.00
2022-08-17T21:02:33.717Z,100.00
2022-08-17T21:05:06.885Z,100.00
2022-08-17T21:07:43.367Z,100.00
2022-08-17T21:10:25.744Z,100.00
2022-08-17T21:13:04.903Z,100.00
2022-08-17T21:15:55.753Z,100.00
2022-08-17T21:18:32.517Z,100.00
2022-08-17T21:21:31.428Z,100.00
2022-08-17T21:24:19.493Z,100.00
2022-08-17T21:27:25.979Z,100.00
2022-08-17T21:30:15.078Z,100.00
2022-08-17T21:32:44.638Z,100.00
2022-08-17T21:35:23.483Z,100.00
2022-08-17T21:37:53.386Z,100.00
2022-08-17T21:40:32.339Z,100.00
2022-08-17T21:43:26.710Z,100.00
2022-08-17T21:45:58.486Z,100.00
2022-08-17T21:48:27.467Z,100.00
2022-08-17T21:51:10.571Z,100.00
2022-08-17T21:53:44.772Z,100.00
2022-08-17T21:56:21.160Z,100.00
2022-08-17T21:58:57.289Z,100.00
2022-08-17T22:01:34.951Z,100.00
2022-08-17T22:04:11.507Z,100.00
2022-08-17T22:06:52.403Z,100.00
2022-08-17T22:09:33.720Z,100.00
2022-08-17T22:12:12.322Z,100.00
2022-08-17T22:14:53.273Z,100.00
2022-08-17T22:17:26.546Z,100.00
2022-08-17T22:20:05.424Z,100.00
2022-08-17T22:23:04.264Z,100.00
2022-08-17T22:25:34.337Z,100.00
2022-08-17T22:28:07.846Z,100.00
2022-08-17T22:30:43.196Z,100.00
2022-08-17T22:33:46.936Z,100.00
2022-08-17T22:36:37.576Z,100.00
2022-08-17T22:39:10.170Z,100.00
2022-08-17T22:41:59.503Z,100.00
2022-08-17T22:44:28.506Z,100.00
2022-08-17T22:47:11.354Z,100.00
2022-08-17T22:49:53.248Z,100.00
2022-08-17T22:52:35.209Z,100.00
2022-08-17T22:55:23.936Z,100.00
2022-08-17T22:58:10.151Z,100.00
2022-08-17T23:00:45.089Z,100.00
2022-08-17T23:03:17.773Z,100.00
2022-08-17T23:06:09.914Z,100.00
2022-08-17T23:08:59.475Z,100.00
2022-08-17T23:11:36.657Z,100.00
2022-08-17T23:14:19.389Z,100.00
2022-08-17T23:16:49.100Z,100.00
2022-08-17T23:19:21.262Z,100.00
2022-08-17T23:21:49.298Z,100.00
2022-08-17T23:24:21.628Z,100.00
2022-08-17T23:26:48.539Z,100.00
2022-08-17T23:29:15.410Z,100.00
2022-08-17T23:31:42.565Z,100.00
2022-08-17T23:34:27.584Z,100.00
2022-08-17T23:36:55.599Z,100.00
2022-08-17T23:39:27.409Z,100.00
2022-08-17T23:41:55.259Z,100.00
2022-08-17T23:44:25.328Z,100.00
2022-08-17T23:46:52.909Z,100.00
2022-08-17T23:49:19.845Z,100.00
2022-08-17T23:51:48.184Z,100.00
2022-08-17T23:54:33.685Z,100.00
2022-08-17T23:57:02.415Z,100.00
2022-08-17T23:59:29.364Z,100.00
