createdAt,value
2022-10-22T00:00:20.666Z,10.20
2022-10-22T00:01:20.535Z,10.20
2022-10-22T00:02:20.529Z,10.19
2022-10-22T00:03:20.564Z,10.20
2022-10-22T00:04:20.424Z,10.19
2022-10-22T00:05:20.608Z,10.18
2022-10-22T00:06:20.424Z,10.15
2022-10-22T00:07:20.504Z,10.15
2022-10-22T00:08:20.604Z,10.13
2022-10-22T00:09:20.564Z,10.16
2022-10-22T00:10:20.475Z,10.19
2022-10-22T00:11:20.504Z,10.09
2022-10-22T00:12:21.415Z,10.06
2022-10-22T00:13:21.637Z,10.01
2022-10-22T00:14:21.357Z,9.98
2022-10-22T00:15:21.484Z,10.00
2022-10-22T00:16:21.357Z,9.95
2022-10-22T00:17:21.265Z,9.97
2022-10-22T00:18:20.445Z,10.00
2022-10-22T00:19:20.264Z,9.98
2022-10-22T00:20:21.435Z,9.88
2022-10-22T00:21:20.275Z,9.80
2022-10-22T00:22:21.375Z,9.82
2022-10-22T00:23:21.204Z,9.90
2022-10-22T00:24:21.375Z,9.85
2022-10-22T00:25:21.316Z,9.79
2022-10-22T00:26:21.357Z,9.82
2022-10-22T00:27:21.256Z,9.86
2022-10-22T00:28:21.306Z,9.88
2022-10-22T00:29:20.304Z,9.91
2022-10-22T00:30:20.335Z,9.95
2022-10-22T00:31:21.235Z,9.95
2022-10-22T00:32:21.335Z,10.00
2022-10-22T00:33:21.285Z,10.01
2022-10-22T00:34:20.095Z,10.02
2022-10-22T00:35:21.343Z,10.01
2022-10-22T00:36:20.061Z,10.06
2022-10-22T00:37:21.215Z,10.02
2022-10-22T00:38:21.175Z,10.02
2022-10-22T00:39:21.174Z,10.06
2022-10-22T00:40:21.046Z,10.12
2022-10-22T00:41:20.224Z,10.16
2022-10-22T00:42:21.175Z,10.18
2022-10-22T00:43:20.175Z,10.19
2022-10-22T00:44:21.156Z,10.22
2022-10-22T00:45:21.138Z,10.26
2022-10-22T00:46:20.135Z,10.15
2022-10-22T00:47:21.104Z,10.06
2022-10-22T00:48:20.058Z,10.10
2022-10-22T00:49:19.904Z,10.16
2022-10-22T00:50:21.108Z,10.23
2022-10-22T00:51:20.032Z,10.27
2022-10-22T00:52:20.185Z,10.31
2022-10-22T00:53:19.899Z,10.31
2022-10-22T00:54:20.055Z,10.34
2022-10-22T00:55:19.926Z,10.38
2022-10-22T00:56:20.145Z,10.40
2022-10-22T00:57:20.903Z,10.37
2022-10-22T00:58:20.975Z,10.41
2022-10-22T00:59:19.958Z,10.41
2022-10-22T01:00:19.995Z,10.41
2022-10-22T01:01:19.961Z,10.43
2022-10-22T01:02:20.025Z,10.43
2022-10-22T01:03:20.875Z,10.43
2022-10-22T01:04:19.735Z,10.45
2022-10-22T01:05:21.026Z,10.46
2022-10-22T01:06:19.698Z,10.43
2022-10-22T01:07:20.995Z,10.43
2022-10-22T01:08:19.969Z,10.40
2022-10-22T01:09:20.115Z,10.35
2022-10-22T01:10:19.706Z,10.30
2022-10-22T01:11:19.835Z,10.26
2022-10-22T01:12:20.815Z,10.16
2022-10-22T01:13:20.876Z,10.06
2022-10-22T01:14:20.775Z,9.97
2022-10-22T01:15:20.864Z,9.91
2022-10-22T01:16:19.756Z,9.91
2022-10-22T01:18:19.750Z,9.90
2022-10-22T01:19:19.804Z,9.88
2022-10-22T01:20:19.744Z,9.90
2022-10-22T01:21:20.595Z,9.91
2022-10-22T01:22:19.764Z,9.93
2022-10-22T01:23:19.624Z,9.93
2022-10-22T01:24:20.784Z,9.88
2022-10-22T01:25:19.564Z,9.85
2022-10-22T01:26:20.970Z,9.79
2022-10-22T01:27:20.566Z,9.80
2022-10-22T01:28:20.835Z,9.85
2022-10-22T01:29:19.615Z,9.83
2022-10-22T01:30:20.679Z,9.86
2022-10-22T01:31:20.557Z,9.91
2022-10-22T01:32:20.675Z,9.86
2022-10-22T01:33:20.675Z,9.83
2022-10-22T01:34:20.766Z,9.76
2022-10-22T01:35:20.621Z,9.59
2022-10-22T01:36:19.455Z,9.47
2022-10-22T01:37:20.615Z,9.42
2022-10-22T01:38:20.395Z,9.36
2022-10-22T01:39:20.616Z,9.28
2022-10-22T01:40:19.565Z,9.33
2022-10-22T01:41:20.555Z,9.33
2022-10-22T01:42:20.397Z,9.34
2022-10-22T01:43:20.559Z,9.34
2022-10-22T01:44:19.544Z,9.40
2022-10-22T01:45:19.585Z,9.42
2022-10-22T01:46:19.437Z,9.46
2022-10-22T01:47:19.506Z,9.44
2022-10-22T01:48:19.386Z,9.44
2022-10-22T01:49:19.604Z,9.44
2022-10-22T01:50:19.445Z,9.46
2022-10-22T01:51:20.486Z,9.47
2022-10-22T01:52:19.436Z,9.47
2022-10-22T01:53:20.335Z,9.47
2022-10-22T01:54:19.415Z,9.44
2022-10-22T01:55:19.366Z,9.49
2022-10-22T01:56:19.415Z,9.54
2022-10-22T01:57:19.295Z,9.57
2022-10-22T01:58:20.424Z,9.55
2022-10-22T01:59:20.264Z,9.59
2022-10-22T02:00:20.414Z,9.59
2022-10-22T02:01:19.448Z,9.57
2022-10-22T02:02:19.355Z,9.61
2022-10-22T02:03:22.811Z,9.59
2022-10-22T02:04:19.555Z,9.61
2022-10-22T02:05:20.295Z,9.69
2022-10-22T02:06:19.144Z,9.75
2022-10-22T02:07:20.236Z,9.79
2022-10-22T02:08:20.076Z,9.82
2022-10-22T02:09:19.503Z,9.86
2022-10-22T02:10:19.047Z,9.91
2022-10-22T02:11:19.375Z,9.95
2022-10-22T02:12:20.195Z,9.97
2022-10-22T02:13:20.216Z,9.97
2022-10-22T02:14:19.077Z,9.95
2022-10-22T02:15:20.235Z,9.93
2022-10-22T02:16:20.115Z,9.86
2022-10-22T02:17:20.364Z,9.82
2022-10-22T02:18:19.124Z,9.72
2022-10-22T02:19:19.146Z,9.62
2022-10-22T02:20:19.124Z,9.59
2022-10-22T02:21:18.995Z,9.58
2022-10-22T02:22:19.115Z,9.47
2022-10-22T02:23:19.073Z,9.36
2022-10-22T02:24:20.056Z,9.28
2022-10-22T02:25:18.920Z,9.24
2022-10-22T02:26:19.115Z,9.25
2022-10-22T02:27:24.298Z,9.28
2022-10-22T02:28:19.104Z,9.21
2022-10-22T02:29:18.957Z,9.21
2022-10-22T02:30:20.185Z,9.24
2022-10-22T02:31:19.089Z,9.25
2022-10-22T02:32:19.156Z,9.26
2022-10-22T02:33:20.155Z,9.29
2022-10-22T02:34:18.996Z,9.36
2022-10-22T02:35:19.935Z,9.40
2022-10-22T02:36:19.036Z,9.46
2022-10-22T02:37:19.025Z,9.47
2022-10-22T02:38:18.865Z,9.46
2022-10-22T02:39:18.903Z,9.46
2022-10-22T02:40:18.994Z,9.46
2022-10-22T02:41:19.935Z,9.43
2022-10-22T02:42:18.856Z,9.46
2022-10-22T02:43:20.004Z,9.46
2022-10-22T02:44:18.756Z,9.49
2022-10-22T02:45:19.925Z,9.54
2022-10-22T02:46:19.826Z,9.54
2022-10-22T02:47:19.924Z,9.58
2022-10-22T02:48:18.779Z,9.61
2022-10-22T02:49:19.915Z,9.64
2022-10-22T02:50:19.815Z,9.64
2022-10-22T02:51:18.964Z,9.70
2022-10-22T02:52:19.796Z,9.69
2022-10-22T02:53:18.575Z,9.67
2022-10-22T02:54:19.736Z,9.67
2022-10-22T02:55:19.606Z,9.65
2022-10-22T02:56:19.786Z,9.69
2022-10-22T02:58:19.758Z,9.65
2022-10-22T02:59:19.615Z,9.70
2022-10-22T03:00:19.775Z,9.72
2022-10-22T03:01:19.713Z,9.73
2022-10-22T03:02:18.835Z,9.76
2022-10-22T03:03:19.705Z,9.82
2022-10-22T03:04:18.748Z,9.80
2022-10-22T03:05:19.645Z,9.82
2022-10-22T03:06:18.721Z,9.80
2022-10-22T03:07:18.625Z,9.82
2022-10-22T03:08:19.676Z,9.88
2022-10-22T03:09:21.343Z,9.90
2022-10-22T03:10:18.464Z,9.93
2022-10-22T03:11:19.644Z,9.95
2022-10-22T03:12:19.604Z,9.93
2022-10-22T03:13:18.748Z,9.94
2022-10-22T03:14:19.475Z,9.77
2022-10-22T03:15:19.610Z,9.73
2022-10-22T03:16:18.435Z,9.70
2022-10-22T03:17:19.555Z,9.65
2022-10-22T03:18:18.565Z,9.65
2022-10-22T03:19:19.624Z,9.67
2022-10-22T03:20:18.604Z,9.55
2022-10-22T03:21:19.578Z,9.52
2022-10-22T03:22:18.446Z,9.49
2022-10-22T03:23:18.344Z,9.51
2022-10-22T03:24:18.696Z,9.52
2022-10-22T03:25:19.284Z,9.52
2022-10-22T03:26:19.864Z,9.54
2022-10-22T03:27:18.286Z,9.57
2022-10-22T03:28:18.437Z,9.57
2022-10-22T03:29:19.335Z,9.47
2022-10-22T03:30:18.636Z,9.36
2022-10-22T03:31:19.345Z,9.25
2022-10-22T03:32:18.445Z,9.25
2022-10-22T03:33:19.346Z,9.22
2022-10-22T03:34:19.366Z,9.22
2022-10-22T03:35:19.355Z,9.21
2022-10-22T03:36:19.104Z,9.14
2022-10-22T03:37:19.284Z,9.05
2022-10-22T03:38:19.184Z,9.10
2022-10-22T03:39:19.298Z,9.15
2022-10-22T03:40:19.244Z,9.15
2022-10-22T03:41:19.345Z,9.14
2022-10-22T03:42:19.155Z,9.10
2022-10-22T03:43:18.295Z,9.10
2022-10-22T03:44:19.225Z,9.08
2022-10-22T03:45:19.276Z,9.08
2022-10-22T03:46:18.224Z,9.15
2022-10-22T03:47:19.437Z,9.22
2022-10-22T03:48:19.115Z,9.26
2022-10-22T03:49:19.355Z,9.36
2022-10-22T03:50:18.196Z,9.40
2022-10-22T03:51:18.395Z,9.49
2022-10-22T03:52:18.308Z,9.54
2022-10-22T03:53:17.996Z,9.58
2022-10-22T03:54:18.164Z,9.62
2022-10-22T03:55:17.995Z,9.69
2022-10-22T03:56:18.136Z,9.65
2022-10-22T03:57:18.026Z,9.69
2022-10-22T03:58:18.155Z,9.69
2022-10-22T03:59:17.997Z,9.64
2022-10-22T04:00:18.155Z,9.62
2022-10-22T04:01:18.034Z,9.64
2022-10-22T04:02:18.185Z,9.62
2022-10-22T04:03:17.944Z,9.61
2022-10-22T04:04:19.078Z,9.62
2022-10-22T04:05:18.005Z,9.62
2022-10-22T04:06:18.088Z,9.65
2022-10-22T04:07:18.215Z,9.69
2022-10-22T04:08:17.847Z,9.70
2022-10-22T04:09:19.045Z,9.73
2022-10-22T04:10:17.826Z,9.70
2022-10-22T04:11:18.995Z,9.67
2022-10-22T04:12:18.055Z,9.64
2022-10-22T04:13:19.195Z,9.55
2022-10-22T04:14:17.864Z,9.57
2022-10-22T04:15:18.076Z,9.61
2022-10-22T04:16:18.015Z,9.59
2022-10-22T04:17:17.977Z,9.59
2022-10-22T04:18:17.915Z,9.62
2022-10-22T04:19:17.935Z,9.62
2022-10-22T04:20:17.915Z,9.72
2022-10-22T04:21:17.915Z,9.75
2022-10-22T04:22:17.855Z,9.64
2022-10-22T04:23:18.895Z,9.55
2022-10-22T04:24:17.855Z,9.49
2022-10-22T04:25:17.715Z,9.44
2022-10-22T04:26:18.036Z,9.42
2022-10-22T04:27:17.665Z,9.44
2022-10-22T04:28:17.837Z,9.49
2022-10-22T04:29:17.865Z,9.57
2022-10-22T04:30:17.864Z,9.62
2022-10-22T04:31:17.655Z,9.70
2022-10-22T04:32:17.865Z,9.72
2022-10-22T04:33:17.685Z,9.72
2022-10-22T04:34:17.764Z,9.77
2022-10-22T04:35:17.955Z,9.76
2022-10-22T04:36:17.756Z,9.79
2022-10-22T04:37:18.664Z,9.80
2022-10-22T04:38:17.795Z,9.86
2022-10-22T04:39:17.616Z,9.93
2022-10-22T04:40:17.535Z,9.91
2022-10-22T04:41:17.666Z,9.94
2022-10-22T04:42:17.599Z,9.93
2022-10-22T04:43:17.656Z,9.93
2022-10-22T04:44:18.270Z,9.93
2022-10-22T04:45:17.736Z,9.93
2022-10-22T04:46:18.486Z,9.93
2022-10-22T04:47:18.656Z,9.93
2022-10-22T04:48:17.466Z,9.90
2022-10-22T04:49:18.651Z,9.91
2022-10-22T04:50:18.519Z,9.86
2022-10-22T04:51:18.644Z,9.75
2022-10-22T04:52:17.505Z,9.65
2022-10-22T04:53:17.555Z,9.67
2022-10-22T04:54:17.518Z,9.73
2022-10-22T04:55:17.428Z,9.72
2022-10-22T04:56:17.536Z,9.72
2022-10-22T04:57:17.579Z,9.72
2022-10-22T04:58:18.496Z,9.72
2022-10-22T04:59:18.369Z,9.73
2022-10-22T05:00:17.612Z,9.73
2022-10-22T05:01:18.488Z,9.75
2022-10-22T05:02:18.550Z,9.75
2022-10-22T05:03:17.343Z,9.73
2022-10-22T05:04:17.475Z,9.76
2022-10-22T05:05:18.335Z,9.77
2022-10-22T05:06:18.456Z,9.79
2022-10-22T05:07:17.375Z,9.77
2022-10-22T05:08:18.414Z,9.80
2022-10-22T05:09:17.479Z,9.76
2022-10-22T05:10:17.196Z,9.76
2022-10-22T05:11:17.376Z,9.73
2022-10-22T05:12:17.226Z,9.70
2022-10-22T05:13:17.404Z,9.69
2022-10-22T05:14:17.180Z,9.72
2022-10-22T05:15:17.355Z,9.72
2022-10-22T05:16:17.144Z,9.75
2022-10-22T05:17:17.356Z,9.82
2022-10-22T05:18:19.044Z,9.90
2022-10-22T05:19:17.284Z,9.90
2022-10-22T05:20:18.235Z,9.93
2022-10-22T05:21:17.396Z,9.95
2022-10-22T05:22:17.255Z,9.95
2022-10-22T05:23:18.336Z,9.97
2022-10-22T05:24:17.308Z,9.88
2022-10-22T05:25:16.996Z,9.85
2022-10-22T05:26:18.204Z,9.77
2022-10-22T05:28:17.335Z,9.73
2022-10-22T05:29:17.196Z,9.77
2022-10-22T05:30:18.295Z,9.76
2022-10-22T05:31:18.206Z,9.73
2022-10-22T05:32:17.195Z,9.75
2022-10-22T05:33:19.680Z,9.76
2022-10-22T05:34:17.154Z,9.72
2022-10-22T05:35:18.312Z,9.67
2022-10-22T05:36:17.186Z,9.72
2022-10-22T05:37:17.036Z,9.73
2022-10-22T05:38:17.116Z,9.77
2022-10-22T05:39:17.038Z,9.76
2022-10-22T05:40:26.687Z,9.75
2022-10-22T05:41:17.107Z,9.72
2022-10-22T05:42:16.995Z,9.72
2022-10-22T05:43:18.055Z,9.64
2022-10-22T05:44:16.984Z,9.61
2022-10-22T05:45:17.055Z,9.62
2022-10-22T05:46:21.994Z,9.64
2022-10-22T05:47:17.075Z,9.73
2022-10-22T05:48:16.865Z,9.73
2022-10-22T05:49:17.015Z,9.75
2022-10-22T05:50:16.906Z,9.79
2022-10-22T05:51:17.036Z,9.83
2022-10-22T05:52:16.895Z,9.91
2022-10-22T05:53:17.095Z,10.01
2022-10-22T05:54:16.165Z,10.10
2022-10-22T05:55:16.965Z,10.10
2022-10-22T05:56:16.906Z,10.16
2022-10-22T05:57:16.855Z,10.16
2022-10-22T05:58:16.964Z,10.18
2022-10-22T05:59:16.736Z,10.18
2022-10-22T06:00:16.620Z,10.20
2022-10-22T06:01:16.855Z,10.22
2022-10-22T06:02:16.968Z,10.16
2022-10-22T06:03:16.725Z,10.19
2022-10-22T06:04:16.917Z,10.16
2022-10-22T06:05:16.736Z,10.15
2022-10-22T06:06:16.865Z,10.13
2022-10-22T06:07:16.726Z,10.15
2022-10-22T06:08:19.042Z,10.12
2022-10-22T06:09:16.699Z,10.12
2022-10-22T06:10:16.945Z,10.08
2022-10-22T06:11:16.755Z,10.04
2022-10-22T06:12:16.536Z,9.94
2022-10-22T06:13:16.767Z,9.94
2022-10-22T06:14:16.547Z,9.93
2022-10-22T06:15:16.735Z,9.95
2022-10-22T06:16:16.664Z,9.94
2022-10-22T06:17:16.756Z,9.98
2022-10-22T06:18:16.539Z,10.01
2022-10-22T06:19:16.727Z,10.09
2022-10-22T06:20:16.516Z,10.16
2022-10-22T06:21:16.666Z,10.20
2022-10-22T06:22:16.616Z,10.26
2022-10-22T06:23:16.624Z,10.28
2022-10-22T06:24:16.564Z,10.22
2022-10-22T06:25:16.595Z,10.28
2022-10-22T06:26:16.506Z,10.30
2022-10-22T06:27:16.415Z,10.40
2022-10-22T06:28:16.703Z,10.67
2022-10-22T06:29:16.405Z,10.89
2022-10-22T06:30:16.527Z,11.04
2022-10-22T06:31:16.377Z,11.14
2022-10-22T06:32:16.537Z,11.29
2022-10-22T06:33:16.404Z,11.40
2022-10-22T06:34:16.755Z,11.40
2022-10-22T06:35:16.365Z,11.37
2022-10-22T06:36:16.567Z,11.28
2022-10-22T06:37:16.554Z,11.22
2022-10-22T06:38:16.476Z,11.32
2022-10-22T06:39:16.496Z,11.43
2022-10-22T06:40:16.597Z,11.56
2022-10-22T06:41:16.418Z,11.62
2022-10-22T06:42:16.325Z,11.71
2022-10-22T06:43:16.627Z,11.69
2022-10-22T06:44:16.464Z,11.71
2022-10-22T06:45:16.458Z,11.71
2022-10-22T06:46:19.056Z,11.71
2022-10-22T06:47:16.377Z,11.50
2022-10-22T06:48:16.175Z,11.30
2022-10-22T06:49:16.384Z,11.25
2022-10-22T06:50:16.405Z,11.07
2022-10-22T06:51:16.365Z,11.08
2022-10-22T06:52:16.255Z,11.26
2022-10-22T06:53:16.376Z,11.40
2022-10-22T06:54:16.224Z,11.44
2022-10-22T06:55:16.356Z,11.50
2022-10-22T06:56:16.237Z,11.54
2022-10-22T06:57:16.300Z,11.53
2022-10-22T06:58:16.295Z,11.59
2022-10-22T06:59:16.126Z,11.63
2022-10-22T07:00:16.245Z,11.48
2022-10-22T07:01:16.169Z,11.44
2022-10-22T07:02:16.204Z,11.47
2022-10-22T07:03:16.125Z,11.44
2022-10-22T07:04:16.275Z,11.48
2022-10-22T07:05:16.184Z,11.54
2022-10-22T07:06:16.285Z,11.48
2022-10-22T07:07:16.184Z,11.47
2022-10-22T07:08:16.248Z,11.50
2022-10-22T07:09:16.295Z,11.53
2022-10-22T07:10:16.225Z,11.56
2022-10-22T07:11:16.095Z,11.50
2022-10-22T07:12:16.145Z,11.37
2022-10-22T07:13:16.083Z,11.35
2022-10-22T07:14:15.945Z,11.35
2022-10-22T07:15:16.077Z,11.40
2022-10-22T07:16:15.986Z,11.38
2022-10-22T07:17:16.155Z,11.33
2022-10-22T07:18:15.964Z,11.33
2022-10-22T07:19:16.265Z,11.41
2022-10-22T07:20:16.095Z,11.41
2022-10-22T07:21:16.244Z,11.41
2022-10-22T07:22:16.055Z,11.46
2022-10-22T07:23:15.335Z,11.46
2022-10-22T07:24:15.925Z,11.48
2022-10-22T07:25:16.136Z,11.51
2022-10-22T07:26:15.946Z,11.58
2022-10-22T07:27:16.004Z,11.59
2022-10-22T07:28:15.956Z,11.58
2022-10-22T07:29:15.816Z,11.68
2022-10-22T07:30:15.964Z,11.79
2022-10-22T07:31:15.755Z,11.86
2022-10-22T07:32:17.951Z,12.00
2022-10-22T07:33:15.755Z,11.95
2022-10-22T07:34:16.014Z,12.00
2022-10-22T07:35:15.765Z,12.05
2022-10-22T07:36:15.975Z,12.09
2022-10-22T07:37:15.755Z,12.03
2022-10-22T07:38:15.875Z,12.07
2022-10-22T07:39:15.866Z,12.03
2022-10-22T07:40:15.896Z,11.99
2022-10-22T07:41:15.744Z,11.95
2022-10-22T07:42:15.876Z,11.99
2022-10-22T07:43:15.755Z,12.03
2022-10-22T07:44:15.784Z,12.13
2022-10-22T07:45:15.804Z,12.21
2022-10-22T07:46:15.606Z,12.06
2022-10-22T07:47:15.776Z,12.15
2022-10-22T07:48:15.597Z,12.13
2022-10-22T07:49:15.895Z,12.14
2022-10-22T07:50:15.586Z,12.07
2022-10-22T07:51:15.905Z,11.96
2022-10-22T07:52:15.695Z,11.88
2022-10-22T07:53:15.744Z,11.87
2022-10-22T07:54:15.575Z,11.79
2022-10-22T07:55:15.724Z,11.79
2022-10-22T07:56:15.635Z,11.83
2022-10-22T07:57:15.696Z,11.83
2022-10-22T07:58:15.665Z,11.68
2022-10-22T07:59:15.716Z,11.48
2022-10-22T08:00:15.597Z,11.40
2022-10-22T08:01:15.483Z,11.26
2022-10-22T08:02:15.636Z,11.26
2022-10-22T08:03:15.415Z,11.19
2022-10-22T08:04:15.575Z,11.19
2022-10-22T08:05:15.544Z,11.14
2022-10-22T08:06:15.670Z,11.08
2022-10-22T08:07:15.455Z,11.07
2022-10-22T08:08:15.584Z,11.03
2022-10-22T08:09:15.619Z,11.12
2022-10-22T08:10:15.695Z,11.14
2022-10-22T08:11:14.724Z,11.08
2022-10-22T08:12:15.504Z,11.11
2022-10-22T08:13:15.636Z,11.11
2022-10-22T08:14:15.481Z,11.03
2022-10-22T08:15:15.415Z,11.01
2022-10-22T08:16:15.261Z,11.10
2022-10-22T08:17:15.426Z,11.14
2022-10-22T08:18:15.317Z,11.10
2022-10-22T08:19:15.465Z,11.01
2022-10-22T08:20:15.317Z,10.97
2022-10-22T08:21:15.476Z,10.83
2022-10-22T08:22:15.404Z,10.65
2022-10-22T08:23:15.594Z,10.49
2022-10-22T08:24:15.276Z,10.45
2022-10-22T08:25:15.466Z,10.41
2022-10-22T08:26:15.257Z,10.41
2022-10-22T08:27:15.596Z,10.30
2022-10-22T08:28:18.671Z,10.22
2022-10-22T08:29:15.404Z,10.15
2022-10-22T08:30:15.298Z,10.10
2022-10-22T08:31:15.087Z,10.10
2022-10-22T08:32:16.426Z,10.06
2022-10-22T08:33:15.116Z,10.04
2022-10-22T08:34:15.244Z,10.04
2022-10-22T08:35:17.689Z,10.00
2022-10-22T08:36:16.364Z,10.08
2022-10-22T08:37:15.096Z,10.18
2022-10-22T08:38:15.216Z,10.33
2022-10-22T08:39:15.105Z,10.48
2022-10-22T08:40:15.228Z,10.53
2022-10-22T08:41:15.223Z,10.59
2022-10-22T08:42:15.204Z,10.60
2022-10-22T08:43:15.104Z,10.64
2022-10-22T08:44:15.184Z,10.68
2022-10-22T08:45:15.097Z,10.72
2022-10-22T08:46:15.196Z,10.79
2022-10-22T08:47:18.686Z,10.83
2022-10-22T08:48:14.956Z,10.95
2022-10-22T08:49:15.127Z,10.92
2022-10-22T08:50:14.964Z,10.79
2022-10-22T08:51:15.135Z,10.90
2022-10-22T08:52:15.055Z,10.97
2022-10-22T08:53:15.115Z,11.08
2022-10-22T08:54:15.043Z,11.04
2022-10-22T08:55:15.076Z,11.07
2022-10-22T08:56:14.984Z,11.05
2022-10-22T08:57:15.098Z,11.12
2022-10-22T08:58:14.967Z,11.10
2022-10-22T08:59:16.290Z,11.03
2022-10-22T09:00:16.065Z,11.00
2022-10-22T09:01:15.976Z,11.07
2022-10-22T09:02:15.995Z,10.89
2022-10-22T09:03:15.836Z,10.85
2022-10-22T09:04:15.976Z,10.83
2022-10-22T09:05:15.835Z,10.85
2022-10-22T09:06:15.935Z,10.93
2022-10-22T09:07:14.844Z,10.87
2022-10-22T09:08:15.977Z,10.95
2022-10-22T09:09:14.961Z,11.05
2022-10-22T09:10:14.924Z,11.10
2022-10-22T09:11:14.815Z,11.14
2022-10-22T09:12:19.346Z,11.29
2022-10-22T09:13:14.833Z,11.35
2022-10-22T09:15:14.895Z,11.26
2022-10-22T09:16:14.895Z,11.25
2022-10-22T09:17:14.894Z,11.35
2022-10-22T09:18:14.724Z,11.38
2022-10-22T09:19:14.815Z,11.41
2022-10-22T09:20:14.664Z,11.50
2022-10-22T09:21:14.975Z,11.59
2022-10-22T09:22:14.685Z,11.65
2022-10-22T09:23:14.795Z,11.71
2022-10-22T09:24:14.615Z,11.76
2022-10-22T09:25:14.825Z,11.83
2022-10-22T09:26:15.617Z,11.87
2022-10-22T09:27:14.844Z,11.88
2022-10-22T09:28:14.715Z,11.95
2022-10-22T09:29:14.744Z,12.06
2022-10-22T09:30:14.725Z,12.14
2022-10-22T09:31:14.777Z,12.13
2022-10-22T09:32:14.615Z,12.09
2022-10-22T09:33:14.614Z,12.18
2022-10-22T09:34:14.613Z,12.25
2022-10-22T09:35:14.526Z,12.28
2022-10-22T09:36:14.664Z,12.18
2022-10-22T09:37:14.504Z,12.18
2022-10-22T09:38:14.675Z,12.27
2022-10-22T09:40:14.636Z,12.24
2022-10-22T09:41:14.496Z,12.32
2022-10-22T09:42:14.680Z,12.42
2022-10-22T09:43:14.525Z,12.54
2022-10-22T09:44:14.624Z,12.58
2022-10-22T09:45:14.535Z,12.64
2022-10-22T09:46:14.575Z,12.69
2022-10-22T09:47:14.556Z,12.65
2022-10-22T09:48:14.535Z,12.50
2022-10-22T09:49:14.655Z,12.47
2022-10-22T09:50:14.356Z,12.57
2022-10-22T09:51:14.516Z,12.64
2022-10-22T09:52:14.325Z,12.68
2022-10-22T09:53:13.664Z,12.58
2022-10-22T09:54:14.284Z,12.60
2022-10-22T09:55:14.455Z,12.60
2022-10-22T09:56:13.705Z,12.57
2022-10-22T09:57:14.497Z,12.60
2022-10-22T09:58:14.330Z,12.71
2022-10-22T09:59:14.435Z,12.73
2022-10-22T10:00:14.344Z,12.80
2022-10-22T10:01:14.464Z,12.76
2022-10-22T10:02:20.196Z,12.79
2022-10-22T10:03:14.632Z,12.88
2022-10-22T10:04:14.444Z,12.90
2022-10-22T10:05:14.319Z,12.90
2022-10-22T10:06:14.349Z,12.87
2022-10-22T10:07:14.304Z,12.96
2022-10-22T10:08:14.284Z,12.91
2022-10-22T10:09:14.266Z,12.96
2022-10-22T10:10:14.284Z,13.00
2022-10-22T10:11:14.135Z,13.00
2022-10-22T10:12:14.316Z,13.11
2022-10-22T10:13:14.145Z,13.21
2022-10-22T10:14:14.307Z,13.26
2022-10-22T10:15:14.204Z,13.30
2022-10-22T10:16:14.279Z,13.31
2022-10-22T10:17:14.155Z,13.37
2022-10-22T10:18:14.245Z,13.39
2022-10-22T10:19:14.155Z,13.49
2022-10-22T10:20:14.185Z,13.52
2022-10-22T10:22:13.998Z,13.63
2022-10-22T10:23:13.390Z,13.68
2022-10-22T10:24:13.968Z,13.59
2022-10-22T10:25:13.475Z,13.52
2022-10-22T10:26:14.065Z,13.33
2022-10-22T10:27:14.156Z,13.08
2022-10-22T10:28:14.075Z,13.26
2022-10-22T10:29:14.125Z,13.45
2022-10-22T10:30:15.029Z,13.30
2022-10-22T10:31:14.084Z,13.21
2022-10-22T10:32:14.375Z,13.26
2022-10-22T10:33:14.036Z,13.37
2022-10-22T10:34:14.068Z,13.41
2022-10-22T10:35:13.235Z,13.45
2022-10-22T10:36:14.024Z,13.41
2022-10-22T10:37:13.918Z,13.35
2022-10-22T10:38:13.995Z,13.31
2022-10-22T10:39:13.824Z,13.41
2022-10-22T10:40:14.336Z,13.47
2022-10-22T10:41:13.184Z,13.45
2022-10-22T10:42:14.664Z,13.49
2022-10-22T10:43:13.226Z,13.46
2022-10-22T10:44:13.954Z,13.43
2022-10-22T10:45:13.146Z,13.41
2022-10-22T10:46:14.010Z,13.39
2022-10-22T10:47:14.043Z,13.38
2022-10-22T10:48:14.256Z,13.39
2022-10-22T10:49:13.905Z,13.39
2022-10-22T10:50:13.946Z,13.37
2022-10-22T10:51:13.879Z,13.31
2022-10-22T10:52:16.293Z,13.31
2022-10-22T10:53:14.115Z,13.38
2022-10-22T10:54:13.873Z,13.38
2022-10-22T10:55:13.905Z,13.39
2022-10-22T10:56:13.664Z,13.39
2022-10-22T10:57:13.036Z,13.39
2022-10-22T10:58:14.655Z,13.41
2022-10-22T10:59:13.515Z,13.49
2022-10-22T11:00:14.775Z,13.52
2022-10-22T11:01:14.011Z,13.57
2022-10-22T11:02:13.677Z,13.59
2022-10-22T11:03:13.775Z,13.50
2022-10-22T11:04:12.965Z,13.46
2022-10-22T11:05:15.138Z,13.53
2022-10-22T11:06:13.695Z,13.50
2022-10-22T11:07:23.380Z,13.53
2022-10-22T11:08:13.715Z,13.59
2022-10-22T11:09:13.535Z,13.70
2022-10-22T11:10:13.737Z,13.71
2022-10-22T11:11:12.918Z,13.74
2022-10-22T11:12:13.659Z,13.63
2022-10-22T11:13:13.524Z,13.64
2022-10-22T11:14:13.696Z,13.59
2022-10-22T11:15:13.521Z,13.65
2022-10-22T11:16:13.725Z,13.60
2022-10-22T11:17:13.627Z,13.63
2022-10-22T11:18:13.595Z,13.65
2022-10-22T11:19:22.528Z,13.68
2022-10-22T11:20:13.578Z,13.75
2022-10-22T11:21:13.464Z,13.85
2022-10-22T11:22:12.826Z,13.90
2022-10-22T11:23:19.443Z,13.89
2022-10-22T11:24:13.425Z,13.95
2022-10-22T11:25:13.508Z,14.00
2022-10-22T11:26:13.364Z,14.03
2022-10-22T11:27:13.605Z,14.05
2022-10-22T11:29:13.495Z,14.08
2022-10-22T11:30:13.346Z,14.05
2022-10-22T11:31:13.475Z,14.04
2022-10-22T11:32:12.664Z,14.08
2022-10-22T11:33:13.515Z,14.05
2022-10-22T11:34:32.775Z,13.97
2022-10-22T11:35:13.485Z,13.96
2022-10-22T11:36:13.324Z,14.05
2022-10-22T11:37:13.564Z,14.03
2022-10-22T11:38:13.335Z,14.00
2022-10-22T11:39:12.585Z,13.88
2022-10-22T11:40:13.325Z,13.83
2022-10-22T11:41:13.206Z,13.92
2022-10-22T11:42:13.348Z,13.92
2022-10-22T11:43:13.236Z,14.00
2022-10-22T11:44:14.185Z,14.04
2022-10-22T11:45:13.310Z,14.05
2022-10-22T11:46:13.307Z,14.11
2022-10-22T11:47:13.256Z,14.18
2022-10-22T11:48:12.537Z,14.22
2022-10-22T11:49:13.277Z,14.26
2022-10-22T11:50:15.130Z,14.30
2022-10-22T11:51:13.224Z,14.30
2022-10-22T11:52:13.425Z,14.29
2022-10-22T11:53:13.301Z,14.32
2022-10-22T11:54:13.035Z,14.40
2022-10-22T11:55:13.384Z,14.43
2022-10-22T11:56:13.395Z,14.41
2022-10-22T11:57:13.299Z,14.37
2022-10-22T11:58:13.526Z,14.38
2022-10-22T11:59:13.256Z,14.32
2022-10-22T12:00:13.025Z,14.30
2022-10-22T12:01:13.166Z,14.36
2022-10-22T12:02:13.756Z,14.41
2022-10-22T12:03:13.345Z,14.37
2022-10-22T12:04:13.022Z,14.40
2022-10-22T12:05:13.317Z,14.44
2022-10-22T12:06:13.024Z,14.43
2022-10-22T12:07:13.105Z,14.38
2022-10-22T12:08:15.601Z,14.45
2022-10-22T12:09:12.966Z,14.48
2022-10-22T12:10:14.977Z,14.50
2022-10-22T12:11:13.057Z,14.47
2022-10-22T12:12:14.001Z,14.43
2022-10-22T12:13:13.965Z,14.41
2022-10-22T12:14:13.184Z,14.38
2022-10-22T12:15:12.916Z,14.29
2022-10-22T12:16:14.869Z,14.30
2022-10-22T12:17:12.226Z,14.37
2022-10-22T12:19:12.926Z,14.47
2022-10-22T12:20:12.224Z,14.53
2022-10-22T12:21:12.939Z,14.59
2022-10-22T12:22:12.645Z,14.66
2022-10-22T12:23:13.224Z,14.73
2022-10-22T12:24:12.706Z,14.62
2022-10-22T12:25:13.837Z,14.62
2022-10-22T12:26:13.397Z,14.68
2022-10-22T12:27:14.651Z,14.69
2022-10-22T12:28:13.322Z,14.70
2022-10-22T12:29:12.903Z,14.78
2022-10-22T12:30:13.294Z,14.79
2022-10-22T12:31:13.291Z,14.84
2022-10-22T12:32:12.841Z,14.78
2022-10-22T12:33:13.042Z,14.74
2022-10-22T12:34:12.781Z,14.79
2022-10-22T12:35:13.962Z,14.74
2022-10-22T12:36:12.871Z,14.73
2022-10-22T12:37:12.890Z,14.69
2022-10-22T12:38:12.742Z,14.65
2022-10-22T12:39:11.982Z,14.66
2022-10-22T12:40:12.710Z,14.62
2022-10-22T12:41:13.010Z,14.61
2022-10-22T12:42:12.771Z,14.65
2022-10-22T12:43:13.632Z,14.65
2022-10-22T12:44:13.249Z,14.68
2022-10-22T12:45:13.301Z,14.70
2022-10-22T12:46:12.730Z,14.69
2022-10-22T12:47:12.550Z,14.77
2022-10-22T12:48:12.722Z,14.74
2022-10-22T12:49:12.650Z,14.78
2022-10-22T12:50:12.650Z,14.78
2022-10-22T12:51:12.562Z,14.84
2022-10-22T12:52:14.051Z,14.74
2022-10-22T12:53:12.561Z,14.78
2022-10-22T12:54:12.643Z,14.79
2022-10-22T12:55:14.051Z,14.81
2022-10-22T12:56:12.390Z,14.84
2022-10-22T12:57:12.610Z,14.85
2022-10-22T12:58:12.390Z,14.89
2022-10-22T12:59:12.608Z,14.91
2022-10-22T13:00:12.410Z,14.85
2022-10-22T13:01:12.736Z,14.88
2022-10-22T13:02:12.381Z,14.91
2022-10-22T13:03:12.543Z,14.85
2022-10-22T13:04:11.781Z,14.74
2022-10-22T13:05:12.522Z,14.73
2022-10-22T13:06:12.611Z,14.68
2022-10-22T13:07:12.521Z,14.70
2022-10-22T13:08:12.693Z,14.62
2022-10-22T13:09:12.645Z,14.61
2022-10-22T13:10:12.712Z,14.62