createdAt,value
2023-01-26T00:04:15.866Z,42.90
2023-01-26T00:09:17.696Z,42.96
2023-01-26T00:14:20.054Z,42.40
2023-01-26T00:19:22.095Z,42.52
2023-01-26T00:24:24.107Z,42.41
2023-01-26T00:29:26.025Z,42.37
2023-01-26T00:34:27.950Z,42.50
2023-01-26T00:39:29.980Z,42.12
2023-01-26T00:44:31.776Z,41.97
2023-01-26T00:49:34.342Z,42.81
2023-01-26T00:54:36.320Z,42.42
2023-01-26T00:59:38.233Z,42.37
2023-01-26T01:04:40.174Z,42.34
2023-01-26T01:09:42.066Z,41.90
2023-01-26T01:14:43.955Z,42.00
2023-01-26T01:19:45.859Z,42.16
2023-01-26T01:24:47.886Z,41.59
2023-01-26T01:29:53.248Z,41.72
2023-01-26T01:34:55.309Z,42.99
2023-01-26T01:39:57.182Z,42.49
2023-01-26T01:45:27.007Z,41.74
2023-01-26T01:50:32.386Z,41.12
2023-01-26T01:55:35.572Z,40.85
2023-01-26T02:00:37.388Z,40.31
2023-01-26T02:06:05.412Z,40.05
2023-01-26T02:11:15.047Z,39.84
2023-01-26T02:16:18.560Z,39.50
2023-01-26T02:21:22.707Z,39.09
2023-01-26T02:26:29.521Z,39.55
2023-01-26T02:31:32.360Z,39.42
2023-01-26T02:36:34.691Z,39.56
2023-01-26T02:41:55.164Z,39.10
2023-01-26T02:46:57.107Z,39.35
2023-01-26T02:51:59.007Z,39.10
2023-01-26T02:57:00.874Z,38.71
2023-01-26T03:02:03.735Z,39.20
2023-01-26T03:07:05.742Z,38.79
2023-01-26T03:12:07.651Z,39.18
2023-01-26T03:17:09.539Z,39.40
2023-01-26T03:22:30.164Z,39.31
2023-01-26T03:27:40.886Z,39.17
2023-01-26T03:32:43.120Z,38.78
2023-01-26T03:37:45.219Z,39.09
2023-01-26T03:43:05.638Z,39.02
2023-01-26T03:48:28.322Z,39.02
2023-01-26T03:53:48.828Z,39.20
2023-01-26T03:58:53.912Z,38.87
2023-01-26T04:04:15.998Z,39.06
2023-01-26T04:09:18.120Z,38.86
2023-01-26T04:14:49.739Z,39.22
2023-01-26T04:20:11.430Z,39.42
2023-01-26T04:25:17.514Z,39.74
2023-01-26T04:30:20.072Z,40.10
2023-01-26T04:35:22.061Z,40.16
2023-01-26T04:40:23.861Z,39.98
2023-01-26T04:45:25.846Z,40.36
2023-01-26T04:50:28.136Z,40.22
2023-01-26T04:55:30.169Z,40.54
2023-01-26T05:00:32.242Z,40.48
2023-01-26T05:05:37.981Z,40.27
2023-01-26T05:10:39.920Z,40.50
2023-01-26T05:15:42.004Z,40.69
2023-01-26T05:20:44.120Z,40.79
2023-01-26T05:25:46.107Z,40.66
2023-01-26T05:30:48.379Z,40.83
2023-01-26T05:35:51.265Z,40.86
2023-01-26T05:40:53.277Z,40.75
2023-01-26T05:45:55.151Z,40.74
2023-01-26T05:50:58.421Z,40.71
2023-01-26T05:56:00.247Z,40.76
2023-01-26T06:01:05.044Z,40.80
2023-01-26T06:06:07.142Z,40.83
2023-01-26T06:11:09.096Z,40.89
2023-01-26T06:16:11.071Z,40.83
2023-01-26T06:21:12.946Z,41.17
2023-01-26T06:26:15.876Z,41.09
2023-01-26T06:31:17.914Z,40.76
2023-01-26T06:36:19.842Z,40.98
2023-01-26T06:41:21.588Z,40.78
2023-01-26T06:46:23.629Z,40.88
2023-01-26T06:51:32.100Z,40.96
2023-01-26T06:56:34.317Z,41.15
2023-01-26T07:01:39.864Z,41.01
2023-01-26T07:06:41.812Z,41.21
2023-01-26T07:11:43.668Z,40.74
2023-01-26T07:16:45.545Z,41.24
2023-01-26T07:21:49.066Z,41.18
2023-01-26T07:26:51.181Z,41.13
2023-01-26T07:31:53.009Z,41.09
2023-01-26T07:36:54.954Z,41.15
2023-01-26T07:41:56.948Z,41.18
2023-01-26T07:46:59.158Z,41.06
2023-01-26T07:52:03.166Z,41.22
2023-01-26T07:57:09.266Z,41.28
2023-01-26T08:02:11.456Z,40.96
2023-01-26T08:07:13.381Z,41.25
2023-01-26T08:12:15.552Z,41.41
2023-01-26T08:17:18.439Z,41.25
2023-01-26T08:22:20.492Z,41.12
2023-01-26T08:27:23.428Z,41.30
2023-01-26T08:32:25.700Z,40.90
2023-01-26T08:37:27.797Z,41.30
2023-01-26T08:42:29.777Z,41.01
2023-01-26T08:47:31.543Z,41.03
2023-01-26T08:52:33.495Z,41.17
2023-01-26T08:57:35.593Z,41.32
2023-01-26T09:02:37.834Z,40.52
2023-01-26T09:07:39.880Z,39.75
2023-01-26T09:12:41.769Z,39.70
2023-01-26T09:17:43.838Z,40.13
2023-01-26T09:22:46.531Z,39.86
2023-01-26T09:27:48.389Z,40.08
2023-01-26T09:32:50.288Z,39.91
2023-01-26T09:37:52.338Z,39.05
2023-01-26T09:43:05.508Z,40.05
2023-01-26T09:48:25.183Z,40.13
2023-01-26T09:53:41.991Z,40.19
2023-01-26T09:58:47.611Z,39.65
2023-01-26T10:04:11.283Z,39.58
2023-01-26T10:09:22.515Z,39.26
2023-01-26T10:14:48.849Z,39.24
2023-01-26T10:20:03.429Z,39.23
2023-01-26T10:25:17.782Z,39.20
2023-01-26T10:30:21.157Z,39.10
2023-01-26T10:35:25.823Z,39.29
2023-01-26T10:40:27.680Z,39.11
2023-01-26T10:45:32.441Z,38.83
2023-01-26T10:50:34.331Z,38.98
2023-01-26T10:55:37.638Z,38.05
2023-01-26T11:00:41.288Z,38.01
2023-01-26T11:05:48.343Z,38.40
2023-01-26T11:10:53.532Z,38.22
2023-01-26T11:16:17.233Z,38.11
2023-01-26T11:21:40.533Z,38.04
2023-01-26T11:27:15.335Z,38.04
2023-01-26T11:32:45.589Z,38.01
2023-01-26T11:38:00.029Z,38.15
2023-01-26T11:43:20.311Z,38.11
2023-01-26T11:48:52.029Z,38.75
2023-01-26T11:54:15.312Z,39.01
2023-01-26T11:59:38.885Z,39.32
2023-01-26T12:04:46.054Z,40.26
2023-01-26T12:09:50.197Z,41.16
2023-01-26T12:15:04.321Z,41.38
2023-01-26T12:20:38.764Z,41.17
2023-01-26T12:25:49.655Z,41.65
2023-01-26T12:31:18.836Z,41.58
2023-01-26T12:36:36.276Z,41.39
2023-01-26T12:41:54.941Z,41.34
2023-01-26T12:47:07.939Z,40.92
2023-01-26T12:52:21.765Z,40.43
2023-01-26T12:57:30.920Z,40.28
2023-01-26T13:02:35.721Z,39.77
2023-01-26T13:07:39.663Z,39.56
2023-01-26T13:12:51.120Z,39.50
2023-01-26T13:17:54.476Z,39.40
2023-01-26T13:22:56.989Z,39.20
2023-01-26T13:28:01.869Z,39.67
2023-01-26T13:33:15.156Z,39.71
2023-01-26T13:38:33.441Z,39.45
2023-01-26T13:43:50.796Z,39.50
2023-01-26T13:48:55.239Z,39.58
2023-01-26T13:54:18.480Z,39.77
2023-01-26T13:59:22.099Z,39.35
2023-01-26T14:04:32.305Z,39.31
2023-01-26T14:09:45.841Z,39.38
2023-01-26T14:14:50.509Z,39.33
2023-01-26T14:19:52.391Z,39.33
2023-01-26T14:24:54.903Z,39.04
2023-01-26T14:29:57.389Z,39.07
2023-01-26T14:35:02.177Z,39.06
2023-01-26T14:40:24.853Z,39.36
2023-01-26T14:45:31.656Z,39.23
2023-01-26T14:50:35.088Z,39.16
2023-01-26T14:55:37.171Z,39.21
2023-01-26T15:00:39.578Z,39.36
2023-01-26T15:05:45.081Z,39.13
2023-01-26T15:11:20.702Z,39.40
2023-01-26T15:16:24.727Z,39.29
2023-01-26T15:21:40.416Z,41.72
2023-01-26T15:26:43.129Z,44.05
2023-01-26T15:31:51.214Z,45.29
2023-01-26T15:36:53.082Z,44.34
2023-01-26T15:42:16.231Z,49.42
2023-01-26T15:47:18.730Z,52.64
2023-01-26T15:52:26.032Z,55.90
2023-01-26T15:57:28.275Z,57.12
2023-01-26T16:02:30.698Z,56.61
2023-01-26T16:07:32.938Z,48.83
2023-01-26T16:12:35.048Z,44.26
2023-01-26T16:17:36.959Z,43.85
2023-01-26T16:22:38.975Z,46.18
2023-01-26T16:27:40.959Z,44.38
2023-01-26T16:32:44.754Z,45.43
2023-01-26T16:37:47.150Z,43.72
2023-01-26T16:42:51.623Z,44.04
2023-01-26T16:47:56.034Z,45.33
2023-01-26T16:52:58.328Z,44.43
2023-01-26T16:58:00.198Z,44.48
2023-01-26T17:03:02.348Z,43.88
2023-01-26T17:08:04.753Z,43.10
2023-01-26T17:13:07.649Z,42.91
2023-01-26T17:18:11.954Z,42.86
2023-01-26T17:23:14.219Z,42.63
2023-01-26T17:28:16.711Z,42.39
2023-01-26T17:33:18.723Z,42.06
2023-01-26T17:38:20.478Z,42.03
2023-01-26T17:43:22.395Z,41.86
2023-01-26T17:48:24.307Z,41.95
2023-01-26T17:53:28.125Z,41.51
2023-01-26T17:58:30.446Z,41.39
2023-01-26T18:03:32.487Z,41.38
2023-01-26T18:08:34.977Z,41.47
2023-01-26T18:13:37.232Z,41.29
2023-01-26T18:18:39.115Z,41.32
2023-01-26T18:23:44.671Z,41.23
2023-01-26T18:28:47.833Z,40.98
2023-01-26T18:33:49.949Z,40.97
2023-01-26T18:38:54.404Z,43.93
2023-01-26T18:43:58.740Z,44.57
2023-01-26T18:49:01.229Z,44.23
2023-01-26T18:54:04.673Z,43.74
2023-01-26T18:59:09.771Z,43.27
2023-01-26T19:04:13.104Z,43.13
2023-01-26T19:09:15.097Z,42.84
2023-01-26T19:14:17.467Z,42.65
2023-01-26T19:19:19.339Z,42.43
2023-01-26T19:24:21.514Z,42.14
2023-01-26T19:29:23.420Z,41.46
2023-01-26T19:34:25.643Z,48.37
2023-01-26T19:39:27.549Z,42.57
2023-01-26T19:44:30.073Z,42.67
2023-01-26T19:49:33.096Z,42.15
2023-01-26T19:54:35.231Z,41.72
2023-01-26T19:59:37.095Z,41.37
2023-01-26T20:04:39.047Z,41.63
2023-01-26T20:09:41.049Z,41.06
2023-01-26T20:14:42.945Z,41.07
2023-01-26T20:19:45.724Z,40.97
2023-01-26T20:24:47.977Z,40.93
2023-01-26T20:29:49.888Z,40.88
2023-01-26T20:34:52.658Z,41.22
2023-01-26T20:39:54.538Z,41.29
2023-01-26T20:44:59.227Z,41.54
2023-01-26T20:50:02.184Z,41.48
2023-01-26T20:55:07.297Z,41.25
2023-01-26T21:00:10.504Z,41.32
2023-01-26T21:05:12.531Z,42.83
2023-01-26T21:10:14.641Z,43.54
2023-01-26T21:15:16.937Z,43.43
2023-01-26T21:20:19.603Z,42.57
2023-01-26T21:25:21.665Z,42.87
2023-01-26T21:30:23.672Z,42.90
2023-01-26T21:35:25.747Z,42.80
2023-01-26T21:40:27.553Z,42.48
2023-01-26T21:45:47.666Z,42.75
2023-01-26T21:51:08.511Z,43.67
2023-01-26T21:56:10.635Z,43.89
2023-01-26T22:01:12.719Z,43.93
2023-01-26T22:06:14.877Z,41.26
2023-01-26T22:11:17.350Z,41.88
2023-01-26T22:16:19.490Z,41.81
2023-01-26T22:21:22.275Z,41.59
2023-01-26T22:26:24.270Z,41.48
2023-01-26T22:31:28.981Z,41.57
2023-01-26T22:36:31.081Z,41.28
2023-01-26T22:41:34.609Z,41.25
2023-01-26T22:46:37.214Z,41.77
2023-01-26T22:51:39.031Z,41.81
2023-01-26T22:56:40.956Z,42.09
2023-01-26T23:01:43.546Z,41.69
2023-01-26T23:06:45.487Z,41.50
2023-01-26T23:11:47.350Z,41.65
2023-01-26T23:16:49.367Z,41.62
2023-01-26T23:21:51.742Z,41.44
2023-01-26T23:26:53.721Z,41.46
2023-01-26T23:31:55.748Z,41.50
2023-01-26T23:36:57.745Z,41.33
2023-01-26T23:41:59.630Z,41.31
2023-01-26T23:47:01.687Z,41.60
2023-01-26T23:52:03.750Z,41.10
2023-01-26T23:57:05.681Z,41.35
