createdAt,value
2019-04-30T00:02:38.331Z,45.47
2019-04-30T00:05:09.990Z,45.43
2019-04-30T00:07:42.961Z,51.33
2019-04-30T00:10:16.410Z,45.40
2019-04-30T00:12:49.820Z,49.07
2019-04-30T00:15:23.212Z,48.17
2019-04-30T00:17:58.760Z,43.17
2019-04-30T00:20:35.166Z,41.70
2019-04-30T00:23:07.423Z,47.20
2019-04-30T00:25:40.896Z,44.57
2019-04-30T00:28:15.531Z,38.57
2019-04-30T00:30:49.107Z,40.67
2019-04-30T00:33:25.128Z,44.43
2019-04-30T00:35:58.126Z,45.03
2019-04-30T00:38:36.091Z,46.57
2019-04-30T00:41:10.131Z,43.33
2019-04-30T00:43:47.147Z,42.67
2019-04-30T00:46:24.837Z,41.17
2019-04-30T00:48:52.427Z,43.40
2019-04-30T00:51:26.283Z,42.73
2019-04-30T00:54:02.799Z,43.97
2019-04-30T00:56:36.310Z,44.50
2019-04-30T00:59:10.670Z,42.60
2019-04-30T01:01:48.109Z,39.67
2019-04-30T01:04:28.153Z,41.17
2019-04-30T01:07:05.200Z,42.77
2019-04-30T01:09:39.602Z,43.40
2019-04-30T01:12:10.892Z,39.10
2019-04-30T01:14:44.312Z,42.63
2019-04-30T01:17:18.856Z,40.90
2019-04-30T01:19:54.456Z,41.00
2019-04-30T01:22:32.547Z,37.63
2019-04-30T01:25:11.715Z,42.13
2019-04-30T01:27:39.487Z,45.47
2019-04-30T01:30:18.677Z,42.07
2019-04-30T01:32:56.404Z,38.53
2019-04-30T01:35:31.284Z,41.20
2019-04-30T01:38:04.184Z,41.33
2019-04-30T01:40:35.776Z,40.60
2019-04-30T01:43:09.184Z,44.77
2019-04-30T01:45:42.559Z,41.10
2019-04-30T01:48:15.986Z,42.97
2019-04-30T01:50:49.674Z,40.83
2019-04-30T01:53:23.116Z,38.80
2019-04-30T01:56:00.956Z,41.60
2019-04-30T01:58:44.563Z,41.03
2019-04-30T02:01:19.578Z,38.53
2019-04-30T02:03:53.110Z,40.83
2019-04-30T02:06:26.569Z,40.27
2019-04-30T02:09:00.019Z,40.43
2019-04-30T02:11:33.522Z,37.90
2019-04-30T02:14:08.890Z,34.80
2019-04-30T02:16:42.425Z,43.67
2019-04-30T02:19:15.869Z,37.50
2019-04-30T02:21:49.206Z,37.40
2019-04-30T02:24:22.865Z,39.77
2019-04-30T02:26:56.269Z,38.20
2019-04-30T02:29:30.010Z,37.83
2019-04-30T02:32:03.452Z,41.03
2019-04-30T02:34:50.830Z,37.23
2019-04-30T02:37:30.061Z,36.33
2019-04-30T02:40:04.734Z,37.83
2019-04-30T02:42:39.795Z,33.27
2019-04-30T02:45:13.556Z,35.67
2019-04-30T02:47:49.894Z,38.93
2019-04-30T02:50:22.699Z,38.43
2019-04-30T02:53:00.157Z,35.40
2019-04-30T02:55:41.557Z,38.40
2019-04-30T02:58:15.027Z,36.07
2019-04-30T03:00:49.561Z,37.30
2019-04-30T03:03:25.214Z,37.83
2019-04-30T03:05:59.543Z,35.27
2019-04-30T03:08:33.266Z,35.93
2019-04-30T03:11:06.837Z,38.43
2019-04-30T03:13:42.718Z,37.00
2019-04-30T03:16:17.235Z,37.40
2019-04-30T03:18:52.291Z,40.20
2019-04-30T03:21:43.230Z,37.80
2019-04-30T03:24:16.758Z,38.20
2019-04-30T03:26:50.220Z,36.60
2019-04-30T03:29:24.170Z,35.67
2019-04-30T03:32:02.074Z,38.80
2019-04-30T03:34:33.410Z,38.40
2019-04-30T03:37:09.725Z,38.37
2019-04-30T03:39:42.503Z,38.13
2019-04-30T03:42:16.046Z,36.73
2019-04-30T03:44:49.896Z,37.30
2019-04-30T03:47:23.265Z,39.77
2019-04-30T03:49:59.855Z,39.10
2019-04-30T03:52:31.805Z,41.73
2019-04-30T03:55:09.073Z,40.47
2019-04-30T03:57:41.573Z,37.83
2019-04-30T04:00:16.782Z,37.93
2019-04-30T04:02:50.366Z,37.27
2019-04-30T04:05:29.910Z,38.33
2019-04-30T04:08:19.449Z,38.27
2019-04-30T04:11:00.545Z,39.57
2019-04-30T04:13:34.127Z,38.73
2019-04-30T04:16:09.649Z,37.83
2019-04-30T04:18:42.664Z,37.70
2019-04-30T04:21:17.184Z,38.03
2019-04-30T04:23:51.252Z,34.73
2019-04-30T04:26:24.659Z,34.60
2019-04-30T04:28:59.463Z,36.87
2019-04-30T04:31:32.960Z,37.13
2019-04-30T04:34:08.814Z,32.93
2019-04-30T04:36:43.468Z,33.87
2019-04-30T04:39:16.805Z,30.37
2019-04-30T04:41:50.648Z,32.90
2019-04-30T04:44:24.297Z,35.60
2019-04-30T04:46:59.985Z,31.17
2019-04-30T04:49:32.917Z,31.90
2019-04-30T04:52:06.447Z,33.00
2019-04-30T04:54:40.090Z,28.00
2019-04-30T04:57:18.004Z,29.73
2019-04-30T04:59:49.890Z,31.67
2019-04-30T05:02:41.106Z,28.87
2019-04-30T05:05:14.627Z,27.73
2019-04-30T05:07:48.650Z,28.07
2019-04-30T05:10:22.218Z,25.63
2019-04-30T05:12:56.054Z,30.53
2019-04-30T05:15:29.717Z,26.40
2019-04-30T05:18:03.297Z,26.20
2019-04-30T05:20:39.834Z,28.00
2019-04-30T05:23:12.166Z,29.00
2019-04-30T05:25:45.608Z,24.67
2019-04-30T05:28:19.260Z,27.37
2019-04-30T05:30:52.772Z,27.23
2019-04-30T05:33:26.354Z,25.27
2019-04-30T05:35:59.876Z,26.07
2019-04-30T05:38:33.350Z,25.80
2019-04-30T05:41:09.201Z,25.50
2019-04-30T05:43:42.731Z,22.57
2019-04-30T05:46:16.382Z,27.03
2019-04-30T05:48:50.068Z,24.10
2019-04-30T05:51:23.599Z,26.57
2019-04-30T05:53:59.112Z,26.80
2019-04-30T05:56:32.469Z,25.17
2019-04-30T05:59:05.999Z,23.93
2019-04-30T06:01:39.671Z,23.07
2019-04-30T06:04:13.338Z,26.50
2019-04-30T06:06:48.670Z,25.57
2019-04-30T06:09:38.538Z,25.00
2019-04-30T06:12:31.392Z,22.90
2019-04-30T06:15:09.044Z,22.37
2019-04-30T06:18:00.914Z,26.30
2019-04-30T06:20:29.022Z,24.63
2019-04-30T06:23:02.545Z,23.20
2019-04-30T06:25:52.911Z,25.13
2019-04-30T06:28:12.133Z,21.80
2019-04-30T06:30:45.795Z,25.83
2019-04-30T06:33:19.447Z,24.90
2019-04-30T06:35:53.621Z,22.17
2019-04-30T06:38:29.060Z,22.60
2019-04-30T06:41:03.418Z,25.60
2019-04-30T06:43:38.666Z,25.80
2019-04-30T06:46:12.433Z,21.77
2019-04-30T06:48:48.663Z,23.63
2019-04-30T06:51:21.549Z,23.07
2019-04-30T06:53:54.998Z,23.17
2019-04-30T06:56:28.973Z,23.87
2019-04-30T06:59:02.664Z,22.10
2019-04-30T07:01:36.211Z,22.57
2019-04-30T07:04:10.480Z,24.03
2019-04-30T07:06:45.270Z,24.80
2019-04-30T07:09:51.417Z,22.60
2019-04-30T07:12:22.933Z,25.73
2019-04-30T07:14:49.452Z,23.83
2019-04-30T07:17:23.223Z,22.43
2019-04-30T07:19:57.007Z,21.97
2019-04-30T07:22:39.588Z,22.20
2019-04-30T07:25:09.389Z,18.50
2019-04-30T07:27:42.545Z,21.70
2019-04-30T07:30:16.118Z,21.50
2019-04-30T07:32:49.693Z,20.13
2019-04-30T07:35:23.365Z,20.10
2019-04-30T07:38:00.638Z,18.80
2019-04-30T07:40:32.305Z,23.00
2019-04-30T07:43:05.929Z,19.73
2019-04-30T07:45:39.902Z,20.97
2019-04-30T07:48:13.445Z,21.37
2019-04-30T07:50:51.477Z,18.90
2019-04-30T07:53:22.474Z,19.77
2019-04-30T07:55:56.006Z,20.87
2019-04-30T07:58:29.950Z,19.50
2019-04-30T08:01:03.644Z,20.47
2019-04-30T08:03:50.042Z,23.53
2019-04-30T08:06:22.951Z,20.50
2019-04-30T08:08:59.845Z,16.00
2019-04-30T08:11:34.502Z,18.50
2019-04-30T08:14:07.305Z,17.43
2019-04-30T08:16:40.818Z,17.77
2019-04-30T08:19:14.295Z,18.10
2019-04-30T08:21:48.587Z,18.33
2019-04-30T08:24:22.450Z,15.73
2019-04-30T08:26:56.024Z,15.03
2019-04-30T08:29:29.563Z,17.40
2019-04-30T08:32:02.878Z,15.37
2019-04-30T08:34:36.427Z,15.33
2019-04-30T08:37:17.073Z,14.80
2019-04-30T08:39:45.231Z,15.53
2019-04-30T08:42:28.961Z,15.03
2019-04-30T08:44:54.013Z,13.87
2019-04-30T08:47:29.152Z,15.63
2019-04-30T08:50:03.407Z,14.93
2019-04-30T08:52:39.307Z,13.97
2019-04-30T08:55:16.537Z,11.73
2019-04-30T08:57:49.850Z,11.80
2019-04-30T09:00:23.191Z,14.93
2019-04-30T09:02:56.773Z,12.90
2019-04-30T09:05:35.236Z,14.90
2019-04-30T09:08:10.641Z,13.33
2019-04-30T09:10:44.260Z,14.00
2019-04-30T09:13:19.213Z,11.97
2019-04-30T09:15:52.966Z,13.90
2019-04-30T09:18:29.033Z,14.73
2019-04-30T09:21:06.223Z,10.23
2019-04-30T09:23:44.680Z,12.67
2019-04-30T09:26:12.829Z,10.60
2019-04-30T09:28:46.435Z,12.07
2019-04-30T09:31:20.026Z,11.20
2019-04-30T09:33:53.485Z,10.23
2019-04-30T09:36:29.076Z,9.90
2019-04-30T09:39:02.368Z,10.57
2019-04-30T09:41:35.855Z,12.10
2019-04-30T09:44:09.989Z,14.40
2019-04-30T09:46:43.664Z,11.50
2019-04-30T09:49:19.330Z,11.80
2019-04-30T09:51:52.728Z,10.90
2019-04-30T09:54:26.176Z,11.40
2019-04-30T09:56:59.612Z,13.30
2019-04-30T09:59:33.022Z,12.07
2019-04-30T10:02:09.218Z,13.37
2019-04-30T10:04:43.082Z,13.17
2019-04-30T10:07:16.799Z,11.13
2019-04-30T10:09:51.109Z,9.87
2019-04-30T10:12:24.653Z,16.73
2019-04-30T10:14:59.266Z,13.90
2019-04-30T10:17:34.754Z,14.20
2019-04-30T10:20:10.339Z,11.87
2019-04-30T10:22:43.893Z,12.60
2019-04-30T10:25:17.540Z,11.13
2019-04-30T10:27:51.107Z,12.23
2019-04-30T10:30:29.213Z,13.10
2019-04-30T10:33:03.159Z,12.07
2019-04-30T10:35:38.522Z,13.87
2019-04-30T10:38:12.132Z,12.90
2019-04-30T10:40:45.609Z,11.93
2019-04-30T10:43:19.797Z,12.60
2019-04-30T10:45:53.298Z,12.87
2019-04-30T10:48:26.812Z,12.17
2019-04-30T10:51:00.537Z,12.07
2019-04-30T10:53:34.012Z,12.43
2019-04-30T10:56:09.602Z,14.67
2019-04-30T10:58:43.013Z,11.83
2019-04-30T11:01:16.613Z,12.70
2019-04-30T11:03:50.254Z,13.10
2019-04-30T11:06:23.953Z,13.07
2019-04-30T11:08:57.469Z,13.70
2019-04-30T11:11:30.941Z,9.67
2019-04-30T11:14:04.679Z,12.27
2019-04-30T11:16:38.031Z,10.27
2019-04-30T11:19:11.758Z,14.13
2019-04-30T11:21:45.656Z,10.63
2019-04-30T11:24:19.688Z,10.37
2019-04-30T11:26:54.516Z,9.93
2019-04-30T11:30:03.318Z,14.10
2019-04-30T11:32:40.674Z,10.30
2019-04-30T11:35:14.957Z,12.00
2019-04-30T11:37:49.002Z,11.40
2019-04-30T11:40:34.034Z,13.47
2019-04-30T11:43:04.136Z,10.10
2019-04-30T11:45:56.188Z,10.97
2019-04-30T11:48:29.837Z,13.77
2019-04-30T11:51:03.507Z,11.63
2019-04-30T11:53:38.947Z,10.53
2019-04-30T11:56:12.638Z,11.03
2019-04-30T11:58:46.353Z,11.13
2019-04-30T12:01:27.295Z,9.53
2019-04-30T12:04:00.745Z,11.87
2019-04-30T12:06:34.353Z,9.60
2019-04-30T12:09:12.796Z,11.40
2019-04-30T12:11:50.518Z,14.97
2019-04-30T12:14:23.114Z,10.37
2019-04-30T12:16:56.757Z,12.63
2019-04-30T12:19:30.226Z,9.53
2019-04-30T12:22:03.600Z,10.00
2019-04-30T12:24:38.830Z,10.67
2019-04-30T12:27:12.698Z,9.77
2019-04-30T12:29:46.497Z,10.47
2019-04-30T12:32:21.365Z,8.77
2019-04-30T12:34:58.363Z,10.27
2019-04-30T12:37:32.078Z,8.40
2019-04-30T12:40:09.526Z,13.93
2019-04-30T12:42:44.194Z,10.60
2019-04-30T12:45:19.455Z,8.83
2019-04-30T12:47:57.618Z,9.23
2019-04-30T12:50:45.150Z,9.07
2019-04-30T12:53:37.546Z,7.27
2019-04-30T12:56:27.149Z,8.53
2019-04-30T12:58:57.406Z,8.50
2019-04-30T13:01:33.923Z,8.17
2019-04-30T13:04:09.776Z,10.00
2019-04-30T13:06:44.144Z,10.13
2019-04-30T13:09:20.209Z,9.67
2019-04-30T13:11:54.301Z,7.77
2019-04-30T13:14:30.150Z,10.00
2019-04-30T13:17:03.716Z,10.63
2019-04-30T13:19:37.312Z,6.67
2019-04-30T13:22:11.378Z,6.70
2019-04-30T13:24:44.961Z,8.93
2019-04-30T13:27:19.611Z,9.13
2019-04-30T13:30:01.595Z,7.50
2019-04-30T13:32:36.694Z,7.47
2019-04-30T13:35:10.866Z,6.13
2019-04-30T13:38:00.995Z,6.63
2019-04-30T13:40:39.151Z,6.93
2019-04-30T13:43:14.318Z,7.07
2019-04-30T13:45:48.707Z,6.43
2019-04-30T13:48:23.094Z,5.43
2019-04-30T13:50:56.774Z,6.73
2019-04-30T13:53:30.751Z,7.30
2019-04-30T13:56:04.584Z,6.60
2019-04-30T13:58:38.271Z,7.10
2019-04-30T14:01:11.852Z,6.17
2019-04-30T14:04:02.229Z,9.13
2019-04-30T14:06:40.192Z,6.97
2019-04-30T14:09:30.268Z,6.53
2019-04-30T14:12:03.899Z,5.17
2019-04-30T14:14:39.437Z,6.87
2019-04-30T14:17:12.884Z,5.60
2019-04-30T14:19:46.430Z,7.13
2019-04-30T14:22:19.957Z,6.03
2019-04-30T14:24:53.579Z,7.13
2019-04-30T14:27:27.114Z,7.10
2019-04-30T14:30:01.236Z,7.03
2019-04-30T14:32:34.782Z,8.03
2019-04-30T14:35:09.226Z,6.07
2019-04-30T14:37:42.956Z,6.67
2019-04-30T14:40:20.286Z,5.73
2019-04-30T14:43:02.159Z,10.30
2019-04-30T14:45:57.165Z,5.27
2019-04-30T14:48:35.486Z,7.43
2019-04-30T14:51:40.228Z,7.57
2019-04-30T14:54:17.319Z,7.23
2019-04-30T14:56:55.804Z,5.50
2019-04-30T14:59:49.111Z,7.03
2019-04-30T15:02:29.443Z,5.03
2019-04-30T15:05:40.551Z,4.30
2019-04-30T15:08:05.784Z,4.63
2019-04-30T15:10:41.419Z,7.97
2019-04-30T15:13:21.678Z,4.50
2019-04-30T15:16:02.196Z,5.07
2019-04-30T15:19:11.926Z,5.17
2019-04-30T15:21:46.765Z,6.70
2019-04-30T15:31:05.941Z,7.23
2019-04-30T15:33:41.554Z,4.97
2019-04-30T15:36:15.502Z,5.30
2019-04-30T15:39:19.535Z,5.20
2019-04-30T15:42:05.301Z,5.10
2019-04-30T15:44:43.268Z,5.47
2019-04-30T15:47:28.825Z,5.27
2019-04-30T15:50:02.382Z,4.93
2019-04-30T15:52:35.880Z,9.07
2019-04-30T15:55:12.127Z,6.43
2019-04-30T15:57:49.490Z,5.73
2019-04-30T16:00:23.192Z,6.50
2019-04-30T16:03:00.137Z,5.30
2019-04-30T16:05:44.259Z,7.83
2019-04-30T16:08:22.154Z,5.40
2019-04-30T16:11:10.497Z,5.97
2019-04-30T16:13:49.523Z,6.67
2019-04-30T16:16:23.666Z,4.33
2019-04-30T16:18:58.803Z,7.73
2019-04-30T16:21:32.250Z,5.87
2019-04-30T16:24:05.967Z,9.53
2019-04-30T16:26:49.303Z,8.17
2019-04-30T16:29:14.783Z,5.00
2019-04-30T16:31:49.475Z,5.70
2019-04-30T16:34:23.346Z,8.27
2019-04-30T16:36:56.815Z,5.67
2019-04-30T16:39:30.219Z,7.00
2019-04-30T16:42:03.812Z,7.37
2019-04-30T16:44:37.298Z,6.27
2019-04-30T16:47:16.041Z,5.97
2019-04-30T16:49:45.997Z,7.30
2019-04-30T16:52:19.581Z,5.40
2019-04-30T16:54:53.275Z,6.73
2019-04-30T16:57:30.117Z,5.60
2019-04-30T17:00:02.702Z,7.37
2019-04-30T17:02:39.287Z,6.97
2019-04-30T17:05:14.605Z,10.40
2019-04-30T17:07:52.858Z,7.03
2019-04-30T17:10:30.999Z,6.90
2019-04-30T17:13:09.336Z,6.90
2019-04-30T17:15:44.536Z,6.03
2019-04-30T17:18:19.062Z,5.97
2019-04-30T17:20:52.678Z,6.80
2019-04-30T17:23:26.193Z,7.13
2019-04-30T17:25:59.926Z,8.40
2019-04-30T17:28:33.411Z,6.40
2019-04-30T17:31:06.916Z,6.63
2019-04-30T17:33:40.497Z,7.23
2019-04-30T17:36:13.893Z,6.70
2019-04-30T17:38:47.431Z,7.40
2019-04-30T17:41:20.882Z,10.30
2019-04-30T17:43:54.312Z,8.33
2019-04-30T17:46:28.541Z,7.57
2019-04-30T17:49:01.969Z,6.50
2019-04-30T17:51:35.459Z,8.10
2019-04-30T17:54:18.240Z,6.47
2019-04-30T17:56:51.707Z,8.53
2019-04-30T17:59:25.146Z,9.40
2019-04-30T18:02:00.326Z,8.23
2019-04-30T18:04:33.891Z,8.83
2019-04-30T18:07:09.855Z,9.10
2019-04-30T18:09:42.814Z,7.57
2019-04-30T18:12:16.437Z,7.80
2019-04-30T18:14:49.932Z,7.60
2019-04-30T18:17:25.052Z,9.00
2019-04-30T18:20:00.367Z,8.43
2019-04-30T18:22:51.712Z,8.63
2019-04-30T18:25:26.819Z,8.07
2019-04-30T18:28:06.550Z,8.37
2019-04-30T18:30:41.708Z,9.13
2019-04-30T18:33:15.240Z,10.20
2019-04-30T18:35:48.793Z,8.93
2019-04-30T18:38:22.299Z,9.40
2019-04-30T18:40:55.744Z,10.80
2019-04-30T18:43:29.352Z,9.13
2019-04-30T18:46:02.969Z,8.07
2019-04-30T18:48:36.521Z,8.17
2019-04-30T18:51:29.871Z,8.67
2019-04-30T18:53:47.002Z,10.20
2019-04-30T18:56:20.695Z,7.13
2019-04-30T18:58:54.212Z,10.93
2019-04-30T19:01:27.761Z,9.27
2019-04-30T19:04:01.319Z,8.20
2019-04-30T19:06:34.828Z,8.23
2019-04-30T19:09:29.642Z,12.27
2019-04-30T19:12:08.537Z,7.72
2019-04-30T19:14:45.240Z,12.27
2019-04-30T19:17:36.403Z,7.33
2019-04-30T19:20:14.396Z,8.10
2019-04-30T19:22:47.787Z,9.40
2019-04-30T19:25:21.438Z,9.97
2019-04-30T19:27:55.141Z,8.63
2019-04-30T19:30:29.296Z,12.23
2019-04-30T19:33:04.702Z,9.97
2019-04-30T19:35:38.262Z,10.93
2019-04-30T19:38:12.831Z,9.77
2019-04-30T19:40:46.392Z,9.27
2019-04-30T19:43:20.155Z,11.10
2019-04-30T19:45:53.700Z,8.73
2019-04-30T19:48:27.502Z,10.00
2019-04-30T19:51:01.381Z,10.67
2019-04-30T19:53:35.365Z,10.40
2019-04-30T19:56:09.085Z,9.93
2019-04-30T19:58:54.366Z,10.03
2019-04-30T20:01:18.021Z,12.93
2019-04-30T20:03:51.697Z,10.40
2019-04-30T20:06:25.358Z,8.60
2019-04-30T20:09:00.716Z,8.80
2019-04-30T20:11:35.187Z,11.03
2019-04-30T20:14:10.469Z,12.30
2019-04-30T20:16:44.102Z,16.07
2019-04-30T20:19:17.656Z,14.43
2019-04-30T20:21:53.903Z,9.30
2019-04-30T20:24:29.583Z,10.87
2019-04-30T20:27:07.065Z,11.43
2019-04-30T20:29:40.797Z,10.63
2019-04-30T20:32:14.132Z,9.50
2019-04-30T20:34:48.931Z,10.77
2019-04-30T20:37:22.767Z,10.00
2019-04-30T20:40:16.220Z,10.80
2019-04-30T20:42:50.209Z,10.63
2019-04-30T20:45:24.223Z,10.50
2019-04-30T20:47:59.227Z,10.13
2019-04-30T20:50:32.889Z,13.27
2019-04-30T20:53:08.720Z,11.50
2019-04-30T20:55:41.888Z,10.70
2019-04-30T20:58:15.457Z,13.90
2019-04-30T21:01:00.479Z,12.83
2019-04-30T21:03:24.808Z,11.63
2019-04-30T21:06:00.384Z,10.70
2019-04-30T21:08:33.681Z,10.43
2019-04-30T21:11:09.279Z,13.23
2019-04-30T21:13:42.684Z,10.17
2019-04-30T21:16:16.243Z,8.80
2019-04-30T21:18:49.794Z,12.03
2019-04-30T21:21:23.431Z,10.27
2019-04-30T21:23:57.033Z,10.17
2019-04-30T21:26:30.581Z,13.53
2019-04-30T21:29:13.694Z,10.07
2019-04-30T21:31:42.921Z,9.93
2019-04-30T21:34:19.587Z,11.00
2019-04-30T21:36:53.484Z,15.70
2019-04-30T21:39:27.100Z,12.43
2019-04-30T21:42:00.629Z,11.47
2019-04-30T21:44:34.213Z,11.63
2019-04-30T21:47:07.810Z,12.90
2019-04-30T21:49:41.376Z,10.93
2019-04-30T21:52:14.912Z,11.93
2019-04-30T21:54:48.714Z,10.70
2019-04-30T21:57:22.150Z,10.73
2019-04-30T21:59:55.709Z,14.57
2019-04-30T22:02:29.545Z,10.10
2019-04-30T22:05:03.353Z,10.93
2019-04-30T22:07:36.905Z,10.97
2019-04-30T22:10:10.630Z,13.40
2019-04-30T22:12:44.172Z,9.77
2019-04-30T22:15:17.891Z,12.50
2019-04-30T22:17:51.496Z,9.23
2019-04-30T22:20:25.073Z,10.93
2019-04-30T22:22:58.574Z,13.50
2019-04-30T22:25:32.221Z,12.30
2019-04-30T22:28:05.859Z,14.90
2019-04-30T22:30:39.493Z,17.20
2019-04-30T22:33:13.111Z,15.30
2019-04-30T22:35:54.160Z,13.57
2019-04-30T22:38:44.762Z,15.50
2019-04-30T22:41:19.917Z,13.03
2019-04-30T22:43:53.455Z,13.20
2019-04-30T22:46:27.050Z,13.87
2019-04-30T22:49:00.554Z,13.67
2019-04-30T22:51:34.070Z,13.23
2019-04-30T22:54:07.653Z,13.73
2019-04-30T22:56:41.228Z,15.77
2019-04-30T22:59:14.781Z,15.63
2019-04-30T23:01:52.820Z,12.93
2019-04-30T23:04:28.064Z,15.30
2019-04-30T23:07:01.575Z,11.70
2019-04-30T23:09:35.181Z,16.70
2019-04-30T23:12:08.859Z,15.63
2019-04-30T23:14:42.317Z,15.23
2019-04-30T23:17:15.958Z,15.00
2019-04-30T23:19:49.764Z,13.07
2019-04-30T23:22:23.350Z,12.33
2019-04-30T23:24:56.904Z,13.30
2019-04-30T23:27:30.628Z,16.97
2019-04-30T23:30:05.347Z,15.20
2019-04-30T23:32:38.910Z,15.00
2019-04-30T23:35:12.634Z,15.97
2019-04-30T23:37:46.188Z,20.53
2019-04-30T23:40:28.389Z,13.50
2019-04-30T23:43:01.937Z,14.73
2019-04-30T23:45:35.550Z,15.17
2019-04-30T23:48:09.055Z,15.73
2019-04-30T23:50:42.738Z,15.23
2019-04-30T23:53:16.398Z,14.43
2019-04-30T23:55:49.949Z,16.63
2019-04-30T23:58:23.501Z,14.33
