createdAt,value
2023-05-16T00:01:35.724Z,82.30
2023-05-16T00:04:05.418Z,82.20
2023-05-16T00:06:35.643Z,82.10
2023-05-16T00:09:04.694Z,82.20
2023-05-16T00:11:33.794Z,82.10
2023-05-16T00:14:02.995Z,82.00
2023-05-16T00:16:32.999Z,81.90
2023-05-16T00:19:02.732Z,82.00
2023-05-16T00:21:31.947Z,82.00
2023-05-16T00:24:01.030Z,82.20
2023-05-16T00:26:30.065Z,82.20
2023-05-16T00:28:59.164Z,82.20
2023-05-16T00:31:28.341Z,82.30
2023-05-16T00:33:57.468Z,82.30
2023-05-16T00:36:27.324Z,82.40
2023-05-16T00:38:56.505Z,82.40
2023-05-16T00:41:26.240Z,82.30
2023-05-16T00:43:55.315Z,82.40
2023-05-16T00:46:24.441Z,82.50
2023-05-16T00:48:54.645Z,82.60
2023-05-16T00:51:24.290Z,82.50
2023-05-16T00:53:55.061Z,82.40
2023-05-16T00:56:24.203Z,82.30
2023-05-16T00:58:53.334Z,82.40
2023-05-16T01:01:26.019Z,82.40
2023-05-16T01:03:55.466Z,82.40
2023-05-16T01:06:24.687Z,82.30
2023-05-16T01:08:53.796Z,82.40
2023-05-16T01:11:36.183Z,82.30
2023-05-16T01:14:26.689Z,82.30
2023-05-16T01:17:08.019Z,82.20
2023-05-16T01:19:55.927Z,82.20
2023-05-16T01:22:51.456Z,82.30
2023-05-16T01:25:34.385Z,82.40
2023-05-16T01:28:05.090Z,82.40
2023-05-16T01:30:38.855Z,82.40
2023-05-16T01:33:08.912Z,82.50
2023-05-16T01:35:47.060Z,82.40
2023-05-16T01:38:26.557Z,82.40
2023-05-16T01:41:12.980Z,82.40
2023-05-16T01:43:45.446Z,82.40
2023-05-16T01:46:20.642Z,82.50
2023-05-16T01:48:54.676Z,82.50
2023-05-16T01:51:26.527Z,82.50
2023-05-16T01:54:01.436Z,82.40
2023-05-16T01:56:32.566Z,82.60
2023-05-16T01:59:02.609Z,82.50
2023-05-16T02:01:35.137Z,82.90
2023-05-16T02:04:04.672Z,82.30
2023-05-16T02:06:33.890Z,82.40
2023-05-16T02:09:03.043Z,82.30
2023-05-16T02:11:32.111Z,82.20
2023-05-16T02:14:01.227Z,82.20
2023-05-16T02:16:31.567Z,82.20
2023-05-16T02:19:01.722Z,82.20
2023-05-16T02:21:51.311Z,82.20
2023-05-16T02:24:20.563Z,82.30
2023-05-16T02:26:49.621Z,82.20
2023-05-16T02:29:18.792Z,82.80
2023-05-16T02:31:48.303Z,82.30
2023-05-16T02:34:17.427Z,82.30
2023-05-16T02:36:46.581Z,82.30
2023-05-16T02:39:15.807Z,82.30
2023-05-16T02:41:44.848Z,82.10
2023-05-16T02:44:14.091Z,82.10
2023-05-16T02:46:43.916Z,82.10
2023-05-16T02:49:13.061Z,82.10
2023-05-16T02:51:42.148Z,82.10
2023-05-16T02:54:11.233Z,82.20
2023-05-16T02:56:40.347Z,82.30
2023-05-16T02:59:09.652Z,82.20
2023-05-16T03:01:38.752Z,82.20
2023-05-16T03:04:08.097Z,82.10
2023-05-16T03:06:37.178Z,82.10
2023-05-16T03:09:07.826Z,82.10
2023-05-16T03:11:37.839Z,82.10
2023-05-16T03:14:07.042Z,82.10
2023-05-16T03:16:38.831Z,82.10
2023-05-16T03:19:08.134Z,82.00
2023-05-16T03:21:37.324Z,82.60
2023-05-16T03:24:06.738Z,82.00
2023-05-16T03:26:35.877Z,82.00
2023-05-16T03:29:04.952Z,82.20
2023-05-16T03:31:34.154Z,82.50
2023-05-16T03:34:03.904Z,82.30
2023-05-16T03:36:33.050Z,82.30
2023-05-16T03:39:02.190Z,82.10
2023-05-16T03:41:31.431Z,81.90
2023-05-16T03:44:00.810Z,81.90
2023-05-16T03:46:29.931Z,81.80
2023-05-16T03:48:59.204Z,81.40
2023-05-16T03:51:28.357Z,81.40
2023-05-16T03:53:58.090Z,81.30
2023-05-16T03:56:27.318Z,81.30
2023-05-16T03:58:56.438Z,81.30
2023-05-16T04:01:25.718Z,81.20
2023-05-16T04:03:54.797Z,81.20
2023-05-16T04:06:23.913Z,81.10
2023-05-16T04:08:53.136Z,81.20
2023-05-16T04:11:22.243Z,81.30
2023-05-16T04:13:51.730Z,81.10
2023-05-16T04:16:20.928Z,80.80
2023-05-16T04:18:50.097Z,80.50
2023-05-16T04:21:19.153Z,80.60
2023-05-16T04:23:48.836Z,80.60
2023-05-16T04:26:18.004Z,80.50
2023-05-16T04:28:47.056Z,80.30
2023-05-16T04:31:16.631Z,80.20
2023-05-16T04:33:46.074Z,80.10
2023-05-16T04:36:15.210Z,80.00
2023-05-16T04:38:44.379Z,79.90
2023-05-16T04:41:13.965Z,79.60
2023-05-16T04:43:44.336Z,79.50
2023-05-16T04:46:13.686Z,79.30
2023-05-16T04:48:42.802Z,79.10
2023-05-16T04:51:12.200Z,78.80
2023-05-16T04:53:41.237Z,78.60
2023-05-16T04:56:10.309Z,78.40
2023-05-16T04:58:41.072Z,77.90
2023-05-16T05:01:12.047Z,77.40
2023-05-16T05:03:41.135Z,77.20
2023-05-16T05:06:10.187Z,77.00
2023-05-16T05:08:39.271Z,76.90
2023-05-16T05:11:08.411Z,76.70
2023-05-16T05:13:37.444Z,76.40
2023-05-16T05:16:06.925Z,76.40
2023-05-16T05:18:36.183Z,76.10
2023-05-16T05:21:05.356Z,75.90
2023-05-16T05:23:35.110Z,75.60
2023-05-16T05:26:06.368Z,75.20
2023-05-16T05:28:35.554Z,75.00
2023-05-16T05:31:08.332Z,74.80
2023-05-16T05:33:37.616Z,74.70
2023-05-16T05:36:07.026Z,74.60
2023-05-16T05:38:36.341Z,74.20
2023-05-16T05:42:35.278Z,74.00
2023-05-16T05:45:05.000Z,73.80
2023-05-16T05:47:34.190Z,73.50
2023-05-16T05:50:04.263Z,73.50
2023-05-16T05:52:33.610Z,73.50
2023-05-16T05:55:02.675Z,73.70
2023-05-16T05:57:32.804Z,73.70
2023-05-16T06:00:01.998Z,73.30
2023-05-16T06:02:37.384Z,73.10
2023-05-16T06:05:07.101Z,72.50
2023-05-16T06:07:36.183Z,71.30
2023-05-16T06:10:06.138Z,70.90
2023-05-16T06:12:35.208Z,71.10
2023-05-16T06:15:04.462Z,70.90
2023-05-16T06:17:33.892Z,71.00
2023-05-16T06:20:03.034Z,71.10
2023-05-16T06:22:33.244Z,70.90
2023-05-16T06:25:02.392Z,70.40
2023-05-16T06:27:32.753Z,70.10
2023-05-16T06:30:01.882Z,69.70
2023-05-16T06:32:33.071Z,69.50
2023-05-16T06:35:02.204Z,69.30
2023-05-16T06:37:32.554Z,68.80
2023-05-16T06:40:01.722Z,68.40
2023-05-16T06:42:30.989Z,68.30
2023-05-16T06:45:00.242Z,68.10
2023-05-16T06:47:29.367Z,68.00
2023-05-16T06:49:58.516Z,67.90
2023-05-16T06:52:27.776Z,67.60
2023-05-16T06:54:56.848Z,67.50
2023-05-16T06:57:26.295Z,67.10
2023-05-16T06:59:55.460Z,66.50
2023-05-16T07:02:24.774Z,66.30
2023-05-16T07:04:54.154Z,66.20
2023-05-16T07:07:23.267Z,66.20
2023-05-16T07:09:52.433Z,66.20
2023-05-16T07:12:21.564Z,66.30
2023-05-16T07:14:50.739Z,66.40
2023-05-16T07:17:19.887Z,66.40
2023-05-16T07:19:50.306Z,65.90
2023-05-16T07:22:19.903Z,66.00
2023-05-16T07:24:49.074Z,66.10
2023-05-16T07:27:18.259Z,65.70
2023-05-16T07:29:47.492Z,65.40
2023-05-16T07:32:16.804Z,64.90
2023-05-16T07:34:46.290Z,64.20
2023-05-16T07:37:16.370Z,63.40
2023-05-16T07:39:45.533Z,63.10
2023-05-16T07:42:14.672Z,62.30
2023-05-16T07:44:43.775Z,61.80
2023-05-16T07:47:12.937Z,61.50
2023-05-16T07:49:42.159Z,61.30
2023-05-16T07:52:11.296Z,61.30
2023-05-16T07:54:40.982Z,61.30
2023-05-16T07:57:10.546Z,61.10
2023-05-16T07:59:39.818Z,61.30
2023-05-16T08:02:09.364Z,61.40
2023-05-16T08:04:38.852Z,61.50
2023-05-16T08:07:08.260Z,61.40
2023-05-16T08:09:37.417Z,62.10
2023-05-16T08:12:07.099Z,61.70
2023-05-16T08:14:37.169Z,61.80
2023-05-16T08:17:06.431Z,61.80
2023-05-16T08:19:35.995Z,62.10
2023-05-16T08:22:06.968Z,62.50
2023-05-16T08:24:36.277Z,62.60
2023-05-16T08:27:05.715Z,62.90
2023-05-16T08:29:34.907Z,62.90
2023-05-16T08:32:04.360Z,63.00
2023-05-16T08:34:33.647Z,62.70
2023-05-16T08:37:02.837Z,62.50
2023-05-16T08:39:32.242Z,62.20
2023-05-16T08:42:01.624Z,62.40
2023-05-16T08:44:31.043Z,62.70
2023-05-16T08:47:08.500Z,63.10
2023-05-16T08:49:40.681Z,63.80
2023-05-16T08:52:10.669Z,64.20
2023-05-16T08:54:39.923Z,64.20
2023-05-16T08:57:09.754Z,64.00
2023-05-16T08:59:39.044Z,63.80
2023-05-16T09:02:09.333Z,63.50
2023-05-16T09:04:39.325Z,63.10
2023-05-16T09:07:08.555Z,62.80
2023-05-16T09:09:37.634Z,62.70
2023-05-16T09:12:07.730Z,62.70
2023-05-16T09:14:37.657Z,62.90
2023-05-16T09:17:11.639Z,63.00
2023-05-16T09:19:43.403Z,63.30
2023-05-16T09:22:13.904Z,63.60
2023-05-16T09:24:44.138Z,63.80
2023-05-16T09:27:16.324Z,63.90
2023-05-16T09:29:46.956Z,63.90
2023-05-16T09:32:17.419Z,64.00
2023-05-16T09:34:49.410Z,64.20
2023-05-16T09:37:19.480Z,64.60
2023-05-16T09:39:50.838Z,64.80
2023-05-16T09:42:20.887Z,65.10
2023-05-16T09:44:52.138Z,65.30
2023-05-16T09:47:22.585Z,65.50
2023-05-16T09:49:54.946Z,65.90
2023-05-16T09:52:27.373Z,66.10
2023-05-16T09:54:56.492Z,66.20
2023-05-16T09:57:27.293Z,66.50
2023-05-16T10:00:01.360Z,66.90
2023-05-16T10:02:32.209Z,66.90
2023-05-16T10:05:01.433Z,67.10
2023-05-16T10:07:32.858Z,67.50
2023-05-16T10:10:07.902Z,67.50
2023-05-16T10:12:38.356Z,67.80
2023-05-16T10:15:08.253Z,68.00
2023-05-16T10:17:40.594Z,68.20
2023-05-16T10:20:11.619Z,68.60
2023-05-16T10:22:43.534Z,68.90
2023-05-16T10:25:24.779Z,69.00
2023-05-16T10:27:55.428Z,69.00
2023-05-16T10:30:24.534Z,68.90
2023-05-16T10:32:53.885Z,69.00
2023-05-16T10:35:23.499Z,69.30
2023-05-16T10:37:53.321Z,69.90
2023-05-16T10:40:23.172Z,70.30
2023-05-16T10:43:03.004Z,70.70
2023-05-16T10:45:32.536Z,70.70
2023-05-16T10:48:04.792Z,70.70
2023-05-16T10:50:45.662Z,70.90
2023-05-16T10:53:31.461Z,71.00
2023-05-16T10:56:03.761Z,71.20
2023-05-16T10:58:38.711Z,71.40
2023-05-16T11:01:26.007Z,71.70
2023-05-16T11:03:58.720Z,71.90
2023-05-16T11:06:34.195Z,71.50
2023-05-16T11:09:11.118Z,70.90
2023-05-16T11:11:49.725Z,69.80
2023-05-16T11:14:29.979Z,69.00
2023-05-16T11:17:13.987Z,69.10
2023-05-16T11:19:49.314Z,69.40
2023-05-16T11:22:24.725Z,69.80
2023-05-16T11:25:08.401Z,70.10
2023-05-16T11:27:48.435Z,70.30
2023-05-16T11:30:19.923Z,70.70
2023-05-16T11:32:50.736Z,70.90
2023-05-16T11:35:20.085Z,71.20
2023-05-16T11:37:50.654Z,71.50
2023-05-16T11:40:19.811Z,71.70
2023-05-16T11:42:49.869Z,71.90
2023-05-16T11:45:24.614Z,72.10
2023-05-16T11:47:53.891Z,72.40
2023-05-16T11:50:23.758Z,72.80
2023-05-16T11:52:54.609Z,73.10
2023-05-16T11:55:40.351Z,73.50
2023-05-16T11:58:12.416Z,73.90
2023-05-16T12:00:51.882Z,74.10
2023-05-16T12:03:21.607Z,74.20
2023-05-16T12:05:55.180Z,74.60
2023-05-16T12:08:27.115Z,75.00
2023-05-16T12:10:56.426Z,75.20
2023-05-16T12:13:25.981Z,75.60
2023-05-16T12:15:55.520Z,75.80
2023-05-16T12:18:25.447Z,75.90
2023-05-16T12:20:54.686Z,76.00
2023-05-16T12:23:23.929Z,75.90
2023-05-16T12:25:55.557Z,75.80
2023-05-16T12:28:24.723Z,75.60
2023-05-16T12:30:53.837Z,75.40
2023-05-16T12:33:23.116Z,75.30
2023-05-16T12:35:53.123Z,75.30
2023-05-16T12:38:22.541Z,75.30
2023-05-16T12:40:58.295Z,75.10
2023-05-16T12:43:28.654Z,75.20
2023-05-16T12:45:58.680Z,75.40
2023-05-16T12:48:35.354Z,75.60
2023-05-16T12:51:12.627Z,75.70
2023-05-16T12:53:57.463Z,75.70
2023-05-16T12:56:28.369Z,75.60
2023-05-16T12:58:57.631Z,75.60
2023-05-16T13:01:26.775Z,75.60
2023-05-16T13:03:56.143Z,75.50
2023-05-16T13:06:25.350Z,75.60
2023-05-16T13:08:54.625Z,75.70
2023-05-16T13:11:25.041Z,75.70
2023-05-16T13:13:54.189Z,75.70
2023-05-16T13:16:23.450Z,76.00
2023-05-16T13:18:52.702Z,76.20
2023-05-16T13:21:22.391Z,76.50
2023-05-16T13:23:51.581Z,76.80
2023-05-16T13:26:21.641Z,77.00
2023-05-16T13:28:54.906Z,77.20
2023-05-16T13:31:24.071Z,77.30
2023-05-16T13:33:53.187Z,77.40
2023-05-16T13:36:22.440Z,77.30
2023-05-16T13:38:51.587Z,77.10
2023-05-16T13:41:20.890Z,77.10
2023-05-16T13:43:49.986Z,77.20
2023-05-16T13:46:19.300Z,77.30
2023-05-16T13:48:48.928Z,77.40
2023-05-16T13:51:18.256Z,77.40
2023-05-16T13:53:47.535Z,77.30
2023-05-16T13:56:16.665Z,77.40
2023-05-16T13:59:00.788Z,77.60
2023-05-16T14:01:31.696Z,77.90
2023-05-16T14:04:01.539Z,78.00
2023-05-16T14:06:31.455Z,78.20
2023-05-16T14:09:00.591Z,78.20
2023-05-16T14:11:29.859Z,78.30
2023-05-16T14:13:59.180Z,78.40
2023-05-16T14:16:29.430Z,78.40
2023-05-16T14:18:58.704Z,78.70
2023-05-16T14:21:27.888Z,78.90
2023-05-16T14:23:57.012Z,79.00
2023-05-16T14:26:26.664Z,79.20
2023-05-16T14:28:57.043Z,79.00
2023-05-16T14:31:26.290Z,78.70
2023-05-16T14:33:55.464Z,78.70
2023-05-16T14:36:25.397Z,78.70
2023-05-16T14:38:54.564Z,78.90
2023-05-16T14:41:23.752Z,78.90
2023-05-16T14:43:52.917Z,79.00
2023-05-16T14:46:22.094Z,79.30
2023-05-16T14:48:51.398Z,79.50
2023-05-16T14:51:20.540Z,80.20
2023-05-16T14:53:49.680Z,79.90
2023-05-16T14:56:18.869Z,80.00
2023-05-16T14:58:48.196Z,80.30
2023-05-16T15:01:17.332Z,80.40
2023-05-16T15:03:55.375Z,80.50
2023-05-16T15:06:25.360Z,80.50
2023-05-16T15:08:54.985Z,80.60
2023-05-16T15:11:24.113Z,80.50
2023-05-16T15:13:54.149Z,80.50
2023-05-16T15:16:23.484Z,80.60
2023-05-16T15:18:53.155Z,80.40
2023-05-16T15:21:22.310Z,80.20
2023-05-16T15:23:52.046Z,80.30
2023-05-16T15:26:22.578Z,80.20
2023-05-16T15:28:52.200Z,80.10
2023-05-16T15:31:22.091Z,80.20
2023-05-16T15:33:51.311Z,80.20
2023-05-16T15:36:20.700Z,80.00
2023-05-16T15:38:50.035Z,80.20
2023-05-16T15:41:43.190Z,80.20
2023-05-16T15:44:09.032Z,80.20
2023-05-16T15:46:39.037Z,80.30
2023-05-16T15:49:09.460Z,80.20
2023-05-16T15:51:38.876Z,80.00
2023-05-16T15:54:08.163Z,80.00
2023-05-16T15:56:37.389Z,80.10
2023-05-16T15:59:07.585Z,79.90
2023-05-16T16:01:36.811Z,79.70
2023-05-16T16:04:07.095Z,79.50
2023-05-16T16:06:36.520Z,79.60
2023-05-16T16:09:05.736Z,79.80
2023-05-16T16:11:35.073Z,80.00
2023-05-16T16:14:04.436Z,80.30
2023-05-16T16:16:33.732Z,80.50
2023-05-16T16:19:03.060Z,80.60
2023-05-16T16:21:33.224Z,80.80
2023-05-16T16:24:02.351Z,81.20
2023-05-16T16:26:31.920Z,81.30
2023-05-16T16:29:01.295Z,81.40
2023-05-16T16:31:30.516Z,81.70
2023-05-16T16:33:59.780Z,81.70
2023-05-16T16:36:29.110Z,81.80
2023-05-16T16:38:59.538Z,81.90
2023-05-16T16:41:28.735Z,81.90
2023-05-16T16:43:57.858Z,82.00
2023-05-16T16:46:27.065Z,82.10
2023-05-16T16:48:56.273Z,82.10
2023-05-16T16:51:25.618Z,82.20
2023-05-16T16:53:54.699Z,82.20
2023-05-16T16:56:23.799Z,82.30
2023-05-16T16:58:53.435Z,82.50
2023-05-16T17:01:22.992Z,82.70
2023-05-16T17:03:52.169Z,82.90
2023-05-16T17:06:21.631Z,83.00
2023-05-16T17:08:50.720Z,82.90
2023-05-16T17:11:23.536Z,83.00
2023-05-16T17:13:59.144Z,83.00
2023-05-16T17:16:29.440Z,83.20
2023-05-16T17:18:58.954Z,83.30
2023-05-16T17:21:28.490Z,83.40
2023-05-16T17:24:00.611Z,83.50
2023-05-16T17:26:30.526Z,83.50
2023-05-16T17:29:04.657Z,83.70
2023-05-16T17:31:33.888Z,83.70
2023-05-16T17:34:03.095Z,83.70
2023-05-16T17:36:32.366Z,83.80
2023-05-16T17:39:01.868Z,83.90
2023-05-16T17:41:31.252Z,84.00
2023-05-16T17:44:00.699Z,84.00
2023-05-16T17:46:30.028Z,84.10
2023-05-16T17:48:59.970Z,84.20
2023-05-16T17:51:29.489Z,84.30
2023-05-16T17:53:59.156Z,84.40
2023-05-16T17:56:28.526Z,84.50
2023-05-16T17:58:57.665Z,84.60
2023-05-16T18:01:27.140Z,84.60
2023-05-16T18:03:57.120Z,84.60
2023-05-16T18:06:26.526Z,84.70
2023-05-16T18:08:55.783Z,84.70
2023-05-16T18:11:25.265Z,84.80
2023-05-16T18:13:54.951Z,84.90
2023-05-16T18:16:24.513Z,84.90
2023-05-16T18:18:54.252Z,85.00
2023-05-16T18:21:23.574Z,85.10
2023-05-16T18:23:52.804Z,85.20
2023-05-16T18:26:22.317Z,85.20
2023-05-16T18:28:52.011Z,85.30
2023-05-16T18:31:22.287Z,85.30
2023-05-16T18:33:52.742Z,85.30
2023-05-16T18:36:22.092Z,85.40
2023-05-16T18:38:51.536Z,85.50
2023-05-16T18:41:20.795Z,85.50
2023-05-16T18:43:51.444Z,85.50
2023-05-16T18:46:21.270Z,85.60
2023-05-16T18:48:51.097Z,85.70
2023-05-16T18:51:20.657Z,85.70
2023-05-16T18:53:50.321Z,85.60
2023-05-16T18:56:19.889Z,85.60
2023-05-16T18:58:49.758Z,85.70
2023-05-16T19:01:22.773Z,85.70
2023-05-16T19:03:52.845Z,85.70
2023-05-16T19:06:22.347Z,85.60
2023-05-16T19:08:51.836Z,85.70
2023-05-16T19:11:22.566Z,85.80
2023-05-16T19:13:54.237Z,85.80
2023-05-16T19:16:23.500Z,85.90
2023-05-16T19:18:52.887Z,85.80
2023-05-16T19:21:22.734Z,85.90
2023-05-16T19:23:52.313Z,86.00
2023-05-16T19:26:21.827Z,86.00
2023-05-16T19:28:51.965Z,86.00
2023-05-16T19:31:21.727Z,86.00
2023-05-16T19:33:51.045Z,86.00
2023-05-16T19:36:21.713Z,86.00
2023-05-16T19:38:51.594Z,86.10
2023-05-16T19:41:22.166Z,86.10
2023-05-16T19:43:51.570Z,86.10
2023-05-16T19:46:20.817Z,86.10
2023-05-16T19:48:50.115Z,86.10
2023-05-16T19:51:29.523Z,86.10
2023-05-16T19:54:06.731Z,86.20
2023-05-16T19:56:35.873Z,86.30
2023-05-16T19:59:04.944Z,86.40
2023-05-16T20:01:34.176Z,86.40
2023-05-16T20:04:05.575Z,86.50
2023-05-16T20:06:37.360Z,86.60
2023-05-16T20:09:07.410Z,86.60
2023-05-16T20:11:37.265Z,86.70
2023-05-16T20:14:06.510Z,86.60
2023-05-16T20:16:35.817Z,86.50
2023-05-16T20:19:05.227Z,86.60
2023-05-16T20:21:34.432Z,86.60
2023-05-16T20:24:06.133Z,86.60
2023-05-16T20:26:35.623Z,86.60
2023-05-16T20:29:04.824Z,86.60
2023-05-16T20:31:34.014Z,86.70
2023-05-16T20:34:03.212Z,86.70
2023-05-16T20:36:32.341Z,86.70
2023-05-16T20:39:01.648Z,86.60
2023-05-16T20:41:31.037Z,86.70
2023-05-16T20:44:00.261Z,86.70
2023-05-16T20:46:29.461Z,86.60
2023-05-16T20:48:58.644Z,86.70
2023-05-16T20:51:27.860Z,86.80
2023-05-16T20:53:56.961Z,86.70
2023-05-16T20:56:26.465Z,86.80
2023-05-16T20:58:55.661Z,86.90
2023-05-16T21:01:24.816Z,87.00
2023-05-16T21:03:53.897Z,87.10
2023-05-16T21:06:23.037Z,87.10
2023-05-16T21:08:52.241Z,87.20
2023-05-16T21:11:21.968Z,87.30
2023-05-16T21:13:51.190Z,87.40
2023-05-16T21:16:20.269Z,87.30
2023-05-16T21:18:49.682Z,87.50
2023-05-16T21:21:18.936Z,87.60
2023-05-16T21:23:48.059Z,87.70
2023-05-16T21:26:17.232Z,87.80
2023-05-16T21:31:20.547Z,87.70
2023-05-16T21:33:52.149Z,87.70
2023-05-16T21:36:22.307Z,87.70
2023-05-16T21:38:51.401Z,87.80
2023-05-16T21:41:21.739Z,87.80
2023-05-16T21:43:51.010Z,87.80
2023-05-16T21:46:20.080Z,87.80
2023-05-16T21:48:49.345Z,87.90
2023-05-16T21:51:19.231Z,87.90
2023-05-16T21:53:48.397Z,88.00
2023-05-16T21:56:17.926Z,88.10
2023-05-16T21:58:47.045Z,88.30
2023-05-16T22:01:16.652Z,88.50
2023-05-16T22:03:45.984Z,88.40
2023-05-16T22:06:15.137Z,88.50
2023-05-16T22:08:44.234Z,88.70
2023-05-16T22:11:13.563Z,88.70
2023-05-16T22:13:42.778Z,88.60
2023-05-16T22:16:11.942Z,88.60
2023-05-16T22:18:41.534Z,88.70
2023-05-16T22:21:11.487Z,88.70
2023-05-16T22:23:40.549Z,88.70
2023-05-16T22:26:09.760Z,88.70
2023-05-16T22:28:39.078Z,88.80
2023-05-16T22:31:08.231Z,88.60
2023-05-16T22:33:37.444Z,89.10
2023-05-16T22:36:06.824Z,88.70
2023-05-16T22:38:35.981Z,88.80
2023-05-16T22:41:05.186Z,88.80
2023-05-16T22:43:34.395Z,88.80
2023-05-16T22:46:03.623Z,88.90
2023-05-16T22:48:32.767Z,88.80
2023-05-16T22:51:02.672Z,88.90
2023-05-16T22:53:31.863Z,89.00
2023-05-16T22:56:01.132Z,89.00
2023-05-16T22:58:30.439Z,89.10
2023-05-16T23:01:01.362Z,89.00
2023-05-16T23:03:30.704Z,88.90
2023-05-16T23:05:59.900Z,88.90
2023-05-16T23:08:29.056Z,88.90
2023-05-16T23:10:58.142Z,88.90
2023-05-16T23:13:27.472Z,88.90
2023-05-16T23:15:56.618Z,88.90
2023-05-16T23:18:25.820Z,88.70
2023-05-16T23:20:54.945Z,88.80
2023-05-16T23:23:24.210Z,88.80
2023-05-16T23:25:53.360Z,88.90
2023-05-16T23:28:22.702Z,89.10
2023-05-16T23:30:51.893Z,89.30
2023-05-16T23:33:21.099Z,89.50
2023-05-16T23:35:50.318Z,89.70
2023-05-16T23:38:19.399Z,90.00
2023-05-16T23:40:48.561Z,90.00
2023-05-16T23:43:17.737Z,90.00
2023-05-16T23:45:46.973Z,90.10
2023-05-16T23:48:16.589Z,90.10
2023-05-16T23:50:45.817Z,90.20
2023-05-16T23:53:15.064Z,90.20
2023-05-16T23:55:44.325Z,90.20
2023-05-16T23:58:13.427Z,90.20
