createdAt,value
2018-07-29T00:01:38.709Z,19.90
2018-07-29T00:04:07.880Z,19.90
2018-07-29T00:06:36.652Z,19.90
2018-07-29T00:09:08.068Z,19.80
2018-07-29T00:11:36.875Z,19.80
2018-07-29T00:14:06.127Z,19.80
2018-07-29T00:16:34.943Z,19.80
2018-07-29T00:19:03.743Z,19.80
2018-07-29T00:21:32.545Z,19.80
2018-07-29T00:24:01.319Z,19.80
2018-07-29T00:26:30.267Z,19.70
2018-07-29T00:28:59.171Z,19.70
2018-07-29T00:31:27.953Z,19.80
2018-07-29T00:33:56.815Z,19.80
2018-07-29T00:36:25.720Z,19.70
2018-07-29T00:38:54.738Z,19.70
2018-07-29T00:41:23.491Z,19.70
2018-07-29T00:43:52.447Z,19.70
2018-07-29T00:46:21.307Z,19.70
2018-07-29T00:48:50.135Z,19.70
2018-07-29T00:51:18.888Z,19.60
2018-07-29T00:53:47.835Z,19.60
2018-07-29T00:56:16.756Z,19.60
2018-07-29T00:58:45.687Z,19.60
2018-07-29T01:01:14.492Z,19.70
2018-07-29T01:03:43.330Z,19.60
2018-07-29T01:06:12.147Z,19.60
2018-07-29T01:08:40.941Z,19.60
2018-07-29T01:11:10.123Z,19.60
2018-07-29T01:13:38.979Z,19.50
2018-07-29T01:16:07.781Z,19.50
2018-07-29T01:18:36.648Z,19.40
2018-07-29T01:21:05.455Z,19.50
2018-07-29T01:23:34.267Z,19.50
2018-07-29T01:26:03.019Z,19.40
2018-07-29T01:28:31.956Z,19.40
2018-07-29T01:31:00.820Z,19.40
2018-07-29T01:33:29.625Z,19.40
2018-07-29T01:35:58.467Z,19.40
2018-07-29T01:38:27.316Z,19.40
2018-07-29T01:40:56.108Z,19.30
2018-07-29T01:45:53.381Z,19.30
2018-07-29T01:48:22.199Z,19.30
2018-07-29T01:50:51.295Z,19.20
2018-07-29T01:53:20.095Z,19.30
2018-07-29T01:55:49.049Z,19.30
2018-07-29T01:58:22.072Z,19.20
2018-07-29T02:00:50.879Z,19.20
2018-07-29T02:03:19.811Z,19.10
2018-07-29T02:05:48.703Z,19.10
2018-07-29T02:08:17.494Z,19.10
2018-07-29T02:10:46.756Z,19.10
2018-07-29T02:13:15.967Z,19.00
2018-07-29T02:15:44.755Z,19.00
2018-07-29T02:18:13.536Z,18.90
2018-07-29T02:23:10.843Z,18.90
2018-07-29T02:25:39.682Z,18.80
2018-07-29T02:28:08.450Z,18.90
2018-07-29T02:30:37.283Z,18.80
2018-07-29T02:33:06.067Z,18.80
2018-07-29T02:35:34.886Z,18.80
2018-07-29T02:38:03.659Z,18.70
2018-07-29T02:40:32.571Z,18.70
2018-07-29T02:43:01.480Z,18.70
2018-07-29T02:45:30.275Z,18.60
2018-07-29T02:47:59.065Z,18.60
2018-07-29T02:50:27.949Z,18.60
2018-07-29T02:52:56.772Z,18.60
2018-07-29T02:55:25.645Z,18.60
2018-07-29T02:57:54.456Z,18.60
2018-07-29T03:00:23.314Z,18.60
2018-07-29T03:02:52.084Z,18.60
2018-07-29T03:05:20.879Z,18.60
2018-07-29T03:07:49.748Z,18.60
2018-07-29T03:10:18.737Z,18.60
2018-07-29T03:12:47.560Z,18.60
2018-07-29T03:15:16.362Z,18.60
2018-07-29T03:20:13.772Z,18.60
2018-07-29T03:22:42.554Z,18.60
2018-07-29T03:25:11.487Z,18.60
2018-07-29T03:27:40.295Z,18.60
2018-07-29T03:30:09.524Z,18.60
2018-07-29T03:32:38.898Z,18.60
2018-07-29T03:35:07.829Z,18.60
2018-07-29T03:37:36.791Z,18.50
2018-07-29T03:40:05.635Z,18.40
2018-07-29T03:42:34.409Z,18.40
2018-07-29T03:45:03.293Z,18.40
2018-07-29T03:47:32.107Z,18.40
2018-07-29T03:50:00.913Z,18.50
2018-07-29T03:52:29.844Z,18.50
2018-07-29T03:54:58.714Z,18.40
2018-07-29T03:57:27.531Z,18.40
2018-07-29T03:59:56.408Z,18.40
2018-07-29T04:02:25.189Z,18.40
2018-07-29T04:04:54.073Z,18.40
2018-07-29T04:07:22.909Z,18.30
2018-07-29T04:09:51.724Z,18.30
2018-07-29T04:12:20.653Z,18.30
2018-07-29T04:14:49.433Z,18.30
2018-07-29T04:17:18.427Z,18.20
2018-07-29T04:19:47.274Z,18.30
2018-07-29T04:22:16.064Z,18.20
2018-07-29T04:24:45.687Z,18.30
2018-07-29T04:27:14.677Z,18.20
2018-07-29T04:29:43.483Z,18.20
2018-07-29T04:32:12.262Z,18.20
2018-07-29T04:34:41.167Z,18.20
2018-07-29T04:39:38.527Z,18.10
2018-07-29T04:42:07.306Z,18.20
2018-07-29T04:44:36.273Z,18.20
2018-07-29T04:47:05.374Z,18.20
2018-07-29T04:49:34.223Z,18.20
2018-07-29T04:54:31.490Z,18.20
2018-07-29T04:57:00.388Z,18.20
2018-07-29T04:59:29.560Z,18.20
2018-07-29T05:01:58.320Z,18.30
2018-07-29T05:04:27.167Z,18.30
2018-07-29T05:06:55.938Z,18.30
2018-07-29T05:09:24.816Z,18.40
2018-07-29T05:11:53.638Z,18.40
2018-07-29T05:14:22.515Z,18.50
2018-07-29T05:16:51.347Z,18.50
2018-07-29T05:19:20.268Z,18.50
2018-07-29T05:24:17.531Z,18.60
2018-07-29T05:26:46.331Z,18.70
2018-07-29T05:31:43.824Z,18.80
2018-07-29T05:34:12.624Z,18.90
2018-07-29T05:36:41.421Z,19.00
2018-07-29T05:39:11.887Z,19.00
2018-07-29T05:41:40.832Z,19.10
2018-07-29T05:44:09.968Z,19.20
2018-07-29T05:46:39.120Z,19.20
2018-07-29T05:49:08.031Z,19.30
2018-07-29T05:51:36.816Z,19.40
2018-07-29T05:54:05.911Z,19.50
2018-07-29T05:56:34.701Z,19.50
2018-07-29T05:59:03.627Z,19.60
2018-07-29T06:01:32.467Z,19.70
2018-07-29T06:04:01.384Z,19.80
2018-07-29T06:06:30.296Z,19.90
2018-07-29T06:08:59.144Z,19.90
2018-07-29T06:11:27.924Z,20.00
2018-07-29T06:13:56.701Z,20.10
2018-07-29T06:16:25.515Z,20.20
2018-07-29T06:18:54.406Z,20.30
2018-07-29T06:21:23.190Z,20.40
2018-07-29T06:23:51.983Z,20.50
2018-07-29T06:26:20.787Z,20.50
2018-07-29T06:28:49.579Z,20.50
2018-07-29T06:31:18.469Z,20.60
2018-07-29T06:33:47.269Z,20.60
2018-07-29T06:36:16.129Z,20.60
2018-07-29T06:38:44.988Z,20.60
2018-07-29T06:41:13.810Z,20.60
2018-07-29T06:43:42.690Z,20.60
2018-07-29T06:46:11.500Z,20.70
2018-07-29T06:48:40.525Z,20.70
2018-07-29T06:51:09.339Z,20.80
2018-07-29T06:53:38.279Z,20.80
2018-07-29T06:56:07.143Z,20.90
2018-07-29T06:58:36.059Z,21.00
2018-07-29T07:01:04.871Z,21.00
2018-07-29T07:06:02.103Z,21.10
2018-07-29T07:08:31.243Z,21.20
2018-07-29T07:11:00.033Z,21.30
2018-07-29T07:13:28.841Z,21.30
2018-07-29T07:15:57.709Z,21.40
2018-07-29T07:18:26.485Z,21.40
2018-07-29T07:20:55.433Z,21.50
2018-07-29T07:23:24.224Z,21.50
2018-07-29T07:25:53.011Z,21.60
2018-07-29T07:28:21.827Z,21.80
2018-07-29T07:30:50.624Z,21.90
2018-07-29T07:33:19.421Z,22.10
2018-07-29T07:35:48.207Z,22.20
2018-07-29T07:40:45.494Z,22.30
2018-07-29T07:43:14.291Z,22.50
2018-07-29T07:45:43.138Z,22.50
2018-07-29T07:48:11.950Z,22.50
2018-07-29T07:50:40.746Z,22.70
2018-07-29T07:53:10.572Z,22.70
2018-07-29T07:55:39.356Z,22.70
2018-07-29T07:58:08.147Z,22.90
2018-07-29T08:00:36.948Z,23.00
2018-07-29T08:03:05.832Z,23.10
2018-07-29T08:05:34.614Z,23.20
2018-07-29T08:08:03.463Z,23.20
2018-07-29T08:10:32.240Z,23.30
2018-07-29T08:13:01.332Z,23.40
2018-07-29T08:15:30.133Z,23.50
2018-07-29T08:17:58.938Z,23.60
2018-07-29T08:22:56.327Z,23.70
2018-07-29T08:25:25.099Z,23.70
2018-07-29T08:27:54.228Z,23.80
2018-07-29T08:30:23.025Z,23.90
2018-07-29T08:32:51.842Z,24.00
2018-07-29T08:35:20.685Z,24.10
2018-07-29T08:37:49.517Z,24.10
2018-07-29T08:40:18.299Z,24.20
2018-07-29T08:42:47.103Z,24.30
2018-07-29T08:45:15.931Z,24.40
2018-07-29T08:47:44.752Z,24.40
2018-07-29T08:50:13.872Z,24.40
2018-07-29T08:52:42.672Z,24.40
2018-07-29T08:55:11.500Z,24.60
2018-07-29T08:57:40.402Z,24.80
2018-07-29T09:00:10.263Z,24.80
2018-07-29T09:02:39.111Z,25.00
2018-07-29T09:05:07.999Z,25.20
2018-07-29T09:07:36.831Z,25.30
2018-07-29T09:10:05.623Z,25.30
2018-07-29T09:12:34.476Z,25.30
2018-07-29T09:15:03.293Z,25.30
2018-07-29T09:17:32.112Z,25.20
2018-07-29T09:20:00.908Z,25.20
2018-07-29T09:22:29.676Z,25.20
2018-07-29T09:24:58.439Z,25.40
2018-07-29T09:27:27.255Z,25.70
2018-07-29T09:29:56.060Z,25.80
2018-07-29T09:32:24.898Z,26.20
2018-07-29T09:34:53.789Z,26.20
2018-07-29T09:37:22.643Z,26.20
2018-07-29T09:39:51.931Z,26.30
2018-07-29T09:42:20.743Z,26.40
2018-07-29T09:44:49.624Z,26.70
2018-07-29T09:47:18.420Z,26.80
2018-07-29T09:49:47.315Z,27.10
2018-07-29T09:52:16.271Z,27.40
2018-07-29T09:54:45.140Z,27.70
2018-07-29T09:57:13.888Z,28.00
2018-07-29T09:59:42.954Z,28.10
2018-07-29T10:02:12.367Z,28.20
2018-07-29T10:04:41.144Z,28.20
2018-07-29T10:07:09.930Z,28.10
2018-07-29T10:09:38.746Z,28.00
2018-07-29T10:12:07.587Z,27.70
2018-07-29T10:17:04.870Z,27.90
2018-07-29T10:19:33.676Z,28.10
2018-07-29T10:22:02.434Z,28.30
2018-07-29T10:24:33.272Z,28.60
2018-07-29T10:27:02.332Z,29.10
2018-07-29T10:29:31.289Z,29.30
2018-07-29T10:32:01.599Z,29.20
2018-07-29T10:34:31.323Z,29.50
2018-07-29T10:37:00.260Z,29.70
2018-07-29T10:39:29.430Z,29.50
2018-07-29T10:41:58.400Z,29.10
2018-07-29T10:44:27.215Z,28.70
2018-07-29T10:46:56.883Z,28.40
2018-07-29T10:49:27.809Z,28.20
2018-07-29T10:51:57.454Z,28.10
2018-07-29T10:54:28.555Z,28.20
2018-07-29T10:56:58.769Z,28.50
2018-07-29T10:59:28.283Z,28.80
2018-07-29T11:01:57.264Z,29.10
2018-07-29T11:04:26.060Z,29.40
2018-07-29T11:06:54.947Z,29.50
2018-07-29T11:09:25.512Z,29.70
2018-07-29T11:11:54.832Z,30.10
2018-07-29T11:14:23.728Z,30.30
2018-07-29T11:16:52.759Z,30.50
2018-07-29T11:19:21.641Z,30.70
2018-07-29T11:21:51.680Z,30.60
2018-07-29T11:24:20.467Z,30.60
2018-07-29T11:26:51.088Z,30.80
2018-07-29T11:29:19.920Z,31.00
2018-07-29T11:31:49.353Z,30.90
2018-07-29T11:34:19.177Z,30.40
2018-07-29T11:36:49.488Z,30.80
2018-07-29T11:39:19.531Z,31.20
2018-07-29T11:41:48.768Z,31.40
2018-07-29T11:44:17.531Z,31.40
2018-07-29T11:46:46.478Z,31.30
2018-07-29T11:49:15.911Z,31.60
2018-07-29T11:51:44.733Z,31.80
2018-07-29T11:54:14.916Z,31.70
2018-07-29T11:56:51.433Z,31.50
2018-07-29T11:59:33.847Z,31.60
2018-07-29T12:02:03.152Z,31.90
2018-07-29T12:04:32.140Z,31.70
2018-07-29T12:07:03.765Z,31.70
2018-07-29T12:09:32.639Z,31.60
2018-07-29T12:12:01.437Z,32.00
2018-07-29T12:14:30.248Z,32.30
2018-07-29T12:16:59.095Z,31.80
2018-07-29T12:19:27.840Z,31.30
2018-07-29T12:21:56.712Z,30.90
2018-07-29T12:24:25.801Z,31.10
2018-07-29T12:26:54.576Z,31.60
2018-07-29T12:29:23.416Z,31.30
2018-07-29T12:31:52.291Z,31.20
2018-07-29T12:34:21.183Z,30.70
2018-07-29T12:36:50.002Z,30.40
2018-07-29T12:39:18.902Z,30.20
2018-07-29T12:41:47.710Z,30.10
2018-07-29T12:44:16.547Z,30.00
2018-07-29T12:46:45.431Z,30.20
2018-07-29T12:49:14.226Z,30.50
2018-07-29T12:51:43.015Z,31.10
2018-07-29T12:54:11.820Z,31.50
2018-07-29T12:56:40.680Z,31.80
2018-07-29T12:59:09.460Z,32.30
2018-07-29T13:01:38.283Z,32.70
2018-07-29T13:04:07.393Z,33.10
2018-07-29T13:06:36.231Z,33.30
2018-07-29T13:09:07.879Z,33.00
2018-07-29T13:11:37.033Z,33.20
2018-07-29T13:14:06.287Z,33.10
2018-07-29T13:16:35.378Z,33.50
2018-07-29T13:19:04.183Z,33.70
2018-07-29T13:21:32.975Z,33.90
2018-07-29T13:24:01.873Z,34.10
2018-07-29T13:26:30.695Z,33.50
2018-07-29T13:28:59.807Z,33.10
2018-07-29T13:31:28.631Z,33.20
2018-07-29T13:33:57.435Z,32.70
2018-07-29T13:36:26.361Z,32.30
2018-07-29T13:38:55.169Z,32.30
2018-07-29T13:41:24.001Z,32.40
2018-07-29T13:43:52.864Z,32.30
2018-07-29T13:46:21.691Z,32.20
2018-07-29T13:48:50.475Z,31.80
2018-07-29T13:51:19.355Z,32.20
2018-07-29T13:53:48.163Z,32.30
2018-07-29T13:56:17.045Z,32.70
2018-07-29T13:58:45.840Z,33.30
2018-07-29T14:01:14.615Z,33.40
2018-07-29T14:03:43.497Z,33.90
2018-07-29T14:06:12.276Z,34.10
2018-07-29T14:08:41.083Z,34.00
2018-07-29T14:11:10.207Z,34.00
2018-07-29T14:13:39.097Z,34.10
2018-07-29T14:16:08.013Z,34.20
2018-07-29T14:18:36.738Z,34.40
2018-07-29T14:21:05.620Z,34.10
2018-07-29T14:23:34.416Z,34.40
2018-07-29T14:26:03.215Z,34.40
2018-07-29T14:28:32.000Z,34.70
2018-07-29T14:31:00.791Z,34.70
2018-07-29T14:33:29.629Z,34.90
2018-07-29T14:35:58.641Z,35.00
2018-07-29T14:38:27.513Z,34.40
2018-07-29T14:40:56.351Z,34.40
2018-07-29T14:43:25.137Z,34.40
2018-07-29T14:45:54.335Z,34.40
2018-07-29T14:48:23.481Z,34.30
2018-07-29T14:50:52.643Z,34.30
2018-07-29T14:53:21.963Z,34.30
2018-07-29T14:55:50.789Z,34.20
2018-07-29T14:58:19.591Z,34.10
2018-07-29T15:00:48.500Z,34.50
2018-07-29T15:03:17.305Z,34.50
2018-07-29T15:05:46.066Z,34.50
2018-07-29T15:08:14.855Z,34.60
2018-07-29T15:10:43.639Z,34.70
2018-07-29T15:13:12.635Z,34.70
2018-07-29T15:15:41.431Z,34.80
2018-07-29T15:18:10.233Z,34.80
2018-07-29T15:20:39.027Z,34.70
2018-07-29T15:23:07.875Z,34.80
2018-07-29T15:25:36.710Z,34.70
2018-07-29T15:28:05.519Z,34.60
2018-07-29T15:30:34.313Z,34.20
2018-07-29T15:35:38.132Z,34.10
2018-07-29T15:40:35.538Z,33.60
2018-07-29T15:43:04.153Z,33.50
2018-07-29T15:45:32.945Z,33.70
2018-07-29T15:48:01.853Z,33.80
2018-07-29T15:50:30.610Z,33.60
2018-07-29T15:52:59.432Z,33.70
2018-07-29T15:55:28.287Z,33.70
2018-07-29T15:57:57.103Z,33.60
2018-07-29T16:00:25.972Z,33.50
2018-07-29T16:02:54.789Z,33.40
2018-07-29T16:05:23.571Z,33.50
2018-07-29T16:07:52.415Z,33.30
2018-07-29T16:10:21.191Z,33.10
2018-07-29T16:12:50.100Z,32.60
2018-07-29T16:15:18.871Z,32.50
2018-07-29T16:17:47.708Z,32.50
2018-07-29T16:20:16.444Z,32.50
2018-07-29T16:22:45.232Z,32.60
2018-07-29T16:25:14.067Z,32.60
2018-07-29T16:27:42.813Z,32.60
2018-07-29T16:30:11.752Z,32.70
2018-07-29T16:32:40.614Z,32.70
2018-07-29T16:35:09.409Z,32.70
2018-07-29T16:37:38.220Z,32.80
2018-07-29T16:40:07.112Z,32.80
2018-07-29T16:42:35.896Z,32.80
2018-07-29T16:45:05.427Z,32.60
2018-07-29T16:47:34.227Z,32.50
2018-07-29T16:50:03.032Z,32.50
2018-07-29T16:52:31.839Z,32.40
2018-07-29T16:55:00.644Z,32.40
2018-07-29T16:57:29.711Z,32.30
2018-07-29T16:59:58.475Z,32.30
2018-07-29T17:02:27.276Z,32.30
2018-07-29T17:04:56.162Z,32.20
2018-07-29T17:07:24.940Z,32.00
2018-07-29T17:09:54.358Z,31.80
2018-07-29T17:12:23.121Z,31.60
2018-07-29T17:14:51.915Z,31.50
2018-07-29T17:17:20.710Z,31.40
2018-07-29T17:19:49.900Z,31.40
2018-07-29T17:22:18.822Z,31.10
2018-07-29T17:24:47.759Z,31.10
2018-07-29T17:27:16.535Z,31.10
2018-07-29T17:29:45.384Z,31.00
2018-07-29T17:32:14.178Z,30.90
2018-07-29T17:34:42.985Z,30.80
2018-07-29T17:37:11.772Z,30.80
2018-07-29T17:39:40.555Z,30.70
2018-07-29T17:42:09.323Z,30.60
2018-07-29T17:44:38.142Z,30.50
2018-07-29T17:47:06.943Z,30.40
2018-07-29T17:49:35.822Z,30.20
2018-07-29T17:52:04.587Z,30.20
2018-07-29T17:54:33.409Z,30.00
2018-07-29T17:57:02.464Z,30.00
2018-07-29T17:59:31.299Z,29.90
2018-07-29T18:02:01.102Z,29.70
2018-07-29T18:04:29.949Z,29.50
2018-07-29T18:06:58.759Z,29.30
2018-07-29T18:09:27.743Z,29.10
2018-07-29T18:11:56.797Z,29.00
2018-07-29T18:14:25.712Z,28.70
2018-07-29T18:16:54.699Z,28.60
2018-07-29T18:19:23.475Z,28.50
2018-07-29T18:21:52.292Z,28.40
2018-07-29T18:24:21.123Z,28.20
2018-07-29T18:26:49.916Z,28.20
2018-07-29T18:29:18.678Z,28.10
2018-07-29T18:31:47.524Z,28.00
2018-07-29T18:34:16.341Z,27.90
2018-07-29T18:36:45.160Z,27.80
2018-07-29T18:39:13.973Z,27.70
2018-07-29T18:41:42.763Z,27.70
2018-07-29T18:46:40.384Z,27.30
2018-07-29T18:49:09.419Z,27.20
2018-07-29T18:51:38.646Z,27.10
2018-07-29T18:54:07.459Z,27.00
2018-07-29T18:56:36.223Z,26.90
2018-07-29T18:59:05.107Z,26.80
2018-07-29T19:01:33.962Z,26.70
2018-07-29T19:04:02.839Z,26.70
2018-07-29T19:06:31.612Z,26.60
2018-07-29T19:09:00.503Z,26.50
2018-07-29T19:11:29.320Z,26.50
2018-07-29T19:13:58.110Z,26.30
2018-07-29T19:16:26.907Z,26.20
2018-07-29T19:18:55.970Z,26.10
2018-07-29T19:21:24.748Z,26.10
2018-07-29T19:23:53.979Z,26.00
2018-07-29T19:26:22.772Z,25.90
2018-07-29T19:28:51.671Z,25.80
2018-07-29T19:31:20.452Z,25.70
2018-07-29T19:33:49.262Z,25.70
2018-07-29T19:36:18.092Z,25.70
2018-07-29T19:38:46.939Z,25.60
2018-07-29T19:41:15.691Z,25.40
2018-07-29T19:43:44.480Z,25.40
2018-07-29T19:46:13.315Z,25.30
2018-07-29T19:48:42.141Z,25.20
2018-07-29T19:51:11.315Z,25.10
2018-07-29T19:53:40.118Z,25.10
2018-07-29T19:56:08.911Z,25.00
2018-07-29T19:58:37.736Z,25.00
2018-07-29T20:01:07.047Z,25.10
2018-07-29T20:03:35.897Z,25.20
2018-07-29T20:06:04.928Z,25.20
2018-07-29T20:08:33.720Z,25.20
2018-07-29T20:11:02.643Z,25.20
2018-07-29T20:13:31.436Z,25.20
2018-07-29T20:16:00.365Z,25.20
2018-07-29T20:20:57.595Z,25.10
2018-07-29T20:23:26.405Z,25.00
2018-07-29T20:25:55.218Z,24.90
2018-07-29T20:28:24.033Z,24.80
2018-07-29T20:30:52.857Z,24.60
2018-07-29T20:33:21.646Z,24.50
2018-07-29T20:35:50.436Z,24.40
2018-07-29T20:38:19.288Z,24.30
2018-07-29T20:40:48.096Z,24.20
2018-07-29T20:43:16.883Z,24.10
2018-07-29T20:45:45.699Z,24.00
2018-07-29T20:48:14.520Z,23.90
2018-07-29T20:50:43.352Z,23.90
2018-07-29T20:53:12.146Z,23.80
2018-07-29T20:55:40.980Z,23.80
2018-07-29T20:58:09.787Z,23.70
2018-07-29T21:00:38.564Z,23.70
2018-07-29T21:03:07.362Z,23.60
2018-07-29T21:05:36.196Z,23.60
2018-07-29T21:08:04.986Z,23.50
2018-07-29T21:10:34.083Z,23.40
2018-07-29T21:13:02.928Z,23.30
2018-07-29T21:15:31.730Z,23.20
2018-07-29T21:18:00.514Z,23.20
2018-07-29T21:20:29.344Z,23.10
2018-07-29T21:22:58.241Z,23.00
2018-07-29T21:25:27.033Z,23.00
2018-07-29T21:27:55.901Z,22.90
2018-07-29T21:30:24.652Z,22.80
2018-07-29T21:32:53.451Z,22.70
2018-07-29T21:35:22.251Z,22.70
2018-07-29T21:37:51.860Z,22.70
2018-07-29T21:40:20.655Z,22.60
2018-07-29T21:42:49.411Z,22.60
2018-07-29T21:45:18.203Z,22.60
2018-07-29T21:50:16.713Z,22.40
2018-07-29T21:52:45.495Z,22.30
2018-07-29T21:55:14.283Z,22.30
2018-07-29T21:57:43.094Z,22.20
2018-07-29T22:00:11.944Z,22.20
2018-07-29T22:02:45.174Z,22.20
2018-07-29T22:05:14.950Z,22.10
2018-07-29T22:07:43.804Z,22.10
2018-07-29T22:10:13.732Z,22.10
2018-07-29T22:12:43.282Z,22.00
2018-07-29T22:15:14.077Z,22.00
2018-07-29T22:17:43.577Z,22.00
2018-07-29T22:20:13.159Z,22.00
2018-07-29T22:22:42.375Z,21.90
2018-07-29T22:25:18.819Z,21.90
2018-07-29T22:27:47.970Z,21.80
2018-07-29T22:30:23.400Z,21.70
2018-07-29T22:32:52.288Z,21.60
2018-07-29T22:35:23.192Z,21.70
2018-07-29T22:37:50.942Z,21.60
2018-07-29T22:40:19.732Z,21.50
2018-07-29T22:42:48.579Z,21.50
2018-07-29T22:45:17.531Z,21.50
2018-07-29T22:47:47.343Z,21.40
2018-07-29T22:50:16.144Z,21.50
2018-07-29T22:52:44.912Z,21.50
2018-07-29T22:55:13.684Z,21.50
2018-07-29T22:57:42.500Z,21.40
2018-07-29T23:00:12.349Z,21.40
2018-07-29T23:02:41.171Z,21.40
2018-07-29T23:05:10.006Z,21.40
2018-07-29T23:07:38.856Z,21.40
2018-07-29T23:10:09.677Z,21.40
2018-07-29T23:12:39.448Z,21.30
2018-07-29T23:15:09.946Z,21.30
2018-07-29T23:17:38.821Z,21.30
2018-07-29T23:20:08.684Z,21.30
2018-07-29T23:22:37.462Z,21.20
2018-07-29T23:25:06.346Z,21.20
2018-07-29T23:27:35.158Z,21.10
2018-07-29T23:30:04.683Z,21.20
2018-07-29T23:32:33.467Z,21.10
2018-07-29T23:35:02.351Z,21.10
2018-07-29T23:37:31.157Z,21.10
2018-07-29T23:40:00.091Z,21.00
2018-07-29T23:42:28.859Z,21.00
2018-07-29T23:44:57.735Z,21.00
2018-07-29T23:47:26.588Z,20.90
2018-07-29T23:49:55.371Z,20.90
2018-07-29T23:52:24.147Z,20.90
2018-07-29T23:54:53.316Z,20.90
2018-07-29T23:57:22.249Z,20.80
2018-07-29T23:59:51.021Z,20.80
