createdAt,value
2023-04-28T00:02:14.083Z,69
2023-04-28T00:07:15.252Z,69
2023-04-28T00:12:16.580Z,69
2023-04-28T00:17:18.192Z,69
2023-04-28T00:22:20.306Z,70
2023-04-28T00:27:21.862Z,70
2023-04-28T00:32:23.170Z,70
2023-04-28T00:37:24.419Z,70
2023-04-28T00:42:26.559Z,70
2023-04-28T00:47:28.466Z,70
2023-04-28T00:52:29.818Z,70
2023-04-28T00:57:31.577Z,70
2023-04-28T01:02:33.448Z,71
2023-04-28T01:07:35.571Z,70
2023-04-28T01:12:37.608Z,71
2023-04-28T01:17:38.800Z,71
2023-04-28T01:22:40.119Z,71
2023-04-28T01:27:41.382Z,70
2023-04-28T01:32:43.122Z,71
2023-04-28T01:37:44.515Z,71
2023-04-28T01:42:46.302Z,71
2023-04-28T01:47:48.266Z,71
2023-04-28T01:52:49.506Z,72
2023-04-28T01:57:51.056Z,72
2023-04-28T02:02:53.050Z,71
2023-04-28T02:07:55.043Z,71
2023-04-28T02:12:56.770Z,72
2023-04-28T02:17:58.634Z,71
2023-04-28T02:23:00.352Z,71
2023-04-28T02:28:02.144Z,72
2023-04-28T02:33:04.243Z,72
2023-04-28T02:38:05.503Z,71
2023-04-28T02:43:07.527Z,72
2023-04-28T02:48:08.921Z,73
2023-04-28T02:53:10.380Z,72
2023-04-28T02:58:12.093Z,73
2023-04-28T03:03:14.194Z,73
2023-04-28T03:08:16.141Z,74
2023-04-28T03:13:17.586Z,74
2023-04-28T03:18:19.465Z,74
2023-04-28T03:23:20.717Z,75
2023-04-28T03:28:22.480Z,75
2023-04-28T03:33:24.290Z,76
2023-04-28T03:38:25.859Z,77
2023-04-28T03:43:27.084Z,77
2023-04-28T03:48:28.613Z,76
2023-04-28T03:53:30.195Z,76
2023-04-28T03:58:31.432Z,78
2023-04-28T04:03:33.170Z,77
2023-04-28T04:08:35.072Z,78
2023-04-28T04:13:36.341Z,78
2023-04-28T04:18:37.777Z,78
2023-04-28T04:23:39.714Z,78
2023-04-28T04:38:44.182Z,81
2023-04-28T04:58:51.180Z,82
2023-04-28T05:03:52.653Z,82
2023-04-28T05:34:03.094Z,82
2023-04-28T05:39:04.255Z,83
2023-04-28T05:54:09.488Z,84
2023-04-28T05:59:11.225Z,85
2023-04-28T06:09:15.078Z,85
2023-04-28T06:34:23.689Z,83
2023-04-28T06:44:27.577Z,84
2023-04-28T07:09:36.059Z,84
2023-04-28T07:14:37.697Z,85
2023-04-28T07:19:39.298Z,84
2023-04-28T07:24:41.008Z,85
2023-04-28T07:29:42.679Z,84
2023-04-28T07:34:43.999Z,85
2023-04-28T07:39:45.373Z,84
2023-04-28T07:44:47.487Z,83
2023-04-28T07:49:48.810Z,85
2023-04-28T07:54:50.736Z,84
2023-04-28T07:59:52.565Z,82
2023-04-28T08:04:54.569Z,83
2023-04-28T08:09:55.600Z,83
2023-04-28T08:14:57.067Z,82
2023-04-28T08:19:58.356Z,83
2023-04-28T08:25:00.415Z,86
2023-04-28T08:30:01.963Z,88
2023-04-28T08:35:03.675Z,88
2023-04-28T08:40:05.166Z,88
2023-04-28T08:45:07.053Z,86
2023-04-28T08:50:08.871Z,86
2023-04-28T08:55:10.863Z,85
2023-04-28T09:00:12.989Z,84
2023-04-28T09:05:15.076Z,85
2023-04-28T09:10:16.165Z,83
2023-04-28T09:15:17.361Z,83
2023-04-28T09:20:19.450Z,83
2023-04-28T09:25:20.963Z,83
2023-04-28T09:30:23.005Z,83
2023-04-28T09:35:24.554Z,82
2023-04-28T09:40:26.226Z,82
2023-04-28T09:45:29.259Z,83
2023-04-28T09:50:29.562Z,81
2023-04-28T09:55:31.015Z,81
2023-04-28T10:00:33.177Z,81
2023-04-28T10:05:35.122Z,83
2023-04-28T10:10:36.518Z,83
2023-04-28T10:15:37.873Z,83
2023-04-28T10:20:39.554Z,84
2023-04-28T10:25:41.295Z,85
2023-04-28T10:30:43.164Z,84
2023-04-28T10:35:45.109Z,84
2023-04-28T10:40:46.470Z,85
2023-04-28T10:45:48.481Z,86
2023-04-28T10:50:50.756Z,86
2023-04-28T10:55:52.040Z,87
2023-04-28T11:00:53.938Z,86
2023-04-28T11:05:55.923Z,86
2023-04-28T11:10:57.393Z,87
2023-04-28T11:15:58.915Z,88
2023-04-28T11:21:00.774Z,88
2023-04-28T11:26:02.930Z,87
2023-04-28T11:31:04.529Z,88
2023-04-28T11:36:06.028Z,87
2023-04-28T11:41:07.684Z,87
2023-04-28T11:46:08.916Z,86
2023-04-28T11:51:10.171Z,86
2023-04-28T11:56:11.979Z,87
2023-04-28T12:01:13.712Z,87
2023-04-28T12:06:15.550Z,85
2023-04-28T12:11:19.128Z,84
2023-04-28T12:16:19.398Z,84
2023-04-28T12:21:20.588Z,83
2023-04-28T12:31:23.543Z,84
2023-04-28T12:36:24.868Z,84
2023-04-28T12:41:26.894Z,83
2023-04-28T12:46:28.863Z,84
2023-04-28T12:51:30.272Z,84
2023-04-28T12:56:31.628Z,83
2023-04-28T13:01:33.102Z,84
2023-04-28T13:06:34.491Z,85
2023-04-28T13:11:36.647Z,84
2023-04-28T13:16:38.499Z,83
2023-04-28T13:21:40.449Z,85
2023-04-28T13:26:41.885Z,86
2023-04-28T13:31:44.072Z,84
2023-04-28T13:36:46.149Z,86
2023-04-28T13:41:48.163Z,86
2023-04-28T13:46:55.927Z,86
2023-04-28T13:51:57.097Z,85
2023-04-28T13:56:58.345Z,85
2023-04-28T14:02:00.363Z,84
2023-04-28T14:07:02.145Z,83
2023-04-28T14:12:04.039Z,83
2023-04-28T14:17:05.969Z,84
2023-04-28T14:22:07.396Z,84
2023-04-28T14:27:08.948Z,83
2023-04-28T14:32:10.318Z,84
2023-04-28T14:37:11.950Z,84
2023-04-28T14:42:13.176Z,83
2023-04-28T14:47:15.077Z,83
2023-04-28T14:52:16.858Z,84
2023-04-28T14:57:18.530Z,84
2023-04-28T15:02:20.661Z,84
2023-04-28T15:07:22.198Z,84
2023-04-28T15:12:23.497Z,85
2023-04-28T15:17:25.400Z,84
2023-04-28T15:22:27.296Z,85
2023-04-28T15:27:28.597Z,85
2023-04-28T15:32:30.608Z,85
2023-04-28T15:37:31.599Z,85
2023-04-28T15:42:32.985Z,86
2023-04-28T15:47:34.980Z,86
2023-04-28T15:52:37.033Z,87
2023-04-28T15:57:38.410Z,87
2023-04-28T16:02:40.472Z,88
2023-04-28T16:07:41.668Z,88
2023-04-28T16:12:43.296Z,87
2023-04-28T16:17:45.192Z,87
2023-04-28T16:22:46.832Z,88
2023-04-28T16:27:48.569Z,87
2023-04-28T16:32:50.142Z,88
2023-04-28T16:37:51.569Z,88
2023-04-28T16:42:53.229Z,88
2023-04-28T16:47:55.026Z,88
2023-04-28T16:52:57.002Z,89
2023-04-28T16:57:59.126Z,90
2023-04-28T17:03:00.393Z,89
2023-04-28T17:08:01.588Z,89
2023-04-28T17:13:03.239Z,88
2023-04-28T17:18:04.511Z,88
2023-04-28T17:23:06.276Z,88
2023-04-28T17:28:08.189Z,89
2023-04-28T17:33:10.059Z,90
2023-04-28T17:38:11.344Z,90
2023-04-28T17:43:12.904Z,91
2023-04-28T17:48:14.981Z,91
2023-04-28T17:53:16.300Z,92
2023-04-28T17:58:18.057Z,91
2023-04-28T18:03:20.094Z,93
2023-04-28T18:08:22.309Z,93
2023-04-28T18:13:23.533Z,93
2023-04-28T18:18:26.316Z,92
2023-04-28T18:23:27.433Z,93
2023-04-28T18:28:29.164Z,93
2023-04-28T18:33:31.243Z,92
2023-04-28T18:38:33.048Z,93
2023-04-28T18:43:34.847Z,93
2023-04-28T18:48:36.205Z,93
2023-04-28T18:53:38.027Z,92
2023-04-28T18:58:39.495Z,92
2023-04-28T19:03:41.300Z,90
2023-04-28T19:53:56.462Z,94
2023-04-28T20:09:01.737Z,96
2023-04-28T20:29:08.669Z,96
2023-04-28T20:39:11.416Z,93
2023-04-28T20:44:12.821Z,93
2023-04-28T20:59:18.475Z,92
2023-04-28T21:04:20.086Z,93
2023-04-28T22:04:40.803Z,92
2023-04-28T22:09:41.916Z,92
2023-04-28T22:14:43.318Z,93
2023-04-28T22:19:45.136Z,93
2023-04-28T22:24:46.602Z,92
2023-04-28T22:29:48.767Z,92
2023-04-28T22:34:50.638Z,93
2023-04-28T22:39:52.217Z,93
2023-04-28T22:44:53.920Z,91
2023-04-28T22:49:55.582Z,91
2023-04-28T22:54:56.909Z,90
2023-04-28T22:59:58.330Z,89
2023-04-28T23:04:59.662Z,89
2023-04-28T23:10:01.070Z,89
2023-04-28T23:15:02.550Z,89
2023-04-28T23:20:04.079Z,88
2023-04-28T23:25:05.924Z,89
2023-04-28T23:30:07.222Z,89
2023-04-28T23:35:09.149Z,89
2023-04-28T23:40:11.034Z,88
2023-04-28T23:45:12.652Z,89
2023-04-28T23:50:14.101Z,89
2023-04-28T23:55:15.451Z,87
