createdAt,value
2022-09-01T00:00:34.764Z,99.90
2022-09-01T00:03:36.990Z,99.90
2022-09-01T00:06:40.655Z,99.90
2022-09-01T00:09:42.437Z,99.90
2022-09-01T00:12:47.780Z,99.90
2022-09-01T00:15:49.460Z,99.90
2022-09-01T00:18:53.686Z,99.90
2022-09-01T00:21:56.204Z,99.90
2022-09-01T00:24:57.909Z,99.90
2022-09-01T00:28:03.717Z,99.90
2022-09-01T00:31:07.759Z,99.90
2022-09-01T00:34:09.443Z,99.90
2022-09-01T00:37:11.218Z,99.90
2022-09-01T00:40:15.358Z,99.90
2022-09-01T00:43:37.440Z,99.90
2022-09-01T00:46:49.555Z,99.90
2022-09-01T00:49:52.196Z,99.90
2022-09-01T00:52:55.458Z,99.90
2022-09-01T00:55:57.391Z,99.90
2022-09-01T00:59:00.011Z,99.90
2022-09-01T01:02:01.653Z,99.90
2022-09-01T01:05:06.231Z,99.90
2022-09-01T01:08:11.663Z,99.90
2022-09-01T01:11:18.192Z,99.90
2022-09-01T01:14:20.091Z,99.90
2022-09-01T01:17:23.299Z,99.90
2022-09-01T01:20:48.433Z,99.90
2022-09-01T01:24:01.152Z,99.90
2022-09-01T01:27:04.786Z,99.90
2022-09-01T01:30:11.033Z,99.90
2022-09-01T01:33:15.247Z,99.90
2022-09-01T01:36:29.095Z,99.90
2022-09-01T01:39:30.808Z,99.90
2022-09-01T01:42:35.453Z,99.90
2022-09-01T01:45:37.107Z,99.90
2022-09-01T01:48:41.546Z,99.90
2022-09-01T01:51:45.205Z,99.90
2022-09-01T01:54:47.463Z,99.90
2022-09-01T01:57:49.964Z,99.90
2022-09-01T02:00:54.161Z,99.90
2022-09-01T02:03:56.920Z,99.90
2022-09-01T02:07:01.889Z,99.90
2022-09-01T02:10:03.970Z,99.90
2022-09-01T02:13:07.559Z,99.90
2022-09-01T02:16:13.536Z,99.90
2022-09-01T02:19:19.481Z,99.90
2022-09-01T02:22:21.665Z,99.90
2022-09-01T02:25:23.324Z,99.90
2022-09-01T02:28:24.937Z,99.90
2022-09-01T02:31:27.821Z,99.90
2022-09-01T02:34:29.511Z,99.90
2022-09-01T02:37:31.164Z,99.90
2022-09-01T02:40:33.619Z,99.90
2022-09-01T02:43:35.500Z,99.90
2022-09-01T02:46:44.240Z,99.90
2022-09-01T02:49:46.569Z,99.90
2022-09-01T02:52:52.191Z,99.90
2022-09-01T02:55:53.944Z,99.90
2022-09-01T02:58:55.666Z,99.90
2022-09-01T03:01:57.468Z,99.90
2022-09-01T03:04:59.146Z,99.90
2022-09-01T03:08:04.283Z,99.90
2022-09-01T03:11:13.159Z,99.90
2022-09-01T03:14:17.171Z,99.90
2022-09-01T03:17:18.868Z,99.90
2022-09-01T03:20:21.649Z,99.90
2022-09-01T03:23:25.277Z,99.90
2022-09-01T03:26:27.073Z,99.90
2022-09-01T03:29:28.782Z,99.90
2022-09-01T03:32:30.445Z,99.90
2022-09-01T03:35:32.275Z,99.90
2022-09-01T03:38:34.177Z,99.90
2022-09-01T03:41:36.947Z,99.90
2022-09-01T03:44:40.226Z,99.90
2022-09-01T03:47:45.171Z,99.90
2022-09-01T03:50:47.158Z,99.90
2022-09-01T03:53:49.703Z,99.90
2022-09-01T03:56:51.385Z,99.90
2022-09-01T03:59:54.199Z,99.90
2022-09-01T04:02:59.121Z,99.90
2022-09-01T04:06:02.327Z,99.90
2022-09-01T04:09:03.941Z,99.90
2022-09-01T04:12:08.931Z,99.90
2022-09-01T04:15:12.086Z,99.90
2022-09-01T04:18:20.472Z,99.90
2022-09-01T04:21:22.530Z,99.90
2022-09-01T04:24:27.961Z,99.90
2022-09-01T04:27:29.630Z,99.90
2022-09-01T04:30:33.685Z,99.90
2022-09-01T04:33:39.949Z,99.90
2022-09-01T04:36:44.726Z,99.90
2022-09-01T04:39:56.581Z,99.90
2022-09-01T04:42:58.632Z,99.90
2022-09-01T04:46:01.020Z,99.90
2022-09-01T04:49:08.061Z,99.90
2022-09-01T04:52:14.929Z,99.90
2022-09-01T04:55:19.474Z,99.90
2022-09-01T04:58:22.038Z,99.90
2022-09-01T05:01:26.108Z,99.90
2022-09-01T05:04:33.742Z,99.90
2022-09-01T05:07:36.798Z,99.90
2022-09-01T05:10:42.013Z,99.90
2022-09-01T05:13:48.224Z,99.90
2022-09-01T05:16:51.155Z,99.90
2022-09-01T05:19:54.358Z,99.90
2022-09-01T05:22:57.581Z,99.90
2022-09-01T05:26:01.293Z,99.90
2022-09-01T05:29:10.453Z,99.90
2022-09-01T05:32:12.552Z,99.90
2022-09-01T05:35:14.607Z,99.90
2022-09-01T05:38:16.299Z,99.90
2022-09-01T05:41:19.446Z,99.90
2022-09-01T05:44:22.892Z,99.90
2022-09-01T05:47:26.153Z,99.90
2022-09-01T05:50:28.179Z,99.90
2022-09-01T05:53:31.034Z,99.90
2022-09-01T05:56:32.759Z,99.90
2022-09-01T05:59:34.503Z,99.90
2022-09-01T06:02:37.604Z,99.90
2022-09-01T06:05:39.882Z,99.90
2022-09-01T06:08:46.764Z,99.90
2022-09-01T06:11:49.106Z,99.90
2022-09-01T06:14:55.789Z,99.90
2022-09-01T06:17:57.950Z,99.90
2022-09-01T06:20:59.736Z,99.90
2022-09-01T06:24:01.329Z,99.90
2022-09-01T06:27:03.035Z,99.90
2022-09-01T06:30:14.672Z,99.90
2022-09-01T06:33:16.712Z,99.90
2022-09-01T06:36:18.776Z,99.90
2022-09-01T06:39:20.425Z,99.90
2022-09-01T06:42:23.549Z,99.90
2022-09-01T06:45:28.027Z,99.90
2022-09-01T06:48:30.822Z,99.90
2022-09-01T06:51:33.996Z,99.90
2022-09-01T06:54:36.394Z,99.90
2022-09-01T07:01:15.523Z,99.90
2022-09-01T07:04:21.294Z,99.90
2022-09-01T07:14:16.436Z,99.90
2022-09-01T07:17:22.974Z,99.90
2022-09-01T07:21:02.717Z,99.90
2022-09-01T07:24:10.906Z,99.90
2022-09-01T07:27:13.044Z,99.90
2022-09-01T07:30:15.147Z,99.90
2022-09-01T07:43:34.068Z,99.90
2022-09-01T07:46:37.355Z,99.90
2022-09-01T07:50:11.372Z,99.90
2022-09-01T07:53:01.882Z,99.90
2022-09-01T07:56:09.521Z,99.90
2022-09-01T07:59:14.852Z,99.90
2022-09-01T08:02:18.062Z,99.90
2022-09-01T08:05:26.254Z,99.90
2022-09-01T08:08:29.319Z,99.90
2022-09-01T08:15:12.684Z,99.90
2022-09-01T08:18:15.434Z,99.90
2022-09-01T08:21:18.510Z,99.90
2022-09-01T08:24:20.225Z,99.90
2022-09-01T08:27:21.942Z,99.90
2022-09-01T08:30:23.548Z,99.90
2022-09-01T08:33:26.071Z,99.90
2022-09-01T08:36:27.741Z,99.90
2022-09-01T08:39:29.382Z,99.90
2022-09-01T08:42:45.021Z,99.90
2022-09-01T08:45:55.876Z,99.90
2022-09-01T08:52:35.150Z,99.90
2022-09-01T08:55:44.870Z,99.90
2022-09-01T08:58:47.047Z,99.90
2022-09-01T09:01:55.268Z,99.90
2022-09-01T09:04:56.877Z,99.90
2022-09-01T09:08:10.673Z,99.90
2022-09-01T09:11:41.999Z,99.90
2022-09-01T09:15:16.399Z,99.90
2022-09-01T09:18:55.585Z,99.90
2022-09-01T09:22:00.707Z,99.90
2022-09-01T09:25:12.520Z,99.90
2022-09-01T09:28:14.133Z,99.90
2022-09-01T09:31:32.286Z,99.90
2022-09-01T09:34:41.934Z,99.90
2022-09-01T09:37:43.729Z,99.90
2022-09-01T09:41:25.632Z,99.90
2022-09-01T09:44:32.775Z,99.90
2022-09-01T09:47:44.527Z,99.90
2022-09-01T09:50:46.571Z,99.90
2022-09-01T09:53:49.082Z,99.90
2022-09-01T09:57:22.148Z,99.90
2022-09-01T10:00:34.193Z,99.90
2022-09-01T10:03:48.978Z,99.90
2022-09-01T10:06:53.757Z,99.90
2022-09-01T10:09:58.016Z,99.90
2022-09-01T10:13:00.623Z,99.90
2022-09-01T10:16:32.168Z,99.90
2022-09-01T10:19:35.946Z,99.90
2022-09-01T10:22:39.537Z,99.90
2022-09-01T10:25:47.573Z,99.90
2022-09-01T10:28:55.183Z,99.90
2022-09-01T10:32:28.017Z,99.90
2022-09-01T10:35:23.919Z,99.90
2022-09-01T10:38:28.230Z,99.90
2022-09-01T10:42:00.165Z,99.90
2022-09-01T10:45:02.923Z,99.90
2022-09-01T10:48:30.569Z,99.90
2022-09-01T10:51:51.515Z,99.90
2022-09-01T10:55:00.257Z,99.90
2022-09-01T11:02:26.905Z,99.90
2022-09-01T11:06:14.415Z,99.90
2022-09-01T11:09:29.979Z,99.90
2022-09-01T11:12:52.480Z,99.90
2022-09-01T11:15:54.623Z,99.90
2022-09-01T11:19:34.953Z,99.90
2022-09-01T11:22:59.091Z,99.90
2022-09-01T11:26:20.905Z,99.90
2022-09-01T11:29:52.179Z,99.90
2022-09-01T11:33:02.505Z,99.80
2022-09-01T11:36:12.507Z,98.40
2022-09-01T11:39:14.072Z,99.40
2022-09-01T11:42:25.799Z,99.20
2022-09-01T11:45:32.931Z,98.30
2022-09-01T11:48:34.691Z,99.50
2022-09-01T11:51:47.556Z,99.40
2022-09-01T11:54:50.252Z,99.40
2022-09-01T11:57:51.859Z,98.60
2022-09-01T12:01:00.436Z,98.10
2022-09-01T12:04:26.508Z,97.40
2022-09-01T12:07:46.622Z,96.70
2022-09-01T12:10:48.514Z,96.60
2022-09-01T12:14:10.926Z,95.80
2022-09-01T12:17:20.465Z,95.50
2022-09-01T12:20:31.743Z,94.40
2022-09-01T12:23:40.390Z,93.00
2022-09-01T12:26:42.518Z,92.90
2022-09-01T12:29:45.079Z,93.30
2022-09-01T12:32:47.445Z,93.30
2022-09-01T12:35:49.130Z,93.50
2022-09-01T12:38:53.382Z,93.10
2022-09-01T12:42:09.813Z,92.50
2022-09-01T12:45:12.876Z,92.60
2022-09-01T12:48:36.704Z,91.80
2022-09-01T12:51:38.374Z,91.50
2022-09-01T12:54:40.134Z,91.60
2022-09-01T12:57:51.215Z,90.70
2022-09-01T13:01:03.141Z,88.80
2022-09-01T13:04:22.504Z,88.00
2022-09-01T13:07:24.147Z,88.80
2022-09-01T13:10:30.878Z,88.60
2022-09-01T13:13:39.611Z,90.40
2022-09-01T13:16:41.646Z,90.00
2022-09-01T13:19:43.299Z,88.20
2022-09-01T13:22:48.680Z,88.40
2022-09-01T13:25:51.089Z,88.00
2022-09-01T13:28:53.858Z,89.40
2022-09-01T13:35:21.773Z,89.10
2022-09-01T13:38:23.875Z,89.00
2022-09-01T13:41:26.068Z,88.50
2022-09-01T13:44:28.347Z,88.40
2022-09-01T13:47:30.635Z,87.10
2022-09-01T13:51:14.610Z,85.30
2022-09-01T13:53:54.523Z,83.10
2022-09-01T13:56:56.137Z,81.80
2022-09-01T13:59:58.637Z,81.60
2022-09-01T14:03:04.542Z,80.10
2022-09-01T14:06:06.521Z,82.10
2022-09-01T14:09:08.246Z,79.20
2022-09-01T14:12:09.858Z,77.90
2022-09-01T14:15:15.927Z,77.40
2022-09-01T14:18:19.155Z,77.70
2022-09-01T14:21:20.921Z,77.10
2022-09-01T14:24:22.614Z,77.80
2022-09-01T14:27:24.244Z,77.30
2022-09-01T14:30:31.437Z,77.20
2022-09-01T14:33:34.181Z,77.20
2022-09-01T14:36:35.851Z,77.50
2022-09-01T14:39:38.562Z,77.30
2022-09-01T14:42:41.317Z,77.10
2022-09-01T14:45:48.041Z,76.30
2022-09-01T14:48:50.675Z,75.40
2022-09-01T14:55:14.424Z,76.90
2022-09-01T14:58:16.972Z,74.80
2022-09-01T15:01:33.888Z,74.40
2022-09-01T15:04:36.193Z,73.50
2022-09-01T15:07:38.989Z,74.20
2022-09-01T15:10:40.894Z,75.30
2022-09-01T15:13:45.247Z,76.10
2022-09-01T15:16:47.106Z,77.10
2022-09-01T15:19:49.431Z,76.30
2022-09-01T15:22:51.543Z,76.70
2022-09-01T15:49:39.587Z,74.40
2022-09-01T16:07:03.907Z,69.00
2022-09-01T16:10:11.184Z,70.00
2022-09-01T16:13:12.925Z,69.90
2022-09-01T16:16:52.524Z,68.70
2022-09-01T16:20:07.880Z,68.10
2022-09-01T16:23:19.584Z,66.90
2022-09-01T16:26:23.110Z,67.20
2022-09-01T16:29:51.527Z,67.70
2022-09-01T16:32:53.554Z,67.80
2022-09-01T16:36:40.839Z,67.20
2022-09-01T16:39:48.185Z,67.00
2022-09-01T16:43:06.710Z,67.40
2022-09-01T16:46:21.327Z,66.10
2022-09-01T16:49:50.275Z,65.50
2022-09-01T16:53:28.294Z,64.40
2022-09-01T16:56:35.273Z,64.40
2022-09-01T16:59:55.641Z,64.30
2022-09-01T17:03:19.302Z,64.30
2022-09-01T17:06:26.801Z,64.50
2022-09-01T17:09:38.890Z,64.30
2022-09-01T17:12:51.764Z,65.80
2022-09-01T17:16:08.094Z,65.00
2022-09-01T17:19:16.231Z,66.00
2022-09-01T17:22:20.102Z,66.10
2022-09-01T17:25:33.373Z,66.60
2022-09-01T17:28:43.686Z,66.80
2022-09-01T17:32:04.135Z,67.30
2022-09-01T17:35:29.798Z,67.30
2022-09-01T17:38:54.138Z,67.40
2022-09-01T17:42:04.508Z,68.00
2022-09-01T17:45:29.222Z,68.90
2022-09-01T17:48:54.241Z,69.20
2022-09-01T17:52:15.120Z,69.60
2022-09-01T17:55:44.352Z,70.40
2022-09-01T17:59:03.901Z,72.10
2022-09-01T18:02:47.075Z,72.00
2022-09-01T18:05:54.901Z,72.40
2022-09-01T18:08:58.484Z,73.10
2022-09-01T18:12:09.619Z,73.80
2022-09-01T18:15:21.434Z,74.50
2022-09-01T18:18:30.001Z,75.50
2022-09-01T18:21:36.277Z,76.60
2022-09-01T18:24:52.022Z,77.80
2022-09-01T18:27:53.732Z,78.90
2022-09-01T18:31:34.780Z,79.90
2022-09-01T18:34:59.688Z,81.00
2022-09-01T18:38:13.135Z,82.60
2022-09-01T18:41:44.249Z,83.40
2022-09-01T18:45:07.522Z,84.30
2022-09-01T18:48:30.937Z,85.70
2022-09-01T18:51:45.886Z,86.70
2022-09-01T18:55:08.438Z,87.70
2022-09-01T18:58:26.390Z,88.40
2022-09-01T19:01:33.536Z,88.90
2022-09-01T19:04:42.268Z,90.00
2022-09-01T19:07:51.083Z,90.50
2022-09-01T19:11:12.613Z,91.00
2022-09-01T19:14:34.767Z,91.50
2022-09-01T19:18:07.108Z,92.00
2022-09-01T19:21:43.613Z,92.50
2022-09-01T19:25:17.462Z,92.50
2022-09-01T19:28:46.974Z,92.80
2022-09-01T19:31:53.120Z,93.00
2022-09-01T19:35:12.029Z,93.30
2022-09-01T19:38:27.362Z,93.50
2022-09-01T19:41:38.916Z,93.90
2022-09-01T19:45:07.524Z,94.00
2022-09-01T19:49:02.414Z,94.20
2022-09-01T19:52:15.691Z,94.90
2022-09-01T19:55:32.845Z,95.10
2022-09-01T19:59:00.161Z,95.40
2022-09-01T20:02:28.307Z,96.20
2022-09-01T20:05:42.066Z,96.50
2022-09-01T20:09:18.864Z,96.80
2022-09-01T20:12:42.973Z,97.20
2022-09-01T20:16:12.054Z,97.70
2022-09-01T20:19:45.254Z,98.10
2022-09-01T20:23:15.085Z,99.20
2022-09-01T20:26:50.901Z,99.70
2022-09-01T20:30:09.919Z,99.70
2022-09-01T20:33:24.685Z,99.90
2022-09-01T20:37:01.569Z,99.90
2022-09-01T20:40:24.556Z,99.90
2022-09-01T20:43:57.829Z,99.90
2022-09-01T20:47:00.216Z,99.90
2022-09-01T20:50:09.613Z,99.90
2022-09-01T20:53:54.450Z,99.90
2022-09-01T20:57:28.545Z,99.90
2022-09-01T21:00:36.864Z,99.90
2022-09-01T21:03:54.539Z,99.90
2022-09-01T21:07:31.711Z,99.90
2022-09-01T21:10:48.189Z,99.90
2022-09-01T21:14:16.057Z,99.90
2022-09-01T21:17:41.806Z,99.90
2022-09-01T21:21:07.940Z,99.90
2022-09-01T21:24:13.172Z,99.90
2022-09-01T21:27:23.448Z,99.90
2022-09-01T21:30:55.247Z,99.90
2022-09-01T21:33:56.897Z,99.90
2022-09-01T21:37:01.437Z,99.90
2022-09-01T21:40:04.525Z,99.90
2022-09-01T21:43:12.271Z,99.90
2022-09-01T21:46:15.522Z,99.90
2022-09-01T21:49:17.477Z,99.90
2022-09-01T21:52:21.769Z,99.90
2022-09-01T21:55:24.133Z,99.90
2022-09-01T21:58:25.773Z,99.90
2022-09-01T22:01:33.914Z,99.90
2022-09-01T22:04:36.990Z,99.90
2022-09-01T22:07:40.404Z,99.90
2022-09-01T22:10:49.032Z,99.90
2022-09-01T22:13:50.720Z,99.90
2022-09-01T22:16:52.437Z,99.90
2022-09-01T22:19:54.157Z,99.90
2022-09-01T22:22:57.849Z,99.90
2022-09-01T22:25:59.498Z,99.90
2022-09-01T22:29:04.298Z,99.90
2022-09-01T22:32:06.059Z,99.90
2022-09-01T22:35:10.170Z,99.90
2022-09-01T22:38:12.638Z,99.90
2022-09-01T22:41:18.913Z,99.90
2022-09-01T22:44:21.063Z,99.90
2022-09-01T22:47:22.742Z,99.90
2022-09-01T22:50:24.337Z,99.90
2022-09-01T22:53:25.979Z,99.90
2022-09-01T22:56:32.002Z,99.90
2022-09-01T22:59:33.795Z,99.90
2022-09-01T23:02:36.023Z,99.90
2022-09-01T23:05:37.714Z,99.90
2022-09-01T23:08:40.525Z,99.90
2022-09-01T23:11:42.473Z,99.90
2022-09-01T23:14:44.132Z,99.90
2022-09-01T23:17:45.827Z,99.90
2022-09-01T23:20:47.424Z,99.90
2022-09-01T23:23:55.181Z,99.90
2022-09-01T23:27:00.464Z,99.90
2022-09-01T23:30:03.024Z,99.90
2022-09-01T23:33:04.607Z,99.90
2022-09-01T23:36:08.892Z,99.90
2022-09-01T23:39:10.534Z,99.90
2022-09-01T23:42:12.252Z,99.90
2022-09-01T23:45:14.039Z,99.90
2022-09-01T23:48:16.506Z,99.90
2022-09-01T23:51:18.788Z,99.90
2022-09-01T23:54:21.093Z,99.90
2022-09-01T23:57:23.280Z,99.90
