createdAt,value
2023-05-09T00:02:22.189Z,98758.09
2023-05-09T00:04:48.716Z,98751.13
2023-05-09T00:07:15.632Z,98751.13
2023-05-09T00:09:41.970Z,98750.06
2023-05-09T00:12:08.304Z,98751.13
2023-05-09T00:14:34.681Z,98754.81
2023-05-09T00:17:01.001Z,98753.78
2023-05-09T00:19:27.361Z,98746.28
2023-05-09T00:21:53.969Z,98755.06
2023-05-09T00:24:20.297Z,98746.78
2023-05-09T00:26:46.620Z,98744.13
2023-05-09T00:29:12.940Z,98746.22
2023-05-09T00:31:39.298Z,98741.97
2023-05-09T00:34:05.683Z,98740.09
2023-05-09T00:36:32.665Z,98738.25
2023-05-09T00:38:58.985Z,98733.72
2023-05-09T00:41:25.582Z,98734.53
2023-05-09T00:43:51.918Z,98731.06
2023-05-09T00:46:18.264Z,98729.47
2023-05-09T00:48:45.645Z,98729.69
2023-05-09T00:51:11.977Z,98722.53
2023-05-09T00:53:38.297Z,98721.69
2023-05-09T00:56:04.795Z,98713.72
2023-05-09T00:58:31.146Z,98710.50
2023-05-09T01:00:57.644Z,98711.31
2023-05-09T01:03:24.188Z,98709.97
2023-05-09T01:05:58.638Z,98703.00
2023-05-09T01:08:31.243Z,98700.34
2023-05-09T01:11:06.573Z,98703.81
2023-05-09T01:13:37.056Z,98701.97
2023-05-09T01:16:09.150Z,98700.91
2023-05-09T01:18:39.942Z,98688.16
2023-05-09T01:21:08.751Z,98690.81
2023-05-09T01:23:49.876Z,98693.72
2023-05-09T01:26:22.042Z,98686.81
2023-05-09T01:29:07.052Z,98686.00
2023-05-09T01:31:33.705Z,98682.22
2023-05-09T01:34:00.219Z,98680.59
2023-05-09T01:36:29.533Z,98674.19
2023-05-09T01:38:55.872Z,98680.78
2023-05-09T01:41:22.445Z,98685.56
2023-05-09T01:43:48.835Z,98676.22
2023-05-09T01:46:15.681Z,98667.97
2023-05-09T01:48:42.047Z,98671.97
2023-05-09T01:51:08.380Z,98672.44
2023-05-09T01:53:34.724Z,98665.78
2023-05-09T01:56:01.090Z,98671.91
2023-05-09T01:58:27.427Z,98664.97
2023-05-09T02:00:53.809Z,98669.25
2023-05-09T02:03:20.253Z,98661.81
2023-05-09T02:05:46.612Z,98666.06
2023-05-09T02:08:13.841Z,98663.16
2023-05-09T02:10:40.302Z,98657.09
2023-05-09T02:13:07.135Z,98661.38
2023-05-09T02:15:33.502Z,98651.03
2023-05-09T02:18:00.014Z,98659.00
2023-05-09T02:20:26.401Z,98657.16
2023-05-09T02:22:53.300Z,98657.97
2023-05-09T02:25:19.625Z,98649.97
2023-05-09T02:27:46.389Z,98653.16
2023-05-09T02:30:14.365Z,98650.78
2023-05-09T02:32:40.785Z,98657.16
2023-05-09T02:35:07.320Z,98651.03
2023-05-09T02:37:33.645Z,98651.25
2023-05-09T02:40:00.073Z,98643.53
2023-05-09T02:42:26.457Z,98646.44
2023-05-09T02:44:53.608Z,98641.34
2023-05-09T02:47:19.929Z,98640.81
2023-05-09T02:49:46.405Z,98640.50
2023-05-09T02:52:12.739Z,98633.84
2023-05-09T02:54:39.112Z,98629.06
2023-05-09T02:57:05.497Z,98632.53
2023-05-09T02:59:32.098Z,98626.97
2023-05-09T03:01:58.425Z,98624.06
2023-05-09T03:04:26.344Z,98625.09
2023-05-09T03:06:52.660Z,98613.94
2023-05-09T03:09:19.053Z,98615.56
2023-05-09T03:11:45.369Z,98610.00
2023-05-09T03:14:13.172Z,98610.44
2023-05-09T03:16:39.493Z,98610.13
2023-05-09T03:19:05.858Z,98611.19
2023-05-09T03:21:32.213Z,98603.47
2023-05-09T03:23:58.569Z,98605.81
2023-05-09T03:26:26.483Z,98600.09
2023-05-09T03:28:52.839Z,98603.38
2023-05-09T03:31:19.223Z,98598.44
2023-05-09T03:33:45.618Z,98602.19
2023-05-09T03:36:11.979Z,98595.28
2023-05-09T03:38:38.306Z,98595.56
2023-05-09T03:41:04.643Z,98590.50
2023-05-09T03:43:31.005Z,98595.81
2023-05-09T03:45:57.364Z,98600.84
2023-05-09T03:48:23.688Z,98588.84
2023-05-09T03:50:50.011Z,98590.72
2023-05-09T03:53:16.342Z,98584.81
2023-05-09T03:55:42.688Z,98583.16
2023-05-09T03:58:09.071Z,98582.66
2023-05-09T04:00:35.443Z,98575.50
2023-05-09T04:03:01.894Z,98585.06
2023-05-09T04:05:28.250Z,98587.72
2023-05-09T04:07:54.568Z,98582.16
2023-05-09T04:10:20.889Z,98574.19
2023-05-09T04:12:47.260Z,98577.91
2023-05-09T04:15:13.970Z,98574.97
2023-05-09T04:17:40.697Z,98575.28
2023-05-09T04:20:08.201Z,98564.38
2023-05-09T04:22:34.545Z,98572.94
2023-05-09T04:25:00.885Z,98570.03
2023-05-09T04:27:28.103Z,98575.34
2023-05-09T04:29:54.451Z,98566.56
2023-05-09T04:32:22.444Z,98565.19
2023-05-09T04:34:49.120Z,98567.31
2023-05-09T04:37:15.481Z,98565.19
2023-05-09T04:39:41.786Z,98562.03
2023-05-09T04:42:08.205Z,98567.41
2023-05-09T04:44:35.957Z,98570.94
2023-05-09T04:47:02.371Z,98561.28
2023-05-09T04:49:28.688Z,98566.44
2023-05-09T04:51:55.032Z,98565.63
2023-05-09T04:54:21.403Z,98555.16
2023-05-09T04:56:50.017Z,98559.44
2023-05-09T04:59:16.973Z,98550.91
2023-05-09T05:01:43.508Z,98553.13
2023-05-09T05:04:10.132Z,98555.28
2023-05-09T05:06:36.543Z,98549.47
2023-05-09T05:09:02.887Z,98551.38
2023-05-09T05:11:29.210Z,98554.09
2023-05-09T05:13:55.543Z,98540.53
2023-05-09T05:16:21.900Z,98543.19
2023-05-09T05:18:48.281Z,98539.19
2023-05-09T05:21:16.203Z,98535.19
2023-05-09T05:23:42.538Z,98537.09
2023-05-09T05:26:08.880Z,98529.88
2023-05-09T05:28:35.254Z,98524.03
2023-05-09T05:31:01.574Z,98526.06
2023-05-09T05:33:27.914Z,98522.88
2023-05-09T05:35:54.256Z,98533.00
2023-05-09T05:38:20.607Z,98525.53
2023-05-09T05:40:46.929Z,98521.50
2023-05-09T05:43:13.421Z,98527.09
2023-05-09T05:45:39.801Z,98520.25
2023-05-09T05:48:06.215Z,98518.75
2023-05-09T05:50:32.883Z,98526.19
2023-05-09T05:52:59.265Z,98520.84
2023-05-09T05:55:25.897Z,98527.53
2023-05-09T05:57:52.495Z,98524.28
2023-05-09T06:00:18.943Z,98524.78
2023-05-09T06:02:45.411Z,98527.78
2023-05-09T06:05:12.100Z,98517.41
2023-05-09T06:07:40.120Z,98523.34
2023-05-09T06:10:07.120Z,98527.66
2023-05-09T06:12:33.498Z,98526.84
2023-05-09T06:14:59.875Z,98522.06
2023-05-09T06:17:26.268Z,98515.13
2023-05-09T06:19:52.608Z,98511.47
2023-05-09T06:22:18.997Z,98507.72
2023-05-09T06:24:45.448Z,98495.66
2023-05-09T06:27:12.019Z,98499.41
2023-05-09T06:29:38.370Z,98496.03
2023-05-09T06:32:04.832Z,98487.53
2023-05-09T06:34:31.181Z,98484.69
2023-05-09T06:36:57.515Z,98480.75
2023-05-09T06:39:23.837Z,98483.16
2023-05-09T06:41:50.148Z,98475.47
2023-05-09T06:44:17.033Z,98476.28
2023-05-09T06:46:43.423Z,98479.50
2023-05-09T06:49:10.860Z,98481.13
2023-05-09T06:51:37.190Z,98472.84
2023-05-09T06:54:03.577Z,98473.72
2023-05-09T06:56:29.906Z,98467.84
2023-05-09T06:58:56.214Z,98469.47
2023-05-09T07:01:22.746Z,98465.47
2023-05-09T07:03:49.084Z,98460.91
2023-05-09T07:06:15.772Z,98453.47
2023-05-09T07:08:42.127Z,98450.81
2023-05-09T07:11:08.579Z,98446.53
2023-05-09T07:13:34.895Z,98439.06
2023-05-09T07:16:01.310Z,98446.25
2023-05-09T07:18:27.679Z,98444.94
2023-05-09T07:20:54.003Z,98449.50
2023-05-09T07:23:20.342Z,98442.78
2023-05-09T07:25:46.694Z,98438.00
2023-05-09T07:28:13.085Z,98440.91
2023-05-09T07:30:39.432Z,98435.34
2023-05-09T07:33:06.712Z,98433.97
2023-05-09T07:35:33.177Z,98424.66
2023-05-09T07:37:59.544Z,98419.28
2023-05-09T07:40:25.948Z,98417.44
2023-05-09T07:42:54.977Z,98422.78
2023-05-09T07:45:23.698Z,98419.59
2023-05-09T07:47:50.557Z,98415.56
2023-05-09T07:50:17.370Z,98413.44
2023-05-09T07:52:43.751Z,98416.59
2023-05-09T07:55:10.086Z,98401.66
2023-05-09T07:57:36.423Z,98398.72
2023-05-09T08:00:02.796Z,98399.78
2023-05-09T08:02:29.263Z,98402.72
2023-05-09T08:04:55.712Z,98392.31
2023-05-09T08:07:22.057Z,98399.75
2023-05-09T08:09:48.392Z,98389.06
2023-05-09T08:12:14.718Z,98385.09
2023-05-09T08:14:41.138Z,98387.22
2023-05-09T08:17:07.466Z,98379.19
2023-05-09T08:19:33.781Z,98380.78
2023-05-09T08:22:00.635Z,98382.66
2023-05-09T08:24:26.952Z,98374.38
2023-05-09T08:26:53.289Z,98373.84
2023-05-09T08:29:19.681Z,98360.19
2023-05-09T08:31:46.061Z,98357.22
2023-05-09T08:34:12.428Z,98347.34
2023-05-09T08:36:40.318Z,98356.16
2023-05-09T08:39:06.639Z,98353.50
2023-05-09T08:41:33.324Z,98358.31
2023-05-09T08:43:59.665Z,98360.22
2023-05-09T08:46:28.050Z,98355.41
2023-05-09T08:48:55.413Z,98348.75
2023-05-09T08:51:21.887Z,98353.56
2023-05-09T08:53:48.216Z,98350.13
2023-05-09T08:56:14.544Z,98350.13
2023-05-09T08:58:40.896Z,98335.66
2023-05-09T09:01:07.786Z,98331.13
2023-05-09T09:03:34.097Z,98330.59
2023-05-09T09:06:00.422Z,98327.13
2023-05-09T09:08:26.829Z,98329.25
2023-05-09T09:10:53.165Z,98331.94
2023-05-09T09:13:19.570Z,98327.41
2023-05-09T09:15:46.350Z,98321.00
2023-05-09T09:18:12.936Z,98311.38
2023-05-09T09:20:46.056Z,98309.28
2023-05-09T09:23:12.372Z,98310.06
2023-05-09T09:25:38.743Z,98305.81
2023-05-09T09:28:05.167Z,98301.78
2023-05-09T09:30:31.562Z,98298.56
2023-05-09T09:33:00.746Z,98308.72
2023-05-09T09:35:27.177Z,98295.88
2023-05-09T09:37:57.862Z,98297.47
2023-05-09T09:40:25.562Z,98288.66
2023-05-09T09:42:51.882Z,98275.81
2023-05-09T09:45:18.998Z,98271.00
2023-05-09T09:47:45.983Z,98270.72
2023-05-09T09:50:13.186Z,98276.06
2023-05-09T09:52:44.069Z,98272.06
2023-05-09T09:55:10.717Z,98273.66
2023-05-09T09:57:37.479Z,98261.88
2023-05-09T10:00:06.117Z,98264.56
2023-05-09T10:02:32.555Z,98250.13
2023-05-09T10:05:08.146Z,98251.97
2023-05-09T10:07:35.442Z,98250.66
2023-05-09T10:10:06.129Z,98248.25
2023-05-09T10:12:34.341Z,98247.19
2023-05-09T10:15:01.746Z,98235.41
2023-05-09T10:17:28.266Z,98244.22
2023-05-09T10:19:54.664Z,98232.47
2023-05-09T10:22:21.113Z,98225.78
2023-05-09T10:24:48.123Z,98222.03
2023-05-09T10:27:14.782Z,98219.06
2023-05-09T10:29:42.167Z,98222.28
2023-05-09T10:32:11.631Z,98214.78
2023-05-09T10:34:38.010Z,98202.19
2023-05-09T10:37:04.582Z,98197.41
2023-05-09T10:39:31.004Z,98204.34
2023-05-09T10:41:58.041Z,98203.00
2023-05-09T10:44:24.403Z,98197.31
2023-05-09T10:46:51.080Z,98201.41
2023-05-09T10:49:17.557Z,98200.88
2023-05-09T10:51:43.878Z,98198.69
2023-05-09T10:54:13.377Z,98186.13
2023-05-09T10:56:39.910Z,98193.34
2023-05-09T10:59:06.471Z,98192.56
2023-05-09T11:01:35.395Z,98185.63
2023-05-09T11:04:02.146Z,98173.84
2023-05-09T11:06:39.657Z,98165.03
2023-05-09T11:09:25.802Z,98165.03
2023-05-09T11:11:52.806Z,98166.13
2023-05-09T11:14:31.586Z,98170.19
2023-05-09T11:16:59.351Z,98156.78
2023-05-09T11:19:38.149Z,98162.13
2023-05-09T11:22:17.509Z,98158.09
2023-05-09T11:24:47.505Z,98150.88
2023-05-09T11:27:14.536Z,98150.84
2023-05-09T11:29:49.929Z,98153.81
2023-05-09T11:32:16.357Z,98152.22
2023-05-09T11:34:43.236Z,98142.63
2023-05-09T11:37:10.153Z,98126.31
2023-05-09T11:39:36.571Z,98139.44
2023-05-09T11:42:03.773Z,98137.00
2023-05-09T11:44:31.689Z,98138.31
2023-05-09T11:46:58.021Z,98134.06
2023-05-09T11:49:24.350Z,98127.13
2023-05-09T11:51:50.754Z,98128.72
2023-05-09T11:54:17.064Z,98134.09
2023-05-09T11:56:43.474Z,98124.16
2023-05-09T11:59:13.024Z,98123.88
2023-05-09T12:01:39.378Z,98128.16
2023-05-09T12:04:06.262Z,98123.88
2023-05-09T12:06:32.924Z,98112.97
2023-05-09T12:08:59.268Z,98115.63
2023-05-09T12:11:25.814Z,98111.63
2023-05-09T12:13:52.619Z,98112.47
2023-05-09T12:16:19.254Z,98109.50
2023-05-09T12:18:46.542Z,98094.28
2023-05-09T12:21:12.876Z,98094.06
2023-05-09T12:23:39.203Z,98094.31
2023-05-09T12:26:06.005Z,98088.19
2023-05-09T12:28:32.345Z,98090.09
2023-05-09T12:30:58.701Z,98089.59
2023-05-09T12:33:25.107Z,98082.38
2023-05-09T12:36:03.168Z,98080.22
2023-05-09T12:38:29.659Z,98078.38
2023-05-09T12:41:03.884Z,98072.47
2023-05-09T12:43:33.733Z,98067.06
2023-05-09T12:46:00.672Z,98065.66
2023-05-09T12:48:27.464Z,98062.13
2023-05-09T12:50:53.843Z,98060.81
2023-05-09T12:53:26.813Z,98062.38
2023-05-09T12:55:57.138Z,98047.94
2023-05-09T12:58:23.653Z,98053.59
2023-05-09T13:00:50.016Z,98049.63
2023-05-09T13:03:22.283Z,98050.94
2023-05-09T13:05:56.232Z,98045.31
2023-05-09T13:08:23.207Z,98045.84
2023-05-09T13:10:49.790Z,98039.47
2023-05-09T13:13:16.799Z,98040.03
2023-05-09T13:15:43.442Z,98037.34
2023-05-09T13:18:10.821Z,98028.84
2023-05-09T13:20:37.197Z,98020.81
2023-05-09T13:23:03.544Z,98017.06
2023-05-09T13:25:30.172Z,98013.84
2023-05-09T13:27:56.520Z,98011.19
2023-05-09T13:30:22.843Z,97998.63
2023-05-09T13:32:49.286Z,98003.72
2023-05-09T13:35:16.251Z,98001.56
2023-05-09T13:37:43.400Z,97999.91
2023-05-09T13:40:10.341Z,97993.00
2023-05-09T13:42:36.762Z,97998.31
2023-05-09T13:45:03.353Z,97979.63
2023-05-09T13:47:29.763Z,97972.69
2023-05-09T13:49:56.136Z,97964.69
2023-05-09T13:52:23.157Z,97967.38
2023-05-09T13:54:49.509Z,97953.22
2023-05-09T13:57:15.857Z,97970.03
2023-05-09T13:59:42.191Z,97965.78
2023-05-09T14:02:08.536Z,97955.66
2023-05-09T14:04:34.925Z,97960.19
2023-05-09T14:07:01.269Z,97952.47
2023-05-09T14:09:28.354Z,97938.28
2023-05-09T14:11:55.440Z,97948.19
2023-05-09T14:14:22.050Z,97943.63
2023-05-09T14:16:48.392Z,97947.38
2023-05-09T14:19:17.483Z,97937.78
2023-05-09T14:21:44.024Z,97941.53
2023-05-09T14:24:11.171Z,97937.00
2023-05-09T14:26:38.429Z,97936.47
2023-05-09T14:29:04.778Z,97932.22
2023-05-09T14:31:31.193Z,97932.22
2023-05-09T14:33:57.552Z,97919.16
2023-05-09T14:36:23.997Z,97917.53
2023-05-09T14:38:50.353Z,97906.84
2023-05-09T14:41:16.665Z,97910.56
2023-05-09T14:43:43.003Z,97904.44
2023-05-09T14:46:09.353Z,97903.94
2023-05-09T14:48:35.707Z,97905.03
2023-05-09T14:51:02.034Z,97893.56
2023-05-09T14:53:28.660Z,97894.91
2023-05-09T14:55:55.054Z,97883.13
2023-05-09T14:58:22.067Z,97880.47
2023-05-09T15:00:48.589Z,97882.88
2023-05-09T15:03:15.222Z,97877.28
2023-05-09T15:05:41.571Z,97872.47
2023-05-09T15:08:08.130Z,97875.72
2023-05-09T15:10:34.656Z,97866.09
2023-05-09T15:13:01.178Z,97862.91
2023-05-09T15:15:28.371Z,97869.03
2023-05-09T15:17:54.771Z,97868.25
2023-05-09T15:20:21.187Z,97873.88
2023-05-09T15:22:48.012Z,97865.09
2023-05-09T15:25:14.578Z,97864.25
2023-05-09T15:27:41.052Z,97857.91
2023-05-09T15:30:07.577Z,97861.88
2023-05-09T15:32:34.641Z,97859.50
2023-05-09T15:35:01.501Z,97854.97
2023-05-09T15:37:27.821Z,97856.09
2023-05-09T15:39:54.145Z,97846.22
2023-05-09T15:42:20.494Z,97849.66
2023-05-09T15:44:47.282Z,97839.78
2023-05-09T15:47:13.629Z,97843.25
2023-05-09T15:49:40.220Z,97836.31
2023-05-09T15:52:06.772Z,97838.19
2023-05-09T15:54:33.558Z,97836.63
2023-05-09T15:57:00.011Z,97833.94
2023-05-09T15:59:27.145Z,97830.25
2023-05-09T16:01:53.862Z,97827.28
2023-05-09T16:04:20.233Z,97831.03
2023-05-09T16:06:47.537Z,97820.91
2023-05-09T16:09:13.857Z,97822.78
2023-05-09T16:11:40.460Z,97818.25
2023-05-09T16:14:11.208Z,97811.88
2023-05-09T16:16:37.899Z,97806.53
2023-05-09T16:19:04.518Z,97804.44
2023-05-09T16:21:32.900Z,97801.78
2023-05-09T16:24:01.369Z,97784.16
2023-05-09T16:26:27.690Z,97798.03
2023-05-09T16:28:54.000Z,97793.25
2023-05-09T16:31:20.732Z,97794.34
2023-05-09T16:33:47.179Z,97794.03
2023-05-09T16:36:13.759Z,97791.66
2023-05-09T16:38:40.310Z,97778.63
2023-05-09T16:41:06.638Z,97774.84
2023-05-09T16:43:32.965Z,97773.28
2023-05-09T16:45:59.560Z,97768.19
2023-05-09T16:48:25.942Z,97767.13
2023-05-09T16:50:53.674Z,97763.94
2023-05-09T16:53:22.602Z,97757.03
2023-05-09T16:55:49.284Z,97745.88
2023-05-09T16:58:15.948Z,97751.69
2023-05-09T17:00:42.356Z,97750.91
2023-05-09T17:03:08.759Z,97746.06
2023-05-09T17:05:37.872Z,97748.44
2023-05-09T17:08:04.209Z,97740.97
2023-05-09T17:10:30.518Z,97734.53
2023-05-09T17:12:57.222Z,97737.50
2023-05-09T17:15:23.656Z,97740.16
2023-05-09T17:17:50.008Z,97727.09
2023-05-09T17:20:16.627Z,97734.84
2023-05-09T17:22:43.375Z,97733.75
2023-05-09T17:25:09.755Z,97724.16
2023-05-09T17:27:36.077Z,97731.38
2023-05-09T17:30:02.515Z,97718.81
2023-05-09T17:32:28.875Z,97723.38
2023-05-09T17:34:55.234Z,97724.44
2023-05-09T17:37:21.554Z,97724.16
2023-05-09T17:39:47.886Z,97725.25
2023-05-09T17:42:15.023Z,97723.38
2023-05-09T17:44:43.670Z,97722.28
2023-05-09T17:47:12.506Z,97723.38
2023-05-09T17:49:38.869Z,97719.91
2023-05-09T17:52:05.302Z,97723.63
2023-05-09T17:54:31.667Z,97716.41
2023-05-09T17:57:01.234Z,97718.09
2023-05-09T17:59:28.383Z,97717.00
2023-05-09T18:01:54.897Z,97712.22
2023-05-09T18:04:21.375Z,97713.81
2023-05-09T18:06:50.885Z,97710.66
2023-05-09T18:09:17.421Z,97715.19
2023-05-09T18:11:43.757Z,97714.41
2023-05-09T18:14:10.835Z,97710.94
2023-05-09T18:16:37.302Z,97711.72
2023-05-09T18:19:03.759Z,97710.16
2023-05-09T18:21:32.153Z,97703.19
2023-05-09T18:23:58.507Z,97704.28
2023-05-09T18:26:25.372Z,97701.13
2023-05-09T18:28:52.191Z,97702.69
2023-05-09T18:31:18.586Z,97700.59
2023-05-09T18:33:44.924Z,97699.00
2023-05-09T18:36:11.361Z,97699.00
2023-05-09T18:38:40.955Z,97700.88
2023-05-09T18:41:07.765Z,97698.22
2023-05-09T18:43:34.406Z,97694.22
2023-05-09T18:46:01.134Z,97696.88
2023-05-09T18:48:27.446Z,97702.22
2023-05-09T18:50:53.842Z,97708.63
2023-05-09T18:53:20.491Z,97705.97
2023-05-09T18:55:47.759Z,97702.28
2023-05-09T18:58:14.077Z,97703.06
2023-05-09T19:00:40.481Z,97700.69
2023-05-09T19:03:07.163Z,97697.22
2023-05-09T19:05:33.502Z,97692.19
2023-05-09T19:07:59.812Z,97700.44
2023-05-09T19:10:26.154Z,97707.41
2023-05-09T19:12:52.578Z,97699.13
2023-05-09T19:15:19.739Z,97703.91
2023-05-09T19:17:46.128Z,97693.53
2023-05-09T19:20:12.619Z,97701.00
2023-05-09T19:22:41.194Z,97701.81
2023-05-09T19:25:08.030Z,97702.34
2023-05-09T19:27:34.414Z,97701.56
2023-05-09T19:30:00.746Z,97701.28
2023-05-09T19:32:27.129Z,97700.78
2023-05-09T19:34:53.465Z,97699.97
2023-05-09T19:37:19.933Z,97704.50
2023-05-09T19:39:46.256Z,97701.31
2023-05-09T19:42:12.573Z,97704.78
2023-05-09T19:44:40.350Z,97712.00
2023-05-09T19:47:08.816Z,97705.84
2023-05-09T19:49:35.237Z,97701.91
2023-05-09T19:52:01.559Z,97696.81
2023-05-09T19:54:27.925Z,97707.78
2023-05-09T19:56:54.276Z,97698.19
2023-05-09T19:59:20.611Z,97701.66
2023-05-09T20:01:46.964Z,97700.88
2023-05-09T20:04:13.372Z,97695.53
2023-05-09T20:06:40.044Z,97694.75
2023-05-09T20:09:06.592Z,97696.63
2023-05-09T20:11:32.905Z,97701.94
2023-05-09T20:13:59.286Z,97696.09
2023-05-09T20:16:25.792Z,97693.13
2023-05-09T20:18:52.374Z,97688.09
2023-05-09T20:21:18.737Z,97684.63
2023-05-09T20:23:45.101Z,97691.53
2023-05-09T20:26:11.660Z,97694.22
2023-05-09T20:28:38.238Z,97691.28
2023-05-09T20:31:04.571Z,97689.41
2023-05-09T20:33:30.907Z,97697.41
2023-05-09T20:35:57.329Z,97688.63
2023-05-09T20:38:23.700Z,97689.13
2023-05-09T20:40:50.058Z,97688.63
2023-05-09T20:43:16.601Z,97686.75
2023-05-09T20:45:43.066Z,97675.28
2023-05-09T20:48:09.446Z,97671.81
2023-05-09T20:50:35.757Z,97673.41
2023-05-09T20:53:02.078Z,97666.47
2023-05-09T20:55:28.504Z,97670.22
2023-05-09T20:57:54.879Z,97669.44
2023-05-09T21:00:21.257Z,97668.34
2023-05-09T21:02:47.682Z,97667.28
2023-05-09T21:05:14.043Z,97663.00
2023-05-09T21:07:40.526Z,97664.09
2023-05-09T21:10:07.216Z,97661.44
2023-05-09T21:12:33.549Z,97658.25
2023-05-09T21:14:59.920Z,97655.06
2023-05-09T21:17:26.500Z,97654.81
2023-05-09T21:19:52.919Z,97649.97
2023-05-09T21:22:19.246Z,97653.44
2023-05-09T21:24:45.579Z,97646.50
2023-05-09T21:27:11.911Z,97646.50
2023-05-09T21:29:38.272Z,97641.69
2023-05-09T21:32:04.611Z,97634.22
2023-05-09T21:34:30.930Z,97636.09
2023-05-09T21:36:57.245Z,97635.00
2023-05-09T21:39:23.905Z,97633.91
2023-05-09T21:41:50.258Z,97635.50
2023-05-09T21:44:16.647Z,97630.16
2023-05-09T21:46:46.132Z,97626.41
2023-05-09T21:49:12.764Z,97628.03
2023-05-09T21:51:39.076Z,97624.56
2023-05-09T21:54:06.217Z,97624.28
2023-05-09T21:56:32.537Z,97616.28
2023-05-09T21:58:58.880Z,97627.75
2023-05-09T22:01:25.226Z,97624.00
2023-05-09T22:03:51.791Z,97622.13
2023-05-09T22:06:18.293Z,97620.25
2023-05-09T22:08:44.647Z,97625.56
2023-05-09T22:11:12.020Z,97620.25
2023-05-09T22:13:39.751Z,97621.84
2023-05-09T22:16:07.095Z,97615.44
2023-05-09T22:18:33.456Z,97611.97
2023-05-09T22:21:00.346Z,97614.66
2023-05-09T22:23:26.750Z,97614.34
2023-05-09T22:25:53.107Z,97613.25
2023-05-09T22:28:19.545Z,97615.13
2023-05-09T22:30:45.870Z,97609.00
2023-05-09T22:33:12.195Z,97603.97
2023-05-09T22:35:38.573Z,97603.97
2023-05-09T22:38:04.885Z,97608.53
2023-05-09T22:40:31.249Z,97601.31
2023-05-09T22:42:57.605Z,97595.44
2023-05-09T22:45:23.955Z,97603.19
2023-05-09T22:47:50.369Z,97604.75
2023-05-09T22:50:17.025Z,97611.19
2023-05-09T22:52:43.512Z,97607.44
2023-05-09T22:55:11.382Z,97608.53
2023-05-09T22:57:37.750Z,97605.06
2023-05-09T23:00:04.653Z,97596.25
2023-05-09T23:02:31.090Z,97600.78
2023-05-09T23:04:57.577Z,97595.44
2023-05-09T23:07:23.910Z,97596.25
2023-05-09T23:09:50.658Z,97593.06
2023-05-09T23:12:17.049Z,97599.44
2023-05-09T23:14:43.378Z,97595.69
2023-05-09T23:17:09.751Z,97596.78
2023-05-09T23:19:36.086Z,97595.13
2023-05-09T23:22:02.412Z,97591.44
2023-05-09T23:24:28.756Z,97583.19
2023-05-09T23:26:55.101Z,97578.94
2023-05-09T23:29:21.416Z,97573.63
2023-05-09T23:31:48.037Z,97578.16
2023-05-09T23:34:14.377Z,97578.44
2023-05-09T23:36:40.757Z,97568.06
2023-05-09T23:39:07.139Z,97560.34
2023-05-09T23:41:33.468Z,97561.13
2023-05-09T23:43:59.799Z,97560.66
2023-05-09T23:46:26.169Z,97553.69
2023-05-09T23:48:52.704Z,97552.13
2023-05-09T23:51:20.475Z,97555.88
2023-05-09T23:53:47.123Z,97557.44
2023-05-09T23:56:13.444Z,97552.69
2023-05-09T23:58:39.777Z,97548.44
