createdAt,value
2023-02-23T00:04:55.045Z,58.17
2023-02-23T00:09:58.786Z,57.95
2023-02-23T00:15:04.048Z,57.90
2023-02-23T00:20:11.505Z,58.22
2023-02-23T00:25:15.341Z,54.80
2023-02-23T00:30:21.582Z,56.45
2023-02-23T00:35:25.379Z,57.38
2023-02-23T00:40:30.041Z,55.30
2023-02-23T00:45:36.646Z,57.75
2023-02-23T00:50:41.639Z,60.42
2023-02-23T00:55:45.373Z,57.62
2023-02-23T01:00:50.669Z,58.38
2023-02-23T01:06:00.532Z,60.30
2023-02-23T01:11:09.483Z,60.15
2023-02-23T01:16:16.916Z,57.62
2023-02-23T01:21:24.100Z,59.07
2023-02-23T01:26:29.950Z,58.87
2023-02-23T01:31:36.311Z,60.80
2023-02-23T01:36:41.532Z,60.40
2023-02-23T01:41:46.179Z,59.45
2023-02-23T01:46:53.359Z,59.42
2023-02-23T01:52:03.013Z,56.70
2023-02-23T01:57:09.004Z,59.67
2023-02-23T02:02:18.890Z,60.22
2023-02-23T02:07:28.167Z,60.92
2023-02-23T02:12:32.070Z,62.22
2023-02-23T02:17:45.097Z,61.37
2023-02-23T02:23:17.513Z,62.45
2023-02-23T02:28:39.481Z,59.85
2023-02-23T02:34:07.010Z,65.07
2023-02-23T02:39:24.099Z,61.37
2023-02-23T02:44:36.188Z,63.03
2023-02-23T02:49:51.527Z,60.03
2023-02-23T02:55:04.168Z,61.53
2023-02-23T03:00:27.084Z,60.78
2023-02-23T03:05:58.631Z,57.42
2023-02-23T03:11:25.926Z,58.15
2023-02-23T03:16:55.987Z,56.78
2023-02-23T03:22:26.114Z,56.80
2023-02-23T03:28:01.367Z,58.22
2023-02-23T03:33:30.315Z,57.42
2023-02-23T03:38:57.157Z,57.67
2023-02-23T03:44:26.335Z,59.78
2023-02-23T03:49:51.882Z,57.22
2023-02-23T03:55:18.617Z,57.60
2023-02-23T04:00:47.488Z,55.65
2023-02-23T04:06:11.944Z,55.72
2023-02-23T04:11:38.522Z,57.17
2023-02-23T04:16:43.641Z,59.38
2023-02-23T04:21:47.359Z,58.70
2023-02-23T04:26:51.132Z,53.97
2023-02-23T04:31:56.336Z,53.47
2023-02-23T04:37:00.207Z,54.03
2023-02-23T04:42:04.243Z,50.83
2023-02-23T04:47:09.420Z,52.15
2023-02-23T04:52:13.435Z,52.85
2023-02-23T04:57:17.188Z,51.30
2023-02-23T05:02:22.346Z,48.30
2023-02-23T05:07:26.157Z,50.22
2023-02-23T05:12:30.742Z,47.70
2023-02-23T05:17:35.781Z,48.60
2023-02-23T05:22:39.539Z,47.67
2023-02-23T05:27:43.364Z,50.15
2023-02-23T05:32:48.445Z,50.95
2023-02-23T05:37:52.185Z,49.92
2023-02-23T05:43:00.113Z,48.78
2023-02-23T05:48:05.419Z,54.92
2023-02-23T05:53:10.401Z,51.85
2023-02-23T05:58:14.065Z,55.50
2023-02-23T06:03:19.478Z,51.03
2023-02-23T06:08:23.479Z,51.75
2023-02-23T06:13:28.515Z,49.70
2023-02-23T06:18:33.583Z,53.05
2023-02-23T06:23:37.823Z,50.50
2023-02-23T06:28:41.549Z,48.55
2023-02-23T06:33:46.594Z,51.60
2023-02-23T06:38:50.389Z,50.95
2023-02-23T06:43:54.153Z,51.10
2023-02-23T06:48:59.769Z,47.72
2023-02-23T06:54:03.432Z,51.55
2023-02-23T06:59:07.241Z,48.20
2023-02-23T07:04:14.257Z,49.17
2023-02-23T07:09:19.363Z,49.65
2023-02-23T07:14:26.839Z,46.35
2023-02-23T07:19:32.510Z,47.13
2023-02-23T07:24:36.371Z,47.70
2023-02-23T07:29:40.151Z,48.85
2023-02-23T07:34:45.915Z,55.28
2023-02-23T07:39:49.650Z,54.67
2023-02-23T07:44:53.444Z,54.05
2023-02-23T07:50:00.593Z,54.38
2023-02-23T07:55:05.078Z,58.87
2023-02-23T08:00:10.237Z,54.63
2023-02-23T08:05:17.278Z,59.72
2023-02-23T08:10:21.170Z,58.10
2023-02-23T08:15:25.087Z,57.35
2023-02-23T08:20:30.863Z,54.45
2023-02-23T08:25:34.567Z,57.72
2023-02-23T08:30:39.632Z,58.05
2023-02-23T08:35:45.200Z,55.05
2023-02-23T08:40:48.960Z,57.83
2023-02-23T08:45:52.842Z,54.25
2023-02-23T08:51:01.417Z,54.42
2023-02-23T08:56:07.291Z,53.75
2023-02-23T09:01:18.559Z,52.17
2023-02-23T09:06:26.334Z,52.10
2023-02-23T09:11:30.022Z,50.73
2023-02-23T09:16:34.023Z,49.80
2023-02-23T09:21:39.048Z,50.95
2023-02-23T09:26:45.621Z,50.28
2023-02-23T09:31:51.290Z,52.13
2023-02-23T09:36:56.506Z,49.72
2023-02-23T09:42:12.208Z,48.72
2023-02-23T09:47:29.515Z,49.05
2023-02-23T09:52:40.563Z,48.53
2023-02-23T09:57:48.015Z,46.90
2023-02-23T10:03:17.804Z,44.40
2023-02-23T10:08:45.690Z,43.38
2023-02-23T10:14:00.402Z,43.03
2023-02-23T10:19:13.715Z,42.28
2023-02-23T10:24:25.357Z,41.88
2023-02-23T10:29:33.376Z,42.50
2023-02-23T10:34:37.861Z,39.65
2023-02-23T10:39:43.145Z,37.53
2023-02-23T10:44:48.016Z,37.28
2023-02-23T10:49:54.718Z,34.92
2023-02-23T10:55:00.559Z,33.08
2023-02-23T11:00:30.767Z,29.08
2023-02-23T11:05:38.012Z,29.95
2023-02-23T11:10:43.544Z,30.33
2023-02-23T11:15:50.929Z,28.10
2023-02-23T11:20:55.810Z,27.97
2023-02-23T11:26:02.948Z,28.73
2023-02-23T11:31:17.070Z,28.73
2023-02-23T11:36:29.579Z,27.27
2023-02-23T11:41:37.183Z,25.80
2023-02-23T11:46:45.806Z,27.15
2023-02-23T11:51:51.773Z,27.70
2023-02-23T11:56:58.040Z,24.27
2023-02-23T12:02:07.916Z,23.80
2023-02-23T12:07:37.390Z,20.30
2023-02-23T12:12:49.869Z,19.85
2023-02-23T12:17:59.231Z,11.77
2023-02-23T12:23:07.194Z,10.63
2023-02-23T12:28:19.782Z,9.65
2023-02-23T12:33:34.081Z,9.82
2023-02-23T12:38:49.392Z,9.60
2023-02-23T12:43:57.748Z,11.15
2023-02-23T12:49:07.680Z,10.68
2023-02-23T12:54:13.696Z,11.93
2023-02-23T12:59:33.071Z,11.15
2023-02-23T13:04:59.911Z,12.30
2023-02-23T13:10:13.430Z,12.45
2023-02-23T13:15:27.986Z,11.55
2023-02-23T13:20:36.845Z,11.75
2023-02-23T13:25:49.473Z,12.45
2023-02-23T13:30:55.101Z,9.90
2023-02-23T13:36:00.092Z,9.52
2023-02-23T13:41:13.296Z,9.75
2023-02-23T13:46:29.688Z,9.63
2023-02-23T13:51:39.304Z,9.35
2023-02-23T13:56:45.954Z,10.80
2023-02-23T14:01:54.136Z,9.63
2023-02-23T14:12:17.014Z,11.02
2023-02-23T14:17:59.444Z,12.07
2023-02-23T14:23:49.706Z,12.68
2023-02-23T14:29:17.987Z,13.23
2023-02-23T14:34:23.885Z,14.02
2023-02-23T14:39:29.882Z,16.00
2023-02-23T14:44:41.316Z,15.13
2023-02-23T14:49:50.254Z,14.90
2023-02-23T14:55:08.048Z,16.50
2023-02-23T15:00:23.027Z,14.52
2023-02-23T15:05:30.831Z,13.55
2023-02-23T15:10:37.978Z,17.23
2023-02-23T15:15:45.420Z,16.08
2023-02-23T15:20:51.483Z,18.17
2023-02-23T15:25:55.379Z,15.18
2023-02-23T15:31:04.348Z,15.02
2023-02-23T15:36:15.381Z,15.93
2023-02-23T15:41:26.728Z,14.68
2023-02-23T15:46:32.710Z,16.90
2023-02-23T15:51:48.613Z,16.45
2023-02-23T15:56:57.214Z,17.92
2023-02-23T16:02:03.950Z,18.67
2023-02-23T16:07:16.254Z,20.73
2023-02-23T16:12:23.989Z,22.40
2023-02-23T16:17:33.748Z,19.48
2023-02-23T16:22:40.792Z,18.05
2023-02-23T16:27:46.775Z,17.58
2023-02-23T16:33:03.021Z,18.17
2023-02-23T16:38:13.817Z,18.70
2023-02-23T16:43:17.910Z,18.12
2023-02-23T16:48:22.941Z,17.60
2023-02-23T16:53:28.122Z,16.35
2023-02-23T16:58:36.020Z,16.95
2023-02-23T17:03:47.329Z,16.65
2023-02-23T17:08:58.270Z,18.20
2023-02-23T17:14:02.348Z,20.17
2023-02-23T17:19:07.289Z,21.08
2023-02-23T17:24:12.446Z,20.60
2023-02-23T17:29:17.018Z,24.08
2023-02-23T17:34:20.788Z,20.37
2023-02-23T17:39:28.038Z,18.00
2023-02-23T17:44:32.042Z,17.00
2023-02-23T17:49:35.816Z,7.53
2023-02-23T17:54:40.884Z,6.03
2023-02-23T17:59:44.643Z,6.50
2023-02-23T18:04:48.846Z,6.07
2023-02-23T18:09:53.959Z,5.53
2023-02-23T18:14:57.937Z,5.10
2023-02-23T18:20:01.767Z,3.65
2023-02-23T18:25:08.284Z,4.50
2023-02-23T18:30:13.406Z,4.07
2023-02-23T18:35:17.299Z,4.35
2023-02-23T18:40:23.885Z,3.72
2023-02-23T18:45:28.358Z,5.90
2023-02-23T18:50:32.170Z,7.97
2023-02-23T18:55:39.408Z,8.15
2023-02-23T19:00:44.379Z,6.70
2023-02-23T19:05:52.941Z,7.68
2023-02-23T19:10:58.362Z,7.35
2023-02-23T19:16:04.499Z,6.12
2023-02-23T19:21:08.381Z,6.45
2023-02-23T19:26:13.531Z,5.20
2023-02-23T19:31:21.012Z,7.05
2023-02-23T19:36:30.569Z,5.82
2023-02-23T19:41:35.682Z,5.87
2023-02-23T19:46:40.210Z,6.03
2023-02-23T19:51:44.382Z,4.90
2023-02-23T19:56:50.340Z,4.87
2023-02-23T20:01:54.295Z,5.37
2023-02-23T20:06:58.239Z,5.03
2023-02-23T20:12:03.300Z,4.80
2023-02-23T20:17:07.064Z,4.75
2023-02-23T20:22:10.769Z,4.10
2023-02-23T20:27:15.919Z,4.20
2023-02-23T20:32:19.751Z,4.95
2023-02-23T20:37:23.580Z,5.65
2023-02-23T20:42:29.175Z,4.93
2023-02-23T20:47:33.490Z,5.07
2023-02-23T20:52:37.509Z,4.00
2023-02-23T20:57:42.534Z,4.93
2023-02-23T21:02:46.267Z,6.35
2023-02-23T21:07:50.590Z,5.68
2023-02-23T21:12:55.953Z,5.62
2023-02-23T21:18:00.128Z,4.82
2023-02-23T21:23:04.155Z,5.40
2023-02-23T21:28:09.158Z,5.10
2023-02-23T21:33:13.031Z,4.47
2023-02-23T21:38:16.801Z,5.25
2023-02-23T21:43:23.105Z,4.70
2023-02-23T21:48:29.458Z,4.97
2023-02-23T21:53:33.161Z,4.82
2023-02-23T21:58:38.903Z,5.60
2023-02-23T22:03:45.022Z,6.25
2023-02-23T22:08:50.624Z,7.05
2023-02-23T22:13:59.003Z,7.05
2023-02-23T22:19:04.301Z,5.65
2023-02-23T22:24:09.612Z,5.18
2023-02-23T22:29:14.837Z,6.65
2023-02-23T22:34:19.283Z,6.95
2023-02-23T22:39:23.020Z,6.78
2023-02-23T22:44:28.048Z,5.47
2023-02-23T22:49:31.800Z,5.15
2023-02-23T22:54:37.253Z,5.30
2023-02-23T22:59:54.365Z,6.40
2023-02-23T23:04:58.156Z,5.47
2023-02-23T23:10:05.408Z,5.05
2023-02-23T23:15:14.847Z,5.13
2023-02-23T23:20:23.185Z,5.60
2023-02-23T23:30:35.217Z,4.45
2023-02-23T23:35:38.968Z,4.65
2023-02-23T23:40:46.896Z,5.87
2023-02-23T23:45:52.195Z,5.95
2023-02-23T23:50:56.554Z,4.85
2023-02-23T23:56:05.191Z,5.03
