createdAt,value
2019-01-03T00:01:47.423Z,1.80
2019-01-03T00:04:36.483Z,1.80
2019-01-03T00:07:36.350Z,1.60
2019-01-03T00:10:45.341Z,1.60
2019-01-03T00:13:34.973Z,1.60
2019-01-03T00:16:24.611Z,1.70
2019-01-03T00:19:08.476Z,1.80
2019-01-03T00:21:56.094Z,1.80
2019-01-03T00:24:52.470Z,1.90
2019-01-03T00:28:01.375Z,2.00
2019-01-03T00:30:51.978Z,2.00
2019-01-03T00:33:46.223Z,2.10
2019-01-03T00:36:36.820Z,2.10
2019-01-03T00:39:30.113Z,2.10
2019-01-03T00:42:35.794Z,2.00
2019-01-03T00:45:30.539Z,1.90
2019-01-03T00:48:24.611Z,1.80
2019-01-03T00:51:14.073Z,1.40
2019-01-03T00:54:04.194Z,1.30
2019-01-03T00:57:00.232Z,1.00
2019-01-03T00:59:49.856Z,1.00
2019-01-03T01:02:39.810Z,0.70
2019-01-03T01:05:30.340Z,0.70
2019-01-03T01:08:19.650Z,0.80
2019-01-03T01:11:10.000Z,0.80
2019-01-03T01:14:09.238Z,0.70
2019-01-03T01:17:10.130Z,0.60
2019-01-03T01:20:05.433Z,0.60
2019-01-03T01:23:05.419Z,0.70
2019-01-03T01:26:01.543Z,0.90
2019-01-03T01:29:13.663Z,1.00
2019-01-03T01:32:07.623Z,1.00
2019-01-03T01:34:54.350Z,0.70
2019-01-03T01:38:03.364Z,0.50
2019-01-03T01:40:56.579Z,0.40
2019-01-03T01:44:05.939Z,0.40
2019-01-03T01:46:59.280Z,0.30
2019-01-03T01:50:01.390Z,0.20
2019-01-03T01:53:06.161Z,0.20
2019-01-03T01:55:55.397Z,0.20
2019-01-03T01:58:42.939Z,0.30
2019-01-03T02:01:27.469Z,0.50
2019-01-03T02:04:20.545Z,0.60
2019-01-03T02:07:20.297Z,0.60
2019-01-03T02:10:13.574Z,0.70
2019-01-03T02:13:00.375Z,0.90
2019-01-03T02:15:53.930Z,1.00
2019-01-03T02:18:56.508Z,1.00
2019-01-03T02:21:45.754Z,1.00
2019-01-03T02:24:54.584Z,1.00
2019-01-03T02:28:03.590Z,1.00
2019-01-03T02:30:56.602Z,1.00
2019-01-03T02:34:02.135Z,1.00
2019-01-03T02:37:04.455Z,1.10
2019-01-03T02:40:03.737Z,1.00
2019-01-03T02:42:53.372Z,0.80
2019-01-03T02:45:42.731Z,0.50
2019-01-03T02:48:32.271Z,0.50
2019-01-03T02:51:21.583Z,0.40
2019-01-03T02:54:11.595Z,0.50
2019-01-03T02:57:01.141Z,0.50
2019-01-03T03:00:03.958Z,0.60
2019-01-03T03:03:08.920Z,0.70
2019-01-03T03:05:58.500Z,0.80
2019-01-03T03:08:47.454Z,0.90
2019-01-03T03:11:36.380Z,1.00
2019-01-03T03:14:39.141Z,1.00
2019-01-03T03:17:32.445Z,0.90
2019-01-03T03:20:22.705Z,0.70
2019-01-03T03:23:17.490Z,0.60
2019-01-03T03:26:06.920Z,0.60
2019-01-03T03:29:03.602Z,0.70
2019-01-03T03:31:52.997Z,0.80
2019-01-03T03:34:43.435Z,0.60
2019-01-03T03:37:45.913Z,0.60
2019-01-03T03:40:39.133Z,0.60
2019-01-03T03:43:28.444Z,0.80
2019-01-03T03:46:26.716Z,1.00
2019-01-03T03:49:29.046Z,1.00
2019-01-03T03:52:19.671Z,0.60
2019-01-03T03:55:08.857Z,-0.10
2019-01-03T03:58:05.025Z,-0.30
2019-01-03T04:00:54.454Z,-0.30
2019-01-03T04:04:00.744Z,-0.30
2019-01-03T04:06:57.252Z,-0.30
2019-01-03T04:09:46.634Z,-0.20
2019-01-03T04:12:52.784Z,-0.10
2019-01-03T04:15:55.539Z,-0.10
2019-01-03T04:18:48.933Z,0.10
2019-01-03T04:21:54.692Z,0.30
2019-01-03T04:24:47.612Z,0.30
2019-01-03T04:27:34.246Z,0.30
2019-01-03T04:30:30.810Z,0.30
2019-01-03T04:33:32.535Z,0.30
2019-01-03T04:36:16.234Z,0.20
2019-01-03T04:39:05.549Z,0.20
2019-01-03T04:42:05.474Z,0.30
2019-01-03T04:44:48.552Z,0.40
2019-01-03T04:47:37.902Z,0.40
2019-01-03T04:50:27.339Z,0.20
2019-01-03T04:53:21.904Z,0.10
2019-01-03T04:56:11.429Z,0.10
2019-01-03T04:59:01.362Z,0.30
2019-01-03T05:02:31.417Z,0.20
2019-01-03T05:05:28.206Z,0.20
2019-01-03T05:08:18.832Z,0.30
2019-01-03T05:11:18.316Z,0.40
2019-01-03T05:13:58.452Z,0.50
2019-01-03T05:16:52.821Z,0.50
2019-01-03T05:19:49.384Z,0.20
2019-01-03T05:22:44.023Z,-0.20
2019-01-03T05:25:46.837Z,-0.20
2019-01-03T05:28:55.529Z,-0.20
2019-01-03T05:31:46.262Z,-0.10
2019-01-03T05:34:36.684Z,0.00
2019-01-03T05:37:27.449Z,0.00
2019-01-03T05:40:16.665Z,0.00
2019-01-03T05:43:07.396Z,0.20
2019-01-03T05:46:00.615Z,0.30
2019-01-03T05:48:56.961Z,0.40
2019-01-03T05:51:51.586Z,0.30
2019-01-03T05:54:41.064Z,0.40
2019-01-03T05:57:30.530Z,0.50
2019-01-03T06:00:19.523Z,0.30
2019-01-03T06:03:16.303Z,0.30
2019-01-03T06:06:09.594Z,0.20
2019-01-03T06:08:58.640Z,0.10
2019-01-03T06:11:52.287Z,0.20
2019-01-03T06:14:57.992Z,0.30
2019-01-03T06:18:06.968Z,0.40
2019-01-03T06:21:09.692Z,0.70
2019-01-03T06:24:01.401Z,0.90
2019-01-03T06:26:50.246Z,0.90
2019-01-03T06:29:46.774Z,0.60
2019-01-03T06:32:35.816Z,0.20
2019-01-03T06:35:38.149Z,0.10
2019-01-03T06:38:49.692Z,0.00
2019-01-03T06:41:43.453Z,0.00
2019-01-03T06:44:33.807Z,0.00
2019-01-03T06:47:26.957Z,0.20
2019-01-03T06:50:16.205Z,0.30
2019-01-03T06:53:20.807Z,0.40
2019-01-03T06:56:20.685Z,0.40
2019-01-03T06:59:08.666Z,0.50
2019-01-03T07:01:58.522Z,0.90
2019-01-03T07:04:47.482Z,1.20
2019-01-03T07:07:37.044Z,1.30
2019-01-03T07:10:26.328Z,1.50
2019-01-03T07:13:14.890Z,1.60
2019-01-03T07:16:04.427Z,1.70
2019-01-03T07:19:10.085Z,1.70
2019-01-03T07:22:00.333Z,1.80
2019-01-03T07:24:50.091Z,1.90
2019-01-03T07:27:44.333Z,1.80
2019-01-03T07:30:39.549Z,1.90
2019-01-03T07:33:28.997Z,2.00
2019-01-03T07:36:18.320Z,2.20
2019-01-03T07:39:07.950Z,2.20
2019-01-03T07:41:57.144Z,2.00
2019-01-03T07:44:53.544Z,1.90
2019-01-03T07:47:56.511Z,1.90
2019-01-03T07:50:45.857Z,2.00
2019-01-03T07:53:54.903Z,2.00
2019-01-03T07:56:43.713Z,2.00
2019-01-03T07:59:35.315Z,2.00
2019-01-03T08:02:25.265Z,2.10
2019-01-03T08:05:33.895Z,2.00
2019-01-03T08:08:24.339Z,1.90
2019-01-03T08:11:27.985Z,2.00
2019-01-03T08:14:22.365Z,2.20
2019-01-03T08:17:10.096Z,2.20
2019-01-03T08:19:59.654Z,2.30
2019-01-03T08:22:47.464Z,2.30
2019-01-03T08:25:38.718Z,2.20
2019-01-03T08:28:41.783Z,2.20
2019-01-03T08:31:30.895Z,2.20
2019-01-03T08:34:39.862Z,2.30
2019-01-03T08:37:27.204Z,2.30
2019-01-03T08:40:17.545Z,2.40
2019-01-03T08:43:27.171Z,2.40
2019-01-03T08:46:12.580Z,2.30
2019-01-03T08:49:08.703Z,2.20
2019-01-03T08:52:05.474Z,2.20
2019-01-03T08:54:55.317Z,2.20
2019-01-03T08:57:51.053Z,2.20
2019-01-03T09:00:47.588Z,2.10
2019-01-03T09:03:36.706Z,2.00
2019-01-03T09:06:29.885Z,2.00
2019-01-03T09:09:26.493Z,1.90
2019-01-03T09:12:15.230Z,1.90
2019-01-03T09:15:21.020Z,2.00
2019-01-03T09:18:10.633Z,2.20
2019-01-03T09:21:07.565Z,2.50
2019-01-03T09:24:13.278Z,2.50
2019-01-03T09:27:22.160Z,2.40
2019-01-03T09:30:28.056Z,2.30
2019-01-03T09:33:24.536Z,2.20
2019-01-03T09:36:21.872Z,2.10
2019-01-03T09:39:11.380Z,2.10
2019-01-03T09:42:17.477Z,2.10
2019-01-03T09:44:48.950Z,2.10
2019-01-03T09:47:20.527Z,2.20
2019-01-03T09:49:54.577Z,2.30
2019-01-03T09:52:31.055Z,2.20
2019-01-03T09:55:02.857Z,2.20
2019-01-03T09:57:34.616Z,2.30
2019-01-03T10:00:07.563Z,2.30
2019-01-03T10:02:44.437Z,2.30
2019-01-03T10:05:16.824Z,2.10
2019-01-03T10:07:48.811Z,1.90
2019-01-03T10:10:20.105Z,2.00
2019-01-03T10:12:52.360Z,2.30
2019-01-03T10:15:25.031Z,2.20
2019-01-03T10:17:56.610Z,1.70
2019-01-03T10:20:28.274Z,1.40
2019-01-03T10:23:00.576Z,1.40
2019-01-03T10:25:34.200Z,1.40
2019-01-03T10:28:05.740Z,1.50
2019-01-03T10:30:37.299Z,1.60
2019-01-03T10:33:09.670Z,1.80
2019-01-03T10:35:40.976Z,2.00
2019-01-03T10:38:14.529Z,2.20
2019-01-03T10:40:46.413Z,2.10
2019-01-03T10:43:18.602Z,2.00
2019-01-03T10:45:50.691Z,1.90
2019-01-03T10:48:24.572Z,1.80
2019-01-03T10:50:56.802Z,1.80
2019-01-03T10:53:28.608Z,1.90
2019-01-03T10:56:00.438Z,2.00
2019-01-03T10:58:31.878Z,2.20
2019-01-03T11:01:03.506Z,2.10
2019-01-03T11:03:35.991Z,2.10
2019-01-03T11:06:08.190Z,2.10
2019-01-03T11:08:40.725Z,2.00
2019-01-03T11:11:13.478Z,2.00
2019-01-03T11:13:45.742Z,2.10
2019-01-03T11:16:17.302Z,2.20
2019-01-03T11:18:49.221Z,2.30
2019-01-03T11:21:21.874Z,2.30
2019-01-03T11:23:53.647Z,2.30
2019-01-03T11:26:25.214Z,2.30
2019-01-03T11:28:56.804Z,2.40
2019-01-03T11:31:28.946Z,2.40
2019-01-03T11:34:01.744Z,2.30
2019-01-03T11:36:33.550Z,2.30
2019-01-03T11:39:07.364Z,2.20
2019-01-03T11:41:38.896Z,2.10
2019-01-03T11:44:10.625Z,2.10
2019-01-03T11:46:41.933Z,2.10
2019-01-03T11:49:13.630Z,2.10
2019-01-03T11:51:50.842Z,1.90
2019-01-03T11:54:24.688Z,1.90
2019-01-03T11:56:56.815Z,1.90
2019-01-03T11:59:28.498Z,2.00
2019-01-03T12:02:00.553Z,2.20
2019-01-03T12:04:32.355Z,2.00
2019-01-03T12:07:03.995Z,2.00
2019-01-03T12:09:35.651Z,2.10
2019-01-03T12:12:08.108Z,2.10
2019-01-03T12:14:39.952Z,2.20
2019-01-03T12:17:11.995Z,2.10
2019-01-03T12:19:43.984Z,2.10
2019-01-03T12:22:18.986Z,2.00
2019-01-03T12:24:50.656Z,2.00
2019-01-03T12:27:22.498Z,2.10
2019-01-03T12:29:54.567Z,2.20
2019-01-03T12:32:26.152Z,2.20
2019-01-03T12:34:58.081Z,2.10
2019-01-03T12:37:29.753Z,2.00
2019-01-03T12:40:02.494Z,1.80
2019-01-03T12:42:34.370Z,1.80
2019-01-03T12:45:06.629Z,2.00
2019-01-03T12:47:38.366Z,2.00
2019-01-03T12:50:12.032Z,2.00
2019-01-03T12:52:43.845Z,2.10
2019-01-03T12:55:15.312Z,1.90
2019-01-03T12:57:48.863Z,1.70
2019-01-03T13:00:23.230Z,1.70
2019-01-03T13:02:54.964Z,1.60
2019-01-03T13:05:27.200Z,1.60
2019-01-03T13:07:59.439Z,1.60
2019-01-03T13:10:31.389Z,1.70
2019-01-03T13:13:03.466Z,1.80
2019-01-03T13:15:35.458Z,2.00
2019-01-03T13:18:07.313Z,2.00
2019-01-03T13:20:40.331Z,2.00
2019-01-03T13:23:17.875Z,2.00
2019-01-03T13:25:49.380Z,2.10
2019-01-03T13:28:22.777Z,2.10
2019-01-03T13:30:54.480Z,2.10
2019-01-03T13:33:26.543Z,2.00
2019-01-03T13:35:58.409Z,1.80
2019-01-03T13:38:31.121Z,1.90
2019-01-03T13:41:02.744Z,1.80
2019-01-03T13:43:34.744Z,1.80
2019-01-03T13:46:07.855Z,1.80
2019-01-03T13:48:42.107Z,1.90
2019-01-03T13:51:13.942Z,1.90
2019-01-03T13:53:45.976Z,1.90
2019-01-03T13:56:17.492Z,2.00
2019-01-03T13:58:48.989Z,1.80
2019-01-03T14:01:20.552Z,1.80
2019-01-03T14:04:03.390Z,1.80
2019-01-03T14:06:34.681Z,1.70
2019-01-03T14:09:07.531Z,1.70
2019-01-03T14:11:39.507Z,1.80
2019-01-03T14:14:11.298Z,1.80
2019-01-03T14:16:42.949Z,1.70
2019-01-03T14:19:14.559Z,1.80
2019-01-03T14:21:46.350Z,1.80
2019-01-03T14:24:17.784Z,1.90
2019-01-03T14:26:49.475Z,1.90
2019-01-03T14:29:21.655Z,1.90
2019-01-03T14:31:53.996Z,1.90
2019-01-03T14:34:25.438Z,1.80
2019-01-03T14:36:57.090Z,1.80
2019-01-03T14:39:28.405Z,1.80
2019-01-03T14:42:00.314Z,1.80
2019-01-03T14:44:31.981Z,1.90
2019-01-03T14:47:06.138Z,1.80
2019-01-03T14:49:36.803Z,1.80
2019-01-03T14:52:08.628Z,1.80
2019-01-03T14:54:40.086Z,1.70
2019-01-03T14:57:11.663Z,1.70
2019-01-03T14:59:43.380Z,1.60
2019-01-03T15:02:15.053Z,1.60
2019-01-03T15:04:46.997Z,1.50
2019-01-03T15:07:18.684Z,1.50
2019-01-03T15:09:50.226Z,1.60
2019-01-03T15:12:22.235Z,1.60
2019-01-03T15:14:54.257Z,1.60
2019-01-03T15:17:25.964Z,1.60
2019-01-03T15:19:57.477Z,1.60
2019-01-03T15:22:29.215Z,1.60
2019-01-03T15:25:00.945Z,1.60
2019-01-03T15:27:34.637Z,1.70
2019-01-03T15:30:07.290Z,1.60
2019-01-03T15:32:39.246Z,1.60
2019-01-03T15:35:11.028Z,1.60
2019-01-03T15:37:48.316Z,1.60
2019-01-03T15:40:20.258Z,1.70
2019-01-03T15:42:52.902Z,1.70
2019-01-03T15:45:24.361Z,1.70
2019-01-03T15:47:56.089Z,1.70
2019-01-03T15:50:27.674Z,1.70
2019-01-03T15:53:05.266Z,1.70
2019-01-03T15:55:38.884Z,1.80
2019-01-03T15:58:10.722Z,1.90
2019-01-03T16:00:42.711Z,1.70
2019-01-03T16:03:14.451Z,1.70
2019-01-03T16:05:48.627Z,1.70
2019-01-03T16:08:21.186Z,1.80
2019-01-03T16:10:52.819Z,1.80
2019-01-03T16:13:24.903Z,1.90
2019-01-03T16:15:56.729Z,1.90
2019-01-03T16:18:28.395Z,2.00
2019-01-03T16:21:01.300Z,2.00
2019-01-03T16:23:32.990Z,1.90
2019-01-03T16:26:04.394Z,1.90
2019-01-03T16:28:36.161Z,1.80
2019-01-03T16:31:07.828Z,1.80
2019-01-03T16:33:42.357Z,1.70
2019-01-03T16:36:14.991Z,1.80
2019-01-03T16:38:49.860Z,1.80
2019-01-03T16:41:22.139Z,1.80
2019-01-03T16:43:57.665Z,1.80
2019-01-03T16:46:29.444Z,1.80
2019-01-03T16:49:01.191Z,1.70
2019-01-03T16:51:33.162Z,1.70
2019-01-03T16:54:04.748Z,1.70
2019-01-03T16:56:37.578Z,1.80
2019-01-03T16:59:09.481Z,1.90
2019-01-03T17:01:41.208Z,1.90
2019-01-03T17:04:12.905Z,1.90
2019-01-03T17:06:45.097Z,1.90
2019-01-03T17:09:16.686Z,1.90
2019-01-03T17:11:49.069Z,1.90
2019-01-03T17:14:20.786Z,2.00
2019-01-03T17:16:52.946Z,2.00
2019-01-03T17:19:28.311Z,2.00
2019-01-03T17:22:00.015Z,2.10
2019-01-03T17:24:32.608Z,2.10
2019-01-03T17:27:04.356Z,2.00
2019-01-03T17:29:36.165Z,2.10
2019-01-03T17:32:09.399Z,2.10
2019-01-03T17:34:40.911Z,2.10
2019-01-03T17:37:13.117Z,2.10
2019-01-03T17:39:45.307Z,2.10
2019-01-03T17:42:17.055Z,2.10
2019-01-03T17:44:48.639Z,2.00
2019-01-03T17:47:20.056Z,2.10
2019-01-03T17:49:51.796Z,2.10
2019-01-03T17:52:23.730Z,2.10
2019-01-03T17:54:55.674Z,2.00
2019-01-03T17:57:27.274Z,2.10
2019-01-03T17:59:58.833Z,2.10
2019-01-03T18:02:30.480Z,2.10
2019-01-03T18:05:02.406Z,2.10
2019-01-03T18:07:34.134Z,2.00
2019-01-03T18:10:06.410Z,2.00
2019-01-03T18:12:38.749Z,2.10
2019-01-03T18:15:10.695Z,2.00
2019-01-03T18:17:42.296Z,2.00
2019-01-03T18:20:17.132Z,2.00
2019-01-03T18:22:54.998Z,1.90
2019-01-03T18:25:26.539Z,1.80
2019-01-03T18:27:57.884Z,1.90
2019-01-03T18:30:29.972Z,1.90
2019-01-03T18:33:03.445Z,1.90
2019-01-03T18:35:34.744Z,1.90
2019-01-03T18:38:06.472Z,2.00
2019-01-03T18:40:37.968Z,2.00
2019-01-03T18:43:09.784Z,2.10
2019-01-03T18:45:41.843Z,2.20
2019-01-03T18:48:13.549Z,2.10
2019-01-03T18:50:45.471Z,2.20
2019-01-03T18:53:16.944Z,2.20
2019-01-03T18:55:48.848Z,2.30
2019-01-03T18:58:20.875Z,2.20
2019-01-03T19:00:54.312Z,2.10
2019-01-03T19:03:27.483Z,2.20
2019-01-03T19:05:58.966Z,2.10
2019-01-03T19:08:30.712Z,2.20
2019-01-03T19:11:03.467Z,2.20
2019-01-03T19:13:35.245Z,2.10
2019-01-03T19:16:09.491Z,2.10
2019-01-03T19:18:42.578Z,2.10
2019-01-03T19:21:17.676Z,2.00
2019-01-03T19:23:55.274Z,2.00
2019-01-03T19:26:22.971Z,2.10
2019-01-03T19:28:55.132Z,2.00
2019-01-03T19:31:26.789Z,2.00
2019-01-03T19:33:59.891Z,2.10
2019-01-03T19:36:31.652Z,2.10
2019-01-03T19:39:03.695Z,2.10
2019-01-03T19:41:35.482Z,2.00
2019-01-03T19:44:07.008Z,2.10
2019-01-03T19:46:38.741Z,2.10
2019-01-03T19:49:10.495Z,2.20
2019-01-03T19:51:42.140Z,2.20
2019-01-03T19:54:14.100Z,2.10
2019-01-03T19:56:45.952Z,2.20
2019-01-03T19:59:18.140Z,2.20
2019-01-03T20:01:50.580Z,2.10
2019-01-03T20:04:22.435Z,2.20
2019-01-03T20:06:54.308Z,2.10
2019-01-03T20:09:27.485Z,2.00
2019-01-03T20:11:59.932Z,1.90
2019-01-03T20:14:31.578Z,2.00
2019-01-03T20:17:03.398Z,2.00
2019-01-03T20:19:36.290Z,2.10
2019-01-03T20:22:11.539Z,2.00
2019-01-03T20:24:43.381Z,2.10
2019-01-03T20:27:18.268Z,2.10
2019-01-03T20:29:49.728Z,2.10
2019-01-03T20:32:21.818Z,2.20
2019-01-03T20:34:53.952Z,2.20
2019-01-03T20:37:25.571Z,2.20
2019-01-03T20:39:57.549Z,2.20
2019-01-03T20:42:34.542Z,2.20
2019-01-03T20:45:07.658Z,2.20
2019-01-03T20:47:39.735Z,2.10
2019-01-03T20:50:11.964Z,2.10
2019-01-03T20:52:44.179Z,2.10
2019-01-03T20:55:20.151Z,2.20
2019-01-03T20:57:51.954Z,2.20
2019-01-03T21:00:23.672Z,2.20
2019-01-03T21:02:56.272Z,2.20
2019-01-03T21:05:29.572Z,2.20
2019-01-03T21:08:01.270Z,2.20
2019-01-03T21:10:34.916Z,2.20
2019-01-03T21:13:07.460Z,2.20
2019-01-03T21:15:39.546Z,2.20
2019-01-03T21:18:14.545Z,2.30
2019-01-03T21:20:47.341Z,2.30
2019-01-03T21:23:24.604Z,2.20
2019-01-03T21:25:56.271Z,2.20
2019-01-03T21:28:28.068Z,2.20
2019-01-03T21:30:59.924Z,2.30
2019-01-03T21:33:32.033Z,2.20
2019-01-03T21:36:03.769Z,2.20
2019-01-03T21:38:36.564Z,2.20
2019-01-03T21:41:08.645Z,2.20
2019-01-03T21:43:49.910Z,2.20
2019-01-03T21:46:22.119Z,2.20
2019-01-03T21:48:54.964Z,2.10
2019-01-03T21:51:26.984Z,2.20
2019-01-03T21:53:59.137Z,2.20
2019-01-03T21:56:32.555Z,2.30
2019-01-03T21:59:05.426Z,2.30
2019-01-03T22:01:37.385Z,2.20
2019-01-03T22:04:10.392Z,2.20
2019-01-03T22:06:42.682Z,2.20
2019-01-03T22:09:14.598Z,2.20
2019-01-03T22:11:46.764Z,2.30
2019-01-03T22:14:18.568Z,2.30
2019-01-03T22:16:50.078Z,2.30
2019-01-03T22:19:21.975Z,2.20
2019-01-03T22:21:54.704Z,2.30
2019-01-03T22:24:26.553Z,2.30
2019-01-03T22:26:58.443Z,2.20
2019-01-03T22:29:30.409Z,2.20
2019-01-03T22:32:02.119Z,2.30
2019-01-03T22:34:34.046Z,2.20
2019-01-03T22:37:05.943Z,2.20
2019-01-03T22:39:37.762Z,2.20
2019-01-03T22:42:11.613Z,2.20
2019-01-03T22:44:45.839Z,2.20
2019-01-03T22:47:17.811Z,2.30
2019-01-03T22:49:49.216Z,2.20
2019-01-03T22:52:21.350Z,2.20
2019-01-03T22:54:55.099Z,2.20
2019-01-03T22:57:27.137Z,2.20
2019-01-03T22:59:58.831Z,2.10
2019-01-03T23:02:32.210Z,2.20
2019-01-03T23:05:04.086Z,2.10
2019-01-03T23:07:35.891Z,2.10
2019-01-03T23:10:07.381Z,2.00
2019-01-03T23:12:38.936Z,2.00
2019-01-03T23:15:11.221Z,2.00
2019-01-03T23:17:43.502Z,2.00
2019-01-03T23:20:15.231Z,1.90
2019-01-03T23:22:52.618Z,2.00
2019-01-03T23:25:24.360Z,2.00
2019-01-03T23:27:57.730Z,2.00
2019-01-03T23:30:29.176Z,2.00
2019-01-03T23:33:00.874Z,1.90
2019-01-03T23:35:32.337Z,1.90
2019-01-03T23:38:06.473Z,1.90
2019-01-03T23:40:38.094Z,1.90
2019-01-03T23:43:10.193Z,1.90
2019-01-03T23:45:42.098Z,1.80
2019-01-03T23:48:13.703Z,1.80
2019-01-03T23:50:46.248Z,1.80
2019-01-03T23:53:18.545Z,1.80
2019-01-03T23:55:57.605Z,1.70
2019-01-03T23:58:29.394Z,1.70
