createdAt,value
2023-03-03T00:00:28.526Z,19.20
2023-03-03T00:01:28.491Z,16.20
2023-03-03T00:02:28.619Z,18.50
2023-03-03T00:03:28.486Z,20.80
2023-03-03T00:04:28.487Z,20.40
2023-03-03T00:05:28.470Z,19.60
2023-03-03T00:06:28.453Z,17.70
2023-03-03T00:07:28.449Z,13.70
2023-03-03T00:08:28.428Z,18.00
2023-03-03T00:09:28.403Z,16.10
2023-03-03T00:10:28.411Z,13.60
2023-03-03T00:11:28.383Z,16.30
2023-03-03T00:12:28.426Z,16.60
2023-03-03T00:13:28.370Z,16.40
2023-03-03T00:14:28.356Z,14.50
2023-03-03T00:15:28.333Z,19.30
2023-03-03T00:16:28.383Z,19.00
2023-03-03T00:17:28.324Z,17.30
2023-03-03T00:18:28.349Z,16.80
2023-03-03T00:19:28.323Z,19.40
2023-03-03T00:20:28.295Z,17.50
2023-03-03T00:21:28.287Z,20.40
2023-03-03T00:22:28.304Z,16.10
2023-03-03T00:23:28.287Z,16.70
2023-03-03T00:24:28.254Z,16.70
2023-03-03T00:25:28.256Z,18.40
2023-03-03T00:26:28.258Z,15.10
2023-03-03T00:27:28.319Z,14.40
2023-03-03T00:28:28.202Z,19.60
2023-03-03T00:29:28.221Z,20.70
2023-03-03T00:30:28.189Z,18.70
2023-03-03T00:31:28.199Z,19.00
2023-03-03T00:32:28.234Z,16.00
2023-03-03T00:33:28.165Z,16.40
2023-03-03T00:34:28.202Z,17.00
2023-03-03T00:35:28.184Z,19.30
2023-03-03T00:36:28.123Z,16.70
2023-03-03T00:37:28.135Z,22.60
2023-03-03T00:38:28.186Z,13.20
2023-03-03T00:39:28.115Z,16.70
2023-03-03T00:40:28.077Z,15.80
2023-03-03T00:41:28.076Z,18.30
2023-03-03T00:42:28.077Z,19.40
2023-03-03T00:43:28.043Z,16.60
2023-03-03T00:44:28.102Z,17.00
2023-03-03T00:45:28.035Z,15.70
2023-03-03T00:46:28.044Z,18.60
2023-03-03T00:47:31.072Z,14.60
2023-03-03T00:48:28.011Z,20.30
2023-03-03T00:49:27.982Z,16.90
2023-03-03T00:50:28.008Z,20.00
2023-03-03T00:51:27.977Z,15.00
2023-03-03T00:52:27.985Z,17.70
2023-03-03T00:53:27.981Z,19.80
2023-03-03T00:54:27.933Z,21.70
2023-03-03T00:55:27.925Z,23.10
2023-03-03T00:56:27.950Z,18.90
2023-03-03T00:57:27.944Z,20.30
2023-03-03T00:58:27.925Z,14.20
2023-03-03T00:59:27.877Z,18.20
2023-03-03T01:00:27.886Z,21.60
2023-03-03T01:01:27.896Z,17.80
2023-03-03T01:02:27.912Z,17.10
2023-03-03T01:03:27.843Z,19.40
2023-03-03T01:04:27.882Z,19.10
2023-03-03T01:05:27.816Z,21.50
2023-03-03T01:06:27.808Z,21.40
2023-03-03T01:07:27.838Z,20.10
2023-03-03T01:08:27.820Z,17.90
2023-03-03T01:09:27.779Z,16.00
2023-03-03T01:10:27.776Z,19.20
2023-03-03T01:11:27.778Z,20.10
2023-03-03T01:12:27.759Z,16.10
2023-03-03T01:13:27.731Z,19.30
2023-03-03T01:14:27.823Z,19.60
2023-03-03T01:15:27.717Z,17.90
2023-03-03T01:16:27.847Z,18.60
2023-03-03T01:17:27.727Z,19.90
2023-03-03T01:18:27.692Z,20.20
2023-03-03T01:19:27.674Z,13.50
2023-03-03T01:20:27.686Z,15.10
2023-03-03T01:21:27.646Z,17.20
2023-03-03T01:22:27.677Z,21.50
2023-03-03T01:23:27.644Z,17.50
2023-03-03T01:24:27.625Z,21.50
2023-03-03T01:25:27.651Z,20.00
2023-03-03T01:26:27.649Z,15.30
2023-03-03T01:27:27.597Z,18.10
2023-03-03T01:28:27.611Z,17.70
2023-03-03T01:29:27.567Z,19.40
2023-03-03T01:30:27.560Z,19.00
2023-03-03T01:31:27.577Z,19.10
2023-03-03T01:32:27.665Z,21.40
2023-03-03T01:33:27.530Z,19.80
2023-03-03T01:34:27.521Z,20.40
2023-03-03T01:35:27.545Z,15.80
2023-03-03T01:36:27.515Z,17.50
2023-03-03T01:37:27.498Z,19.50
2023-03-03T01:38:27.495Z,22.50
2023-03-03T01:39:27.485Z,19.00
2023-03-03T01:40:27.489Z,16.90
2023-03-03T01:41:27.446Z,17.90
2023-03-03T01:42:27.452Z,17.40
2023-03-03T01:43:27.438Z,17.70
2023-03-03T01:44:27.408Z,18.40
2023-03-03T01:45:27.398Z,19.80
2023-03-03T01:46:27.437Z,13.30
2023-03-03T01:47:27.404Z,19.70
2023-03-03T01:48:27.370Z,13.40
2023-03-03T01:49:27.355Z,19.80
2023-03-03T01:50:27.386Z,14.30
2023-03-03T01:51:27.344Z,19.20
2023-03-03T01:52:27.379Z,13.90
2023-03-03T01:53:27.338Z,18.20
2023-03-03T01:54:27.309Z,14.60
2023-03-03T01:55:27.299Z,18.40
2023-03-03T01:56:27.286Z,19.10
2023-03-03T01:57:27.286Z,17.20
2023-03-03T01:58:27.265Z,13.30
2023-03-03T01:59:27.268Z,20.40
2023-03-03T02:00:27.253Z,19.10
2023-03-03T02:01:27.290Z,21.30
2023-03-03T02:02:27.307Z,19.70
2023-03-03T02:03:27.213Z,19.40
2023-03-03T02:04:27.213Z,14.40
2023-03-03T02:05:27.197Z,19.20
2023-03-03T02:06:27.179Z,18.20
2023-03-03T02:07:27.184Z,18.10
2023-03-03T02:08:27.179Z,19.60
2023-03-03T02:09:27.153Z,17.30
2023-03-03T02:10:27.140Z,15.70
2023-03-03T02:11:27.120Z,18.40
2023-03-03T02:12:27.142Z,17.80
2023-03-03T02:13:27.116Z,18.70
2023-03-03T02:14:27.119Z,20.90
2023-03-03T02:15:27.185Z,16.80
2023-03-03T02:16:27.104Z,18.80
2023-03-03T02:17:27.103Z,22.10
2023-03-03T02:18:27.081Z,24.00
2023-03-03T02:19:27.069Z,15.00
2023-03-03T02:20:27.055Z,18.40
2023-03-03T02:21:27.035Z,15.80
2023-03-03T02:22:27.080Z,19.40
2023-03-03T02:23:27.060Z,18.60
2023-03-03T02:24:27.029Z,17.60
2023-03-03T02:25:27.001Z,18.70
2023-03-03T02:26:27.009Z,22.80
2023-03-03T02:27:26.975Z,16.00
2023-03-03T02:28:26.986Z,15.90
2023-03-03T02:29:26.970Z,18.40
2023-03-03T02:30:26.934Z,17.70
2023-03-03T02:31:26.949Z,21.00
2023-03-03T02:32:26.949Z,17.20
2023-03-03T02:33:26.932Z,20.00
2023-03-03T02:34:26.908Z,20.60
2023-03-03T02:35:26.911Z,21.70
2023-03-03T02:36:26.876Z,15.90
2023-03-03T02:37:26.890Z,14.20
2023-03-03T02:38:26.856Z,17.80
2023-03-03T02:39:26.874Z,18.10
2023-03-03T02:40:26.856Z,19.40
2023-03-03T02:41:26.852Z,20.00
2023-03-03T02:42:26.843Z,14.60
2023-03-03T02:43:26.800Z,16.00
2023-03-03T02:44:26.814Z,21.40
2023-03-03T02:45:26.820Z,17.90
2023-03-03T02:46:26.774Z,21.90
2023-03-03T02:47:26.770Z,19.50
2023-03-03T02:48:26.756Z,18.20
2023-03-03T02:49:26.734Z,18.50
2023-03-03T02:50:26.736Z,19.70
2023-03-03T02:51:26.732Z,16.70
2023-03-03T02:52:26.715Z,21.50
2023-03-03T02:53:26.692Z,20.70
2023-03-03T02:54:26.682Z,24.80
2023-03-03T02:55:26.661Z,17.20
2023-03-03T02:56:26.678Z,22.30
2023-03-03T02:57:26.661Z,14.60
2023-03-03T02:58:26.655Z,23.40
2023-03-03T02:59:26.629Z,19.50
2023-03-03T03:00:26.637Z,18.10
2023-03-03T03:01:26.660Z,24.40
2023-03-03T03:02:26.646Z,20.30
2023-03-03T03:03:26.598Z,16.60
2023-03-03T03:04:26.782Z,17.40
2023-03-03T03:05:26.575Z,17.80
2023-03-03T03:06:26.570Z,21.90
2023-03-03T03:07:26.541Z,15.10
2023-03-03T03:08:26.553Z,19.00
2023-03-03T03:09:26.566Z,20.00
2023-03-03T03:10:26.523Z,17.00
2023-03-03T03:11:26.525Z,20.70
2023-03-03T03:12:26.510Z,20.50
2023-03-03T03:13:26.535Z,13.70
2023-03-03T03:14:26.481Z,21.30
2023-03-03T03:15:26.477Z,16.10
2023-03-03T03:16:26.514Z,19.40
2023-03-03T03:17:26.442Z,16.20
2023-03-03T03:18:26.470Z,17.80
2023-03-03T03:19:26.452Z,24.60
2023-03-03T03:20:26.406Z,17.60
2023-03-03T03:21:26.399Z,18.70
2023-03-03T03:22:26.393Z,20.40
2023-03-03T03:23:26.420Z,15.60
2023-03-03T03:24:26.378Z,17.30
2023-03-03T03:25:26.403Z,16.90
2023-03-03T03:26:26.350Z,19.60
2023-03-03T03:27:26.369Z,17.90
2023-03-03T03:28:26.388Z,18.20
2023-03-03T03:29:26.330Z,18.80
2023-03-03T03:30:26.359Z,20.20
2023-03-03T03:31:26.322Z,18.60
2023-03-03T03:32:26.309Z,22.30
2023-03-03T03:33:26.322Z,20.50
2023-03-03T03:34:26.257Z,19.90
2023-03-03T03:35:26.279Z,19.40
2023-03-03T03:36:26.235Z,19.60
2023-03-03T03:37:26.226Z,18.20
2023-03-03T03:38:26.248Z,16.40
2023-03-03T03:39:26.211Z,18.00
2023-03-03T03:40:26.196Z,21.20
2023-03-03T03:41:26.188Z,17.90
2023-03-03T03:42:26.173Z,18.80
2023-03-03T03:43:26.189Z,23.00
2023-03-03T03:44:26.170Z,21.90
2023-03-03T03:45:26.140Z,20.30
2023-03-03T03:46:26.140Z,20.20
2023-03-03T03:47:26.118Z,13.60
2023-03-03T03:48:26.149Z,22.80
2023-03-03T03:49:26.109Z,16.70
2023-03-03T03:50:26.084Z,22.30
2023-03-03T03:51:26.078Z,18.10
2023-03-03T03:52:26.088Z,16.70
2023-03-03T03:53:26.080Z,21.90
2023-03-03T03:54:26.065Z,21.10
2023-03-03T03:55:26.037Z,22.50
2023-03-03T03:56:26.038Z,16.40
2023-03-03T03:57:26.764Z,16.60
2023-03-03T03:58:26.057Z,19.60
2023-03-03T03:59:26.006Z,21.60
2023-03-03T04:00:26.011Z,17.60
2023-03-03T04:01:25.976Z,18.80
2023-03-03T04:02:26.038Z,21.80
2023-03-03T04:03:26.119Z,17.00
2023-03-03T04:04:25.954Z,20.90
2023-03-03T04:05:25.940Z,19.20
2023-03-03T04:06:25.937Z,20.30
2023-03-03T04:07:25.926Z,20.10
2023-03-03T04:08:25.954Z,19.40
2023-03-03T04:09:25.896Z,20.20
2023-03-03T04:10:25.882Z,20.40
2023-03-03T04:11:25.877Z,20.60
2023-03-03T04:12:25.861Z,20.70
2023-03-03T04:13:25.894Z,21.50
2023-03-03T04:14:25.838Z,15.40
2023-03-03T04:15:25.944Z,17.50
2023-03-03T04:16:25.918Z,23.50
2023-03-03T04:17:25.817Z,17.30
2023-03-03T04:18:25.830Z,17.90
2023-03-03T04:19:25.801Z,19.50
2023-03-03T04:20:25.800Z,18.70
2023-03-03T04:21:25.775Z,17.70
2023-03-03T04:22:25.755Z,20.30
2023-03-03T04:23:25.803Z,14.20
2023-03-03T04:24:25.736Z,15.60
2023-03-03T04:25:25.733Z,17.90
2023-03-03T04:26:25.738Z,17.40
2023-03-03T04:27:25.712Z,17.60
2023-03-03T04:28:25.734Z,18.60
2023-03-03T04:29:25.702Z,17.10
2023-03-03T04:30:25.673Z,23.60
2023-03-03T04:31:25.699Z,15.70
2023-03-03T04:32:25.783Z,19.70
2023-03-03T04:33:25.672Z,19.30
2023-03-03T04:34:25.650Z,21.50
2023-03-03T04:35:25.674Z,15.20
2023-03-03T04:36:25.613Z,21.20
2023-03-03T04:37:25.602Z,18.90
2023-03-03T04:38:25.603Z,17.50
2023-03-03T04:39:25.581Z,17.20
2023-03-03T04:40:25.569Z,21.60
2023-03-03T04:41:25.585Z,18.90
2023-03-03T04:42:25.558Z,20.50
2023-03-03T04:43:25.558Z,17.10
2023-03-03T04:44:25.528Z,21.20
2023-03-03T04:45:25.509Z,22.10
2023-03-03T04:46:25.541Z,22.70
2023-03-03T04:47:25.521Z,18.00
2023-03-03T04:48:25.517Z,19.90
2023-03-03T04:49:25.486Z,15.30
2023-03-03T04:50:25.480Z,13.50
2023-03-03T04:51:25.503Z,12.60
2023-03-03T04:52:25.453Z,15.70
2023-03-03T04:53:25.466Z,13.90
2023-03-03T04:54:25.486Z,19.90
2023-03-03T04:55:25.435Z,18.20
2023-03-03T04:56:25.424Z,20.10
2023-03-03T04:57:25.390Z,15.00
2023-03-03T04:58:25.393Z,20.30
2023-03-03T04:59:25.374Z,18.00
2023-03-03T05:00:25.394Z,13.90
2023-03-03T05:01:25.526Z,15.70
2023-03-03T05:02:25.406Z,20.50
2023-03-03T05:03:25.379Z,13.40
2023-03-03T05:04:25.349Z,19.40
2023-03-03T05:05:25.392Z,21.10
2023-03-03T05:06:25.296Z,15.50
2023-03-03T05:07:25.291Z,16.50
2023-03-03T05:08:25.333Z,22.60
2023-03-03T05:09:25.270Z,23.30
2023-03-03T05:10:25.270Z,18.80
2023-03-03T05:11:25.240Z,17.20
2023-03-03T05:12:25.228Z,19.40
2023-03-03T05:13:25.284Z,19.10
2023-03-03T05:14:25.203Z,20.90
2023-03-03T05:15:25.196Z,21.50
2023-03-03T05:16:25.251Z,22.00
2023-03-03T05:17:25.174Z,20.50
2023-03-03T05:18:25.190Z,24.00
2023-03-03T05:19:25.147Z,28.20
2023-03-03T05:20:25.166Z,24.30
2023-03-03T05:21:25.134Z,20.00
2023-03-03T05:22:25.133Z,23.20
2023-03-03T05:23:25.260Z,18.30
2023-03-03T05:24:25.126Z,22.50
2023-03-03T05:25:25.087Z,21.40
2023-03-03T05:26:25.085Z,21.80
2023-03-03T05:27:25.071Z,14.60
2023-03-03T05:28:25.359Z,18.40
2023-03-03T05:29:25.068Z,21.30
2023-03-03T05:30:25.080Z,24.50
2023-03-03T05:31:25.116Z,22.00
2023-03-03T05:32:25.046Z,23.50
2023-03-03T05:33:25.076Z,21.20
2023-03-03T05:34:24.987Z,19.70
2023-03-03T05:35:25.006Z,20.20
2023-03-03T05:36:24.994Z,17.60
2023-03-03T05:37:24.973Z,17.00
2023-03-03T05:38:24.985Z,16.40
2023-03-03T05:39:24.936Z,21.80
2023-03-03T05:40:24.923Z,19.50
2023-03-03T05:41:24.932Z,19.40
2023-03-03T05:42:24.931Z,20.70
2023-03-03T05:43:24.940Z,20.20
2023-03-03T05:44:24.893Z,21.60
2023-03-03T05:45:24.885Z,25.70
2023-03-03T05:46:24.951Z,19.20
2023-03-03T05:47:24.852Z,18.60
2023-03-03T05:48:24.867Z,18.00
2023-03-03T05:49:24.880Z,19.50
2023-03-03T05:50:24.843Z,20.40
2023-03-03T05:51:24.812Z,18.20
2023-03-03T05:52:24.826Z,19.20
2023-03-03T05:53:24.804Z,19.70
2023-03-03T05:54:24.779Z,22.40
2023-03-03T05:55:24.792Z,16.70
2023-03-03T05:56:24.788Z,20.30
2023-03-03T05:57:24.752Z,20.60
2023-03-03T05:58:24.761Z,15.60
2023-03-03T05:59:24.755Z,20.30
2023-03-03T06:00:24.723Z,24.00
2023-03-03T06:01:24.720Z,16.90
2023-03-03T06:02:24.696Z,26.40
2023-03-03T06:03:24.710Z,18.90
2023-03-03T06:04:24.684Z,16.70
2023-03-03T06:05:24.666Z,23.80
2023-03-03T06:06:24.653Z,18.60
2023-03-03T06:07:24.661Z,19.50
2023-03-03T06:08:24.674Z,21.50
2023-03-03T06:09:24.625Z,15.30
2023-03-03T06:10:24.611Z,22.50
2023-03-03T06:11:24.619Z,23.00
2023-03-03T06:12:24.636Z,21.40
2023-03-03T06:13:24.607Z,19.80
2023-03-03T06:14:26.988Z,19.40
2023-03-03T06:15:24.619Z,21.50
2023-03-03T06:16:24.581Z,22.20
2023-03-03T06:17:24.551Z,17.10
2023-03-03T06:18:24.602Z,22.80
2023-03-03T06:19:24.559Z,24.20
2023-03-03T06:20:24.558Z,18.60
2023-03-03T06:21:24.508Z,21.70
2023-03-03T06:22:24.487Z,19.40
2023-03-03T06:23:24.518Z,17.90
2023-03-03T06:24:24.510Z,21.90
2023-03-03T06:25:24.458Z,22.10
2023-03-03T06:26:24.476Z,24.10
2023-03-03T06:27:24.445Z,22.90
2023-03-03T06:28:24.444Z,25.80
2023-03-03T06:29:24.421Z,26.50
2023-03-03T06:30:24.405Z,22.60
2023-03-03T06:31:24.433Z,25.10
2023-03-03T06:32:24.406Z,22.50
2023-03-03T06:33:24.427Z,23.80
2023-03-03T06:34:24.386Z,20.00
2023-03-03T06:35:24.485Z,15.80
2023-03-03T06:36:24.333Z,24.20
2023-03-03T06:37:24.331Z,23.20
2023-03-03T06:38:24.376Z,21.00
2023-03-03T06:39:24.374Z,21.20
2023-03-03T06:40:24.311Z,22.30
2023-03-03T06:41:24.350Z,22.50
2023-03-03T06:42:24.274Z,22.10
2023-03-03T06:43:24.280Z,18.60
2023-03-03T06:44:24.263Z,22.30
2023-03-03T06:45:24.235Z,22.30
2023-03-03T06:46:24.231Z,23.00
2023-03-03T06:47:24.223Z,23.50
2023-03-03T06:48:24.220Z,22.00
2023-03-03T06:49:24.230Z,19.70
2023-03-03T06:50:24.181Z,19.90
2023-03-03T06:51:24.182Z,19.70
2023-03-03T06:52:24.197Z,20.40
2023-03-03T06:53:24.233Z,22.60
2023-03-03T06:54:26.532Z,21.30
2023-03-03T06:55:24.141Z,21.30
2023-03-03T06:56:24.192Z,17.30
2023-03-03T06:57:24.172Z,25.50
2023-03-03T06:58:24.110Z,19.10
2023-03-03T06:59:24.093Z,26.80
2023-03-03T07:00:24.095Z,22.60
2023-03-03T07:01:24.164Z,26.00
2023-03-03T07:02:24.060Z,21.20
2023-03-03T07:03:24.074Z,21.20
2023-03-03T07:04:24.125Z,21.90
2023-03-03T07:05:24.082Z,23.20
2023-03-03T07:06:24.022Z,16.10
2023-03-03T07:07:24.198Z,19.50
2023-03-03T07:08:24.022Z,19.90
2023-03-03T07:09:24.049Z,24.50
2023-03-03T07:10:23.982Z,24.00
2023-03-03T07:11:23.970Z,19.60
2023-03-03T07:12:23.998Z,18.90
2023-03-03T07:13:23.968Z,17.80
2023-03-03T07:14:23.966Z,24.30
2023-03-03T07:15:23.997Z,20.30
2023-03-03T07:16:24.345Z,24.80
2023-03-03T07:17:23.937Z,18.60
2023-03-03T07:18:23.916Z,20.40
2023-03-03T07:19:23.889Z,25.10
2023-03-03T07:20:23.948Z,22.80
2023-03-03T07:21:23.878Z,20.30
2023-03-03T07:22:23.853Z,18.80
2023-03-03T07:23:23.873Z,18.50
2023-03-03T07:24:23.844Z,24.90
2023-03-03T07:25:23.836Z,23.20
2023-03-03T07:26:23.824Z,17.70
2023-03-03T07:27:23.901Z,19.60
2023-03-03T07:28:23.846Z,18.30
2023-03-03T07:29:23.795Z,16.90
2023-03-03T07:30:23.769Z,22.80
2023-03-03T07:31:23.764Z,17.30
2023-03-03T07:32:23.773Z,20.90
2023-03-03T07:33:23.868Z,19.00
2023-03-03T07:34:23.764Z,20.90
2023-03-03T07:35:23.764Z,22.70
2023-03-03T07:36:23.749Z,17.30
2023-03-03T07:37:23.705Z,16.70
2023-03-03T07:38:23.692Z,20.80
2023-03-03T07:39:23.681Z,16.10
2023-03-03T07:40:23.666Z,14.80
2023-03-03T07:41:23.656Z,18.70
2023-03-03T07:42:23.741Z,20.20
2023-03-03T07:43:23.710Z,17.50
2023-03-03T07:44:23.658Z,18.60
2023-03-03T07:45:23.628Z,22.80
2023-03-03T07:46:23.721Z,19.40
2023-03-03T07:47:23.598Z,18.40
2023-03-03T07:48:23.627Z,23.30
2023-03-03T07:49:23.610Z,18.50
2023-03-03T07:50:23.576Z,21.10
2023-03-03T07:51:23.626Z,18.90
2023-03-03T07:52:23.549Z,19.30
2023-03-03T07:53:23.541Z,19.70
2023-03-03T07:54:23.540Z,22.10
2023-03-03T07:55:23.508Z,17.10
2023-03-03T07:56:23.511Z,21.80
2023-03-03T07:57:23.557Z,16.20
2023-03-03T07:58:23.527Z,18.40
2023-03-03T07:59:23.507Z,18.60
2023-03-03T08:00:23.620Z,16.50
2023-03-03T08:01:23.464Z,18.40
2023-03-03T08:02:23.439Z,20.70
2023-03-03T08:03:23.434Z,21.00
2023-03-03T08:04:23.577Z,39.30
2023-03-03T08:05:23.650Z,27.60
2023-03-03T08:06:23.408Z,24.00
2023-03-03T08:07:23.386Z,22.10
2023-03-03T08:08:23.487Z,22.50
2023-03-03T08:09:23.394Z,18.00
2023-03-03T08:10:23.364Z,19.10
2023-03-03T08:11:23.338Z,19.10
2023-03-03T08:12:23.338Z,18.90
2023-03-03T08:13:23.357Z,20.90
2023-03-03T08:14:23.325Z,25.30
2023-03-03T08:15:23.293Z,20.20
2023-03-03T08:16:23.355Z,18.20
2023-03-03T08:17:23.304Z,19.70
2023-03-03T08:18:23.313Z,25.50
2023-03-03T08:19:23.273Z,23.90
2023-03-03T08:20:23.240Z,23.80
2023-03-03T08:21:23.232Z,21.10
2023-03-03T08:22:23.211Z,19.30
2023-03-03T08:23:23.230Z,20.60
2023-03-03T08:24:23.250Z,19.00
2023-03-03T08:25:23.183Z,19.30
2023-03-03T08:26:23.176Z,17.40
2023-03-03T08:27:23.254Z,21.00
2023-03-03T08:28:23.163Z,24.30
2023-03-03T08:29:23.153Z,22.20
2023-03-03T08:30:23.124Z,18.50
2023-03-03T08:31:39.902Z,24.60
2023-03-03T08:32:24.237Z,18.10
2023-03-03T08:33:23.125Z,26.00
2023-03-03T08:34:23.110Z,15.40
2023-03-03T08:35:23.134Z,19.20
2023-03-03T08:36:23.055Z,20.40
2023-03-03T08:37:23.069Z,18.90
2023-03-03T08:38:23.048Z,16.80
2023-03-03T08:39:23.047Z,19.40
2023-03-03T08:40:23.071Z,20.60
2023-03-03T08:41:23.008Z,21.00
2023-03-03T08:42:23.006Z,20.40
2023-03-03T08:43:23.035Z,17.90
2023-03-03T08:44:23.001Z,25.30
2023-03-03T08:45:22.995Z,20.50
2023-03-03T08:46:23.009Z,17.20
2023-03-03T08:47:22.945Z,21.00
2023-03-03T08:48:22.965Z,24.60
2023-03-03T08:49:22.970Z,20.00
2023-03-03T08:50:22.919Z,20.70
2023-03-03T08:51:22.920Z,22.30
2023-03-03T08:52:22.915Z,20.50
2023-03-03T08:53:23.557Z,19.70
2023-03-03T08:54:22.886Z,22.20
2023-03-03T08:55:22.859Z,23.80
2023-03-03T08:56:22.858Z,23.60
2023-03-03T08:57:22.868Z,21.40
2023-03-03T08:58:33.580Z,23.00
2023-03-03T08:59:23.831Z,19.30
2023-03-03T09:00:22.809Z,23.60
2023-03-03T09:01:22.889Z,18.00
2023-03-03T09:02:22.835Z,22.90
2023-03-03T09:03:22.769Z,24.80
2023-03-03T09:04:22.810Z,21.40
2023-03-03T09:05:22.781Z,18.60
2023-03-03T09:06:22.764Z,23.40
2023-03-03T09:07:22.729Z,17.90
2023-03-03T09:08:22.745Z,19.00
2023-03-03T09:09:22.747Z,20.30
2023-03-03T09:10:22.691Z,24.40
2023-03-03T09:11:22.740Z,22.60
2023-03-03T09:12:22.667Z,23.10
2023-03-03T09:13:22.681Z,22.00
2023-03-03T09:14:22.667Z,25.20
2023-03-03T09:15:22.633Z,22.20
2023-03-03T09:16:22.678Z,24.70
2023-03-03T09:17:22.618Z,19.80
2023-03-03T09:18:22.609Z,22.80
2023-03-03T09:19:22.631Z,22.40
2023-03-03T09:20:22.604Z,27.20
2023-03-03T09:21:22.591Z,27.50
2023-03-03T09:22:22.566Z,25.40
2023-03-03T09:23:22.560Z,24.80
2023-03-03T09:24:22.594Z,23.20
2023-03-03T09:25:22.523Z,26.50
2023-03-03T09:26:22.586Z,23.80
2023-03-03T09:27:22.517Z,22.80
2023-03-03T09:28:22.501Z,25.20
2023-03-03T09:29:22.500Z,24.30
2023-03-03T09:30:22.487Z,26.30
2023-03-03T09:31:22.501Z,23.70
2023-03-03T09:32:22.503Z,28.90
2023-03-03T09:33:22.455Z,27.60
2023-03-03T09:34:22.459Z,27.40
2023-03-03T09:35:22.462Z,28.40
2023-03-03T09:36:22.462Z,25.90
2023-03-03T09:37:22.409Z,25.00
2023-03-03T09:38:22.465Z,25.10
2023-03-03T09:39:22.408Z,24.60
2023-03-03T09:40:22.413Z,25.10
2023-03-03T09:41:22.402Z,26.00
2023-03-03T09:42:22.387Z,25.10
2023-03-03T09:43:22.342Z,23.20
2023-03-03T09:44:22.339Z,22.20
2023-03-03T09:45:22.337Z,24.70
2023-03-03T09:46:22.334Z,23.70
2023-03-03T09:47:22.590Z,22.60
2023-03-03T09:48:22.286Z,25.60
2023-03-03T09:49:22.882Z,25.50
2023-03-03T09:50:22.300Z,26.60
2023-03-03T09:51:22.253Z,21.30
2023-03-03T09:52:22.305Z,22.50
2023-03-03T09:53:22.261Z,27.20
2023-03-03T09:54:22.362Z,26.00
2023-03-03T09:55:24.376Z,25.20
2023-03-03T09:56:22.211Z,27.90
2023-03-03T09:57:22.344Z,34.40
2023-03-03T09:58:22.180Z,25.40
2023-03-03T09:59:22.297Z,24.20
2023-03-03T10:00:22.266Z,24.00
2023-03-03T10:01:22.170Z,24.10
2023-03-03T10:02:22.156Z,26.00
2023-03-03T10:03:22.201Z,25.00
2023-03-03T10:04:22.236Z,26.60
2023-03-03T10:05:22.143Z,25.40
2023-03-03T10:06:22.163Z,24.90
2023-03-03T10:07:22.102Z,25.80
2023-03-03T10:08:22.088Z,24.80
2023-03-03T10:09:22.074Z,23.90
2023-03-03T10:10:22.139Z,24.40
2023-03-03T10:11:22.048Z,21.60
2023-03-03T10:12:22.068Z,23.90
2023-03-03T10:13:22.064Z,26.70
2023-03-03T10:14:22.067Z,23.30
2023-03-03T10:15:22.002Z,25.50
2023-03-03T10:16:22.057Z,22.10
2023-03-03T10:17:21.966Z,25.20
2023-03-03T10:18:22.036Z,23.20
2023-03-03T10:19:22.004Z,22.90
2023-03-03T10:20:21.952Z,23.10
2023-03-03T10:21:21.938Z,24.30
2023-03-03T10:22:22.030Z,29.20
2023-03-03T10:23:21.939Z,25.00
2023-03-03T10:24:22.000Z,25.80
2023-03-03T10:25:21.914Z,23.20
2023-03-03T10:26:28.992Z,23.10
2023-03-03T10:27:22.875Z,24.60
2023-03-03T10:28:21.866Z,22.40
2023-03-03T10:29:22.875Z,22.90
2023-03-03T10:30:36.857Z,28.40
2023-03-03T10:31:28.318Z,26.40
2023-03-03T10:32:23.048Z,24.20
2023-03-03T10:33:22.584Z,24.50
2023-03-03T10:34:21.853Z,25.40
2023-03-03T10:35:21.809Z,24.80
2023-03-03T10:36:21.825Z,24.80
2023-03-03T10:37:21.778Z,29.40
2023-03-03T10:38:21.765Z,27.10
2023-03-03T10:39:21.822Z,23.30
2023-03-03T10:40:21.739Z,26.80
2023-03-03T10:41:21.749Z,26.90
2023-03-03T10:42:21.702Z,25.00
2023-03-03T10:43:31.117Z,29.40
2023-03-03T10:44:22.722Z,27.30
2023-03-03T10:45:21.679Z,29.10
2023-03-03T10:46:21.691Z,27.40
2023-03-03T10:47:21.654Z,25.80
2023-03-03T10:48:21.650Z,29.20
2023-03-03T10:49:21.648Z,25.90
2023-03-03T10:50:21.659Z,29.20
2023-03-03T10:51:21.614Z,29.10
2023-03-03T10:52:21.651Z,30.60
2023-03-03T10:53:21.632Z,28.40
2023-03-03T10:54:21.724Z,30.70
2023-03-03T10:55:21.568Z,31.90
2023-03-03T10:56:21.606Z,26.30
2023-03-03T10:57:21.568Z,31.30
2023-03-03T10:58:21.623Z,32.70
2023-03-03T10:59:21.580Z,32.20
2023-03-03T11:00:21.518Z,32.90
2023-03-03T11:01:24.140Z,37.10
2023-03-03T11:02:21.520Z,33.00
2023-03-03T11:03:21.557Z,37.30
2023-03-03T11:04:21.550Z,36.50
2023-03-03T11:05:21.477Z,30.60
2023-03-03T11:06:21.439Z,36.00
2023-03-03T11:07:21.424Z,40.20
2023-03-03T11:08:21.502Z,38.00
2023-03-03T11:09:21.400Z,32.60
2023-03-03T11:10:21.477Z,35.50
2023-03-03T11:11:21.380Z,33.90
2023-03-03T11:12:22.677Z,36.40
2023-03-03T11:13:21.373Z,30.80
2023-03-03T11:14:21.370Z,32.90
2023-03-03T11:15:21.378Z,28.30
2023-03-03T11:16:21.376Z,31.00
2023-03-03T11:17:21.326Z,35.20
2023-03-03T11:18:25.622Z,36.00
2023-03-03T11:19:21.367Z,31.60
2023-03-03T11:20:21.301Z,31.10
2023-03-03T11:21:21.273Z,34.80
2023-03-03T11:22:21.271Z,32.30
2023-03-03T11:23:21.350Z,32.10
2023-03-03T11:24:22.582Z,29.30
2023-03-03T11:25:21.240Z,30.10
2023-03-03T11:26:21.235Z,33.80
2023-03-03T11:27:21.210Z,30.10
2023-03-03T11:28:21.218Z,29.60
2023-03-03T11:29:21.271Z,28.90
2023-03-03T11:30:21.185Z,29.50
2023-03-03T11:31:21.251Z,29.00
2023-03-03T11:32:21.325Z,29.20
2023-03-03T11:33:21.149Z,32.80
2023-03-03T11:34:21.232Z,32.00
2023-03-03T11:35:21.197Z,33.30
2023-03-03T11:36:21.123Z,34.50
2023-03-03T11:37:21.105Z,38.80
2023-03-03T11:38:21.118Z,32.20
2023-03-03T11:39:21.147Z,33.70
2023-03-03T11:40:21.106Z,32.70
2023-03-03T11:41:21.049Z,27.60
2023-03-03T11:42:23.601Z,28.20
2023-03-03T11:43:35.742Z,30.10
2023-03-03T11:44:22.082Z,28.20
2023-03-03T11:45:21.011Z,30.40
2023-03-03T11:46:21.072Z,29.70
2023-03-03T11:47:21.083Z,27.80
2023-03-03T11:48:20.997Z,27.70
2023-03-03T11:49:20.976Z,31.50
2023-03-03T11:50:20.966Z,32.70
2023-03-03T11:51:20.973Z,29.40
2023-03-03T11:52:20.945Z,28.60
2023-03-03T11:53:20.927Z,25.30
2023-03-03T11:54:20.925Z,29.80
2023-03-03T11:55:23.659Z,26.10
2023-03-03T11:56:20.885Z,29.00
2023-03-03T11:57:20.900Z,28.10
2023-03-03T11:58:20.862Z,29.40
2023-03-03T11:59:20.867Z,27.30
2023-03-03T12:00:20.862Z,24.90
2023-03-03T12:01:20.830Z,28.50
2023-03-03T12:02:20.864Z,26.50
2023-03-03T12:03:20.817Z,26.00
2023-03-03T12:04:20.840Z,26.80
2023-03-03T12:05:20.891Z,26.20
2023-03-03T12:06:20.827Z,28.40
2023-03-03T12:07:20.759Z,30.90
2023-03-03T12:08:20.785Z,26.30
2023-03-03T12:09:20.758Z,27.80
2023-03-03T12:10:20.770Z,29.90
2023-03-03T12:11:20.730Z,27.70
2023-03-03T12:12:20.756Z,32.00
2023-03-03T12:13:20.720Z,29.40
2023-03-03T12:14:20.697Z,27.50
2023-03-03T12:15:20.671Z,31.30
2023-03-03T12:16:20.745Z,31.80
2023-03-03T12:17:20.737Z,24.30
2023-03-03T12:18:20.826Z,26.60
2023-03-03T12:19:20.657Z,28.50
2023-03-03T12:20:20.630Z,27.00
2023-03-03T12:21:22.149Z,32.10
2023-03-03T12:22:20.625Z,31.40
2023-03-03T12:23:20.606Z,26.60
2023-03-03T12:24:20.613Z,24.80
2023-03-03T12:25:20.623Z,27.50
2023-03-03T12:26:20.606Z,26.00
2023-03-03T12:27:20.568Z,27.00
2023-03-03T12:28:20.574Z,27.30
2023-03-03T12:29:20.559Z,25.10
2023-03-03T12:30:20.522Z,27.10
2023-03-03T12:31:20.622Z,25.20
2023-03-03T12:32:20.586Z,29.30
2023-03-03T12:33:20.540Z,27.40
2023-03-03T12:34:20.575Z,26.60
2023-03-03T12:35:20.514Z,30.70
2023-03-03T12:36:20.464Z,26.70
2023-03-03T12:37:20.466Z,30.60
2023-03-03T12:38:20.490Z,25.20
2023-03-03T12:39:34.202Z,28.90
2023-03-03T12:40:21.444Z,27.10
2023-03-03T12:41:20.425Z,29.60
2023-03-03T12:42:20.399Z,28.50
2023-03-03T12:43:20.404Z,26.90
2023-03-03T12:44:20.400Z,26.80
2023-03-03T12:45:20.365Z,30.50
2023-03-03T12:46:20.724Z,29.10
2023-03-03T12:47:22.961Z,31.10
2023-03-03T12:48:20.347Z,25.30
2023-03-03T12:49:20.349Z,26.70
2023-03-03T12:50:20.335Z,29.90
2023-03-03T12:51:20.300Z,27.50
2023-03-03T12:52:20.282Z,28.00