createdAt,value
2022-08-05T00:00:17.831Z,0.80
2022-08-05T00:02:51.724Z,1.00
2022-08-05T00:06:01.858Z,0.85
2022-08-05T00:08:34.835Z,1.33
2022-08-05T00:10:55.750Z,1.00
2022-08-05T00:13:38.285Z,1.20
2022-08-05T00:16:08.576Z,0.95
2022-08-05T00:18:36.038Z,0.88
2022-08-05T00:21:06.849Z,1.60
2022-08-05T00:23:46.288Z,1.13
2022-08-05T00:26:20.142Z,0.87
2022-08-05T00:28:46.583Z,1.20
2022-08-05T00:31:16.271Z,0.80
2022-08-05T00:34:55.704Z,1.27
2022-08-05T00:37:12.316Z,1.02
2022-08-05T00:39:16.585Z,1.10
2022-08-05T00:41:55.305Z,1.45
2022-08-05T00:44:30.396Z,1.10
2022-08-05T00:47:02.113Z,0.93
2022-08-05T00:49:44.772Z,0.95
2022-08-05T00:52:28.317Z,0.97
2022-08-05T00:54:55.991Z,1.27
2022-08-05T00:57:25.184Z,0.90
2022-08-05T00:59:59.441Z,0.90
2022-08-05T01:02:26.188Z,1.00
2022-08-05T01:04:52.629Z,1.37
2022-08-05T01:07:19.128Z,0.80
2022-08-05T01:09:46.646Z,1.23
2022-08-05T01:12:24.891Z,0.98
2022-08-05T01:15:04.105Z,0.90
2022-08-05T01:17:39.889Z,0.90
2022-08-05T01:20:29.840Z,0.98
2022-08-05T01:23:23.448Z,0.70
2022-08-05T01:26:04.543Z,0.80
2022-08-05T01:28:34.980Z,1.00
2022-08-05T01:31:09.342Z,0.87
2022-08-05T01:33:49.257Z,0.70
2022-08-05T01:36:28.423Z,1.00
2022-08-05T01:38:56.528Z,0.65
2022-08-05T01:41:30.819Z,0.60
2022-08-05T01:44:00.780Z,1.00
2022-08-05T01:46:42.530Z,0.52
2022-08-05T01:49:24.368Z,0.70
2022-08-05T01:51:58.392Z,0.85
2022-08-05T01:54:30.017Z,1.35
2022-08-05T01:58:12.249Z,0.60
2022-08-05T01:59:48.243Z,0.93
2022-08-05T02:02:17.262Z,0.60
2022-08-05T02:04:49.680Z,0.77
2022-08-05T02:07:21.906Z,0.50
2022-08-05T02:09:51.069Z,0.80
2022-08-05T02:12:27.790Z,0.63
2022-08-05T02:15:12.247Z,0.90
2022-08-05T02:18:30.887Z,0.60
2022-08-05T02:20:50.057Z,0.77
2022-08-05T02:23:22.506Z,0.60
2022-08-05T02:25:51.775Z,0.60
2022-08-05T02:28:29.010Z,0.80
2022-08-05T02:31:02.167Z,0.80
2022-08-05T02:33:38.247Z,0.55
2022-08-05T02:36:10.149Z,0.90
2022-08-05T02:38:43.461Z,0.70
2022-08-05T02:41:14.499Z,0.85
2022-08-05T02:44:02.316Z,0.70
2022-08-05T02:46:33.137Z,0.80
2022-08-05T02:49:01.378Z,0.70
2022-08-05T02:52:03.139Z,0.80
2022-08-05T02:54:35.814Z,0.75
2022-08-05T02:57:03.860Z,0.73
2022-08-05T02:59:50.240Z,0.82
2022-08-05T03:02:22.779Z,1.23
2022-08-05T03:04:53.343Z,0.90
2022-08-05T03:07:59.322Z,1.13
2022-08-05T03:10:09.146Z,0.90
2022-08-05T03:12:38.308Z,0.85
2022-08-05T03:15:07.655Z,0.90
2022-08-05T03:17:41.529Z,0.82
2022-08-05T03:20:09.181Z,1.00
2022-08-05T03:22:36.888Z,0.93
2022-08-05T03:25:32.906Z,1.17
2022-08-05T03:28:00.115Z,0.73
2022-08-05T03:30:30.303Z,0.77
2022-08-05T03:33:02.890Z,1.00
2022-08-05T03:35:30.905Z,0.93
2022-08-05T03:38:01.002Z,0.82
2022-08-05T03:40:32.210Z,0.87
2022-08-05T03:43:01.336Z,1.38
2022-08-05T03:45:28.122Z,0.82
2022-08-05T03:47:57.009Z,1.00
2022-08-05T03:50:33.526Z,0.80
2022-08-05T03:55:50.264Z,1.20
2022-08-05T03:56:26.836Z,0.70
2022-08-05T03:59:01.743Z,1.10
2022-08-05T04:01:32.294Z,0.80
2022-08-05T04:04:10.618Z,0.88
2022-08-05T04:06:38.417Z,1.10
2022-08-05T04:09:15.487Z,0.80
2022-08-05T04:11:47.381Z,1.30
2022-08-05T04:14:18.114Z,0.70
2022-08-05T04:16:44.997Z,0.80
2022-08-05T04:19:13.142Z,1.00
2022-08-05T04:22:08.178Z,0.70
2022-08-05T04:24:27.719Z,0.98
2022-08-05T04:26:54.233Z,0.85
2022-08-05T04:29:20.905Z,0.85
2022-08-05T04:31:48.352Z,0.93
2022-08-05T04:34:19.685Z,0.70
2022-08-05T04:36:59.831Z,0.90
2022-08-05T04:39:27.827Z,0.88
2022-08-05T04:41:55.753Z,0.88
2022-08-05T04:44:29.409Z,0.97
2022-08-05T04:46:59.499Z,0.82
2022-08-05T04:49:38.863Z,1.80
2022-08-05T04:52:14.126Z,0.70
2022-08-05T04:54:41.806Z,1.02
2022-08-05T04:57:08.247Z,0.90
2022-08-05T04:59:38.250Z,0.98
2022-08-05T05:02:37.313Z,0.80
2022-08-05T05:04:52.980Z,1.15
2022-08-05T05:07:29.711Z,1.00
2022-08-05T05:09:59.272Z,1.10
2022-08-05T05:12:29.200Z,0.80
2022-08-05T05:14:55.637Z,0.98
2022-08-05T05:17:24.507Z,1.00
2022-08-05T05:19:56.419Z,1.08
2022-08-05T05:22:26.562Z,0.80
2022-08-05T05:24:57.109Z,0.57
2022-08-05T05:27:25.187Z,0.93
2022-08-05T05:30:15.465Z,1.20
2022-08-05T05:32:55.850Z,0.70
2022-08-05T05:35:23.032Z,0.70
2022-08-05T05:38:00.156Z,0.63
2022-08-05T05:40:29.928Z,0.55
2022-08-05T05:42:57.167Z,1.02
2022-08-05T05:45:24.735Z,0.60
2022-08-05T05:48:05.518Z,0.63
2022-08-05T05:50:34.765Z,0.77
2022-08-05T05:53:20.827Z,0.40
2022-08-05T05:55:52.030Z,0.70
2022-08-05T05:58:30.174Z,0.60
2022-08-05T06:01:12.341Z,0.60
2022-08-05T06:04:00.600Z,0.50
2022-08-05T06:06:31.438Z,0.60
2022-08-05T06:09:01.236Z,0.70
2022-08-05T06:11:30.323Z,0.70
2022-08-05T06:14:02.101Z,0.50
2022-08-05T06:16:32.778Z,0.70
2022-08-05T06:19:05.919Z,0.50
2022-08-05T06:21:36.898Z,0.57
2022-08-05T06:24:07.784Z,0.52
2022-08-05T06:26:39.607Z,1.00
2022-08-05T06:29:42.878Z,0.50
2022-08-05T06:32:05.444Z,0.50
2022-08-05T06:34:48.123Z,0.50
2022-08-05T06:37:56.182Z,0.50
2022-08-05T06:40:07.213Z,0.40
2022-08-05T06:42:33.764Z,0.40
2022-08-05T06:45:00.268Z,0.55
2022-08-05T06:48:13.803Z,0.50
2022-08-05T06:50:18.773Z,0.35
2022-08-05T06:52:58.478Z,0.70
2022-08-05T06:55:30.286Z,0.30
2022-08-05T06:58:19.917Z,0.40
2022-08-05T07:00:49.205Z,0.30
2022-08-05T07:03:16.816Z,0.43
2022-08-05T07:05:44.116Z,0.40
2022-08-05T07:08:13.112Z,0.40
2022-08-05T07:10:52.919Z,0.50
2022-08-05T07:13:59.720Z,0.40
2022-08-05T07:17:59.331Z,0.40
2022-08-05T07:22:28.890Z,0.40
2022-08-05T07:25:22.509Z,0.40
2022-08-05T07:27:57.456Z,0.40
2022-08-05T07:30:32.032Z,0.30
2022-08-05T07:32:59.938Z,0.30
2022-08-05T07:36:03.940Z,0.40
2022-08-05T07:38:32.387Z,0.30
2022-08-05T07:41:16.648Z,0.30
2022-08-05T07:43:47.706Z,0.30
2022-08-05T07:46:24.349Z,0.20
2022-08-05T07:49:02.172Z,0.30
2022-08-05T07:51:37.308Z,0.32
2022-08-05T07:54:08.285Z,0.30
2022-08-05T07:57:00.543Z,0.45
2022-08-05T07:59:38.189Z,0.20
2022-08-05T08:02:16.064Z,0.20
2022-08-05T08:04:44.770Z,0.30
2022-08-05T08:07:12.236Z,0.43
2022-08-05T08:09:38.747Z,0.50
2022-08-05T08:12:11.497Z,0.30
2022-08-05T08:14:47.204Z,0.22
2022-08-05T08:17:16.007Z,0.25
2022-08-05T08:20:42.981Z,0.20
2022-08-05T08:22:30.565Z,0.30
2022-08-05T08:25:03.322Z,0.20
2022-08-05T08:27:39.934Z,0.20
2022-08-05T08:30:27.006Z,0.22
2022-08-05T08:33:02.404Z,0.30
2022-08-05T08:35:35.036Z,0.30
2022-08-05T08:38:07.925Z,0.53
2022-08-05T08:40:35.270Z,0.20
2022-08-05T08:45:16.212Z,0.28
2022-08-05T08:45:51.652Z,0.20
2022-08-05T08:48:43.013Z,0.20
2022-08-05T08:52:01.711Z,0.27
2022-08-05T08:53:53.777Z,0.60
2022-08-05T08:56:22.265Z,0.40
2022-08-05T08:58:49.555Z,0.20
2022-08-05T09:01:23.116Z,0.20
2022-08-05T09:03:55.234Z,0.20
2022-08-05T09:06:24.240Z,0.20
2022-08-05T09:08:57.009Z,0.20
2022-08-05T09:11:50.706Z,0.20
2022-08-05T09:14:57.115Z,0.20
2022-08-05T09:17:00.078Z,0.40
2022-08-05T09:19:28.015Z,0.20
2022-08-05T09:22:23.490Z,0.30
2022-08-05T09:25:01.451Z,0.20
2022-08-05T09:28:05.339Z,0.20
2022-08-05T09:30:23.347Z,0.20
2022-08-05T09:32:50.279Z,0.30
2022-08-05T09:35:26.448Z,0.20
2022-08-05T09:38:17.471Z,0.20
2022-08-05T09:40:51.955Z,0.20
2022-08-05T09:43:40.723Z,0.20
2022-08-05T09:46:27.935Z,0.20
2022-08-05T09:49:07.930Z,0.20
2022-08-05T09:51:49.599Z,0.20
2022-08-05T09:54:28.771Z,0.20
2022-08-05T09:56:57.545Z,0.20
2022-08-05T09:59:27.959Z,0.28
2022-08-05T10:01:58.016Z,0.20
2022-08-05T10:04:35.661Z,0.20
2022-08-05T10:07:14.123Z,0.20
2022-08-05T10:10:14.613Z,0.20
2022-08-05T10:12:49.618Z,0.20
2022-08-05T10:15:20.951Z,0.20
2022-08-05T10:18:13.654Z,0.20
2022-08-05T10:20:44.463Z,0.20
2022-08-05T10:23:55.289Z,0.20
2022-08-05T10:26:49.187Z,0.20
2022-08-05T10:29:23.894Z,0.17
2022-08-05T10:33:01.020Z,0.20
2022-08-05T10:34:57.569Z,0.20
2022-08-05T10:37:40.220Z,0.20
2022-08-05T10:40:45.094Z,0.20
2022-08-05T10:43:17.965Z,0.20
2022-08-05T10:46:06.257Z,0.20
2022-08-05T10:48:52.728Z,0.20
2022-08-05T10:51:28.993Z,0.20
2022-08-05T10:54:00.865Z,0.20
2022-08-05T10:56:30.302Z,0.20
2022-08-05T10:58:58.072Z,0.20
2022-08-05T11:01:55.180Z,0.20
2022-08-05T11:04:27.579Z,0.20
2022-08-05T11:06:57.595Z,0.20
2022-08-05T11:09:45.255Z,0.20
2022-08-05T11:12:43.819Z,0.25
2022-08-05T11:15:20.715Z,0.30
2022-08-05T11:17:59.782Z,0.20
2022-08-05T11:20:33.201Z,0.20
2022-08-05T11:23:09.007Z,0.20
2022-08-05T11:26:06.279Z,0.20
2022-08-05T11:28:36.534Z,0.13
2022-08-05T11:31:05.924Z,0.20
2022-08-05T11:33:46.026Z,0.20
2022-08-05T11:36:16.165Z,0.40
2022-08-05T11:39:02.880Z,0.20
2022-08-05T11:42:00.982Z,0.35
2022-08-05T11:44:53.102Z,0.20
2022-08-05T11:47:48.293Z,0.20
2022-08-05T11:50:21.563Z,0.20
2022-08-05T11:52:50.255Z,0.20
2022-08-05T12:08:25.606Z,0.20
2022-08-05T12:14:43.359Z,0.20
2022-08-05T12:18:02.516Z,0.20
2022-08-05T12:24:24.635Z,0.20
2022-08-05T12:30:45.972Z,0.20
2022-08-05T12:33:50.246Z,0.20
2022-08-05T12:44:36.941Z,0.22
2022-08-05T13:19:11.981Z,0.28
2022-08-05T13:21:37.928Z,0.30
2022-08-05T13:24:44.980Z,0.30
2022-08-05T13:27:11.345Z,0.20
2022-08-05T13:30:35.996Z,0.20
2022-08-05T13:36:16.459Z,0.27
2022-08-05T13:50:00.221Z,0.20
2022-08-05T13:55:50.118Z,0.28
2022-08-05T13:59:57.192Z,0.30
2022-08-05T14:16:55.377Z,0.30
2022-08-05T14:23:55.330Z,0.20
2022-08-05T14:29:04.038Z,0.28
2022-08-05T14:32:03.673Z,0.20
2022-08-05T14:34:18.898Z,0.28
2022-08-05T14:36:50.239Z,0.20
2022-08-05T14:39:23.482Z,0.30
2022-08-05T14:42:19.314Z,0.22
2022-08-05T14:44:41.232Z,0.20
2022-08-05T14:48:05.572Z,0.57
2022-08-05T14:50:48.309Z,0.20
2022-08-05T14:53:16.197Z,0.55
2022-08-05T14:55:42.798Z,0.20
2022-08-05T14:58:33.904Z,0.20
2022-08-05T15:01:04.201Z,0.20
2022-08-05T15:03:49.335Z,0.30
2022-08-05T15:28:16.297Z,0.20
2022-08-05T15:34:19.388Z,0.20
2022-08-05T15:36:46.427Z,0.22
2022-08-05T15:41:00.570Z,0.25
2022-08-05T16:00:32.703Z,0.20
2022-08-05T16:03:09.256Z,0.40
2022-08-05T16:05:36.149Z,0.40
2022-08-05T16:52:31.144Z,0.20
2022-08-05T17:14:42.493Z,0.20
2022-08-05T17:26:34.050Z,0.60
2022-08-05T17:47:11.620Z,0.30
2022-08-05T17:56:41.292Z,0.30
2022-08-05T18:20:28.965Z,0.30
2022-08-05T18:22:57.320Z,0.25
2022-08-05T18:25:25.206Z,0.20
2022-08-05T18:27:55.427Z,0.30
2022-08-05T18:30:23.672Z,0.20
2022-08-05T18:32:53.468Z,0.20
2022-08-05T18:35:20.976Z,0.20
2022-08-05T18:38:08.138Z,0.30
2022-08-05T18:41:55.982Z,0.60
2022-08-05T18:43:23.130Z,0.20
2022-08-05T18:45:54.079Z,0.30
2022-08-05T18:48:31.557Z,0.20
2022-08-05T18:52:02.949Z,0.27
2022-08-05T18:54:05.610Z,0.30
2022-08-05T18:57:01.952Z,0.20
2022-08-05T18:59:43.466Z,0.20
2022-08-05T19:02:35.606Z,0.30
2022-08-05T19:06:05.332Z,0.30
2022-08-05T19:10:37.711Z,0.30
2022-08-05T19:16:24.976Z,0.30
2022-08-05T19:20:03.035Z,0.40
2022-08-05T19:25:53.950Z,0.20
2022-08-05T19:28:50.539Z,0.20
2022-08-05T19:31:19.358Z,0.40
2022-08-05T19:33:56.425Z,0.20
2022-08-05T19:36:25.973Z,0.30
2022-08-05T19:38:58.966Z,0.20
2022-08-05T19:42:06.976Z,0.30
2022-08-05T19:44:45.052Z,0.20
2022-08-05T19:48:05.529Z,0.20
