createdAt,value
2018-08-03T00:01:26.721Z,1.43
2018-08-03T00:03:54.983Z,1.03
2018-08-03T00:06:23.121Z,1.10
2018-08-03T00:08:51.267Z,1.47
2018-08-03T00:11:19.365Z,1.33
2018-08-03T00:13:47.499Z,1.17
2018-08-03T00:16:15.608Z,1.40
2018-08-03T00:18:43.722Z,1.70
2018-08-03T00:21:11.845Z,1.57
2018-08-03T00:23:39.926Z,1.23
2018-08-03T00:26:08.009Z,1.00
2018-08-03T00:28:36.100Z,1.10
2018-08-03T00:31:04.232Z,1.10
2018-08-03T00:33:32.339Z,1.40
2018-08-03T00:36:00.432Z,1.33
2018-08-03T00:38:28.557Z,1.40
2018-08-03T00:40:56.718Z,1.20
2018-08-03T00:43:24.818Z,1.37
2018-08-03T00:45:52.888Z,1.43
2018-08-03T00:48:21.032Z,1.47
2018-08-03T00:50:49.178Z,1.53
2018-08-03T00:53:17.269Z,1.50
2018-08-03T00:55:45.392Z,1.43
2018-08-03T00:58:13.484Z,1.73
2018-08-03T01:00:41.587Z,1.10
2018-08-03T01:03:09.746Z,1.33
2018-08-03T01:05:37.803Z,1.53
2018-08-03T01:08:05.987Z,1.53
2018-08-03T01:10:34.075Z,1.30
2018-08-03T01:13:02.227Z,1.50
2018-08-03T01:15:30.338Z,1.60
2018-08-03T01:17:58.398Z,1.40
2018-08-03T01:20:26.478Z,2.03
2018-08-03T01:22:54.522Z,1.80
2018-08-03T01:25:22.570Z,1.73
2018-08-03T01:27:50.607Z,1.57
2018-08-03T01:30:18.655Z,1.43
2018-08-03T01:32:46.682Z,1.63
2018-08-03T01:35:14.743Z,1.83
2018-08-03T01:37:42.985Z,1.80
2018-08-03T01:40:11.018Z,2.07
2018-08-03T01:42:39.102Z,1.77
2018-08-03T01:45:07.126Z,1.77
2018-08-03T01:47:35.185Z,1.70
2018-08-03T01:50:03.294Z,1.70
2018-08-03T01:52:31.404Z,1.83
2018-08-03T01:54:59.466Z,4.07
2018-08-03T01:57:27.522Z,2.80
2018-08-03T01:59:55.580Z,2.07
2018-08-03T02:02:23.632Z,1.57
2018-08-03T02:04:51.741Z,1.77
2018-08-03T02:07:19.899Z,1.83
2018-08-03T02:09:48.018Z,1.80
2018-08-03T02:12:16.123Z,3.00
2018-08-03T02:14:44.246Z,4.30
2018-08-03T02:17:12.404Z,1.90
2018-08-03T02:19:40.559Z,2.37
2018-08-03T02:22:08.694Z,1.80
2018-08-03T02:24:36.820Z,2.00
2018-08-03T02:27:04.991Z,3.03
2018-08-03T02:29:33.138Z,1.60
2018-08-03T02:32:01.244Z,2.13
2018-08-03T02:34:29.419Z,2.47
2018-08-03T02:36:57.593Z,2.13
2018-08-03T02:39:25.751Z,1.73
2018-08-03T02:41:53.842Z,2.43
2018-08-03T02:44:22.013Z,1.50
2018-08-03T02:46:50.115Z,2.07
2018-08-03T02:49:18.283Z,2.80
2018-08-03T02:51:46.379Z,2.70
2018-08-03T02:54:14.458Z,2.90
2018-08-03T02:56:42.561Z,2.40
2018-08-03T02:59:12.582Z,1.83
2018-08-03T03:01:40.669Z,1.57
2018-08-03T03:04:08.742Z,2.10
2018-08-03T03:06:36.842Z,2.03
2018-08-03T03:09:06.803Z,2.10
2018-08-03T03:11:34.914Z,2.30
2018-08-03T03:14:03.032Z,2.63
2018-08-03T03:16:31.261Z,2.23
2018-08-03T03:34:39.065Z,1.87
2018-08-03T03:37:07.265Z,1.70
2018-08-03T03:39:35.429Z,2.10
2018-08-03T03:42:03.548Z,1.60
2018-08-03T03:44:31.931Z,1.67
2018-08-03T03:47:00.107Z,1.70
2018-08-03T03:49:28.304Z,1.50
2018-08-03T03:51:56.446Z,1.80
2018-08-03T03:54:24.539Z,2.77
2018-08-03T03:56:52.619Z,1.73
2018-08-03T03:59:20.862Z,1.70
2018-08-03T04:01:48.947Z,1.60
2018-08-03T04:04:17.203Z,1.63
2018-08-03T04:06:45.323Z,2.17
2018-08-03T04:09:13.734Z,1.60
2018-08-03T04:11:42.482Z,1.97
2018-08-03T04:14:10.827Z,1.70
2018-08-03T04:16:39.003Z,1.60
2018-08-03T04:19:07.439Z,1.87
2018-08-03T04:21:35.623Z,1.70
2018-08-03T04:24:03.774Z,1.77
2018-08-03T04:26:31.991Z,2.00
2018-08-03T04:29:00.110Z,2.03
2018-08-03T04:31:28.267Z,2.00
2018-08-03T04:33:56.395Z,1.83
2018-08-03T04:36:24.498Z,1.37
2018-08-03T04:38:52.688Z,1.97
2018-08-03T04:41:20.766Z,1.70
2018-08-03T04:43:48.857Z,1.80
2018-08-03T04:46:16.985Z,2.50
2018-08-03T04:48:45.148Z,1.80
2018-08-03T04:51:13.336Z,1.83
2018-08-03T04:53:41.451Z,1.80
2018-08-03T04:56:09.559Z,1.63
2018-08-03T04:58:37.691Z,1.30
2018-08-03T05:01:05.774Z,1.50
2018-08-03T05:03:33.890Z,1.63
2018-08-03T05:06:02.010Z,2.60
2018-08-03T05:08:30.202Z,1.37
2018-08-03T05:10:58.294Z,2.60
2018-08-03T05:13:26.408Z,1.97
2018-08-03T05:15:54.544Z,2.20
2018-08-03T05:18:22.719Z,1.80
2018-08-03T05:20:50.887Z,1.80
2018-08-03T05:23:19.061Z,2.20
2018-08-03T05:25:47.195Z,1.93
2018-08-03T05:28:15.306Z,2.37
2018-08-03T05:30:43.401Z,2.13
2018-08-03T05:33:11.755Z,3.67
2018-08-03T05:35:39.894Z,4.17
2018-08-03T05:38:08.026Z,4.60
2018-08-03T05:40:36.174Z,5.60
2018-08-03T05:43:04.354Z,7.10
2018-08-03T05:45:32.513Z,4.97
2018-08-03T05:48:00.628Z,6.43
2018-08-03T05:50:28.770Z,4.97
2018-08-03T05:52:56.918Z,6.90
2018-08-03T05:55:25.082Z,6.50
2018-08-03T05:57:53.285Z,6.87
2018-08-03T06:00:21.392Z,7.17
2018-08-03T06:02:49.587Z,3.67
2018-08-03T06:05:17.869Z,5.03
2018-08-03T06:07:45.994Z,7.23
2018-08-03T06:10:15.067Z,2.90
2018-08-03T06:12:43.371Z,2.37
2018-08-03T06:15:12.185Z,2.43
2018-08-03T06:17:40.771Z,2.47
2018-08-03T06:20:10.987Z,2.30
2018-08-03T06:22:39.367Z,2.10
2018-08-03T06:25:08.462Z,1.90
2018-08-03T06:27:36.886Z,2.20
2018-08-03T06:30:06.759Z,2.37
2018-08-03T06:32:35.149Z,2.20
2018-08-03T06:35:03.530Z,1.93
2018-08-03T06:37:31.855Z,2.00
2018-08-03T06:40:00.202Z,2.03
2018-08-03T06:42:28.556Z,2.10
2018-08-03T06:44:56.900Z,1.90
2018-08-03T06:47:25.277Z,1.63
2018-08-03T06:49:53.567Z,1.80
2018-08-03T06:52:21.900Z,1.63
2018-08-03T06:54:49.950Z,1.57
2018-08-03T06:57:18.470Z,1.73
2018-08-03T06:59:46.873Z,1.40
2018-08-03T07:02:15.291Z,1.67
2018-08-03T07:04:43.676Z,1.70
2018-08-03T07:07:12.061Z,1.47
2018-08-03T07:09:40.437Z,1.77
2018-08-03T07:12:08.772Z,1.47
2018-08-03T07:14:37.205Z,1.40
2018-08-03T07:17:05.527Z,1.47
2018-08-03T07:19:34.299Z,1.40
2018-08-03T07:22:02.736Z,1.60
2018-08-03T07:24:31.182Z,1.43
2018-08-03T07:26:59.470Z,1.50
2018-08-03T07:29:27.794Z,1.23
2018-08-03T07:31:56.188Z,1.30
2018-08-03T07:34:24.518Z,1.67
2018-08-03T07:36:53.013Z,1.00
2018-08-03T07:39:21.382Z,1.30
2018-08-03T07:41:49.822Z,1.40
2018-08-03T07:44:18.280Z,1.20
2018-08-03T07:46:46.625Z,1.53
2018-08-03T07:49:15.196Z,1.10
2018-08-03T07:51:43.478Z,1.30
2018-08-03T07:54:11.793Z,1.40
2018-08-03T07:56:40.096Z,1.17
2018-08-03T07:59:08.575Z,1.23
2018-08-03T08:01:36.969Z,1.27
2018-08-03T08:04:05.315Z,1.30
2018-08-03T08:06:33.365Z,1.20
2018-08-03T08:09:01.803Z,1.00
2018-08-03T08:11:30.130Z,0.87
2018-08-03T08:13:58.435Z,1.03
2018-08-03T08:16:26.806Z,1.10
2018-08-03T08:18:55.272Z,1.27
2018-08-03T08:21:23.318Z,1.23
2018-08-03T08:23:51.803Z,1.43
2018-08-03T08:26:20.158Z,0.97
2018-08-03T08:28:48.663Z,1.17
2018-08-03T08:31:17.053Z,1.10
2018-08-03T08:33:45.356Z,1.30
2018-08-03T08:36:13.694Z,0.83
2018-08-03T08:38:42.088Z,1.00
2018-08-03T08:41:10.556Z,0.90
2018-08-03T08:43:38.933Z,1.13
2018-08-03T08:46:07.338Z,1.07
2018-08-03T08:48:35.782Z,1.10
2018-08-03T08:51:04.134Z,1.10
2018-08-03T08:53:32.541Z,0.87
2018-08-03T08:56:00.970Z,1.20
2018-08-03T08:58:29.280Z,1.00
2018-08-03T09:00:57.633Z,1.03
2018-08-03T09:03:26.159Z,1.03
2018-08-03T09:05:54.560Z,1.13
2018-08-03T09:08:22.934Z,1.00
2018-08-03T09:10:51.261Z,0.90
2018-08-03T09:13:20.883Z,1.00
2018-08-03T09:15:49.241Z,0.97
2018-08-03T09:18:17.613Z,0.90
2018-08-03T09:20:53.552Z,0.83
2018-08-03T09:23:21.846Z,1.00
2018-08-03T09:25:50.140Z,0.73
2018-08-03T09:28:18.485Z,0.90
2018-08-03T09:30:46.796Z,1.20
2018-08-03T09:33:15.111Z,0.80
2018-08-03T09:35:43.424Z,1.00
2018-08-03T09:38:11.472Z,0.80
2018-08-03T09:40:39.783Z,0.97
2018-08-03T09:43:08.153Z,0.90
2018-08-03T09:45:36.540Z,0.93
2018-08-03T09:48:05.754Z,0.90
2018-08-03T09:50:34.156Z,0.80
2018-08-03T09:53:02.534Z,0.73
2018-08-03T09:55:30.582Z,0.80
2018-08-03T09:57:58.899Z,0.90
2018-08-03T10:00:32.677Z,0.90
2018-08-03T10:03:00.983Z,1.20
2018-08-03T10:05:29.463Z,0.90
2018-08-03T10:07:57.779Z,0.90
2018-08-03T10:10:26.306Z,0.90
2018-08-03T10:12:54.686Z,1.13
2018-08-03T10:15:22.965Z,1.00
2018-08-03T10:17:51.537Z,1.37
2018-08-03T10:20:19.835Z,1.00
2018-08-03T10:22:48.156Z,1.10
2018-08-03T10:25:16.498Z,0.90
2018-08-03T10:27:44.799Z,1.10
2018-08-03T10:30:13.148Z,1.00
2018-08-03T10:32:41.528Z,1.13
2018-08-03T10:35:09.968Z,1.03
2018-08-03T10:37:38.249Z,1.00
2018-08-03T10:40:06.711Z,0.97
2018-08-03T10:42:35.006Z,1.10
2018-08-03T10:45:03.338Z,1.10
2018-08-03T10:47:31.666Z,1.27
2018-08-03T10:50:00.017Z,0.90
2018-08-03T10:52:28.309Z,1.10
2018-08-03T10:54:56.698Z,1.10
2018-08-03T10:57:25.030Z,1.00
2018-08-03T10:59:53.319Z,1.10
2018-08-03T11:02:21.385Z,1.10
2018-08-03T11:04:49.729Z,1.03
2018-08-03T11:07:18.158Z,1.80
2018-08-03T11:09:46.551Z,1.40
2018-08-03T11:12:14.848Z,1.70
2018-08-03T11:14:43.171Z,1.50
2018-08-03T11:17:11.570Z,1.57
2018-08-03T11:19:40.015Z,1.40
2018-08-03T11:22:08.572Z,1.50
2018-08-03T11:24:36.944Z,1.40
2018-08-03T11:27:05.838Z,1.40
2018-08-03T11:29:34.166Z,1.67
2018-08-03T11:32:02.480Z,1.67
2018-08-03T11:34:30.843Z,1.70
2018-08-03T11:36:59.210Z,1.77
2018-08-03T11:39:27.263Z,1.80
2018-08-03T11:41:55.610Z,1.80
2018-08-03T11:44:23.976Z,1.80
2018-08-03T11:46:52.320Z,1.90
2018-08-03T11:49:20.749Z,2.00
2018-08-03T11:51:49.164Z,1.83
2018-08-03T11:54:17.530Z,2.00
2018-08-03T11:56:45.878Z,2.23
2018-08-03T11:59:14.298Z,2.10
2018-08-03T12:01:42.736Z,2.00
2018-08-03T12:04:11.253Z,2.40
2018-08-03T12:06:39.739Z,2.20
2018-08-03T12:09:08.252Z,2.30
2018-08-03T12:11:36.723Z,2.50
2018-08-03T12:14:05.068Z,2.10
2018-08-03T12:16:33.485Z,2.33
2018-08-03T12:19:01.910Z,2.33
2018-08-03T12:21:30.276Z,2.40
2018-08-03T12:23:58.755Z,2.60
2018-08-03T12:26:27.109Z,2.10
2018-08-03T12:28:55.695Z,2.23
2018-08-03T12:31:24.148Z,2.80
2018-08-03T12:33:52.685Z,1.70
2018-08-03T12:36:21.128Z,2.50
2018-08-03T12:38:49.314Z,1.73
2018-08-03T12:41:17.731Z,2.03
2018-08-03T12:43:46.124Z,2.10
2018-08-03T12:46:14.516Z,2.40
2018-08-03T12:48:42.905Z,2.33
2018-08-03T12:51:11.276Z,2.13
2018-08-03T12:53:39.664Z,2.00
2018-08-03T12:56:08.057Z,2.30
2018-08-03T12:58:36.421Z,2.73
2018-08-03T13:01:04.840Z,2.27
2018-08-03T13:03:33.502Z,2.13
2018-08-03T13:06:01.887Z,2.10
2018-08-03T13:08:30.510Z,2.10
2018-08-03T13:10:58.808Z,2.50
2018-08-03T13:13:27.260Z,2.60
2018-08-03T13:15:55.759Z,2.17
2018-08-03T13:18:24.264Z,2.40
2018-08-03T13:20:52.683Z,2.10
2018-08-03T13:23:21.103Z,2.00
2018-08-03T13:25:49.420Z,2.40
2018-08-03T13:28:17.758Z,2.10
2018-08-03T13:30:46.145Z,2.10
2018-08-03T13:33:14.580Z,2.00
2018-08-03T13:35:42.871Z,2.00
2018-08-03T13:38:11.260Z,1.50
2018-08-03T13:40:39.695Z,1.90
2018-08-03T13:43:08.045Z,1.83
2018-08-03T13:45:36.420Z,1.83
2018-08-03T13:48:04.771Z,1.50
2018-08-03T13:50:33.104Z,2.10
2018-08-03T13:53:01.489Z,1.90
2018-08-03T13:55:29.942Z,1.77
2018-08-03T13:57:58.305Z,1.40
2018-08-03T14:00:26.664Z,1.53
2018-08-03T14:02:54.997Z,1.70
2018-08-03T14:05:23.079Z,1.53
2018-08-03T14:07:51.458Z,1.80
2018-08-03T14:10:19.811Z,1.47
2018-08-03T14:13:04.632Z,1.80
2018-08-03T14:16:21.859Z,1.60
2018-08-03T14:18:58.252Z,1.47
2018-08-03T14:21:26.587Z,1.70
2018-08-03T14:23:54.925Z,1.50
2018-08-03T14:26:23.300Z,1.50
2018-08-03T14:28:51.667Z,1.50
2018-08-03T14:31:20.034Z,1.33
2018-08-03T14:33:48.270Z,1.40
2018-08-03T14:36:16.602Z,1.50
2018-08-03T14:38:44.912Z,1.53
2018-08-03T14:41:13.255Z,1.57
2018-08-03T14:43:41.614Z,1.70
2018-08-03T14:46:09.942Z,1.20
2018-08-03T14:48:38.315Z,1.40
2018-08-03T14:51:06.763Z,1.50
2018-08-03T14:53:35.206Z,1.60
2018-08-03T14:56:03.525Z,1.53
2018-08-03T14:58:31.993Z,1.37
2018-08-03T15:01:00.340Z,1.40
2018-08-03T15:03:29.642Z,1.40
2018-08-03T15:05:57.935Z,1.43
2018-08-03T15:08:26.532Z,1.33
2018-08-03T15:10:54.928Z,1.70
2018-08-03T15:13:23.302Z,1.47
2018-08-03T15:15:51.638Z,1.73
2018-08-03T15:18:19.957Z,1.67
2018-08-03T15:20:48.353Z,1.73
2018-08-03T15:23:16.694Z,1.60
2018-08-03T15:25:45.062Z,1.30
2018-08-03T15:28:13.475Z,1.20
2018-08-03T15:30:41.860Z,1.17
2018-08-03T15:33:10.296Z,1.40
2018-08-03T15:35:38.663Z,1.10
2018-08-03T15:38:07.134Z,1.00
2018-08-03T15:40:35.542Z,1.30
2018-08-03T15:43:03.699Z,1.30
2018-08-03T15:45:32.281Z,1.23
2018-08-03T15:48:00.737Z,1.27
2018-08-03T15:50:28.860Z,1.20
2018-08-03T15:52:57.172Z,1.17
2018-08-03T15:55:25.547Z,1.20
2018-08-03T15:57:53.864Z,1.10
2018-08-03T16:00:22.180Z,1.57
2018-08-03T16:02:50.524Z,1.60
2018-08-03T16:05:18.635Z,1.03
2018-08-03T16:07:46.950Z,1.20
2018-08-03T16:10:15.379Z,1.27
2018-08-03T16:12:43.737Z,1.10
2018-08-03T16:15:12.070Z,0.80
2018-08-03T16:17:40.371Z,1.10
2018-08-03T16:20:08.682Z,1.10
2018-08-03T16:22:37.078Z,1.20
2018-08-03T16:25:06.150Z,1.20
2018-08-03T16:27:34.482Z,1.17
2018-08-03T16:30:02.822Z,1.10
2018-08-03T16:32:31.249Z,1.20
2018-08-03T18:20:15.897Z,1.57
2018-08-03T18:22:44.063Z,1.20
2018-08-03T18:25:12.177Z,1.17
2018-08-03T18:27:40.349Z,1.37
2018-08-03T18:30:08.514Z,1.60
2018-08-03T18:32:36.750Z,1.43
2018-08-03T18:35:05.244Z,2.10
2018-08-03T18:37:33.381Z,1.47
2018-08-03T18:40:01.463Z,2.07
2018-08-03T18:42:29.595Z,1.23
2018-08-03T18:44:57.768Z,1.57
2018-08-03T18:47:25.872Z,1.50
2018-08-03T18:49:54.044Z,1.30
2018-08-03T18:52:22.312Z,6.77
2018-08-03T18:54:50.518Z,1.70
2018-08-03T18:57:18.647Z,1.70
2018-08-03T18:59:46.898Z,1.97
2018-08-03T19:02:15.548Z,1.90
2018-08-03T19:04:43.771Z,1.40
2018-08-03T19:07:11.954Z,1.50
2018-08-03T19:09:40.150Z,1.77
2018-08-03T19:12:08.327Z,2.27
2018-08-03T19:14:36.502Z,1.87
2018-08-03T19:17:04.790Z,2.77
2018-08-03T19:19:33.054Z,2.50
2018-08-03T19:22:01.419Z,1.40
2018-08-03T19:24:29.509Z,1.60
2018-08-03T19:26:57.702Z,5.37
2018-08-03T19:29:25.885Z,1.80
2018-08-03T19:31:54.078Z,1.67
2018-08-03T19:34:22.167Z,1.33
2018-08-03T19:36:50.354Z,1.67
2018-08-03T19:39:19.064Z,1.80
2018-08-03T19:41:47.183Z,1.40
2018-08-03T19:44:15.292Z,1.47
2018-08-03T19:46:43.467Z,1.30
2018-08-03T19:49:11.624Z,1.63
2018-08-03T19:51:40.802Z,1.87
2018-08-03T19:54:10.192Z,2.17
2018-08-03T19:56:38.418Z,2.00
2018-08-03T19:59:06.596Z,2.17
2018-08-03T20:01:34.719Z,2.20
2018-08-03T20:04:02.870Z,1.97
2018-08-03T20:06:31.151Z,2.13
2018-08-03T20:08:59.337Z,1.70
2018-08-03T20:11:27.513Z,1.60
2018-08-03T20:13:55.711Z,1.67
2018-08-03T20:16:23.802Z,1.63
2018-08-03T20:18:51.971Z,1.77
2018-08-03T20:21:20.161Z,1.73
2018-08-03T20:23:48.303Z,2.50
2018-08-03T20:26:16.354Z,2.17
2018-08-03T20:28:44.501Z,2.17
2018-08-03T20:31:12.644Z,2.23
2018-08-03T20:33:40.759Z,3.23
2018-08-03T20:36:09.042Z,3.13
2018-08-03T20:38:37.215Z,2.10
2018-08-03T20:41:05.446Z,2.30
2018-08-03T20:43:33.560Z,2.00
