createdAt,value
2019-03-22T00:01:33.256Z,103045.14
2019-03-22T00:06:40.930Z,103046.73
2019-03-22T00:11:48.799Z,103046.73
2019-03-22T00:16:57.574Z,103034.08
2019-03-22T00:22:05.871Z,103034.08
2019-03-22T00:27:16.781Z,103041.61
2019-03-22T00:32:24.310Z,103040.13
2019-03-22T00:37:32.029Z,103030.55
2019-03-22T00:42:40.249Z,103032.34
2019-03-22T00:47:48.076Z,103041.13
2019-03-22T00:52:56.302Z,103040.47
2019-03-22T00:58:02.903Z,103048.95
2019-03-22T01:03:13.371Z,103032.86
2019-03-22T01:08:21.561Z,103028.46
2019-03-22T01:13:30.448Z,103024.60
2019-03-22T01:19:09.776Z,103014.03
2019-03-22T01:24:19.620Z,103010.88
2019-03-22T01:29:29.090Z,103016.91
2019-03-22T01:34:37.578Z,103016.91
2019-03-22T01:39:48.066Z,103005.80
2019-03-22T01:44:56.043Z,103001.06
2019-03-22T01:50:03.868Z,103004.44
2019-03-22T01:57:16.041Z,102993.80
2019-03-22T02:02:24.470Z,102997.10
2019-03-22T02:07:33.563Z,102987.60
2019-03-22T02:12:41.513Z,102987.60
2019-03-22T02:17:49.767Z,102990.02
2019-03-22T02:22:57.769Z,102990.80
2019-03-22T02:28:08.434Z,102990.75
2019-03-22T02:33:16.103Z,102988.14
2019-03-22T02:38:24.261Z,103008.87
2019-03-22T02:43:32.434Z,103005.27
2019-03-22T02:48:41.576Z,103002.02
2019-03-22T02:53:50.074Z,103007.42
2019-03-22T02:58:59.364Z,103007.42
2019-03-22T03:04:07.627Z,103012.19
2019-03-22T03:09:16.214Z,103010.36
2019-03-22T03:14:24.556Z,103010.36
2019-03-22T03:19:34.432Z,103017.45
2019-03-22T03:24:44.244Z,103018.28
2019-03-22T03:29:52.051Z,103031.61
2019-03-22T03:35:01.638Z,103051.61
2019-03-22T03:40:12.640Z,103051.95
2019-03-22T03:45:35.932Z,103050.81
2019-03-22T03:50:45.225Z,103050.81
2019-03-22T03:55:53.457Z,103051.28
2019-03-22T04:01:02.374Z,103054.96
2019-03-22T04:06:11.677Z,103054.96
2019-03-22T04:11:20.017Z,103059.92
2019-03-22T04:16:28.052Z,103064.98
2019-03-22T04:21:37.438Z,103064.98
2019-03-22T04:26:46.122Z,103076.23
2019-03-22T04:31:54.585Z,103074.15
2019-03-22T04:37:02.532Z,103067.22
2019-03-22T04:42:10.421Z,103067.22
2019-03-22T04:47:23.657Z,103070.61
2019-03-22T04:52:32.565Z,103077.12
2019-03-22T04:57:43.364Z,103071.58
2019-03-22T05:02:52.572Z,103071.58
2019-03-22T05:08:01.918Z,103084.52
2019-03-22T05:13:12.581Z,103080.30
2019-03-22T05:18:21.580Z,103102.72
2019-03-22T05:23:31.044Z,103099.31
2019-03-22T05:28:39.620Z,103099.31
2019-03-22T05:33:47.443Z,103106.19
2019-03-22T05:38:54.252Z,103106.19
2019-03-22T05:44:02.036Z,103101.16
2019-03-22T05:49:11.570Z,103107.64
2019-03-22T05:54:20.322Z,103112.75
2019-03-22T05:59:29.022Z,103112.75
2019-03-22T06:04:38.591Z,103123.36
2019-03-22T06:09:47.441Z,103124.75
2019-03-22T06:14:55.559Z,103124.75
2019-03-22T06:20:04.553Z,103124.08
2019-03-22T06:25:12.568Z,103132.75
2019-03-22T06:30:20.434Z,103140.78
2019-03-22T06:35:28.589Z,103140.78
2019-03-22T06:40:36.580Z,103141.11
2019-03-22T06:45:46.056Z,103141.11
2019-03-22T06:50:54.414Z,103151.98
2019-03-22T06:56:02.111Z,103151.98
2019-03-22T07:01:10.490Z,103149.78
2019-03-22T07:06:18.844Z,103155.41
2019-03-22T07:11:27.560Z,103162.02
2019-03-22T07:16:36.245Z,103165.85
2019-03-22T07:21:45.576Z,103165.85
2019-03-22T07:26:53.573Z,103163.55
2019-03-22T07:32:02.617Z,103166.59
2019-03-22T07:37:11.097Z,103158.52
2019-03-22T07:44:21.337Z,103162.42
2019-03-22T07:49:30.337Z,103159.93
2019-03-22T07:54:39.332Z,103155.38
2019-03-22T07:59:49.432Z,103161.13
2019-03-22T08:04:57.564Z,103151.05
2019-03-22T08:10:09.080Z,103162.34
2019-03-22T08:15:30.597Z,103162.34
2019-03-22T08:20:39.630Z,103160.49
2019-03-22T08:25:46.422Z,103163.55
2019-03-22T08:30:55.168Z,103151.61
2019-03-22T08:36:03.240Z,103149.17
2019-03-22T08:41:11.421Z,103149.17
2019-03-22T08:46:19.910Z,103152.13
2019-03-22T08:51:29.838Z,103159.38
2019-03-22T08:56:38.103Z,103169.01
2019-03-22T09:01:47.341Z,103170.27
2019-03-22T09:06:54.003Z,103164.87
2019-03-22T09:12:03.242Z,103171.38
2019-03-22T09:17:11.081Z,103153.61
2019-03-22T09:22:18.889Z,103152.88
2019-03-22T09:27:28.083Z,103151.77
2019-03-22T09:32:36.582Z,103149.79
2019-03-22T09:37:45.253Z,103143.51
2019-03-22T09:42:53.861Z,103143.51
2019-03-22T09:48:01.689Z,103142.25
2019-03-22T09:53:11.548Z,103142.12
2019-03-22T09:58:19.564Z,103142.12
2019-03-22T10:03:28.062Z,103143.65
2019-03-22T10:08:37.256Z,103143.65
2019-03-22T10:13:48.373Z,103147.21
2019-03-22T10:18:56.649Z,103148.47
2019-03-22T10:24:04.663Z,103148.19
2019-03-22T10:29:13.567Z,103141.22
2019-03-22T10:34:24.817Z,103146.38
2019-03-22T10:39:31.637Z,103147.63
2019-03-22T10:44:40.070Z,103142.11
2019-03-22T10:49:48.335Z,103142.11
2019-03-22T10:54:56.241Z,103136.48
2019-03-22T11:00:04.918Z,103128.98
2019-03-22T11:05:15.110Z,103115.18
2019-03-22T11:10:23.907Z,103124.98
2019-03-22T11:15:32.276Z,103120.38
2019-03-22T11:20:40.068Z,103109.74
2019-03-22T11:25:48.554Z,103101.08
2019-03-22T11:31:04.547Z,103089.79
2019-03-22T11:36:06.107Z,103089.79
2019-03-22T11:41:14.256Z,103085.45
2019-03-22T11:46:22.209Z,103070.56
2019-03-22T11:51:30.106Z,103063.67
2019-03-22T11:56:38.264Z,103052.27
2019-03-22T12:01:44.844Z,103054.27
2019-03-22T12:06:53.838Z,103060.68
2019-03-22T12:12:02.246Z,103043.53
2019-03-22T12:17:09.288Z,103037.79
2019-03-22T12:22:17.053Z,103050.83
2019-03-22T12:27:36.109Z,103043.19
2019-03-22T12:32:36.254Z,103032.11
2019-03-22T12:37:43.484Z,103028.55
2019-03-22T12:42:53.582Z,103026.09
2019-03-22T12:48:02.848Z,103029.08
2019-03-22T12:53:10.670Z,103029.08
2019-03-22T12:59:53.562Z,103019.56
2019-03-22T13:05:02.118Z,103009.52
2019-03-22T13:10:11.249Z,103009.52
2019-03-22T13:15:20.246Z,103015.96
2019-03-22T13:25:34.405Z,103000.09
2019-03-22T13:30:42.637Z,102997.55
2019-03-22T13:35:52.585Z,102982.53
2019-03-22T13:41:00.585Z,102965.77
2019-03-22T13:46:08.733Z,102967.05
2019-03-22T13:51:16.637Z,102967.05
2019-03-22T13:56:25.451Z,102950.59
2019-03-22T14:01:33.466Z,102950.59
2019-03-22T14:06:41.576Z,102946.16
2019-03-22T14:11:49.417Z,102924.98
2019-03-22T14:16:57.245Z,102924.98
2019-03-22T14:22:03.639Z,102920.75
2019-03-22T14:27:11.653Z,102916.27
2019-03-22T14:32:19.641Z,102920.07
2019-03-22T14:37:27.844Z,102909.42
2019-03-22T14:42:35.660Z,102909.42
2019-03-22T14:47:44.419Z,102899.67
2019-03-22T14:52:53.532Z,102899.67
2019-03-22T14:58:02.049Z,102891.63
2019-03-22T15:03:24.759Z,102891.63
2019-03-22T15:08:32.655Z,102879.47
2019-03-22T15:13:55.565Z,102878.70
2019-03-22T15:19:14.223Z,102874.36
2019-03-22T15:24:31.571Z,102874.36
2019-03-22T15:30:07.650Z,102864.94
2019-03-22T15:35:27.984Z,102864.94
2019-03-22T15:40:36.259Z,102871.95
2019-03-22T15:45:44.065Z,102857.16
2019-03-22T15:50:52.355Z,102849.02
2019-03-22T15:56:00.254Z,102835.11
2019-03-22T16:01:08.693Z,102839.70
2019-03-22T16:06:15.497Z,102844.95
2019-03-22T16:11:23.044Z,102844.95
2019-03-22T16:16:31.259Z,102844.45
2019-03-22T16:21:37.958Z,102838.71
2019-03-22T16:26:45.917Z,102837.17
2019-03-22T16:31:55.061Z,102836.41
2019-03-22T16:37:03.699Z,102832.56
2019-03-22T16:42:12.076Z,102821.33
2019-03-22T16:47:19.927Z,102821.33
2019-03-22T16:52:27.842Z,102821.66
2019-03-22T16:57:36.564Z,102823.21
2019-03-22T17:02:45.590Z,102822.89
2019-03-22T17:07:53.578Z,102818.54
2019-03-22T17:13:01.709Z,102810.13
2019-03-22T17:18:09.851Z,102810.13
2019-03-22T17:23:17.671Z,102812.22
2019-03-22T17:28:26.607Z,102799.33
2019-03-22T17:33:35.229Z,102792.61
2019-03-22T17:38:43.577Z,102792.61
2019-03-22T17:43:51.562Z,102804.83
2019-03-22T17:49:00.565Z,102799.92
2019-03-22T17:54:08.637Z,102799.17
2019-03-22T17:59:16.666Z,102792.32
2019-03-22T18:04:24.642Z,102792.32
2019-03-22T18:09:33.698Z,102796.39
2019-03-22T18:14:42.106Z,102796.39
2019-03-22T18:19:48.532Z,102794.39
2019-03-22T18:24:56.412Z,102796.91
2019-03-22T18:30:06.585Z,102791.96
2019-03-22T18:35:15.259Z,102796.51
2019-03-22T18:40:24.233Z,102796.51
2019-03-22T18:45:32.253Z,102785.18
2019-03-22T18:50:40.914Z,102780.89
2019-03-22T18:55:48.918Z,102779.06
2019-03-22T19:00:58.233Z,102776.45
2019-03-22T19:06:06.106Z,102771.63
2019-03-22T19:11:14.765Z,102772.34
2019-03-22T19:20:09.245Z,102768.84
2019-03-22T19:25:17.580Z,102770.91
2019-03-22T19:30:25.553Z,102761.06
2019-03-22T19:35:34.248Z,102761.06
2019-03-22T19:40:43.124Z,102752.08
2019-03-22T19:45:51.035Z,102747.00
2019-03-22T19:50:59.488Z,102735.31
2019-03-22T19:56:09.414Z,102743.00
2019-03-22T20:01:18.861Z,102741.84
2019-03-22T20:06:27.489Z,102740.01
2019-03-22T20:14:52.253Z,102728.27
2019-03-22T20:20:00.691Z,102726.66
2019-03-22T20:25:09.581Z,102731.03
2019-03-22T20:30:19.431Z,102721.38
2019-03-22T20:35:27.459Z,102721.38
2019-03-22T20:43:09.675Z,102724.53
2019-03-22T20:48:18.554Z,102717.94
2019-03-22T20:53:26.586Z,102717.94
2019-03-22T20:58:35.424Z,102704.70
2019-03-22T21:03:43.418Z,102704.70
2019-03-22T21:08:51.396Z,102704.33
2019-03-22T21:14:00.067Z,102707.23
2019-03-22T21:19:09.059Z,102701.55
2019-03-22T21:24:16.928Z,102707.79
2019-03-22T21:29:25.076Z,102702.17
2019-03-22T21:34:33.254Z,102701.27
2019-03-22T21:39:40.023Z,102695.33
2019-03-22T21:44:48.240Z,102687.81
2019-03-22T21:49:56.287Z,102683.59
2019-03-22T21:55:04.057Z,102681.22
2019-03-22T22:00:13.452Z,102677.22
2019-03-22T22:05:21.260Z,102669.92
2019-03-22T22:10:29.661Z,102665.06
2019-03-22T22:15:37.603Z,102658.84
2019-03-22T22:20:45.854Z,102636.48
2019-03-22T22:25:54.460Z,102636.48
2019-03-22T22:31:02.456Z,102636.11
2019-03-22T22:36:10.430Z,102634.27
2019-03-22T22:41:18.070Z,102622.05
2019-03-22T22:46:26.588Z,102614.75
2019-03-22T22:51:34.858Z,102596.52
2019-03-22T22:56:44.246Z,102596.52
2019-03-22T23:01:52.418Z,102586.23
2019-03-22T23:07:00.588Z,102582.76
2019-03-22T23:12:08.589Z,102573.56
2019-03-22T23:17:16.591Z,102559.89
2019-03-22T23:22:24.646Z,102550.36
2019-03-22T23:27:33.723Z,102550.36
2019-03-22T23:32:41.671Z,102541.38
2019-03-22T23:37:51.259Z,102540.84
2019-03-22T23:42:59.264Z,102540.84
2019-03-22T23:51:58.125Z,102514.34
2019-03-22T23:57:06.390Z,102520.33
