createdAt,value
2022-11-03T00:01:14.656Z,20.27
2022-11-03T00:03:41.323Z,20.26
2022-11-03T00:06:08.469Z,20.24
2022-11-03T00:08:40.950Z,20.23
2022-11-03T00:11:13.464Z,20.23
2022-11-03T00:13:44.230Z,20.22
2022-11-03T00:16:12.412Z,20.19
2022-11-03T00:18:39.650Z,20.17
2022-11-03T00:21:08.848Z,20.18
2022-11-03T00:23:40.794Z,20.16
2022-11-03T00:26:13.612Z,20.16
2022-11-03T00:28:47.672Z,20.15
2022-11-03T00:31:19.425Z,20.14
2022-11-03T00:33:46.579Z,20.13
2022-11-03T00:36:16.334Z,20.11
2022-11-03T00:38:44.511Z,20.10
2022-11-03T00:41:12.421Z,20.09
2022-11-03T00:43:39.167Z,20.09
2022-11-03T00:46:07.244Z,20.08
2022-11-03T00:48:35.243Z,20.07
2022-11-03T00:51:22.882Z,20.06
2022-11-03T00:53:55.111Z,20.06
2022-11-03T00:56:26.041Z,20.04
2022-11-03T00:58:53.864Z,20.03
2022-11-03T01:01:26.478Z,20.03
2022-11-03T01:04:14.414Z,20.02
2022-11-03T01:06:52.363Z,20.01
2022-11-03T01:09:30.930Z,19.99
2022-11-03T01:12:27.605Z,19.99
2022-11-03T01:14:54.209Z,19.99
2022-11-03T01:17:23.645Z,19.98
2022-11-03T01:19:50.854Z,19.96
2022-11-03T01:22:18.283Z,19.95
2022-11-03T01:24:45.560Z,19.98
2022-11-03T01:27:14.826Z,19.96
2022-11-03T01:29:41.963Z,19.95
2022-11-03T01:32:09.028Z,19.94
2022-11-03T01:34:36.405Z,19.92
2022-11-03T01:37:03.943Z,19.92
2022-11-03T01:39:30.529Z,19.91
2022-11-03T01:41:57.394Z,19.91
2022-11-03T01:44:30.308Z,19.91
2022-11-03T01:47:07.819Z,19.90
2022-11-03T01:50:09.190Z,19.89
2022-11-03T01:52:44.908Z,19.89
2022-11-03T01:55:18.332Z,19.88
2022-11-03T01:57:50.852Z,19.86
2022-11-03T02:00:17.624Z,19.85
2022-11-03T02:02:45.132Z,19.83
2022-11-03T02:05:13.088Z,19.82
2022-11-03T02:10:41.136Z,19.79
2022-11-03T02:13:18.051Z,19.77
2022-11-03T02:15:46.199Z,19.76
2022-11-03T02:18:13.977Z,19.75
2022-11-03T02:20:42.485Z,19.72
2022-11-03T02:23:20.880Z,19.72
2022-11-03T02:25:55.687Z,19.69
2022-11-03T02:28:25.811Z,19.68
2022-11-03T02:31:16.448Z,19.66
2022-11-03T02:34:09.616Z,19.66
2022-11-03T02:37:00.049Z,19.64
2022-11-03T02:39:36.718Z,19.63
2022-11-03T02:42:04.789Z,19.60
2022-11-03T02:44:33.641Z,19.60
2022-11-03T02:47:06.280Z,19.59
2022-11-03T02:49:38.510Z,19.57
2022-11-03T02:52:06.060Z,19.57
2022-11-03T02:54:40.181Z,19.55
2022-11-03T02:57:21.764Z,19.53
2022-11-03T02:59:58.041Z,19.52
2022-11-03T03:02:34.838Z,19.52
2022-11-03T03:05:06.282Z,19.51
2022-11-03T03:07:37.703Z,19.49
2022-11-03T03:10:18.758Z,19.48
2022-11-03T03:12:51.077Z,19.46
2022-11-03T03:15:18.783Z,19.45
2022-11-03T03:17:52.626Z,19.43
2022-11-03T03:21:01.703Z,19.44
2022-11-03T03:23:35.660Z,19.42
2022-11-03T03:26:08.444Z,19.42
2022-11-03T03:28:48.530Z,19.41
2022-11-03T03:31:18.905Z,19.41
2022-11-03T03:33:47.992Z,19.41
2022-11-03T03:36:18.144Z,19.39
2022-11-03T03:38:52.208Z,19.41
2022-11-03T03:41:23.054Z,19.43
2022-11-03T03:43:52.444Z,19.46
2022-11-03T03:46:22.172Z,19.49
2022-11-03T03:48:49.172Z,19.52
2022-11-03T03:51:19.756Z,19.57
2022-11-03T03:53:51.481Z,19.63
2022-11-03T03:56:23.986Z,19.71
2022-11-03T03:58:50.755Z,19.76
2022-11-03T04:01:17.451Z,19.79
2022-11-03T04:03:44.132Z,19.83
2022-11-03T04:06:10.713Z,19.84
2022-11-03T04:08:37.335Z,19.85
2022-11-03T04:11:22.964Z,19.86
2022-11-03T04:14:08.339Z,19.86
2022-11-03T04:16:53.623Z,19.85
2022-11-03T04:19:39.028Z,19.86
2022-11-03T04:22:17.222Z,19.86
2022-11-03T04:24:51.989Z,19.85
2022-11-03T04:27:36.832Z,19.85
2022-11-03T04:30:29.833Z,19.84
2022-11-03T04:32:57.520Z,19.83
2022-11-03T04:35:26.280Z,19.83
2022-11-03T04:38:00.808Z,19.83
2022-11-03T04:40:28.191Z,19.83
2022-11-03T04:42:55.627Z,19.85
2022-11-03T04:45:34.144Z,19.90
2022-11-03T04:48:09.480Z,19.98
2022-11-03T04:50:36.075Z,20.05
2022-11-03T04:53:02.650Z,20.11
2022-11-03T04:55:29.233Z,20.14
2022-11-03T04:58:02.711Z,20.22
2022-11-03T05:00:29.403Z,20.27
2022-11-03T05:02:56.597Z,20.28
2022-11-03T05:05:26.525Z,20.31
2022-11-03T05:07:56.809Z,20.34
2022-11-03T05:10:29.412Z,19.85
2022-11-03T05:12:57.400Z,19.36
2022-11-03T05:15:51.386Z,19.06
2022-11-03T05:18:25.648Z,19.19
2022-11-03T05:20:59.689Z,18.63
2022-11-03T05:23:28.160Z,19.09
2022-11-03T05:25:58.075Z,19.54
2022-11-03T05:28:59.863Z,19.88
2022-11-03T05:31:29.492Z,20.08
2022-11-03T05:34:01.763Z,20.21
2022-11-03T05:36:29.902Z,20.30
2022-11-03T05:39:01.346Z,20.35
2022-11-03T05:41:30.551Z,20.41
2022-11-03T05:44:02.893Z,20.46
2022-11-03T05:46:32.952Z,20.49
2022-11-03T05:49:02.517Z,20.51
2022-11-03T05:51:34.916Z,20.51
2022-11-03T05:54:04.827Z,20.55
2022-11-03T05:56:33.101Z,20.55
2022-11-03T05:59:01.812Z,20.56
2022-11-03T06:01:36.212Z,20.55
2022-11-03T06:04:41.080Z,20.57
2022-11-03T06:07:24.911Z,20.58
2022-11-03T06:09:53.588Z,20.60
2022-11-03T06:12:22.290Z,20.64
2022-11-03T06:14:49.653Z,20.68
2022-11-03T06:17:25.723Z,20.74
2022-11-03T06:20:00.146Z,20.77
2022-11-03T06:22:31.084Z,20.82
2022-11-03T06:25:31.891Z,20.87
2022-11-03T06:28:06.446Z,20.89
2022-11-03T06:30:36.046Z,20.92
2022-11-03T06:33:12.810Z,20.94
2022-11-03T06:35:39.685Z,20.92
2022-11-03T06:38:16.482Z,20.94
2022-11-03T06:40:43.106Z,20.94
2022-11-03T06:43:16.851Z,20.95
2022-11-03T06:45:54.751Z,20.95
2022-11-03T06:48:25.043Z,20.94
2022-11-03T06:50:52.086Z,20.94
2022-11-03T06:53:25.738Z,20.94
2022-11-03T06:55:52.769Z,20.94
2022-11-03T06:58:32.697Z,20.95
2022-11-03T07:01:03.982Z,20.95
2022-11-03T07:03:33.658Z,20.97
2022-11-03T07:06:24.458Z,20.97
2022-11-03T07:08:56.893Z,20.95
2022-11-03T07:11:26.157Z,20.94
2022-11-03T07:13:57.774Z,20.94
2022-11-03T07:16:37.488Z,20.94
2022-11-03T07:19:10.300Z,20.94
2022-11-03T07:21:58.679Z,20.94
2022-11-03T07:24:29.964Z,20.94
2022-11-03T07:27:20.312Z,20.95
2022-11-03T07:29:48.313Z,20.94
2022-11-03T07:32:29.085Z,20.95
2022-11-03T07:35:05.776Z,20.96
2022-11-03T07:37:32.431Z,20.95
2022-11-03T07:39:59.133Z,20.96
2022-11-03T07:42:27.439Z,20.95
2022-11-03T07:44:56.311Z,20.95
2022-11-03T07:47:25.844Z,20.96
2022-11-03T07:49:52.777Z,20.94
2022-11-03T07:52:22.407Z,20.95
2022-11-03T07:54:51.397Z,20.95
2022-11-03T07:57:25.069Z,20.94
2022-11-03T08:00:08.816Z,20.92
2022-11-03T08:02:48.169Z,20.91
2022-11-03T08:05:15.052Z,20.91
2022-11-03T08:07:41.871Z,20.91
2022-11-03T08:10:09.644Z,20.91
2022-11-03T08:12:36.226Z,20.91
2022-11-03T08:15:02.906Z,20.91
2022-11-03T08:17:29.529Z,20.91
2022-11-03T08:19:56.364Z,20.89
2022-11-03T08:22:25.865Z,20.88
2022-11-03T08:24:53.214Z,20.87
2022-11-03T08:27:20.046Z,20.86
2022-11-03T08:29:47.051Z,20.87
2022-11-03T08:32:13.876Z,20.87
2022-11-03T08:34:40.605Z,20.88
2022-11-03T08:37:07.197Z,20.88
2022-11-03T08:39:36.056Z,20.87
2022-11-03T08:42:02.723Z,20.88
2022-11-03T08:44:29.508Z,20.89
2022-11-03T08:46:56.144Z,20.89
2022-11-03T08:49:22.727Z,20.88
2022-11-03T08:51:49.335Z,20.87
2022-11-03T08:54:15.931Z,20.89
2022-11-03T08:56:43.808Z,20.90
2022-11-03T08:59:10.609Z,20.89
2022-11-03T09:01:37.260Z,20.91
2022-11-03T09:04:04.168Z,20.91
2022-11-03T09:06:30.812Z,20.91
2022-11-03T09:11:44.346Z,20.90
2022-11-03T09:14:11.080Z,20.91
2022-11-03T09:16:37.656Z,20.90
2022-11-03T09:19:04.432Z,20.91
2022-11-03T09:21:31.068Z,20.92
2022-11-03T09:23:59.454Z,20.91
2022-11-03T09:26:27.077Z,20.92
2022-11-03T09:28:53.697Z,20.92
2022-11-03T09:31:20.532Z,20.91
2022-11-03T09:33:47.121Z,20.91
2022-11-03T09:36:13.924Z,20.91
2022-11-03T09:38:40.512Z,20.92
2022-11-03T09:41:18.537Z,20.91
2022-11-03T09:43:54.005Z,20.92
2022-11-03T09:46:20.985Z,20.91
2022-11-03T09:48:47.736Z,20.90
2022-11-03T09:51:19.978Z,20.89
2022-11-03T09:53:46.979Z,20.90
2022-11-03T09:56:14.008Z,20.89
2022-11-03T09:58:41.463Z,20.88
2022-11-03T10:01:11.374Z,20.89
2022-11-03T10:03:39.217Z,20.89
2022-11-03T10:06:09.657Z,20.87
2022-11-03T10:08:41.894Z,20.87
2022-11-03T10:11:09.387Z,20.87
2022-11-03T10:13:48.856Z,20.87
2022-11-03T10:16:18.553Z,20.85
2022-11-03T10:18:45.701Z,20.85
2022-11-03T10:21:20.516Z,20.84
2022-11-03T10:23:47.157Z,20.85
2022-11-03T10:26:18.697Z,20.87
2022-11-03T10:29:21.944Z,20.87
2022-11-03T10:31:51.491Z,20.88
2022-11-03T10:34:41.787Z,20.90
2022-11-03T10:37:25.996Z,20.90
2022-11-03T10:39:54.871Z,20.91
2022-11-03T10:42:35.526Z,20.91
2022-11-03T10:45:19.895Z,20.92
2022-11-03T10:48:01.513Z,20.93
2022-11-03T10:50:28.477Z,20.94
2022-11-03T10:52:55.489Z,21.01
2022-11-03T10:55:25.235Z,21.05
2022-11-03T10:57:55.671Z,21.10
2022-11-03T11:00:22.543Z,21.12
2022-11-03T11:02:51.715Z,21.14
2022-11-03T11:05:21.394Z,21.14
2022-11-03T11:07:51.203Z,21.13
2022-11-03T11:10:23.832Z,21.14
2022-11-03T11:13:25.909Z,21.12
2022-11-03T11:15:58.500Z,21.11
2022-11-03T11:19:08.252Z,21.09
2022-11-03T11:22:01.656Z,21.09
2022-11-03T11:25:03.901Z,21.09
2022-11-03T11:27:59.896Z,21.07
2022-11-03T11:30:58.700Z,21.08
2022-11-03T11:33:27.862Z,21.08
2022-11-03T11:36:18.809Z,21.07
2022-11-03T11:38:55.754Z,21.07
2022-11-03T11:42:00.507Z,21.06
2022-11-03T11:45:05.612Z,21.04
2022-11-03T11:47:52.615Z,21.06
2022-11-03T11:50:25.275Z,21.04
2022-11-03T11:53:00.970Z,21.04
2022-11-03T11:55:50.993Z,21.01
2022-11-03T11:58:42.420Z,21.00
2022-11-03T12:01:33.379Z,21.00
2022-11-03T12:04:14.475Z,21.00
2022-11-03T12:06:42.552Z,21.01
2022-11-03T12:09:22.992Z,20.99
2022-11-03T12:11:56.483Z,20.97
2022-11-03T12:14:34.224Z,20.98
2022-11-03T12:17:38.885Z,20.96
2022-11-03T12:20:35.839Z,20.96
2022-11-03T12:23:02.664Z,20.97
2022-11-03T12:25:35.204Z,20.97
2022-11-03T12:28:02.156Z,20.97
2022-11-03T12:30:28.981Z,20.97
2022-11-03T12:32:55.560Z,20.97
2022-11-03T12:35:22.303Z,20.97
2022-11-03T12:37:48.972Z,20.96
2022-11-03T12:40:15.690Z,20.97
2022-11-03T12:42:42.490Z,20.98
2022-11-03T12:45:10.013Z,20.97
2022-11-03T12:47:36.628Z,20.97
2022-11-03T12:50:04.328Z,20.97
2022-11-03T12:52:30.949Z,20.99
2022-11-03T12:54:57.568Z,21.00
2022-11-03T12:57:24.915Z,21.02
2022-11-03T12:59:52.403Z,21.01
2022-11-03T13:02:19.280Z,21.01
2022-11-03T13:04:45.952Z,21.02
2022-11-03T13:07:12.764Z,21.01
2022-11-03T13:09:39.371Z,21.01
2022-11-03T13:12:24.843Z,21.02
2022-11-03T13:14:51.641Z,21.01
2022-11-03T13:17:18.418Z,21.01
2022-11-03T13:19:45.050Z,21.01
2022-11-03T13:22:11.807Z,21.00
2022-11-03T13:24:38.679Z,21.00
2022-11-03T13:27:05.335Z,21.01
2022-11-03T13:29:35.425Z,21.01
2022-11-03T13:32:06.329Z,21.02
2022-11-03T13:34:32.916Z,21.02
2022-11-03T13:36:59.558Z,21.05
2022-11-03T13:39:26.457Z,21.06
2022-11-03T13:41:53.283Z,21.06
2022-11-03T13:44:19.883Z,21.07
2022-11-03T13:46:46.519Z,21.06
2022-11-03T13:51:59.885Z,21.14
2022-11-03T14:00:03.619Z,21.32
2022-11-03T14:05:18.769Z,21.41
2022-11-03T14:07:45.416Z,21.45
2022-11-03T14:10:12.089Z,21.46
2022-11-03T14:12:38.893Z,21.48
2022-11-03T14:15:08.737Z,21.51
2022-11-03T14:17:36.076Z,21.54
2022-11-03T14:20:04.807Z,21.56
2022-11-03T14:22:32.457Z,21.58
2022-11-03T14:24:59.870Z,21.59
2022-11-03T14:27:26.535Z,21.61
2022-11-03T14:29:53.267Z,21.62
2022-11-03T14:32:20.557Z,21.62
2022-11-03T14:34:47.977Z,21.65
2022-11-03T14:37:15.402Z,21.63
2022-11-03T14:39:42.234Z,21.63
2022-11-03T14:42:15.371Z,21.63
2022-11-03T14:44:44.057Z,21.61
2022-11-03T14:47:13.444Z,21.60
2022-11-03T14:49:40.433Z,21.59
2022-11-03T14:52:07.922Z,21.57
2022-11-03T14:54:34.835Z,21.56
2022-11-03T14:57:01.973Z,21.56
2022-11-03T14:59:29.012Z,21.54
2022-11-03T15:01:55.944Z,21.52
2022-11-03T15:04:22.756Z,21.52
2022-11-03T15:06:49.750Z,21.50
2022-11-03T15:09:16.900Z,21.48
2022-11-03T15:11:44.453Z,21.46
2022-11-03T15:14:11.998Z,21.46
2022-11-03T15:16:39.122Z,21.44
2022-11-03T15:19:06.721Z,21.42
2022-11-03T15:21:33.649Z,21.42
2022-11-03T15:26:48.034Z,21.42
2022-11-03T15:29:14.663Z,21.39
2022-11-03T15:31:47.175Z,21.38
2022-11-03T15:34:15.260Z,21.38
2022-11-03T15:36:42.062Z,21.37
2022-11-03T15:39:08.736Z,21.36
2022-11-03T15:41:35.384Z,21.35
2022-11-03T15:44:01.993Z,21.35
2022-11-03T15:46:28.592Z,21.32
2022-11-03T15:48:56.595Z,21.29
2022-11-03T15:51:25.280Z,21.27
2022-11-03T15:53:57.927Z,21.25
2022-11-03T15:56:28.564Z,21.24
2022-11-03T15:58:55.180Z,21.21
2022-11-03T16:01:21.915Z,21.18
2022-11-03T16:03:48.823Z,21.15
2022-11-03T16:06:15.405Z,21.15
2022-11-03T16:08:41.997Z,21.12
2022-11-03T16:11:09.089Z,21.11
2022-11-03T16:13:36.019Z,21.08
2022-11-03T16:16:03.150Z,21.06
2022-11-03T16:18:33.035Z,21.05
2022-11-03T16:20:59.620Z,21.03
2022-11-03T16:23:26.420Z,21.01
2022-11-03T16:25:53.944Z,21.00
2022-11-03T16:28:20.613Z,20.98
2022-11-03T16:30:52.821Z,20.97
2022-11-03T16:33:20.806Z,20.95
2022-11-03T16:35:47.413Z,20.94
2022-11-03T16:38:15.384Z,20.92
2022-11-03T16:40:42.738Z,20.90
2022-11-03T16:43:09.596Z,20.88
2022-11-03T16:45:37.985Z,20.84
2022-11-03T16:48:06.230Z,20.84
2022-11-03T16:50:33.504Z,20.82
2022-11-03T16:53:00.138Z,20.81
2022-11-03T16:55:26.783Z,20.79
2022-11-03T16:57:53.382Z,20.79
2022-11-03T17:00:20.922Z,20.79
2022-11-03T17:02:47.650Z,20.77
2022-11-03T17:05:16.608Z,20.78
2022-11-03T17:07:45.347Z,20.79
2022-11-03T17:10:14.248Z,20.79
2022-11-03T17:12:40.927Z,20.81
2022-11-03T17:15:08.090Z,20.82
2022-11-03T17:17:35.146Z,20.64
2022-11-03T17:20:02.096Z,19.69
2022-11-03T17:22:28.716Z,19.10
2022-11-03T17:24:55.627Z,18.83
2022-11-03T17:27:31.758Z,18.66
2022-11-03T17:30:08.717Z,18.49
2022-11-03T17:32:38.974Z,18.40
2022-11-03T17:35:46.254Z,18.15
2022-11-03T17:38:17.872Z,17.90
2022-11-03T17:40:46.816Z,17.76
2022-11-03T17:43:20.986Z,17.65
2022-11-03T17:45:47.585Z,17.56
2022-11-03T17:48:14.344Z,17.46
2022-11-03T17:50:49.508Z,17.38
2022-11-03T17:53:31.223Z,17.30
2022-11-03T17:58:47.795Z,17.16
2022-11-03T18:01:22.660Z,17.12
2022-11-03T18:03:49.429Z,17.05
2022-11-03T18:06:19.187Z,17.00
2022-11-03T18:08:47.517Z,16.93
2022-11-03T18:11:43.168Z,16.86
2022-11-03T18:14:09.993Z,16.77
2022-11-03T18:16:36.691Z,16.72
2022-11-03T18:19:04.165Z,16.69
2022-11-03T18:21:30.977Z,16.60
2022-11-03T18:23:58.788Z,16.56
2022-11-03T18:26:26.929Z,16.48
2022-11-03T18:28:54.055Z,16.44
2022-11-03T18:31:43.196Z,16.78
2022-11-03T18:34:19.845Z,17.49
2022-11-03T18:36:46.783Z,17.93
2022-11-03T18:39:25.481Z,18.25
2022-11-03T18:41:52.329Z,18.46
2022-11-03T18:44:24.346Z,18.63
2022-11-03T18:46:52.860Z,18.73
2022-11-03T18:49:19.741Z,18.82
2022-11-03T18:52:02.817Z,18.89
2022-11-03T18:54:31.699Z,18.95
2022-11-03T18:56:59.213Z,19.00
2022-11-03T18:59:31.838Z,19.04
2022-11-03T19:01:59.116Z,19.08
2022-11-03T19:04:25.906Z,19.11
2022-11-03T19:06:52.919Z,19.14
2022-11-03T19:09:22.689Z,19.15
2022-11-03T19:11:50.276Z,19.16
2022-11-03T19:14:28.512Z,19.18
2022-11-03T19:19:45.207Z,19.24
2022-11-03T19:22:14.266Z,19.24
2022-11-03T19:24:41.597Z,19.24
2022-11-03T19:27:31.047Z,19.26
2022-11-03T19:29:59.521Z,19.26
2022-11-03T19:32:34.287Z,19.27
2022-11-03T19:35:23.040Z,19.28
2022-11-03T19:38:02.572Z,19.29
2022-11-03T19:40:29.992Z,19.30
2022-11-03T19:42:57.819Z,19.30
2022-11-03T19:45:25.155Z,19.31
2022-11-03T19:50:49.473Z,19.31
2022-11-03T19:53:22.393Z,19.31
2022-11-03T19:55:49.925Z,19.31
2022-11-03T19:58:21.471Z,19.32
2022-11-03T20:00:49.283Z,19.33
2022-11-03T20:03:16.244Z,19.39
2022-11-03T20:05:48.935Z,19.45
2022-11-03T20:08:19.751Z,19.56
2022-11-03T20:10:47.945Z,19.65
2022-11-03T20:13:17.937Z,19.75
2022-11-03T20:15:44.572Z,19.83
2022-11-03T20:18:15.049Z,19.90
2022-11-03T20:20:43.797Z,19.95
2022-11-03T20:23:30.955Z,20.01
2022-11-03T20:25:58.266Z,20.06
2022-11-03T20:28:28.406Z,20.10
2022-11-03T20:30:56.280Z,20.13
2022-11-03T20:33:25.152Z,20.16
2022-11-03T20:35:53.577Z,20.20
2022-11-03T20:38:21.220Z,20.22
2022-11-03T20:40:51.304Z,20.25
2022-11-03T20:43:31.603Z,20.27
2022-11-03T20:45:59.192Z,20.29
2022-11-03T20:48:25.862Z,20.30
2022-11-03T20:50:53.746Z,20.31
2022-11-03T20:53:23.246Z,20.32
2022-11-03T20:55:52.189Z,20.34
2022-11-03T20:58:19.028Z,20.36
2022-11-03T21:00:47.560Z,20.36
2022-11-03T21:06:16.542Z,20.37
2022-11-03T21:08:44.856Z,20.38
2022-11-03T21:11:23.716Z,20.39
2022-11-03T21:13:58.376Z,20.41
2022-11-03T21:16:45.516Z,20.42
2022-11-03T21:19:58.512Z,20.43
2022-11-03T21:25:19.728Z,20.48
2022-11-03T21:27:47.496Z,20.49
2022-11-03T21:30:16.693Z,20.50
2022-11-03T21:32:43.425Z,20.50
2022-11-03T21:35:14.570Z,20.51
2022-11-03T21:37:41.164Z,20.50
2022-11-03T21:40:08.732Z,20.51
2022-11-03T21:42:54.117Z,20.53
2022-11-03T21:45:20.967Z,20.54
2022-11-03T21:48:12.893Z,20.55
2022-11-03T21:50:40.842Z,20.55
2022-11-03T21:53:07.871Z,20.56
2022-11-03T21:55:35.142Z,20.57
2022-11-03T21:58:02.684Z,20.58
2022-11-03T22:00:29.595Z,20.58
2022-11-03T22:02:56.456Z,20.61
2022-11-03T22:05:23.084Z,20.60
2022-11-03T22:07:49.885Z,20.61
2022-11-03T22:10:17.830Z,20.62
2022-11-03T22:12:44.681Z,20.61
2022-11-03T22:15:30.256Z,20.61
2022-11-03T22:18:01.392Z,20.60
2022-11-03T22:20:46.495Z,20.58
2022-11-03T22:23:34.050Z,20.58
2022-11-03T22:26:20.253Z,20.56
2022-11-03T22:29:06.904Z,20.55
2022-11-03T22:31:42.332Z,20.53
2022-11-03T22:34:27.571Z,20.53
2022-11-03T22:36:54.366Z,20.49
2022-11-03T22:39:39.483Z,20.47
2022-11-03T22:42:24.941Z,20.43
2022-11-03T22:45:10.380Z,20.41
2022-11-03T22:47:37.010Z,20.41
2022-11-03T22:50:03.830Z,20.41
2022-11-03T22:52:30.419Z,20.43
2022-11-03T22:54:56.986Z,20.44
2022-11-03T22:57:23.619Z,20.46
2022-11-03T22:59:50.403Z,20.46
2022-11-03T23:02:17.012Z,20.47
2022-11-03T23:04:43.716Z,20.48
2022-11-03T23:07:10.280Z,20.50
2022-11-03T23:09:36.859Z,20.51
2022-11-03T23:12:03.870Z,20.51
2022-11-03T23:14:50.372Z,20.53
2022-11-03T23:17:17.722Z,20.53
2022-11-03T23:20:02.895Z,20.51
2022-11-03T23:22:29.789Z,20.49
2022-11-03T23:24:59.237Z,20.49
2022-11-03T23:27:25.876Z,20.49
2022-11-03T23:29:52.525Z,20.48
2022-11-03T23:32:19.379Z,20.47
2022-11-03T23:34:46.178Z,20.46
2022-11-03T23:37:12.805Z,20.46
2022-11-03T23:39:39.400Z,20.44
2022-11-03T23:42:06.335Z,20.42
2022-11-03T23:44:52.923Z,20.42
2022-11-03T23:47:38.010Z,20.41
2022-11-03T23:50:05.400Z,20.40
2022-11-03T23:52:32.042Z,20.39
2022-11-03T23:54:58.627Z,20.38
2022-11-03T23:57:43.953Z,20.38
