createdAt,value
2018-11-06T00:01:11.498Z,11.40
2018-11-06T00:03:45.274Z,11.40
2018-11-06T00:06:13.822Z,11.40
2018-11-06T00:08:42.302Z,11.40
2018-11-06T00:11:11.738Z,11.40
2018-11-06T00:13:40.245Z,11.40
2018-11-06T00:16:09.604Z,11.40
2018-11-06T00:18:38.071Z,11.30
2018-11-06T00:21:06.674Z,11.40
2018-11-06T00:23:35.142Z,11.30
2018-11-06T00:26:03.666Z,11.30
2018-11-06T00:28:32.162Z,11.40
2018-11-06T00:31:00.654Z,11.30
2018-11-06T00:33:29.137Z,11.30
2018-11-06T00:35:57.600Z,11.30
2018-11-06T00:38:26.074Z,11.30
2018-11-06T00:40:54.534Z,11.30
2018-11-06T00:43:23.031Z,11.30
2018-11-06T00:45:51.523Z,11.30
2018-11-06T00:48:19.998Z,11.30
2018-11-06T00:50:48.483Z,11.30
2018-11-06T00:53:16.946Z,11.20
2018-11-06T00:55:45.414Z,11.30
2018-11-06T00:58:13.898Z,11.30
2018-11-06T01:00:42.395Z,11.20
2018-11-06T01:03:10.859Z,11.30
2018-11-06T01:05:39.327Z,11.30
2018-11-06T01:08:07.810Z,11.30
2018-11-06T01:10:36.262Z,11.30
2018-11-06T01:13:04.872Z,11.20
2018-11-06T01:15:33.430Z,11.20
2018-11-06T01:18:01.902Z,11.20
2018-11-06T01:20:30.366Z,11.20
2018-11-06T01:22:58.911Z,11.20
2018-11-06T01:25:27.367Z,11.20
2018-11-06T01:27:55.826Z,11.20
2018-11-06T01:30:24.300Z,11.20
2018-11-06T01:32:52.772Z,11.20
2018-11-06T01:35:21.271Z,11.20
2018-11-06T01:37:49.727Z,11.20
2018-11-06T01:40:19.042Z,11.20
2018-11-06T01:42:48.101Z,11.20
2018-11-06T01:45:17.187Z,11.20
2018-11-06T01:47:45.670Z,11.10
2018-11-06T01:50:15.273Z,11.10
2018-11-06T01:52:44.910Z,11.10
2018-11-06T01:55:13.452Z,11.20
2018-11-06T01:57:41.999Z,11.20
2018-11-06T02:00:13.310Z,11.20
2018-11-06T02:02:41.785Z,11.20
2018-11-06T02:05:11.793Z,11.10
2018-11-06T02:07:41.027Z,11.10
2018-11-06T02:10:11.002Z,11.10
2018-11-06T02:12:39.482Z,11.10
2018-11-06T02:15:08.582Z,11.10
2018-11-06T02:17:37.793Z,11.10
2018-11-06T02:20:06.786Z,11.00
2018-11-06T02:22:35.245Z,11.00
2018-11-06T02:25:03.754Z,11.10
2018-11-06T02:27:32.242Z,11.10
2018-11-06T02:30:00.700Z,11.10
2018-11-06T02:32:29.229Z,11.10
2018-11-06T02:34:57.646Z,11.10
2018-11-06T02:37:26.122Z,11.10
2018-11-06T02:39:54.586Z,11.00
2018-11-06T02:42:23.050Z,11.10
2018-11-06T02:44:51.523Z,11.10
2018-11-06T02:47:19.978Z,11.10
2018-11-06T02:49:48.442Z,11.10
2018-11-06T02:52:16.913Z,11.10
2018-11-06T02:54:45.413Z,11.10
2018-11-06T02:57:13.875Z,11.10
2018-11-06T02:59:42.338Z,11.10
2018-11-06T03:02:10.822Z,11.10
2018-11-06T03:04:39.275Z,11.10
2018-11-06T03:07:07.742Z,11.10
2018-11-06T03:09:36.202Z,11.10
2018-11-06T03:12:04.766Z,11.10
2018-11-06T03:14:33.274Z,11.10
2018-11-06T03:17:01.800Z,11.10
2018-11-06T03:19:30.219Z,11.10
2018-11-06T03:21:58.718Z,11.10
2018-11-06T03:24:27.174Z,11.10
2018-11-06T03:26:55.659Z,11.10
2018-11-06T03:29:24.114Z,11.10
2018-11-06T03:31:52.848Z,11.10
2018-11-06T03:34:21.416Z,11.10
2018-11-06T03:36:49.891Z,11.10
2018-11-06T03:39:18.375Z,11.10
2018-11-06T03:41:46.903Z,11.10
2018-11-06T03:44:15.385Z,11.10
2018-11-06T03:46:43.859Z,11.10
2018-11-06T03:49:12.343Z,11.00
2018-11-06T03:51:40.821Z,11.10
2018-11-06T03:54:09.306Z,11.10
2018-11-06T03:56:37.930Z,11.00
2018-11-06T03:59:06.527Z,11.00
2018-11-06T04:01:35.013Z,11.00
2018-11-06T04:04:03.498Z,10.90
2018-11-06T04:06:31.990Z,10.90
2018-11-06T04:09:00.457Z,10.90
2018-11-06T04:11:28.910Z,10.80
2018-11-06T04:13:57.381Z,10.80
2018-11-06T04:16:25.839Z,10.80
2018-11-06T04:18:54.307Z,10.80
2018-11-06T04:21:27.150Z,10.80
2018-11-06T04:23:55.614Z,10.90
2018-11-06T04:26:24.094Z,10.90
2018-11-06T04:28:52.566Z,11.00
2018-11-06T04:31:21.101Z,11.00
2018-11-06T04:33:49.690Z,11.00
2018-11-06T04:36:18.150Z,11.00
2018-11-06T04:38:46.604Z,11.00
2018-11-06T04:41:15.071Z,11.00
2018-11-06T04:43:43.533Z,10.90
2018-11-06T04:46:12.003Z,10.90
2018-11-06T04:48:40.472Z,10.90
2018-11-06T04:51:09.035Z,11.00
2018-11-06T04:53:37.503Z,11.00
2018-11-06T04:56:06.016Z,10.90
2018-11-06T04:58:34.475Z,10.90
2018-11-06T05:01:13.812Z,10.90
2018-11-06T05:03:46.343Z,10.90
2018-11-06T05:06:15.586Z,10.90
2018-11-06T05:08:44.190Z,10.90
2018-11-06T05:11:13.074Z,10.90
2018-11-06T05:13:41.618Z,10.90
2018-11-06T05:16:10.079Z,10.90
2018-11-06T05:18:38.535Z,11.00
2018-11-06T05:21:07.510Z,11.00
2018-11-06T05:23:36.310Z,10.90
2018-11-06T05:26:05.107Z,10.90
2018-11-06T05:28:33.615Z,11.00
2018-11-06T05:31:02.095Z,11.00
2018-11-06T05:33:30.570Z,11.00
2018-11-06T05:35:59.044Z,11.00
2018-11-06T05:38:27.516Z,11.00
2018-11-06T05:40:58.215Z,11.00
2018-11-06T05:43:26.680Z,11.00
2018-11-06T05:45:55.601Z,11.10
2018-11-06T05:48:24.066Z,11.00
2018-11-06T05:50:52.548Z,11.00
2018-11-06T05:53:21.147Z,11.10
2018-11-06T05:55:49.915Z,11.00
2018-11-06T05:58:18.416Z,11.10
2018-11-06T06:00:47.328Z,11.10
2018-11-06T06:03:15.819Z,11.00
2018-11-06T06:05:44.302Z,11.00
2018-11-06T06:08:12.769Z,11.00
2018-11-06T06:10:41.244Z,11.00
2018-11-06T06:13:09.707Z,11.00
2018-11-06T06:15:38.179Z,11.00
2018-11-06T06:18:06.670Z,11.00
2018-11-06T06:20:35.151Z,11.00
2018-11-06T06:23:03.614Z,10.90
2018-11-06T06:25:32.240Z,11.00
2018-11-06T06:28:00.717Z,11.00
2018-11-06T06:30:29.182Z,11.00
2018-11-06T06:32:57.660Z,11.00
2018-11-06T06:35:26.127Z,11.00
2018-11-06T06:37:54.647Z,11.10
2018-11-06T06:40:23.846Z,11.10
2018-11-06T06:42:52.308Z,11.10
2018-11-06T06:45:20.839Z,11.10
2018-11-06T06:47:49.314Z,11.10
2018-11-06T06:50:19.055Z,11.10
2018-11-06T06:52:47.962Z,11.10
2018-11-06T06:55:17.121Z,11.10
2018-11-06T06:57:46.354Z,11.00
2018-11-06T07:00:18.606Z,11.00
2018-11-06T07:02:47.109Z,11.10
2018-11-06T07:05:24.167Z,11.20
2018-11-06T07:07:52.662Z,11.20
2018-11-06T07:10:22.385Z,11.30
2018-11-06T07:12:51.491Z,11.20
2018-11-06T07:15:21.108Z,11.30
2018-11-06T07:17:50.279Z,11.20
2018-11-06T07:20:21.028Z,11.30
2018-11-06T07:22:49.631Z,11.30
2018-11-06T07:25:18.108Z,11.30
2018-11-06T07:27:47.474Z,11.30
2018-11-06T07:30:17.389Z,11.30
2018-11-06T07:32:46.191Z,11.30
2018-11-06T07:35:15.666Z,11.30
2018-11-06T07:37:44.513Z,11.30
2018-11-06T07:40:14.326Z,11.30
2018-11-06T07:42:43.189Z,11.40
2018-11-06T07:45:17.607Z,11.50
2018-11-06T07:47:46.106Z,11.60
2018-11-06T07:50:14.904Z,11.70
2018-11-06T07:52:43.763Z,11.70
2018-11-06T07:55:13.470Z,11.70
2018-11-06T07:57:42.055Z,11.70
2018-11-06T08:00:16.959Z,11.70
2018-11-06T08:02:46.167Z,11.80
2018-11-06T08:05:15.207Z,12.00
2018-11-06T08:07:44.475Z,12.10
2018-11-06T08:10:12.950Z,12.30
2018-11-06T08:12:43.207Z,12.30
2018-11-06T08:15:12.388Z,12.40
2018-11-06T08:17:41.510Z,12.40
2018-11-06T08:20:10.149Z,12.60
2018-11-06T08:22:38.966Z,12.70
2018-11-06T08:25:09.062Z,12.80
2018-11-06T08:27:38.156Z,12.90
2018-11-06T08:30:07.518Z,13.00
2018-11-06T08:32:36.268Z,13.00
2018-11-06T08:35:05.862Z,12.90
2018-11-06T08:37:34.320Z,12.90
2018-11-06T08:40:02.912Z,13.00
2018-11-06T08:42:32.075Z,12.90
2018-11-06T08:45:00.598Z,12.90
2018-11-06T08:47:29.083Z,12.90
2018-11-06T08:49:57.546Z,12.80
2018-11-06T08:52:26.025Z,12.90
2018-11-06T08:54:54.487Z,12.80
2018-11-06T08:57:22.950Z,12.80
2018-11-06T08:59:51.401Z,12.80
2018-11-06T09:02:19.891Z,12.80
2018-11-06T09:04:48.343Z,12.90
2018-11-06T09:07:16.830Z,12.90
2018-11-06T09:09:45.291Z,12.90
2018-11-06T09:12:13.794Z,12.80
2018-11-06T09:14:42.264Z,12.70
2018-11-06T09:17:10.739Z,12.70
2018-11-06T09:19:39.214Z,12.70
2018-11-06T09:22:07.706Z,12.70
2018-11-06T09:24:36.163Z,12.60
2018-11-06T09:27:04.638Z,12.50
2018-11-06T09:29:33.095Z,12.50
2018-11-06T09:32:01.689Z,12.60
2018-11-06T09:34:30.159Z,12.70
2018-11-06T09:36:58.645Z,12.80
2018-11-06T09:39:27.147Z,12.90
2018-11-06T09:41:55.651Z,13.00
2018-11-06T09:44:24.130Z,13.20
2018-11-06T09:46:52.595Z,13.30
2018-11-06T09:49:21.058Z,13.40
2018-11-06T09:51:49.543Z,13.50
2018-11-06T09:54:18.019Z,13.50
2018-11-06T09:56:46.491Z,13.50
2018-11-06T09:59:15.042Z,13.40
2018-11-06T10:01:43.502Z,13.50
2018-11-06T10:04:11.999Z,13.60
2018-11-06T10:06:40.654Z,13.50
2018-11-06T10:09:10.162Z,13.50
2018-11-06T10:11:39.040Z,13.50
2018-11-06T10:14:08.200Z,13.50
2018-11-06T10:16:36.811Z,13.50
2018-11-06T10:19:05.410Z,13.50
2018-11-06T10:21:33.891Z,13.50
2018-11-06T10:24:02.362Z,13.70
2018-11-06T10:26:30.872Z,13.60
2018-11-06T10:28:59.354Z,13.50
2018-11-06T10:31:27.859Z,13.50
2018-11-06T10:33:56.324Z,13.50
2018-11-06T10:36:24.818Z,13.50
2018-11-06T10:38:53.290Z,13.40
2018-11-06T10:41:21.762Z,13.40
2018-11-06T10:43:50.251Z,13.50
2018-11-06T10:46:18.738Z,13.60
2018-11-06T10:48:47.535Z,13.60
2018-11-06T10:51:16.115Z,13.60
2018-11-06T10:53:44.576Z,13.60
2018-11-06T10:56:13.036Z,13.80
2018-11-06T10:58:41.493Z,13.80
2018-11-06T11:01:15.232Z,13.80
2018-11-06T11:03:48.970Z,13.70
2018-11-06T11:06:17.439Z,13.70
2018-11-06T11:08:45.935Z,13.60
2018-11-06T11:11:14.399Z,13.60
2018-11-06T11:13:42.878Z,13.60
2018-11-06T11:16:11.332Z,13.50
2018-11-06T11:18:39.787Z,13.50
2018-11-06T11:21:08.292Z,13.50
2018-11-06T11:23:36.759Z,13.40
2018-11-06T11:26:05.311Z,13.50
2018-11-06T11:28:33.803Z,13.50
2018-11-06T11:31:02.539Z,13.50
2018-11-06T11:33:31.003Z,13.40
2018-11-06T11:35:59.474Z,13.50
2018-11-06T11:38:27.950Z,13.40
2018-11-06T11:40:56.418Z,13.30
2018-11-06T11:43:24.866Z,13.40
2018-11-06T11:45:53.386Z,13.20
2018-11-06T11:48:21.815Z,13.20
2018-11-06T11:50:50.267Z,13.30
2018-11-06T11:53:18.747Z,13.40
2018-11-06T11:55:47.206Z,13.30
2018-11-06T11:58:15.663Z,13.30
2018-11-06T12:00:44.186Z,13.40
2018-11-06T12:03:12.646Z,13.20
2018-11-06T12:05:41.109Z,13.30
2018-11-06T12:08:09.578Z,13.40
2018-11-06T12:10:38.034Z,13.40
2018-11-06T12:13:06.778Z,13.30
2018-11-06T12:15:35.233Z,13.10
2018-11-06T12:18:04.859Z,13.10
2018-11-06T12:20:33.436Z,13.10
2018-11-06T12:23:01.927Z,13.00
2018-11-06T12:25:30.558Z,13.10
2018-11-06T12:27:58.873Z,13.10
2018-11-06T12:30:27.394Z,13.10
2018-11-06T12:32:55.910Z,13.20
2018-11-06T12:35:24.378Z,13.10
2018-11-06T12:37:52.854Z,13.10
2018-11-06T12:40:21.347Z,13.10
2018-11-06T12:42:49.831Z,13.00
2018-11-06T12:45:18.300Z,13.00
2018-11-06T12:47:47.426Z,12.90
2018-11-06T12:50:15.913Z,12.80
2018-11-06T12:52:44.357Z,12.80
2018-11-06T12:55:14.091Z,12.80
2018-11-06T12:57:42.582Z,12.70
2018-11-06T13:00:20.805Z,12.60
2018-11-06T13:02:49.270Z,12.60
2018-11-06T13:05:18.052Z,12.60
2018-11-06T13:07:46.830Z,12.60
2018-11-06T13:10:15.933Z,12.70
2018-11-06T13:12:44.801Z,12.70
2018-11-06T13:15:14.096Z,12.70
2018-11-06T13:17:41.979Z,12.70
2018-11-06T13:20:12.623Z,12.60
2018-11-06T13:22:41.810Z,12.60
2018-11-06T13:25:10.458Z,12.60
2018-11-06T13:27:40.007Z,12.60
2018-11-06T13:30:10.855Z,12.70
2018-11-06T13:32:39.942Z,12.60
2018-11-06T13:35:08.984Z,12.60
2018-11-06T13:37:37.506Z,12.60
2018-11-06T13:40:07.947Z,12.60
2018-11-06T13:42:36.558Z,12.60
2018-11-06T13:45:06.688Z,12.50
2018-11-06T13:47:35.021Z,12.50
2018-11-06T13:50:03.534Z,12.50
2018-11-06T13:52:32.088Z,12.40
2018-11-06T13:55:00.535Z,12.40
2018-11-06T13:57:28.994Z,12.40
2018-11-06T13:59:57.461Z,12.40
2018-11-06T14:02:25.941Z,12.40
2018-11-06T14:04:54.397Z,12.30
2018-11-06T14:07:22.850Z,12.30
2018-11-06T14:09:51.311Z,12.30
2018-11-06T14:12:19.780Z,12.30
2018-11-06T14:14:48.254Z,12.20
2018-11-06T14:17:16.722Z,12.20
2018-11-06T14:19:45.174Z,12.20
2018-11-06T14:22:13.635Z,12.20
2018-11-06T14:24:42.106Z,12.10
2018-11-06T14:27:10.643Z,12.10
2018-11-06T14:29:39.038Z,12.10
2018-11-06T14:32:07.535Z,12.20
2018-11-06T14:34:36.110Z,12.20
2018-11-06T14:37:04.607Z,12.20
2018-11-06T14:39:33.066Z,12.20
2018-11-06T14:42:01.536Z,12.20
2018-11-06T14:44:30.010Z,12.20
2018-11-06T14:46:58.491Z,12.20
2018-11-06T14:49:27.043Z,12.20
2018-11-06T14:51:55.466Z,12.20
2018-11-06T14:54:23.933Z,12.10
2018-11-06T14:56:52.423Z,12.00
2018-11-06T14:59:20.903Z,12.00
2018-11-06T15:01:49.366Z,12.10
2018-11-06T15:04:17.839Z,12.10
2018-11-06T15:06:46.318Z,12.10
2018-11-06T15:09:14.788Z,12.10
2018-11-06T15:11:43.263Z,12.00
2018-11-06T15:14:11.743Z,12.00
2018-11-06T15:16:40.238Z,12.00
2018-11-06T15:19:08.694Z,12.00
2018-11-06T15:21:37.161Z,12.00
2018-11-06T15:24:05.638Z,12.10
2018-11-06T15:26:34.177Z,12.10
2018-11-06T15:29:02.591Z,12.10
2018-11-06T15:31:31.067Z,12.10
2018-11-06T15:33:59.535Z,12.00
2018-11-06T15:36:28.027Z,12.00
2018-11-06T15:38:56.491Z,12.00
2018-11-06T15:41:25.025Z,12.00
2018-11-06T15:43:53.487Z,12.00
2018-11-06T15:46:21.946Z,12.00
2018-11-06T15:48:50.525Z,12.00
2018-11-06T15:51:18.901Z,12.00
2018-11-06T15:53:47.367Z,12.00
2018-11-06T15:56:15.830Z,11.90
2018-11-06T15:58:44.322Z,12.00
2018-11-06T16:01:12.799Z,12.00
2018-11-06T16:03:41.318Z,12.00
2018-11-06T16:06:09.786Z,11.90
2018-11-06T16:08:38.259Z,11.90
2018-11-06T16:11:06.804Z,11.90
2018-11-06T16:13:35.278Z,11.90
2018-11-06T16:16:03.775Z,11.90
2018-11-06T16:18:32.530Z,11.90
2018-11-06T16:21:04.023Z,11.90
2018-11-06T16:23:32.467Z,11.90
2018-11-06T16:26:00.931Z,11.90
2018-11-06T16:28:30.026Z,12.00
2018-11-06T16:31:06.325Z,11.90
2018-11-06T16:33:34.819Z,11.90
2018-11-06T16:36:03.299Z,11.90
2018-11-06T16:38:31.799Z,11.90
2018-11-06T16:41:00.292Z,11.90
2018-11-06T16:43:29.866Z,11.90
2018-11-06T16:45:58.322Z,11.90
2018-11-06T16:48:26.826Z,11.90
2018-11-06T16:50:55.283Z,11.90
2018-11-06T16:53:23.738Z,11.90
2018-11-06T16:55:52.213Z,11.90
2018-11-06T16:58:20.715Z,11.80
2018-11-06T17:00:49.293Z,11.80
2018-11-06T17:03:17.691Z,11.80
2018-11-06T17:05:46.170Z,11.80
2018-11-06T17:08:14.646Z,11.90
2018-11-06T17:10:43.107Z,11.90
2018-11-06T17:13:11.583Z,11.90
2018-11-06T17:15:40.078Z,11.90
2018-11-06T17:18:08.548Z,11.90
2018-11-06T17:20:37.012Z,11.90
2018-11-06T17:23:05.775Z,11.90
2018-11-06T17:25:34.321Z,11.90
2018-11-06T17:28:02.807Z,11.90
2018-11-06T17:30:31.319Z,11.90
2018-11-06T17:32:59.791Z,11.90
2018-11-06T17:35:28.257Z,11.90
2018-11-06T17:37:56.734Z,11.90
2018-11-06T17:40:25.205Z,11.90
2018-11-06T17:42:53.686Z,11.90
2018-11-06T17:45:23.500Z,11.90
2018-11-06T17:47:51.946Z,11.90
2018-11-06T17:50:20.458Z,11.90
2018-11-06T17:52:48.959Z,11.90
2018-11-06T17:55:18.983Z,11.90
2018-11-06T17:57:47.334Z,11.90
2018-11-06T18:00:18.618Z,11.90
2018-11-06T18:02:47.410Z,11.90
2018-11-06T18:05:16.723Z,11.90
2018-11-06T18:07:45.393Z,11.90
2018-11-06T18:10:15.405Z,11.90
2018-11-06T18:12:44.128Z,11.90
2018-11-06T18:15:12.596Z,11.90
2018-11-06T18:17:41.449Z,11.90
2018-11-06T18:20:11.294Z,11.90
2018-11-06T18:22:40.366Z,11.90
2018-11-06T18:25:09.665Z,11.90
2018-11-06T18:27:38.062Z,11.90
2018-11-06T18:30:09.790Z,11.90
2018-11-06T18:32:38.695Z,11.90
2018-11-06T18:35:08.526Z,11.90
2018-11-06T18:37:36.992Z,11.90
2018-11-06T18:40:07.599Z,11.80
2018-11-06T18:42:36.103Z,11.80
2018-11-06T18:45:05.202Z,11.80
2018-11-06T18:47:33.855Z,11.80
2018-11-06T18:50:02.351Z,11.80
2018-11-06T18:52:31.326Z,11.80
2018-11-06T18:54:59.815Z,11.90
2018-11-06T18:57:28.279Z,11.90
2018-11-06T18:59:56.743Z,11.80
2018-11-06T19:02:25.238Z,11.90
2018-11-06T19:04:53.701Z,11.80
2018-11-06T19:07:22.219Z,11.80
2018-11-06T19:09:50.695Z,11.80
2018-11-06T19:12:19.175Z,11.80
2018-11-06T19:14:47.651Z,11.80
2018-11-06T19:17:16.175Z,11.80
2018-11-06T19:19:44.654Z,11.70
2018-11-06T19:22:13.119Z,11.80
2018-11-06T19:24:41.606Z,11.80
2018-11-06T19:27:10.074Z,11.70
2018-11-06T19:29:38.554Z,11.70
2018-11-06T19:32:07.018Z,11.70
2018-11-06T19:34:35.495Z,11.70
2018-11-06T19:37:03.966Z,11.70
2018-11-06T19:39:32.475Z,11.70
2018-11-06T19:42:00.960Z,11.70
2018-11-06T19:44:29.430Z,11.70
2018-11-06T19:46:57.907Z,11.60
2018-11-06T19:49:26.522Z,11.60
2018-11-06T19:51:54.996Z,11.60
2018-11-06T19:54:23.544Z,11.60
2018-11-06T19:56:52.127Z,11.60
2018-11-06T19:59:20.742Z,11.60
2018-11-06T20:01:49.356Z,11.60
2018-11-06T20:04:18.606Z,11.60
2018-11-06T20:06:47.507Z,11.60
2018-11-06T20:09:16.667Z,11.60
2018-11-06T20:11:45.482Z,11.60
2018-11-06T20:14:14.136Z,11.50
2018-11-06T20:16:44.331Z,11.60
2018-11-06T20:19:13.314Z,11.60
2018-11-06T20:21:42.953Z,11.60
2018-11-06T20:24:11.618Z,11.50
2018-11-06T20:26:40.211Z,11.50
2018-11-06T20:29:08.934Z,11.50
2018-11-06T20:31:37.826Z,11.50
2018-11-06T20:34:06.535Z,11.50
2018-11-06T20:36:35.011Z,11.50
2018-11-06T20:39:04.563Z,11.50
2018-11-06T20:41:33.026Z,11.50
2018-11-06T20:44:01.502Z,11.50
2018-11-06T20:46:29.988Z,11.50
2018-11-06T20:48:58.481Z,11.50
2018-11-06T20:51:26.950Z,11.50
2018-11-06T20:53:55.438Z,11.50
2018-11-06T20:56:23.906Z,11.50
2018-11-06T20:58:52.376Z,11.50
2018-11-06T21:01:20.944Z,11.50
2018-11-06T21:03:49.351Z,11.50
2018-11-06T21:06:17.815Z,11.50
2018-11-06T21:08:46.287Z,11.50
2018-11-06T21:11:14.747Z,11.50
2018-11-06T21:13:43.299Z,11.50
2018-11-06T21:16:11.710Z,11.50
2018-11-06T21:18:40.231Z,11.50
2018-11-06T21:21:08.718Z,11.50
2018-11-06T21:23:37.178Z,11.50
2018-11-06T21:26:06.190Z,11.60
2018-11-06T21:28:34.446Z,11.60
2018-11-06T21:31:02.922Z,11.60
2018-11-06T21:33:31.399Z,11.60
2018-11-06T21:35:59.867Z,11.60
2018-11-06T21:38:28.319Z,11.60
2018-11-06T21:40:56.794Z,11.60
2018-11-06T21:43:25.265Z,11.60
2018-11-06T21:45:53.751Z,11.60
2018-11-06T21:48:22.242Z,11.60
2018-11-06T21:50:50.697Z,11.60
2018-11-06T21:53:19.150Z,11.50
2018-11-06T21:55:47.616Z,11.50
2018-11-06T21:58:16.083Z,11.60
2018-11-06T22:00:44.612Z,11.50
2018-11-06T22:03:13.037Z,11.50
2018-11-06T22:05:41.519Z,11.50
2018-11-06T22:08:09.982Z,11.60
2018-11-06T22:10:38.438Z,11.60
2018-11-06T22:13:06.956Z,11.60
2018-11-06T22:15:35.382Z,11.60
2018-11-06T22:18:03.927Z,11.60
2018-11-06T22:20:32.502Z,11.60
2018-11-06T22:23:00.974Z,11.60
2018-11-06T22:25:30.352Z,11.60
2018-11-06T22:27:58.830Z,11.60
2018-11-06T22:30:27.298Z,11.60
2018-11-06T22:32:55.819Z,11.60
2018-11-06T22:35:24.254Z,11.60
2018-11-06T22:37:52.738Z,11.60
2018-11-06T22:40:21.240Z,11.60
2018-11-06T22:42:49.710Z,11.60
2018-11-06T22:45:18.510Z,11.60
2018-11-06T22:47:46.990Z,11.60
2018-11-06T22:50:16.718Z,11.50
2018-11-06T22:52:46.014Z,11.50
2018-11-06T22:55:14.482Z,11.50
2018-11-06T22:57:43.274Z,11.50
2018-11-06T23:00:15.290Z,11.50
2018-11-06T23:02:44.228Z,11.50
2018-11-06T23:05:12.940Z,11.60
2018-11-06T23:07:46.734Z,11.60
2018-11-06T23:10:15.214Z,11.60
2018-11-06T23:12:43.799Z,11.60
2018-11-06T23:15:12.278Z,11.60
2018-11-06T23:17:40.747Z,11.50
2018-11-06T23:20:09.809Z,11.60
2018-11-06T23:22:38.274Z,11.50
2018-11-06T23:25:06.988Z,11.50
2018-11-06T23:27:35.411Z,11.50
2018-11-06T23:30:04.299Z,11.50
2018-11-06T23:32:32.782Z,11.50
2018-11-06T23:35:01.286Z,11.50
2018-11-06T23:37:29.739Z,11.50
2018-11-06T23:39:58.236Z,11.50
2018-11-06T23:42:26.726Z,11.50
2018-11-06T23:44:55.215Z,11.50
2018-11-06T23:47:23.666Z,11.50
2018-11-06T23:49:52.227Z,11.50
2018-11-06T23:52:20.710Z,11.50
2018-11-06T23:54:49.224Z,11.50
2018-11-06T23:57:17.698Z,11.50
2018-11-06T23:59:46.172Z,11.50
