createdAt,value
2019-04-25T00:00:03.438Z,99.90
2019-04-25T00:02:32.505Z,99.90
2019-04-25T00:05:03.084Z,99.90
2019-04-25T00:07:32.845Z,99.90
2019-04-25T00:10:01.970Z,99.90
2019-04-25T00:12:32.038Z,99.90
2019-04-25T00:15:01.456Z,99.90
2019-04-25T00:17:31.478Z,99.90
2019-04-25T00:20:01.648Z,99.90
2019-04-25T00:22:31.726Z,99.90
2019-04-25T00:25:12.926Z,99.90
2019-04-25T00:27:32.009Z,99.90
2019-04-25T00:30:01.672Z,99.90
2019-04-25T00:32:31.572Z,99.90
2019-04-25T00:35:01.927Z,99.90
2019-04-25T00:37:32.221Z,99.90
2019-04-25T00:40:01.460Z,99.90
2019-04-25T00:42:31.887Z,99.90
2019-04-25T00:45:02.331Z,99.90
2019-04-25T00:47:31.581Z,99.90
2019-04-25T00:50:02.148Z,99.90
2019-04-25T00:52:31.398Z,99.90
2019-04-25T00:55:01.737Z,99.90
2019-04-25T00:57:32.090Z,99.90
2019-04-25T01:00:01.895Z,99.90
2019-04-25T01:02:31.397Z,99.90
2019-04-25T01:05:01.890Z,99.90
2019-04-25T01:07:32.372Z,99.90
2019-04-25T01:10:02.486Z,99.90
2019-04-25T01:12:31.461Z,99.90
2019-04-25T01:15:01.658Z,99.90
2019-04-25T01:17:31.517Z,99.90
2019-04-25T01:20:00.309Z,99.90
2019-04-25T01:22:29.089Z,99.90
2019-04-25T01:24:57.899Z,99.90
2019-04-25T01:27:26.782Z,99.90
2019-04-25T01:29:56.410Z,99.90
2019-04-25T01:32:25.151Z,99.90
2019-04-25T01:34:58.431Z,99.90
2019-04-25T01:37:25.807Z,99.90
2019-04-25T01:39:55.311Z,99.90
2019-04-25T01:42:24.944Z,99.90
2019-04-25T01:44:56.539Z,99.90
2019-04-25T01:47:24.103Z,99.90
2019-04-25T01:49:54.374Z,99.90
2019-04-25T01:52:23.588Z,99.90
2019-04-25T01:54:54.631Z,99.90
2019-04-25T01:57:23.960Z,99.90
2019-04-25T01:59:54.090Z,99.90
2019-04-25T02:02:23.664Z,99.90
2019-04-25T02:04:54.765Z,99.90
2019-04-25T02:07:23.339Z,99.90
2019-04-25T02:09:54.033Z,99.90
2019-04-25T02:12:23.565Z,99.90
2019-04-25T02:14:54.657Z,99.90
2019-04-25T02:17:24.120Z,99.90
2019-04-25T02:19:54.599Z,99.90
2019-04-25T02:22:24.312Z,99.90
2019-04-25T02:24:54.973Z,99.90
2019-04-25T02:27:24.252Z,99.90
2019-04-25T02:29:55.204Z,99.90
2019-04-25T02:32:24.636Z,99.90
2019-04-25T02:34:58.914Z,99.90
2019-04-25T02:37:25.558Z,99.90
2019-04-25T02:39:57.961Z,99.90
2019-04-25T02:42:25.143Z,99.90
2019-04-25T02:44:56.173Z,99.90
2019-04-25T02:47:24.938Z,99.90
2019-04-25T02:49:55.821Z,99.90
2019-04-25T02:52:24.831Z,99.90
2019-04-25T02:54:55.743Z,99.90
2019-04-25T02:57:25.081Z,99.90
2019-04-25T02:59:54.827Z,99.90
2019-04-25T03:02:24.856Z,99.90
2019-04-25T03:04:54.519Z,99.90
2019-04-25T03:07:24.669Z,99.90
2019-04-25T03:09:54.743Z,99.90
2019-04-25T03:12:30.518Z,99.90
2019-04-25T03:14:54.941Z,99.90
2019-04-25T03:17:24.753Z,99.90
2019-04-25T03:19:54.393Z,99.90
2019-04-25T03:22:26.396Z,99.90
2019-04-25T03:24:54.869Z,99.90
2019-04-25T03:27:25.354Z,99.90
2019-04-25T03:29:54.287Z,99.90
2019-04-25T03:32:25.686Z,99.90
2019-04-25T03:34:54.823Z,99.90
2019-04-25T03:37:23.650Z,99.90
2019-04-25T03:39:53.563Z,99.90
2019-04-25T03:42:23.965Z,99.90
2019-04-25T03:44:53.819Z,99.90
2019-04-25T03:47:23.566Z,99.90
2019-04-25T03:49:53.501Z,99.90
2019-04-25T03:52:23.873Z,99.90
2019-04-25T03:54:53.428Z,99.90
2019-04-25T03:57:23.277Z,99.90
2019-04-25T03:59:53.635Z,99.90
2019-04-25T04:02:23.508Z,99.90
2019-04-25T04:04:53.808Z,99.90
2019-04-25T04:07:23.776Z,99.90
2019-04-25T04:09:53.249Z,99.90
2019-04-25T04:12:24.288Z,99.90
2019-04-25T04:14:53.740Z,99.90
2019-04-25T04:17:23.761Z,99.90
2019-04-25T04:19:53.695Z,99.90
2019-04-25T04:22:24.035Z,99.90
2019-04-25T04:24:53.819Z,99.90
2019-04-25T04:27:23.975Z,99.90
2019-04-25T04:29:54.147Z,99.90
2019-04-25T04:32:24.223Z,99.90
2019-04-25T04:34:53.750Z,99.90
2019-04-25T04:37:23.690Z,99.90
2019-04-25T04:39:53.635Z,99.90
2019-04-25T04:42:23.723Z,99.90
2019-04-25T04:44:53.472Z,99.90
2019-04-25T04:47:23.611Z,99.90
2019-04-25T04:49:53.976Z,99.90
2019-04-25T04:52:25.218Z,99.90
2019-04-25T04:55:04.915Z,99.90
2019-04-25T04:57:32.586Z,99.90
2019-04-25T04:59:54.652Z,99.90
2019-04-25T05:02:24.410Z,99.90
2019-04-25T05:04:53.609Z,99.90
2019-04-25T05:07:23.712Z,99.90
2019-04-25T05:09:53.496Z,99.90
2019-04-25T05:14:50.659Z,99.90
2019-04-25T05:17:19.698Z,99.90
2019-04-25T05:19:48.480Z,99.90
2019-04-25T05:22:17.211Z,99.90
2019-04-25T05:24:45.982Z,99.90
2019-04-25T05:27:16.716Z,99.90
2019-04-25T05:29:45.190Z,99.90
2019-04-25T05:32:15.807Z,99.90
2019-04-25T05:34:46.161Z,99.90
2019-04-25T05:37:15.510Z,99.90
2019-04-25T05:39:45.202Z,99.90
2019-04-25T05:42:15.123Z,99.90
2019-04-25T05:44:44.405Z,99.90
2019-04-25T05:47:15.069Z,99.90
2019-04-25T05:49:44.101Z,99.90
2019-04-25T05:52:13.974Z,99.90
2019-04-25T05:54:44.357Z,99.90
2019-04-25T05:57:13.782Z,99.90
2019-04-25T05:59:43.670Z,99.90
2019-04-25T06:02:13.884Z,99.90
2019-04-25T06:04:43.573Z,99.90
2019-04-25T06:07:14.358Z,99.90
2019-04-25T06:09:44.467Z,99.90
2019-04-25T06:12:13.524Z,99.90
2019-04-25T06:14:43.377Z,99.90
2019-04-25T06:17:13.694Z,99.90
2019-04-25T06:19:43.533Z,99.90
2019-04-25T06:22:13.088Z,99.90
2019-04-25T06:24:44.373Z,99.90
2019-04-25T06:27:13.949Z,99.90
2019-04-25T06:29:43.211Z,99.90
2019-04-25T06:32:14.117Z,99.90
2019-04-25T06:34:44.215Z,99.90
2019-04-25T06:37:13.915Z,99.90
2019-04-25T06:39:44.221Z,99.90
2019-04-25T06:42:13.812Z,99.90
2019-04-25T06:44:43.628Z,99.90
2019-04-25T06:47:13.026Z,99.90
2019-04-25T06:49:43.248Z,99.90
2019-04-25T06:52:12.115Z,99.90
2019-04-25T06:54:40.982Z,99.90
2019-04-25T06:57:09.756Z,99.90
2019-04-25T06:59:41.231Z,99.90
2019-04-25T07:02:09.216Z,99.90
2019-04-25T07:04:38.028Z,99.90
2019-04-25T07:07:12.029Z,99.90
2019-04-25T07:09:37.218Z,99.90
2019-04-25T07:12:06.115Z,99.90
2019-04-25T07:14:36.943Z,99.90
2019-04-25T07:17:05.617Z,99.90
2019-04-25T07:19:35.472Z,99.90
2019-04-25T07:22:04.519Z,99.90
2019-04-25T07:24:35.238Z,99.90
2019-04-25T07:27:04.315Z,99.90
2019-04-25T07:29:35.694Z,99.90
2019-04-25T07:32:05.867Z,99.90
2019-04-25T07:34:35.104Z,99.90
2019-04-25T07:37:03.975Z,99.90
2019-04-25T07:39:34.382Z,99.90
2019-04-25T07:42:04.151Z,99.90
2019-04-25T07:44:42.869Z,99.90
2019-04-25T07:47:04.098Z,99.90
2019-04-25T07:49:33.623Z,99.90
2019-04-25T07:52:03.698Z,99.90
2019-04-25T07:54:34.026Z,99.90
2019-04-25T07:57:03.696Z,99.90
2019-04-25T07:59:34.972Z,99.90
2019-04-25T08:02:03.432Z,99.90
2019-04-25T08:04:32.239Z,99.90
2019-04-25T08:07:00.978Z,99.90
2019-04-25T08:09:31.478Z,99.90
2019-04-25T08:12:00.255Z,99.90
2019-04-25T08:14:30.102Z,99.90
2019-04-25T08:16:59.034Z,99.90
2019-04-25T08:19:28.716Z,99.90
2019-04-25T08:21:59.493Z,99.90
2019-04-25T08:24:29.237Z,99.90
2019-04-25T08:26:58.019Z,99.90
2019-04-25T08:29:26.898Z,99.90
2019-04-25T08:31:55.753Z,99.90
2019-04-25T08:34:24.753Z,99.90
2019-04-25T08:36:54.319Z,99.90
2019-04-25T08:39:24.091Z,99.90
2019-04-25T08:41:54.012Z,99.90
2019-04-25T08:44:24.152Z,99.90
2019-04-25T08:46:53.686Z,99.90
2019-04-25T08:49:23.973Z,99.90
2019-04-25T08:51:54.229Z,99.90
2019-04-25T08:54:23.656Z,99.90
2019-04-25T08:56:53.179Z,99.90
2019-04-25T08:59:32.763Z,99.90
2019-04-25T09:01:53.574Z,99.90
2019-04-25T09:04:23.981Z,99.90
2019-04-25T09:06:53.600Z,99.90
2019-04-25T09:09:23.595Z,99.90
2019-04-25T09:11:54.297Z,99.90
2019-04-25T09:14:24.568Z,99.90
2019-04-25T09:16:53.501Z,99.90
2019-04-25T09:19:22.310Z,99.90
2019-04-25T09:21:51.180Z,99.90
2019-04-25T09:24:20.244Z,99.90
2019-04-25T09:26:49.152Z,99.90
2019-04-25T09:29:19.905Z,99.90
2019-04-25T09:31:48.515Z,99.90
2019-04-25T09:34:17.351Z,99.90
2019-04-25T09:36:46.707Z,99.90
2019-04-25T09:39:16.620Z,99.90
2019-04-25T09:41:46.203Z,99.90
2019-04-25T09:44:17.546Z,99.90
2019-04-25T09:46:46.887Z,99.90
2019-04-25T09:49:16.636Z,99.90
2019-04-25T09:51:45.805Z,99.90
2019-04-25T09:54:16.837Z,99.90
2019-04-25T09:56:46.116Z,99.90
2019-04-25T09:59:26.806Z,99.90
2019-04-25T10:01:46.195Z,99.90
2019-04-25T10:04:15.385Z,99.90
2019-04-25T10:06:45.035Z,99.90
2019-04-25T10:09:15.708Z,99.90
2019-04-25T10:11:45.449Z,99.90
2019-04-25T10:14:21.041Z,99.90
2019-04-25T10:16:52.440Z,99.90
2019-04-25T10:19:23.535Z,99.90
2019-04-25T10:21:55.027Z,99.90
2019-04-25T10:24:23.025Z,99.90
2019-04-25T10:26:54.385Z,99.90
2019-04-25T10:29:22.773Z,99.90
2019-04-25T10:31:51.568Z,99.90
2019-04-25T10:34:20.424Z,99.90
2019-04-25T10:36:50.054Z,99.90
2019-04-25T10:39:18.938Z,99.90
2019-04-25T10:41:48.262Z,99.90
2019-04-25T10:44:17.189Z,99.90
2019-04-25T10:46:47.300Z,99.90
2019-04-25T10:49:16.547Z,99.90
2019-04-25T10:51:45.832Z,99.90
2019-04-25T10:54:14.747Z,99.90
2019-04-25T10:56:47.011Z,99.90
2019-04-25T10:59:15.325Z,99.90
2019-04-25T11:01:45.054Z,99.90
2019-04-25T11:04:14.849Z,99.90
2019-04-25T11:06:45.353Z,99.90
2019-04-25T11:09:17.164Z,99.90
2019-04-25T11:11:46.079Z,99.90
2019-04-25T11:14:14.983Z,99.90
2019-04-25T11:16:45.542Z,99.90
2019-04-25T11:19:15.303Z,99.90
2019-04-25T11:21:45.301Z,99.90
2019-04-25T11:24:14.598Z,99.90
2019-04-25T11:26:47.967Z,99.90
2019-04-25T11:29:15.072Z,99.90
2019-04-25T11:31:45.755Z,99.90
2019-04-25T11:34:14.895Z,99.90
2019-04-25T11:36:43.972Z,99.90
2019-04-25T11:39:14.125Z,99.90
2019-04-25T11:41:45.633Z,99.90
2019-04-25T11:44:13.947Z,99.90
2019-04-25T11:46:44.421Z,99.90
2019-04-25T11:49:15.190Z,99.90
2019-04-25T11:51:45.066Z,99.90
2019-04-25T11:54:15.912Z,99.90
2019-04-25T11:56:46.084Z,99.90
2019-04-25T11:59:15.738Z,99.90
2019-04-25T12:01:45.389Z,99.90
2019-04-25T12:04:15.647Z,99.90
2019-04-25T12:06:47.042Z,99.90
2019-04-25T12:09:15.145Z,99.90
2019-04-25T12:11:45.824Z,99.90
2019-04-25T12:14:14.958Z,99.90
2019-04-25T12:16:47.752Z,99.90
2019-04-25T12:19:14.379Z,99.90
2019-04-25T12:21:43.750Z,99.90
2019-04-25T12:24:13.767Z,99.90
2019-04-25T12:26:45.264Z,99.90
2019-04-25T12:29:14.343Z,99.90
2019-04-25T12:31:45.506Z,99.90
2019-04-25T12:34:14.218Z,99.50
2019-04-25T12:36:44.458Z,99.50
2019-04-25T12:39:14.013Z,98.70
2019-04-25T12:41:44.152Z,98.90
2019-04-25T12:44:13.517Z,98.40
2019-04-25T12:46:43.640Z,97.80
2019-04-25T12:49:13.111Z,98.00
2019-04-25T12:51:43.002Z,98.20
2019-04-25T12:54:11.951Z,99.00
2019-04-25T12:56:40.811Z,97.70
2019-04-25T12:59:09.515Z,96.90
2019-04-25T13:01:38.354Z,96.60
2019-04-25T13:04:07.252Z,95.80
2019-04-25T13:06:36.158Z,95.40
2019-04-25T13:09:07.026Z,94.70
2019-04-25T13:11:36.021Z,93.80
2019-04-25T13:14:06.871Z,92.20
2019-04-25T13:16:35.475Z,92.00
2019-04-25T13:19:16.477Z,92.20
2019-04-25T13:21:34.910Z,92.60
2019-04-25T13:24:03.758Z,91.10
2019-04-25T13:26:33.675Z,91.60
2019-04-25T13:29:04.079Z,91.50
2019-04-25T13:31:33.266Z,90.80
2019-04-25T13:34:04.379Z,90.70
2019-04-25T13:36:32.961Z,91.60
2019-04-25T13:39:05.698Z,90.60
2019-04-25T13:41:34.514Z,91.00
2019-04-25T13:44:05.009Z,90.40
2019-04-25T13:46:34.341Z,90.30
2019-04-25T13:49:04.556Z,90.10
2019-04-25T13:51:33.447Z,90.50
2019-04-25T13:54:02.291Z,90.30
2019-04-25T13:56:31.085Z,90.70
2019-04-25T13:58:59.968Z,90.30
2019-04-25T14:01:29.652Z,90.20
2019-04-25T14:03:58.591Z,90.30
2019-04-25T14:06:28.372Z,91.00
2019-04-25T14:08:57.250Z,90.90
2019-04-25T14:11:26.092Z,90.40
2019-04-25T14:13:55.059Z,90.00
2019-04-25T14:16:25.365Z,90.00
2019-04-25T14:18:54.556Z,90.50
2019-04-25T14:21:24.815Z,91.10
2019-04-25T14:23:54.148Z,91.60
2019-04-25T14:26:23.020Z,91.40
2019-04-25T14:28:51.964Z,91.10
2019-04-25T14:31:33.773Z,91.10
2019-04-25T14:33:51.748Z,90.90
2019-04-25T14:36:24.693Z,90.60
2019-04-25T14:38:52.844Z,90.10
2019-04-25T14:41:22.386Z,90.40
2019-04-25T14:43:51.686Z,90.60
2019-04-25T14:46:20.951Z,90.70
2019-04-25T14:48:50.288Z,91.10
2019-04-25T14:51:19.480Z,91.20
2019-04-25T14:53:48.360Z,91.60
2019-04-25T14:56:17.378Z,91.60
2019-04-25T14:58:46.263Z,91.70
2019-04-25T15:01:15.210Z,91.80
2019-04-25T15:03:44.023Z,92.30
2019-04-25T15:06:13.029Z,92.70
2019-04-25T15:08:41.891Z,92.90
2019-04-25T15:11:10.664Z,93.00
2019-04-25T15:13:39.402Z,93.40
2019-04-25T15:16:08.309Z,93.80
2019-04-25T15:18:46.653Z,94.20
2019-04-25T15:21:07.627Z,93.80
2019-04-25T15:23:36.462Z,94.30
2019-04-25T15:26:05.304Z,94.30
2019-04-25T15:28:34.204Z,94.40
2019-04-25T15:31:02.971Z,94.70
2019-04-25T15:33:32.013Z,94.40
2019-04-25T15:36:01.109Z,94.40
2019-04-25T15:38:34.138Z,94.70
2019-04-25T15:41:03.090Z,95.40
2019-04-25T15:43:31.863Z,95.70
2019-04-25T15:46:00.609Z,95.80
2019-04-25T15:48:29.478Z,95.60
2019-04-25T15:50:58.794Z,95.80
2019-04-25T15:53:28.483Z,96.10
2019-04-25T15:55:58.050Z,96.50
2019-04-25T15:58:27.621Z,96.60
2019-04-25T16:00:56.546Z,96.70
2019-04-25T16:03:25.391Z,96.60
2019-04-25T16:05:54.384Z,96.60
2019-04-25T16:08:23.239Z,96.60
2019-04-25T16:10:52.112Z,96.40
2019-04-25T16:13:20.817Z,96.90
2019-04-25T16:15:49.716Z,97.30
2019-04-25T16:18:18.568Z,97.10
2019-04-25T16:21:17.028Z,96.90
2019-04-25T16:23:40.644Z,96.70
2019-04-25T16:26:09.747Z,96.60
2019-04-25T16:29:02.470Z,96.20
2019-04-25T16:31:32.353Z,96.20
2019-04-25T16:34:01.274Z,96.90
2019-04-25T16:36:30.781Z,97.40
2019-04-25T16:38:59.684Z,97.40
2019-04-25T16:41:28.716Z,97.40
2019-04-25T16:43:57.652Z,97.10
2019-04-25T16:46:27.738Z,96.90
2019-04-25T16:48:56.900Z,97.30
2019-04-25T16:51:25.786Z,95.60
2019-04-25T16:53:54.641Z,95.60
2019-04-25T16:56:23.561Z,96.30
2019-04-25T16:58:52.456Z,96.00
2019-04-25T17:01:22.923Z,95.00
2019-04-25T17:03:51.709Z,93.90
2019-04-25T17:06:20.697Z,94.10
2019-04-25T17:08:50.171Z,93.80
2019-04-25T17:11:19.077Z,94.00
2019-04-25T17:13:47.963Z,94.20
2019-04-25T17:16:18.957Z,94.20
2019-04-25T17:18:47.761Z,93.90
2019-04-25T17:21:16.564Z,94.10
2019-04-25T17:23:46.739Z,94.50
2019-04-25T17:26:16.577Z,94.70
2019-04-25T17:28:49.735Z,94.70
2019-04-25T17:31:19.017Z,94.90
2019-04-25T17:33:48.027Z,95.40
2019-04-25T17:36:17.881Z,95.50
2019-04-25T17:38:48.508Z,95.70
2019-04-25T17:41:17.462Z,96.10
2019-04-25T17:43:46.421Z,96.70
2019-04-25T17:46:15.324Z,97.30
2019-04-25T17:48:44.267Z,97.90
2019-04-25T17:51:13.124Z,98.40
2019-04-25T17:53:42.043Z,98.90
2019-04-25T17:56:10.881Z,99.70
2019-04-25T17:58:39.687Z,99.70
2019-04-25T18:01:09.475Z,99.90
2019-04-25T18:03:39.368Z,99.90
2019-04-25T18:06:08.218Z,99.90
2019-04-25T18:08:37.499Z,99.90
2019-04-25T18:11:06.402Z,99.90
2019-04-25T18:13:38.247Z,99.90
2019-04-25T18:16:05.948Z,99.90
2019-04-25T18:18:35.405Z,99.90
2019-04-25T18:21:04.425Z,99.90
2019-04-25T18:23:33.244Z,99.90
2019-04-25T18:26:02.198Z,99.90
2019-04-25T18:28:31.498Z,99.90
2019-04-25T18:31:00.419Z,99.90
2019-04-25T18:33:29.195Z,99.90
2019-04-25T18:35:58.154Z,99.90
2019-04-25T18:38:27.466Z,99.90
2019-04-25T18:40:56.411Z,99.90
2019-04-25T18:43:25.187Z,99.90
2019-04-25T18:45:53.953Z,99.90
2019-04-25T18:48:22.861Z,99.90
2019-04-25T18:50:51.745Z,99.90
2019-04-25T18:53:21.536Z,99.90
2019-04-25T18:55:50.493Z,99.90
2019-04-25T18:58:19.391Z,99.90
2019-04-25T19:00:48.331Z,99.90
2019-04-25T19:03:23.056Z,99.90
2019-04-25T19:05:47.643Z,99.90
2019-04-25T19:08:16.562Z,99.90
2019-04-25T19:10:45.469Z,99.90
2019-04-25T19:13:14.282Z,99.90
2019-04-25T19:15:43.214Z,99.90
2019-04-25T19:18:12.140Z,99.90
2019-04-25T19:20:41.692Z,99.90
2019-04-25T19:23:10.618Z,99.90
2019-04-25T19:25:40.257Z,99.90
2019-04-25T19:28:09.073Z,99.90
2019-04-25T19:30:38.678Z,99.90
2019-04-25T19:33:08.450Z,99.90
2019-04-25T19:35:37.275Z,99.90
2019-04-25T19:38:06.336Z,99.90
2019-04-25T19:40:35.238Z,99.90
2019-04-25T19:43:04.137Z,99.90
2019-04-25T19:45:33.363Z,99.90
2019-04-25T19:48:02.479Z,99.90
2019-04-25T19:50:31.346Z,99.90
2019-04-25T19:53:01.334Z,99.90
2019-04-25T19:55:30.223Z,99.90
2019-04-25T19:57:59.189Z,99.90
2019-04-25T20:00:28.261Z,99.90
2019-04-25T20:02:57.230Z,99.90
2019-04-25T20:05:27.680Z,99.90
2019-04-25T20:07:56.657Z,99.90
2019-04-25T20:10:25.533Z,99.90
2019-04-25T20:12:55.024Z,99.90
2019-04-25T20:15:24.011Z,99.90
2019-04-25T20:17:54.106Z,99.90
2019-04-25T20:20:24.267Z,99.90
2019-04-25T20:23:02.569Z,99.90
2019-04-25T20:25:31.445Z,99.90
2019-04-25T20:28:00.318Z,99.90
2019-04-25T20:30:29.234Z,99.90
2019-04-25T20:32:58.203Z,99.90
2019-04-25T20:35:27.026Z,99.90
2019-04-25T20:37:58.257Z,99.90
2019-04-25T20:40:27.226Z,99.90
2019-04-25T20:42:58.075Z,99.90
2019-04-25T20:45:26.997Z,99.90
2019-04-25T20:47:56.906Z,99.90
2019-04-25T20:50:25.773Z,99.90
