createdAt,value
2022-09-27T00:01:15.387Z,9.18
2022-09-27T00:03:42.616Z,7.82
2022-09-27T00:06:28.136Z,9.20
2022-09-27T00:08:55.542Z,9.18
2022-09-27T00:11:32.177Z,9.77
2022-09-27T00:13:59.724Z,9.20
2022-09-27T00:16:29.041Z,8.77
2022-09-27T00:19:07.822Z,9.80
2022-09-27T00:21:35.179Z,9.55
2022-09-27T00:24:02.281Z,9.75
2022-09-27T00:26:29.454Z,10.27
2022-09-27T00:28:56.381Z,10.52
2022-09-27T00:31:24.524Z,10.57
2022-09-27T00:33:53.287Z,10.57
2022-09-27T00:36:21.940Z,10.98
2022-09-27T00:38:48.880Z,10.95
2022-09-27T00:41:21.752Z,10.68
2022-09-27T00:46:20.775Z,9.45
2022-09-27T00:48:49.412Z,9.68
2022-09-27T00:51:16.842Z,10.27
2022-09-27T00:53:51.644Z,10.43
2022-09-27T00:56:27.269Z,10.13
2022-09-27T00:59:01.939Z,10.77
2022-09-27T01:01:30.689Z,10.02
2022-09-27T01:04:04.932Z,10.70
2022-09-27T01:06:32.010Z,10.00
2022-09-27T01:08:58.835Z,10.20
2022-09-27T01:11:44.923Z,9.48
2022-09-27T01:14:30.362Z,9.35
2022-09-27T01:17:27.310Z,9.98
2022-09-27T01:20:12.858Z,10.20
2022-09-27T01:22:49.330Z,10.70
2022-09-27T01:25:22.008Z,10.93
2022-09-27T01:28:10.660Z,10.60
2022-09-27T01:30:43.372Z,10.38
2022-09-27T01:33:39.942Z,10.43
2022-09-27T01:36:07.068Z,9.02
2022-09-27T01:38:52.772Z,11.38
2022-09-27T01:42:13.108Z,10.48
2022-09-27T01:44:58.529Z,10.13
2022-09-27T01:47:39.561Z,10.80
2022-09-27T01:50:29.576Z,10.50
2022-09-27T01:53:08.652Z,10.82
2022-09-27T01:55:49.683Z,10.50
2022-09-27T01:58:59.333Z,10.60
2022-09-27T02:01:30.225Z,10.52
2022-09-27T02:04:00.514Z,10.82
2022-09-27T02:06:49.349Z,10.63
2022-09-27T02:09:26.653Z,11.70
2022-09-27T02:12:09.831Z,11.77
2022-09-27T02:14:49.856Z,12.35
2022-09-27T02:17:22.005Z,11.30
2022-09-27T02:20:11.857Z,12.07
2022-09-27T02:23:21.474Z,12.45
2022-09-27T02:26:02.851Z,12.68
2022-09-27T02:28:51.630Z,13.50
2022-09-27T02:31:25.610Z,12.38
2022-09-27T02:34:07.071Z,12.57
2022-09-27T02:36:33.935Z,12.70
2022-09-27T02:39:01.355Z,12.02
2022-09-27T02:41:30.523Z,13.93
2022-09-27T02:44:04.033Z,13.75
2022-09-27T02:46:52.282Z,13.90
2022-09-27T02:49:34.076Z,14.55
2022-09-27T02:52:28.159Z,15.02
2022-09-27T02:55:06.544Z,15.23
2022-09-27T02:58:22.329Z,15.25
2022-09-27T03:01:31.087Z,15.13
2022-09-27T03:06:41.461Z,14.77
2022-09-27T03:09:25.494Z,15.63
2022-09-27T03:11:53.353Z,17.00
2022-09-27T03:14:20.213Z,16.60
2022-09-27T03:17:04.238Z,16.50
2022-09-27T03:19:51.376Z,16.63
2022-09-27T03:22:44.201Z,17.40
2022-09-27T03:25:11.825Z,18.08
2022-09-27T03:27:38.697Z,18.05
2022-09-27T03:30:06.540Z,17.75
2022-09-27T03:32:34.132Z,17.35
2022-09-27T03:35:19.661Z,16.45
2022-09-27T03:37:47.267Z,17.33
2022-09-27T03:40:14.103Z,17.17
2022-09-27T03:42:42.520Z,17.67
2022-09-27T03:45:12.083Z,17.38
2022-09-27T03:47:42.283Z,17.45
2022-09-27T03:50:10.680Z,17.83
2022-09-27T03:52:37.699Z,17.30
2022-09-27T03:55:05.407Z,18.13
2022-09-27T03:57:32.160Z,17.73
2022-09-27T04:00:02.284Z,18.23
2022-09-27T04:02:42.142Z,17.63
2022-09-27T04:05:30.539Z,18.02
2022-09-27T04:08:11.183Z,19.30
2022-09-27T04:10:38.475Z,18.23
2022-09-27T04:13:05.863Z,18.75
2022-09-27T04:15:39.501Z,18.40
2022-09-27T04:18:25.241Z,19.10
2022-09-27T04:21:10.824Z,18.17
2022-09-27T04:23:42.926Z,19.63
2022-09-27T04:26:13.969Z,17.55
2022-09-27T04:29:01.078Z,18.17
2022-09-27T04:31:28.242Z,18.02
2022-09-27T04:34:09.240Z,18.70
2022-09-27T04:36:36.934Z,19.70
2022-09-27T04:39:08.413Z,17.95
2022-09-27T04:41:37.984Z,18.30
2022-09-27T04:44:05.035Z,17.88
2022-09-27T04:46:32.030Z,18.08
2022-09-27T04:49:00.420Z,17.15
2022-09-27T04:51:29.122Z,17.25
2022-09-27T04:53:58.236Z,18.65
2022-09-27T04:56:34.433Z,18.05
2022-09-27T04:59:08.298Z,19.52
2022-09-27T05:01:38.675Z,18.33
2022-09-27T05:04:15.434Z,17.92
2022-09-27T05:06:47.479Z,19.52
2022-09-27T05:09:23.292Z,18.88
2022-09-27T05:11:52.691Z,18.85
2022-09-27T05:14:34.981Z,18.33
2022-09-27T05:17:23.517Z,19.13
2022-09-27T05:19:56.046Z,18.92
2022-09-27T05:22:40.290Z,20.42
2022-09-27T05:25:07.777Z,18.90
2022-09-27T05:27:34.863Z,19.35
2022-09-27T05:30:02.121Z,22.67
2022-09-27T05:32:43.840Z,20.88
2022-09-27T05:35:35.787Z,20.42
2022-09-27T05:38:03.621Z,20.90
2022-09-27T05:40:41.707Z,19.30
2022-09-27T05:43:10.257Z,19.98
2022-09-27T05:45:37.190Z,19.08
2022-09-27T05:48:05.532Z,18.73
2022-09-27T05:50:36.856Z,19.23
2022-09-27T05:53:03.800Z,20.02
2022-09-27T05:55:30.603Z,18.92
2022-09-27T05:58:05.527Z,20.70
2022-09-27T06:00:44.109Z,18.67
2022-09-27T06:03:30.800Z,18.40
2022-09-27T06:06:20.877Z,20.42
2022-09-27T06:08:53.661Z,18.92
2022-09-27T06:11:21.667Z,19.30
2022-09-27T06:13:50.029Z,16.90
2022-09-27T06:16:16.987Z,18.73
2022-09-27T06:18:45.279Z,18.08
2022-09-27T06:21:13.561Z,17.33
2022-09-27T06:26:22.047Z,16.60
2022-09-27T06:28:59.231Z,18.70
2022-09-27T06:31:26.112Z,18.02
2022-09-27T06:34:02.331Z,19.25
2022-09-27T06:36:30.107Z,19.50
2022-09-27T06:38:57.989Z,18.20
2022-09-27T06:41:34.297Z,18.42
2022-09-27T06:44:15.762Z,19.05
2022-09-27T06:46:45.807Z,18.58
2022-09-27T06:49:31.774Z,18.95
2022-09-27T06:51:59.876Z,17.70
2022-09-27T06:54:26.610Z,16.88
2022-09-27T06:56:53.403Z,18.67
2022-09-27T06:59:39.082Z,17.65
2022-09-27T07:02:27.635Z,17.70
2022-09-27T07:05:13.176Z,17.65
2022-09-27T07:08:05.999Z,17.52
2022-09-27T07:10:36.242Z,17.00
2022-09-27T07:13:08.122Z,17.35
2022-09-27T07:15:37.199Z,17.58
2022-09-27T07:18:07.590Z,16.88
2022-09-27T07:20:37.329Z,15.38
2022-09-27T07:23:05.394Z,17.13
2022-09-27T07:25:34.533Z,16.63
2022-09-27T07:28:05.879Z,17.88
2022-09-27T07:30:33.753Z,17.08
2022-09-27T07:33:03.095Z,17.48
2022-09-27T07:35:30.314Z,17.75
2022-09-27T07:37:58.392Z,18.08
2022-09-27T07:40:26.749Z,19.13
2022-09-27T07:42:57.788Z,20.08
2022-09-27T07:45:25.915Z,18.98
2022-09-27T07:48:16.591Z,19.38
2022-09-27T07:51:11.022Z,20.33
2022-09-27T07:54:07.907Z,19.15
2022-09-27T07:57:03.780Z,20.77
2022-09-27T07:59:31.622Z,20.50
2022-09-27T08:01:58.779Z,19.17
2022-09-27T08:04:25.615Z,19.55
2022-09-27T08:06:52.466Z,20.10
2022-09-27T08:09:19.339Z,20.42
2022-09-27T08:11:46.246Z,20.95
2022-09-27T08:14:14.814Z,21.10
2022-09-27T08:16:44.721Z,19.48
2022-09-27T08:19:34.206Z,20.60
2022-09-27T08:22:27.130Z,18.42
2022-09-27T08:24:57.771Z,19.13
2022-09-27T08:27:58.236Z,19.45
2022-09-27T08:30:39.135Z,18.38
2022-09-27T08:33:07.218Z,19.60
2022-09-27T08:35:34.237Z,20.10
2022-09-27T08:38:03.268Z,19.73
2022-09-27T08:40:43.548Z,19.75
2022-09-27T08:43:21.258Z,20.20
2022-09-27T08:45:57.351Z,20.05
2022-09-27T08:48:27.650Z,21.08
2022-09-27T08:50:55.744Z,18.75
2022-09-27T08:53:37.234Z,20.42
2022-09-27T08:56:08.209Z,19.88
2022-09-27T08:59:12.614Z,19.33
2022-09-27T09:01:39.827Z,20.00
2022-09-27T09:04:11.897Z,30.00
2022-09-27T09:07:03.197Z,21.17
2022-09-27T09:10:14.122Z,19.60
2022-09-27T09:12:57.436Z,18.23
2022-09-27T09:15:56.470Z,18.92
2022-09-27T09:18:51.618Z,18.15
2022-09-27T09:21:51.229Z,20.13
2022-09-27T09:24:42.537Z,18.75
2022-09-27T09:27:29.581Z,18.20
2022-09-27T09:30:18.734Z,18.55
2022-09-27T09:33:09.773Z,18.52
2022-09-27T09:35:43.817Z,18.60
2022-09-27T09:38:19.423Z,19.35
2022-09-27T09:40:59.707Z,20.02
2022-09-27T09:43:39.536Z,21.30
2022-09-27T09:46:35.195Z,18.95
2022-09-27T09:49:19.472Z,19.63
2022-09-27T09:51:51.930Z,20.83
2022-09-27T09:54:24.412Z,20.08
2022-09-27T09:57:05.924Z,18.70
2022-09-27T10:00:09.763Z,18.00
2022-09-27T10:02:44.972Z,18.38
2022-09-27T10:05:21.903Z,19.20
2022-09-27T10:07:57.618Z,18.48
2022-09-27T10:10:24.971Z,18.75
2022-09-27T10:12:55.385Z,19.10
2022-09-27T10:15:30.729Z,17.95
2022-09-27T10:17:59.753Z,17.90
2022-09-27T10:20:33.403Z,17.75
2022-09-27T10:23:22.712Z,17.75
2022-09-27T10:26:10.413Z,17.38
2022-09-27T10:28:47.546Z,15.63
2022-09-27T10:31:20.699Z,15.85
2022-09-27T10:34:05.702Z,14.50
2022-09-27T10:36:42.284Z,15.75
2022-09-27T10:39:23.828Z,15.15
2022-09-27T10:41:51.513Z,14.77
2022-09-27T10:44:28.087Z,13.80
2022-09-27T10:47:10.311Z,13.75
2022-09-27T10:49:53.826Z,14.52
2022-09-27T10:52:43.686Z,13.82
2022-09-27T10:55:27.051Z,14.98
2022-09-27T10:57:56.285Z,14.00
2022-09-27T11:00:27.977Z,14.38
2022-09-27T11:02:58.091Z,13.75
2022-09-27T11:05:36.118Z,14.23
2022-09-27T11:08:23.229Z,14.02
2022-09-27T11:11:05.110Z,13.23
2022-09-27T11:13:34.517Z,14.18
2022-09-27T11:16:29.816Z,13.73
2022-09-27T11:19:18.740Z,14.23
2022-09-27T11:22:24.574Z,13.77
2022-09-27T11:24:54.931Z,13.77
2022-09-27T11:27:46.341Z,13.85
2022-09-27T11:30:20.829Z,13.23
2022-09-27T11:33:28.160Z,13.82
2022-09-27T11:36:22.614Z,12.35
2022-09-27T11:39:08.070Z,12.32
2022-09-27T11:42:06.401Z,12.50
2022-09-27T11:44:47.058Z,12.48
2022-09-27T11:47:34.177Z,13.10
2022-09-27T11:50:16.001Z,12.52
2022-09-27T11:52:51.342Z,12.47
2022-09-27T11:55:30.583Z,12.48
2022-09-27T11:58:21.750Z,13.15
2022-09-27T12:00:55.703Z,12.57
2022-09-27T12:03:46.898Z,12.23
2022-09-27T12:06:19.481Z,13.10
2022-09-27T12:08:59.725Z,13.80
2022-09-27T12:11:31.390Z,13.13
2022-09-27T12:14:27.659Z,13.00
2022-09-27T12:16:57.814Z,12.57
2022-09-27T12:19:52.044Z,13.65
2022-09-27T12:22:57.727Z,12.95
2022-09-27T12:25:37.214Z,12.98
2022-09-27T12:28:34.900Z,12.70
2022-09-27T12:31:28.336Z,13.68
2022-09-27T12:34:28.158Z,13.50
2022-09-27T12:37:17.172Z,13.45
2022-09-27T12:39:54.306Z,13.38
2022-09-27T12:42:49.142Z,13.05
2022-09-27T12:46:05.279Z,14.57
2022-09-27T12:48:41.810Z,13.27
2022-09-27T12:51:17.357Z,15.00
2022-09-27T12:54:20.762Z,13.07
2022-09-27T12:57:09.336Z,13.32
2022-09-27T13:00:07.025Z,14.18
2022-09-27T13:03:16.274Z,15.65
2022-09-27T13:06:11.890Z,14.82
2022-09-27T13:08:58.040Z,14.85
2022-09-27T13:11:58.636Z,14.88
2022-09-27T13:14:29.323Z,14.57
2022-09-27T13:16:56.578Z,15.05
2022-09-27T13:19:35.498Z,16.10
2022-09-27T13:22:05.027Z,14.20
2022-09-27T13:24:57.965Z,14.63
2022-09-27T13:27:51.166Z,16.00
2022-09-27T13:33:16.863Z,14.80
2022-09-27T13:41:23.246Z,15.15
2022-09-27T13:44:29.569Z,16.80
2022-09-27T13:47:06.718Z,15.93
2022-09-27T13:49:38.497Z,15.52
2022-09-27T13:52:37.732Z,16.02
2022-09-27T13:55:50.983Z,15.07
2022-09-27T13:58:47.461Z,16.92
2022-09-27T14:01:48.274Z,17.08
2022-09-27T14:04:27.055Z,15.45
2022-09-27T14:06:57.852Z,16.02
2022-09-27T14:09:29.463Z,16.02
2022-09-27T14:12:19.226Z,17.60
2022-09-27T14:14:49.607Z,16.48
2022-09-27T14:17:17.303Z,31.98
2022-09-27T14:19:46.018Z,22.40
2022-09-27T14:22:22.743Z,18.52
2022-09-27T14:24:58.017Z,16.70
2022-09-27T14:27:35.726Z,18.13
2022-09-27T14:30:30.523Z,18.38
2022-09-27T14:33:31.618Z,17.75
2022-09-27T14:36:25.645Z,18.85
2022-09-27T14:38:58.851Z,19.90
2022-09-27T14:41:38.236Z,19.08
2022-09-27T14:44:05.070Z,20.70
2022-09-27T14:46:32.509Z,20.25
2022-09-27T14:49:11.309Z,19.58
2022-09-27T14:51:38.775Z,19.90
2022-09-27T14:54:07.947Z,19.17
2022-09-27T14:56:37.807Z,19.70
2022-09-27T14:59:11.460Z,19.95
2022-09-27T15:01:40.084Z,19.75
2022-09-27T15:04:11.770Z,22.33
2022-09-27T15:06:39.325Z,21.70
2022-09-27T15:09:07.158Z,21.45
2022-09-27T15:11:34.896Z,22.42
2022-09-27T15:14:04.936Z,23.95
2022-09-27T15:16:32.101Z,23.42
2022-09-27T15:19:07.243Z,23.52
2022-09-27T15:21:36.475Z,24.95
2022-09-27T15:24:04.444Z,23.50
2022-09-27T15:26:46.431Z,23.75
2022-09-27T15:29:21.646Z,24.20
2022-09-27T15:32:00.840Z,24.55
2022-09-27T15:34:29.965Z,25.35
2022-09-27T15:37:03.602Z,27.20
2022-09-27T15:39:36.902Z,25.95
2022-09-27T15:42:13.493Z,25.95
2022-09-27T15:44:45.295Z,26.40
2022-09-27T15:47:38.772Z,26.33
2022-09-27T15:50:17.539Z,27.65
2022-09-27T15:52:57.234Z,28.17
2022-09-27T15:55:29.532Z,28.00
2022-09-27T15:58:05.315Z,28.83
2022-09-27T16:00:32.451Z,29.27
2022-09-27T16:02:59.461Z,29.60
2022-09-27T16:05:27.286Z,30.65
2022-09-27T16:07:54.383Z,29.92
2022-09-27T16:10:42.536Z,29.88
2022-09-27T16:13:09.371Z,29.73
2022-09-27T16:15:36.911Z,31.77
2022-09-27T16:18:04.286Z,32.20
2022-09-27T16:20:32.199Z,32.17
2022-09-27T16:22:59.271Z,31.65
2022-09-27T16:25:26.132Z,31.02
2022-09-27T16:27:52.878Z,32.13
2022-09-27T16:30:20.760Z,31.95
2022-09-27T16:32:48.823Z,32.03
2022-09-27T16:35:17.831Z,33.65
2022-09-27T16:37:44.806Z,33.15
2022-09-27T16:40:13.655Z,34.03
2022-09-27T16:42:41.292Z,32.45
2022-09-27T16:45:11.218Z,34.53
2022-09-27T16:47:40.506Z,34.92
2022-09-27T16:50:26.790Z,35.13
2022-09-27T16:52:55.453Z,34.30
2022-09-27T16:55:22.951Z,34.45
2022-09-27T16:57:51.163Z,35.45
2022-09-27T17:00:18.622Z,37.70
2022-09-27T17:02:48.562Z,39.53
2022-09-27T17:05:17.452Z,40.08
2022-09-27T17:07:44.231Z,43.03
2022-09-27T17:10:11.293Z,41.65
2022-09-27T17:12:38.262Z,48.08
2022-09-27T17:15:05.762Z,80.15
2022-09-27T17:17:32.660Z,72.40
2022-09-27T17:19:59.876Z,96.28
2022-09-27T17:22:26.892Z,64.82
2022-09-27T17:24:53.933Z,64.35
2022-09-27T17:27:25.158Z,59.40
2022-09-27T17:29:53.104Z,61.63
2022-09-27T17:32:22.663Z,67.40
2022-09-27T17:34:49.768Z,78.18
2022-09-27T17:37:17.055Z,87.05
2022-09-27T17:39:44.170Z,83.20
2022-09-27T17:42:11.801Z,70.80
2022-09-27T17:44:38.985Z,53.15
2022-09-27T17:47:24.415Z,54.22
2022-09-27T17:50:09.990Z,52.05
2022-09-27T17:52:36.983Z,48.95
2022-09-27T17:55:04.071Z,49.22
2022-09-27T17:57:31.917Z,61.00
2022-09-27T17:59:58.703Z,68.68
2022-09-27T18:02:28.267Z,60.30
2022-09-27T18:04:55.209Z,54.65
2022-09-27T18:07:23.089Z,53.10
2022-09-27T18:09:51.184Z,51.53
2022-09-27T18:12:18.032Z,49.65
2022-09-27T18:14:46.450Z,51.28
2022-09-27T18:17:15.341Z,48.20
2022-09-27T18:19:42.837Z,49.15
2022-09-27T18:22:11.138Z,47.50
2022-09-27T18:24:38.269Z,43.47
2022-09-27T18:27:06.556Z,43.35
2022-09-27T18:29:33.785Z,41.05
2022-09-27T18:32:03.060Z,44.80
2022-09-27T18:34:31.133Z,42.72
2022-09-27T18:36:59.461Z,42.17
2022-09-27T18:39:26.692Z,41.55
2022-09-27T18:41:56.320Z,43.38
2022-09-27T18:44:24.180Z,41.70
2022-09-27T18:46:51.403Z,45.45
2022-09-27T18:49:23.492Z,41.80
2022-09-27T18:51:54.315Z,40.20
2022-09-27T18:54:22.749Z,40.65
2022-09-27T18:56:52.337Z,41.10
2022-09-27T18:59:21.016Z,41.50
2022-09-27T19:01:49.534Z,42.85
2022-09-27T19:04:25.299Z,46.25
2022-09-27T19:06:53.901Z,46.17
2022-09-27T19:09:21.287Z,46.55
2022-09-27T19:11:48.538Z,49.88
2022-09-27T19:14:18.235Z,48.17
2022-09-27T19:16:47.578Z,48.40
2022-09-27T19:19:16.596Z,47.13
2022-09-27T19:21:43.952Z,46.85
2022-09-27T19:24:11.916Z,45.47
2022-09-27T19:26:39.607Z,47.35
2022-09-27T19:29:06.713Z,43.83
2022-09-27T19:31:35.928Z,43.50
2022-09-27T19:34:03.952Z,46.95
2022-09-27T19:36:31.372Z,42.38
2022-09-27T19:38:58.955Z,45.65
2022-09-27T19:41:27.046Z,42.58
2022-09-27T19:43:55.575Z,44.08
2022-09-27T19:46:24.450Z,43.95
2022-09-27T19:48:52.322Z,43.50
2022-09-27T19:51:22.059Z,42.15
2022-09-27T19:53:50.043Z,43.47
2022-09-27T19:56:17.775Z,41.55
2022-09-27T19:58:44.745Z,38.83
2022-09-27T20:01:11.610Z,39.42
2022-09-27T20:03:40.779Z,41.78
2022-09-27T20:06:19.099Z,39.47
2022-09-27T20:08:47.819Z,40.58
2022-09-27T20:11:16.896Z,38.95
2022-09-27T20:13:44.035Z,40.78
2022-09-27T20:16:15.082Z,39.78
2022-09-27T20:18:44.135Z,39.63
2022-09-27T20:21:11.593Z,40.80
2022-09-27T20:23:38.891Z,40.63
2022-09-27T20:26:08.220Z,39.38
2022-09-27T20:28:36.116Z,40.90
2022-09-27T20:31:04.997Z,40.58
2022-09-27T20:33:41.170Z,39.35
2022-09-27T20:36:15.221Z,41.92
2022-09-27T20:38:44.097Z,40.47
2022-09-27T20:41:12.711Z,43.53
2022-09-27T20:43:39.800Z,43.72
2022-09-27T20:46:08.655Z,43.88
2022-09-27T20:48:35.622Z,43.88
2022-09-27T20:51:04.781Z,43.92
2022-09-27T20:53:32.006Z,45.05
2022-09-27T20:56:02.582Z,43.15
2022-09-27T20:58:31.386Z,44.72
2022-09-27T21:01:05.635Z,45.20
2022-09-27T21:03:32.726Z,44.08
2022-09-27T21:05:59.438Z,46.35
2022-09-27T21:08:29.795Z,44.45
2022-09-27T21:11:04.568Z,44.65
2022-09-27T21:13:31.500Z,42.22
2022-09-27T21:16:07.022Z,42.63
2022-09-27T21:18:34.943Z,38.97
2022-09-27T21:21:04.535Z,38.95
2022-09-27T21:23:32.939Z,38.67
2022-09-27T21:26:05.739Z,39.38
2022-09-27T21:31:08.614Z,35.42
2022-09-27T21:33:36.338Z,35.50
2022-09-27T21:36:04.576Z,37.25
2022-09-27T21:38:31.920Z,37.50
2022-09-27T21:41:04.686Z,36.47
2022-09-27T21:46:12.618Z,33.75
2022-09-27T21:48:41.799Z,33.67
2022-09-27T21:51:45.568Z,36.35
2022-09-27T21:54:15.904Z,35.60
2022-09-27T21:56:43.750Z,34.83
2022-09-27T21:59:13.152Z,32.92
2022-09-27T22:01:42.116Z,34.47
2022-09-27T22:04:09.328Z,31.73
2022-09-27T22:06:37.903Z,31.55
2022-09-27T22:09:12.144Z,31.65
2022-09-27T22:11:44.372Z,32.63
2022-09-27T22:14:12.441Z,31.85
2022-09-27T22:16:39.353Z,32.35
2022-09-27T22:19:06.741Z,31.40
2022-09-27T22:21:39.790Z,31.13
2022-09-27T22:24:11.000Z,31.95
2022-09-27T22:26:40.270Z,31.80
2022-09-27T22:29:08.122Z,31.40
2022-09-27T22:31:35.507Z,32.20
2022-09-27T22:34:05.097Z,31.17
2022-09-27T22:36:32.359Z,32.22
2022-09-27T22:38:59.190Z,31.20
2022-09-27T22:41:26.178Z,31.52
2022-09-27T22:43:53.598Z,31.17
2022-09-27T22:46:21.323Z,31.98
2022-09-27T22:48:49.687Z,30.58
2022-09-27T22:51:17.373Z,30.88
2022-09-27T22:53:44.400Z,31.00
2022-09-27T22:56:16.557Z,30.02
2022-09-27T22:58:44.167Z,30.52
2022-09-27T23:01:17.257Z,30.00
2022-09-27T23:03:45.561Z,30.33
2022-09-27T23:06:12.844Z,30.02
2022-09-27T23:08:40.113Z,30.98
2022-09-27T23:11:11.108Z,31.27
2022-09-27T23:13:41.306Z,29.52
2022-09-27T23:16:16.270Z,30.52
2022-09-27T23:18:44.450Z,30.65
2022-09-27T23:21:12.945Z,30.60
2022-09-27T23:23:42.509Z,31.25
2022-09-27T23:26:11.654Z,32.60
2022-09-27T23:28:38.943Z,31.67
2022-09-27T23:31:08.245Z,32.53
2022-09-27T23:33:38.547Z,32.83
2022-09-27T23:36:08.805Z,33.88
2022-09-27T23:38:37.286Z,32.33
2022-09-27T23:41:04.530Z,35.17
2022-09-27T23:43:31.253Z,35.90
2022-09-27T23:45:58.115Z,36.05
2022-09-27T23:48:26.149Z,34.88
2022-09-27T23:50:52.957Z,34.30
2022-09-27T23:53:20.801Z,33.40
2022-09-27T23:55:48.645Z,31.52
2022-09-27T23:58:15.895Z,32.25
