createdAt,value
2023-04-04T00:00:51.335Z,0.90
2023-04-04T00:03:19.207Z,0.90
2023-04-04T00:05:46.623Z,0.80
2023-04-04T00:08:16.112Z,0.80
2023-04-04T00:10:43.401Z,0.80
2023-04-04T00:13:14.379Z,0.80
2023-04-04T00:15:41.640Z,0.80
2023-04-04T00:18:08.729Z,0.70
2023-04-04T00:20:35.398Z,0.80
2023-04-04T00:23:02.401Z,0.70
2023-04-04T00:25:29.304Z,0.70
2023-04-04T00:28:02.892Z,0.60
2023-04-04T00:30:35.487Z,0.60
2023-04-04T00:33:04.419Z,0.60
2023-04-04T00:35:31.382Z,0.60
2023-04-04T00:37:58.107Z,0.70
2023-04-04T00:40:26.663Z,0.50
2023-04-04T00:42:53.731Z,0.50
2023-04-04T00:45:21.627Z,0.50
2023-04-04T00:47:48.422Z,0.40
2023-04-04T00:50:18.166Z,0.50
2023-04-04T00:52:46.311Z,0.40
2023-04-04T00:55:13.873Z,0.30
2023-04-04T00:57:44.483Z,0.30
2023-04-04T01:00:11.790Z,0.40
2023-04-04T01:02:41.130Z,0.40
2023-04-04T01:05:08.252Z,0.40
2023-04-04T01:07:37.284Z,0.40
2023-04-04T01:10:07.182Z,0.40
2023-04-04T01:12:34.055Z,0.30
2023-04-04T01:15:01.219Z,0.30
2023-04-04T01:17:32.353Z,0.30
2023-04-04T01:20:14.229Z,0.30
2023-04-04T01:22:41.090Z,0.30
2023-04-04T01:25:07.976Z,0.40
2023-04-04T01:27:35.200Z,0.30
2023-04-04T01:30:02.264Z,0.30
2023-04-04T01:32:51.805Z,0.30
2023-04-04T01:35:24.325Z,0.30
2023-04-04T01:37:57.141Z,0.20
2023-04-04T01:40:28.620Z,0.30
2023-04-04T01:42:55.489Z,0.00
2023-04-04T01:45:23.386Z,0.40
2023-04-04T01:47:50.376Z,0.30
2023-04-04T01:50:17.187Z,0.40
2023-04-04T01:52:44.064Z,0.40
2023-04-04T01:55:11.065Z,0.50
2023-04-04T01:57:40.078Z,0.50
2023-04-04T02:00:07.360Z,0.60
2023-04-04T02:02:35.273Z,0.60
2023-04-04T02:05:02.588Z,0.60
2023-04-04T02:07:29.381Z,0.70
2023-04-04T02:09:56.209Z,0.70
2023-04-04T02:12:23.888Z,0.80
2023-04-04T02:14:50.868Z,0.80
2023-04-04T02:17:18.429Z,0.80
2023-04-04T02:19:45.169Z,0.70
2023-04-04T02:22:12.086Z,0.60
2023-04-04T02:24:38.883Z,0.70
2023-04-04T02:27:05.767Z,0.50
2023-04-04T02:29:32.595Z,0.40
2023-04-04T02:31:59.294Z,0.40
2023-04-04T02:34:26.598Z,0.30
2023-04-04T02:36:53.444Z,0.20
2023-04-04T02:39:20.677Z,0.30
2023-04-04T02:41:48.844Z,0.10
2023-04-04T02:44:15.790Z,0.20
2023-04-04T02:46:44.637Z,0.20
2023-04-04T02:49:12.628Z,0.20
2023-04-04T02:51:39.689Z,0.10
2023-04-04T02:54:06.651Z,0.00
2023-04-04T02:56:33.651Z,0.10
2023-04-04T02:59:00.384Z,0.00
2023-04-04T03:01:28.116Z,0.00
2023-04-04T03:03:55.299Z,0.00
2023-04-04T03:06:22.931Z,0.00
2023-04-04T03:08:49.576Z,-0.10
2023-04-04T03:11:24.965Z,0.00
2023-04-04T03:13:52.741Z,-0.10
2023-04-04T03:16:20.250Z,0.00
2023-04-04T03:18:48.486Z,-0.10
2023-04-04T03:21:16.752Z,-0.20
2023-04-04T03:23:44.782Z,-0.20
2023-04-04T03:26:12.714Z,-0.20
2023-04-04T03:28:39.731Z,-0.20
2023-04-04T03:31:07.088Z,-0.20
2023-04-04T03:33:40.375Z,-0.20
2023-04-04T03:36:10.955Z,-0.20
2023-04-04T03:38:38.062Z,-0.20
2023-04-04T03:41:06.257Z,-0.20
2023-04-04T03:43:33.212Z,-0.20
2023-04-04T03:46:03.192Z,-0.20
2023-04-04T03:48:32.592Z,-0.20
2023-04-04T03:51:00.527Z,-0.20
2023-04-04T03:53:28.089Z,-0.30
2023-04-04T03:55:58.355Z,-0.30
2023-04-04T03:58:27.708Z,-0.30
2023-04-04T04:00:57.288Z,-0.30
2023-04-04T04:03:24.774Z,-0.30
2023-04-04T04:05:53.774Z,-0.20
2023-04-04T04:08:21.995Z,-0.40
2023-04-04T04:10:49.900Z,-0.20
2023-04-04T04:13:16.699Z,-0.30
2023-04-04T04:15:43.509Z,-0.30
2023-04-04T04:18:12.633Z,-0.30
2023-04-04T04:20:39.527Z,-0.30
2023-04-04T04:23:07.791Z,-0.20
2023-04-04T04:25:34.575Z,-0.40
2023-04-04T04:28:01.768Z,-0.40
2023-04-04T04:30:28.869Z,-0.30
2023-04-04T04:32:58.769Z,-0.40
2023-04-04T04:35:25.526Z,-0.30
2023-04-04T04:37:53.970Z,-0.30
2023-04-04T04:40:20.818Z,-0.40
2023-04-04T04:42:47.452Z,-0.40
2023-04-04T04:45:17.119Z,-0.30
2023-04-04T04:47:44.461Z,-0.30
2023-04-04T04:50:11.549Z,-0.30
2023-04-04T04:52:39.115Z,-0.20
2023-04-04T04:55:06.361Z,0.00
2023-04-04T04:57:37.150Z,0.10
2023-04-04T05:00:06.778Z,0.30
2023-04-04T05:02:33.991Z,0.50
2023-04-04T05:05:04.511Z,0.60
2023-04-04T05:07:32.102Z,0.50
2023-04-04T05:09:58.786Z,0.80
2023-04-04T05:12:25.900Z,0.90
2023-04-04T05:14:52.588Z,0.90
2023-04-04T05:17:19.286Z,1.20
2023-04-04T05:19:46.618Z,1.40
2023-04-04T05:22:13.627Z,1.70
2023-04-04T05:24:41.171Z,1.80
2023-04-04T05:27:07.953Z,2.00
2023-04-04T05:29:36.589Z,2.30
2023-04-04T05:32:03.940Z,2.50
2023-04-04T05:34:33.867Z,2.80
2023-04-04T05:37:01.443Z,3.10
2023-04-04T05:39:28.277Z,3.20
2023-04-04T05:41:56.269Z,3.50
2023-04-04T05:44:23.055Z,3.70
2023-04-04T05:46:50.235Z,3.90
2023-04-04T05:49:17.239Z,4.10
2023-04-04T05:51:48.268Z,4.20
2023-04-04T05:54:14.958Z,4.30
2023-04-04T05:56:42.428Z,4.60
2023-04-04T05:59:09.225Z,4.70
2023-04-04T06:01:38.531Z,4.70
2023-04-04T06:04:06.408Z,4.90
2023-04-04T06:06:35.852Z,5.10
2023-04-04T06:09:02.854Z,5.00
2023-04-04T06:11:30.433Z,5.20
2023-04-04T06:13:57.125Z,5.10
2023-04-04T06:16:23.949Z,5.20
2023-04-04T06:18:50.630Z,5.40
2023-04-04T06:21:17.419Z,5.70
2023-04-04T06:23:44.083Z,6.10
2023-04-04T06:26:10.916Z,6.00
2023-04-04T06:28:38.141Z,6.20
2023-04-04T06:31:08.901Z,6.60
2023-04-04T06:33:35.719Z,6.70
2023-04-04T06:36:03.260Z,6.80
2023-04-04T06:38:31.196Z,7.00
2023-04-04T06:40:58.178Z,7.00
2023-04-04T06:43:27.389Z,7.10
2023-04-04T06:45:54.993Z,7.30
2023-04-04T06:48:21.883Z,7.50
2023-04-04T06:50:51.407Z,7.50
2023-04-04T06:53:18.460Z,7.30
2023-04-04T06:55:45.130Z,7.30
2023-04-04T06:58:11.983Z,7.20
2023-04-04T07:00:41.986Z,7.30
2023-04-04T07:03:11.242Z,7.10
2023-04-04T07:05:40.263Z,7.10
2023-04-04T07:08:07.372Z,7.20
2023-04-04T07:10:34.034Z,7.20
2023-04-04T07:13:03.050Z,7.50
2023-04-04T07:15:32.345Z,7.70
2023-04-04T07:18:05.025Z,7.80
2023-04-04T07:20:32.605Z,8.10
2023-04-04T07:23:00.547Z,8.40
2023-04-04T07:25:31.626Z,8.50
2023-04-04T07:28:09.597Z,8.20
2023-04-04T07:30:39.214Z,8.20
2023-04-04T07:33:07.693Z,8.40
2023-04-04T07:35:34.721Z,8.30
2023-04-04T07:38:01.682Z,8.30
2023-04-04T07:40:35.641Z,8.40
2023-04-04T07:43:02.781Z,8.40
2023-04-04T07:45:33.328Z,8.50
2023-04-04T07:48:01.424Z,8.50
2023-04-04T07:50:28.178Z,8.40
2023-04-04T07:52:56.137Z,8.10
2023-04-04T07:55:25.598Z,7.80
2023-04-04T07:57:53.154Z,7.40
2023-04-04T08:00:22.169Z,7.20
2023-04-04T08:02:54.142Z,7.10
2023-04-04T08:05:22.222Z,6.80
2023-04-04T08:07:49.114Z,6.60
2023-04-04T08:10:19.334Z,6.30
2023-04-04T08:12:46.485Z,6.10
2023-04-04T08:15:16.554Z,5.90
2023-04-04T08:17:51.447Z,5.60
2023-04-04T08:20:19.378Z,5.40
2023-04-04T08:22:48.240Z,5.10
2023-04-04T08:25:16.291Z,4.90
2023-04-04T08:27:45.073Z,5.00
2023-04-04T08:30:15.798Z,5.00
2023-04-04T08:32:46.706Z,5.00
2023-04-04T08:35:14.991Z,5.00
2023-04-04T08:37:46.460Z,5.20
2023-04-04T08:40:13.844Z,5.30
2023-04-04T08:42:43.471Z,5.50
2023-04-04T08:45:12.059Z,5.50
2023-04-04T08:47:42.547Z,5.60
2023-04-04T08:50:11.122Z,5.50
2023-04-04T08:52:38.035Z,5.40
2023-04-04T08:55:06.147Z,5.40
2023-04-04T08:57:33.458Z,5.50
2023-04-04T09:00:00.619Z,5.60
2023-04-04T09:02:38.170Z,5.50
2023-04-04T09:05:07.280Z,5.30
2023-04-04T09:07:38.871Z,5.20
2023-04-04T09:10:13.787Z,5.10
2023-04-04T09:12:42.701Z,5.00
2023-04-04T09:15:11.841Z,5.00
2023-04-04T09:17:39.667Z,5.00
2023-04-04T09:20:46.840Z,5.00
2023-04-04T09:23:14.285Z,5.20
2023-04-04T09:26:03.199Z,5.50
2023-04-04T09:28:35.289Z,5.80
2023-04-04T09:31:05.244Z,6.20
2023-04-04T09:33:32.160Z,6.20
2023-04-04T09:36:10.458Z,6.00
2023-04-04T09:38:38.576Z,6.10
2023-04-04T09:41:11.374Z,6.40
2023-04-04T09:43:39.597Z,6.50
2023-04-04T09:46:08.788Z,6.80
2023-04-04T09:48:38.219Z,7.20
2023-04-04T09:51:08.090Z,7.40
2023-04-04T09:53:36.630Z,7.40
2023-04-04T09:56:03.745Z,7.20
2023-04-04T09:58:44.247Z,7.00
2023-04-04T10:01:15.170Z,7.10
2023-04-04T10:03:42.530Z,7.00
2023-04-04T10:06:12.302Z,6.90
2023-04-04T10:08:41.872Z,6.80
2023-04-04T10:11:12.366Z,6.50
2023-04-04T10:13:44.629Z,6.20
2023-04-04T10:16:11.914Z,6.10
2023-04-04T10:18:42.339Z,6.10
2023-04-04T10:21:15.835Z,6.30
2023-04-04T10:23:43.368Z,6.50
2023-04-04T10:26:11.982Z,6.50
2023-04-04T10:28:39.765Z,6.60
2023-04-04T10:31:22.434Z,6.80
2023-04-04T10:34:07.829Z,7.00
2023-04-04T10:36:55.286Z,7.20
2023-04-04T10:39:26.616Z,7.40
2023-04-04T10:41:55.647Z,7.50
2023-04-04T10:44:25.780Z,7.50
2023-04-04T10:46:54.183Z,7.50
2023-04-04T10:49:21.770Z,7.50
2023-04-04T10:51:55.555Z,7.60
2023-04-04T10:54:27.168Z,7.60
2023-04-04T10:56:58.315Z,7.60
2023-04-04T10:59:25.789Z,7.50
2023-04-04T11:01:55.690Z,7.40
2023-04-04T11:04:29.276Z,7.30
2023-04-04T11:07:16.768Z,7.30
2023-04-04T11:09:58.169Z,7.30
2023-04-04T11:12:27.726Z,7.40
2023-04-04T11:14:58.600Z,7.40
2023-04-04T11:17:44.075Z,7.40
2023-04-04T11:20:12.513Z,7.40
2023-04-04T11:22:48.749Z,7.50
2023-04-04T11:25:26.119Z,7.50
2023-04-04T11:27:57.709Z,7.40
2023-04-04T11:30:27.540Z,7.40
2023-04-04T11:33:06.661Z,7.40
2023-04-04T11:35:38.008Z,7.30
2023-04-04T11:38:08.884Z,7.10
2023-04-04T11:40:58.808Z,6.90
2023-04-04T11:43:27.711Z,6.80
2023-04-04T11:45:55.505Z,6.90
2023-04-04T11:48:22.345Z,6.80
2023-04-04T11:50:50.042Z,6.80
2023-04-04T11:53:18.040Z,6.80
2023-04-04T11:55:47.523Z,6.90
2023-04-04T11:58:18.292Z,7.00
2023-04-04T12:00:45.757Z,7.10
2023-04-04T12:03:13.107Z,6.90
2023-04-04T12:05:45.210Z,6.80
2023-04-04T12:08:15.244Z,6.80
2023-04-04T12:10:48.448Z,6.80
2023-04-04T12:13:16.479Z,6.80
2023-04-04T12:15:44.336Z,6.80
2023-04-04T12:18:11.928Z,6.80
2023-04-04T12:20:42.842Z,6.80
2023-04-04T12:23:10.200Z,6.80
2023-04-04T12:25:44.318Z,6.80
2023-04-04T12:28:14.276Z,6.70
2023-04-04T12:30:41.077Z,6.60
2023-04-04T12:33:15.715Z,6.60
2023-04-04T12:35:50.592Z,6.60
2023-04-04T12:38:20.075Z,6.70
2023-04-04T12:40:47.322Z,6.70
2023-04-04T12:43:17.831Z,6.60
2023-04-04T12:45:46.231Z,6.50
2023-04-04T12:48:14.167Z,6.40
2023-04-04T12:50:51.319Z,6.40
2023-04-04T12:53:30.877Z,6.30
2023-04-04T12:56:06.371Z,6.30
2023-04-04T12:58:36.176Z,6.40
2023-04-04T13:01:05.717Z,6.30
2023-04-04T13:03:37.187Z,6.30
2023-04-04T13:06:05.531Z,6.40
2023-04-04T13:08:37.920Z,6.30
2023-04-04T13:11:07.253Z,6.20
2023-04-04T13:13:36.987Z,6.20
2023-04-04T13:16:17.458Z,6.10
2023-04-04T13:18:48.520Z,6.10
2023-04-04T13:21:15.452Z,6.20
2023-04-04T13:23:43.903Z,6.10
2023-04-04T13:26:14.148Z,6.10
2023-04-04T13:28:42.080Z,6.10
2023-04-04T13:31:13.495Z,6.00
2023-04-04T13:33:40.662Z,6.10
2023-04-04T13:36:07.698Z,6.10
2023-04-04T13:38:35.479Z,6.00
2023-04-04T13:41:02.253Z,6.10
2023-04-04T13:43:30.177Z,6.10
2023-04-04T13:45:58.116Z,6.10
2023-04-04T13:48:25.319Z,6.10
2023-04-04T13:53:41.127Z,6.10
2023-04-04T13:55:56.946Z,6.10
2023-04-04T13:58:39.915Z,6.10
2023-04-04T14:01:07.183Z,5.90
2023-04-04T14:03:35.162Z,5.90
2023-04-04T14:06:10.386Z,6.00
2023-04-04T14:08:38.372Z,5.90
2023-04-04T14:11:06.271Z,5.80
2023-04-04T14:13:36.854Z,5.90
2023-04-04T14:16:05.720Z,5.90
2023-04-04T14:18:32.551Z,5.80
2023-04-04T14:21:02.137Z,5.90
2023-04-04T14:23:33.707Z,5.80
2023-04-04T14:26:01.122Z,5.90
2023-04-04T14:28:28.278Z,6.00
2023-04-04T14:30:56.926Z,5.90
2023-04-04T14:33:25.050Z,6.00
2023-04-04T14:35:54.174Z,6.00
2023-04-04T14:38:21.442Z,5.90
2023-04-04T14:40:52.174Z,6.00
2023-04-04T14:43:18.837Z,6.00
2023-04-04T14:45:55.262Z,6.00
2023-04-04T14:48:23.747Z,6.00
2023-04-04T14:50:50.875Z,5.90
2023-04-04T14:53:25.937Z,5.90
2023-04-04T14:55:56.614Z,6.00
2023-04-04T14:58:23.617Z,5.90
2023-04-04T15:00:53.030Z,6.00
2023-04-04T15:03:20.301Z,5.80
2023-04-04T15:05:47.142Z,5.90
2023-04-04T15:08:15.243Z,5.80
2023-04-04T15:10:42.477Z,5.70
2023-04-04T15:13:12.454Z,5.70
2023-04-04T15:15:40.684Z,5.60
2023-04-04T15:18:07.633Z,5.60
2023-04-04T15:20:39.978Z,5.60
2023-04-04T15:23:10.484Z,5.60
2023-04-04T15:25:38.063Z,5.60
2023-04-04T15:28:10.966Z,5.70
2023-04-04T15:30:38.643Z,5.70
2023-04-04T15:33:19.401Z,5.70
2023-04-04T15:35:49.881Z,5.70
2023-04-04T15:38:19.162Z,5.60
2023-04-04T15:40:54.435Z,5.50
2023-04-04T15:43:23.163Z,5.60
2023-04-04T15:46:12.833Z,5.50
2023-04-04T15:48:41.464Z,5.50
2023-04-04T15:51:08.538Z,5.40
2023-04-04T15:53:36.689Z,5.40
2023-04-04T15:56:06.340Z,5.30
2023-04-04T15:58:34.418Z,5.30
2023-04-04T16:01:01.569Z,5.20
2023-04-04T16:03:28.674Z,5.20
2023-04-04T16:05:55.885Z,5.20
2023-04-04T16:08:26.423Z,5.10
2023-04-04T16:10:55.777Z,5.10
2023-04-04T16:13:25.222Z,5.10
2023-04-04T16:15:52.968Z,5.10
2023-04-04T16:18:22.469Z,5.00
2023-04-04T16:20:55.976Z,4.90
2023-04-04T16:23:27.670Z,4.90
2023-04-04T16:25:59.058Z,4.90
2023-04-04T16:28:27.514Z,4.80
2023-04-04T16:31:00.195Z,4.80
2023-04-04T16:33:27.779Z,4.80
2023-04-04T16:35:55.100Z,4.80
2023-04-04T16:38:26.925Z,4.70
2023-04-04T16:40:56.196Z,4.70
2023-04-04T16:43:27.248Z,4.80
2023-04-04T16:46:12.814Z,4.70
2023-04-04T16:48:44.307Z,4.60
2023-04-04T16:51:16.734Z,4.60
2023-04-04T16:53:43.996Z,4.50
2023-04-04T16:56:11.138Z,4.50
2023-04-04T16:58:41.010Z,4.50
2023-04-04T17:01:09.046Z,4.60
2023-04-04T17:03:36.521Z,4.40
2023-04-04T17:06:13.409Z,4.40
2023-04-04T17:08:43.876Z,4.40
2023-04-04T17:11:13.257Z,4.40
2023-04-04T17:13:41.466Z,4.30
2023-04-04T17:16:10.552Z,4.30
2023-04-04T17:18:41.430Z,4.20
2023-04-04T17:21:08.278Z,4.20
2023-04-04T17:23:35.648Z,4.40
2023-04-04T17:26:06.538Z,4.10
2023-04-04T17:28:36.097Z,4.00
2023-04-04T17:31:09.703Z,4.00
2023-04-04T17:33:38.071Z,3.90
2023-04-04T17:36:07.545Z,3.90
2023-04-04T17:38:37.315Z,3.90
2023-04-04T17:41:05.842Z,3.90
2023-04-04T17:43:32.889Z,3.80
2023-04-04T17:46:13.749Z,3.80
2023-04-04T17:48:40.921Z,3.70
2023-04-04T17:51:09.369Z,3.70
2023-04-04T17:53:36.757Z,3.70
2023-04-04T17:56:06.282Z,3.60
2023-04-04T17:58:35.352Z,3.60
2023-04-04T18:01:11.021Z,3.40
2023-04-04T18:03:45.238Z,3.30
2023-04-04T18:06:16.504Z,3.30
2023-04-04T18:08:49.545Z,3.30
2023-04-04T18:11:16.797Z,3.20
2023-04-04T18:13:48.310Z,3.20
2023-04-04T18:18:57.436Z,3.10
2023-04-04T18:21:27.830Z,3.10
2023-04-04T18:23:56.877Z,3.10
2023-04-04T18:26:25.807Z,3.10
2023-04-04T18:28:58.181Z,3.10
2023-04-04T18:31:28.716Z,3.10
2023-04-04T18:33:59.940Z,3.00
2023-04-04T18:36:28.989Z,3.00
2023-04-04T18:38:59.130Z,3.00
2023-04-04T18:41:29.806Z,2.80
2023-04-04T18:44:14.973Z,2.80
2023-04-04T18:46:49.116Z,2.80
2023-04-04T18:49:15.867Z,2.70
2023-04-04T18:51:49.017Z,2.70
2023-04-04T18:54:17.442Z,2.70
2023-04-04T18:56:45.505Z,2.70
2023-04-04T18:59:14.568Z,2.60
2023-04-04T19:01:47.370Z,2.60
2023-04-04T19:04:16.578Z,2.50
2023-04-04T19:06:45.778Z,2.50
2023-04-04T19:09:17.322Z,2.50
2023-04-04T19:12:12.537Z,2.40
2023-04-04T19:14:40.942Z,2.40
2023-04-04T19:17:10.018Z,2.30
2023-04-04T19:19:37.828Z,2.20
2023-04-04T19:22:09.445Z,2.20
2023-04-04T19:24:42.825Z,2.20
2023-04-04T19:27:16.795Z,2.20
2023-04-04T19:29:45.375Z,2.00
2023-04-04T19:32:18.158Z,2.00
2023-04-04T19:34:45.574Z,2.00
2023-04-04T19:37:13.686Z,1.90
2023-04-04T19:39:43.788Z,1.80
2023-04-04T19:42:17.402Z,2.00
2023-04-04T19:44:44.444Z,1.70
2023-04-04T19:47:15.534Z,1.80
2023-04-04T19:49:51.401Z,1.80
2023-04-04T19:52:19.598Z,1.60
2023-04-04T19:54:46.671Z,1.60
2023-04-04T19:57:24.428Z,1.90
2023-04-04T19:59:51.726Z,1.40
2023-04-04T20:02:41.116Z,1.30
2023-04-04T20:05:28.592Z,1.30
2023-04-04T20:07:57.056Z,1.30
2023-04-04T20:10:42.914Z,1.30
2023-04-04T20:13:10.355Z,1.30
2023-04-04T20:16:01.688Z,1.30
2023-04-04T20:18:31.738Z,1.10
2023-04-04T20:21:09.316Z,1.10
2023-04-04T20:23:46.994Z,1.20
2023-04-04T20:26:16.996Z,1.10
2023-04-04T20:28:46.719Z,1.10
2023-04-04T20:31:18.475Z,1.00
2023-04-04T20:33:46.309Z,0.90
2023-04-04T20:36:18.976Z,0.90
2023-04-04T20:38:45.740Z,0.80
2023-04-04T20:41:20.397Z,0.80
2023-04-04T20:43:50.509Z,0.80
2023-04-04T20:46:24.205Z,0.70
2023-04-04T20:51:39.494Z,0.50
2023-04-04T20:54:12.316Z,0.50
2023-04-04T20:56:43.886Z,0.50
2023-04-04T20:59:37.129Z,0.40
2023-04-04T21:02:21.887Z,0.40
2023-04-04T21:04:53.718Z,0.30
2023-04-04T21:07:39.830Z,0.40
2023-04-04T21:10:28.769Z,0.20
2023-04-04T21:13:06.601Z,0.30
2023-04-04T21:15:38.760Z,0.20
2023-04-04T21:18:09.401Z,0.20
2023-04-04T21:21:03.963Z,0.10
2023-04-04T21:23:34.075Z,0.00
2023-04-04T21:26:06.014Z,0.50
2023-04-04T21:28:33.071Z,0.00
2023-04-04T21:31:06.872Z,0.30
2023-04-04T21:33:40.866Z,0.00
2023-04-04T21:36:08.175Z,-0.20
2023-04-04T21:38:40.866Z,-0.20
2023-04-04T21:41:17.527Z,-0.20
2023-04-04T21:43:46.660Z,-0.20
2023-04-04T21:46:14.773Z,-0.40
2023-04-04T21:48:41.832Z,-0.40
2023-04-04T21:51:08.948Z,-0.10
2023-04-04T21:53:35.789Z,-0.40
2023-04-04T21:56:02.721Z,-0.50
2023-04-04T21:58:29.839Z,-0.50
2023-04-04T22:00:57.960Z,-0.50
2023-04-04T22:03:25.506Z,-0.60
2023-04-04T22:05:52.672Z,-0.70
2023-04-04T22:08:20.506Z,-0.60
2023-04-04T22:10:50.174Z,-0.70
2023-04-04T22:13:19.115Z,-0.50
2023-04-04T22:15:49.023Z,-0.70
2023-04-04T22:18:17.423Z,-0.70
2023-04-04T22:20:50.416Z,-0.70
2023-04-04T22:23:17.906Z,-0.70
2023-04-04T22:25:44.715Z,-0.80
2023-04-04T22:28:13.396Z,-0.80
2023-04-04T22:30:42.863Z,-0.80
2023-04-04T22:33:09.817Z,-0.80
2023-04-04T22:35:38.217Z,-0.80
2023-04-04T22:38:07.830Z,-0.90
2023-04-04T22:40:34.615Z,-0.90
2023-04-04T22:43:04.633Z,-0.70
2023-04-04T22:45:32.709Z,-0.90
2023-04-04T22:48:02.741Z,-0.90
2023-04-04T22:50:30.107Z,-0.90
2023-04-04T22:53:03.508Z,-0.90
2023-04-04T22:55:33.325Z,-1.00
2023-04-04T22:58:00.175Z,-0.90
2023-04-04T23:00:29.178Z,-1.00
2023-04-04T23:02:59.355Z,-0.90
2023-04-04T23:05:27.425Z,-0.80
2023-04-04T23:08:06.076Z,-0.90
2023-04-04T23:10:33.129Z,-0.90
2023-04-04T23:13:02.264Z,-0.90
2023-04-04T23:15:36.238Z,-0.90
2023-04-04T23:18:05.271Z,-0.80
2023-04-04T23:20:33.155Z,-0.70
2023-04-04T23:23:00.121Z,-0.80
2023-04-04T23:25:29.395Z,-0.70
2023-04-04T23:27:56.923Z,-0.80
2023-04-04T23:30:24.649Z,-0.80
2023-04-04T23:32:51.834Z,-0.80
2023-04-04T23:35:18.565Z,-0.80
2023-04-04T23:37:46.824Z,-0.80
2023-04-04T23:40:13.604Z,-0.90
2023-04-04T23:42:42.196Z,-0.90
2023-04-04T23:45:14.894Z,-0.80
2023-04-04T23:47:53.426Z,-0.90
2023-04-04T23:50:20.505Z,-1.00
2023-04-04T23:52:47.181Z,-0.90
2023-04-04T23:55:13.903Z,-1.00
2023-04-04T23:57:42.946Z,-1.00
