createdAt,value
2016-02-05T00:00:36.137Z,1016.5
2016-02-05T00:01:36.108Z,1016.49
2016-02-05T00:02:36.080Z,1016.43
2016-02-05T00:03:36.066Z,1016.4
2016-02-05T00:04:36.039Z,1016.42
2016-02-05T00:05:36.025Z,1016.4
2016-02-05T00:06:35.997Z,1016.46
2016-02-05T00:07:35.969Z,1016.47
2016-02-05T00:08:35.940Z,1016.48
2016-02-05T00:09:35.927Z,1016.44
2016-02-05T00:10:35.900Z,1016.45
2016-02-05T00:11:35.886Z,1016.47
2016-02-05T00:12:35.858Z,1016.5
2016-02-05T00:13:35.830Z,1016.52
2016-02-05T00:14:35.816Z,1016.52
2016-02-05T00:15:35.793Z,1016.53
2016-02-05T00:16:35.764Z,1016.55
2016-02-05T00:17:35.768Z,1016.54
2016-02-05T00:18:35.723Z,1016.55
2016-02-05T00:19:35.711Z,1016.57
2016-02-05T00:20:35.682Z,1016.56
2016-02-05T00:21:35.653Z,1016.51
2016-02-05T00:22:35.626Z,1016.59
2016-02-05T00:23:35.597Z,1016.57
2016-02-05T00:24:35.584Z,1016.63
2016-02-05T00:25:35.561Z,1016.67
2016-02-05T00:26:35.532Z,1016.7
2016-02-05T00:27:35.519Z,1016.7
2016-02-05T00:28:35.506Z,1016.7
2016-02-05T00:29:35.478Z,1016.7
2016-02-05T00:30:35.456Z,1016.68
2016-02-05T00:31:35.426Z,1016.71
2016-02-05T00:32:35.388Z,1016.72
2016-02-05T00:33:35.376Z,1016.74
2016-02-05T00:34:35.346Z,1016.68
2016-02-05T00:35:35.328Z,1016.59
2016-02-05T00:36:35.299Z,1016.57
2016-02-05T00:37:35.286Z,1016.6
2016-02-05T00:38:35.258Z,1016.65
2016-02-05T00:39:35.230Z,1016.63
2016-02-05T00:40:35.216Z,1016.61
2016-02-05T00:41:35.188Z,1016.68
2016-02-05T00:42:35.159Z,1016.7
2016-02-05T00:43:35.168Z,1016.67
2016-02-05T00:44:35.123Z,1016.59
2016-02-05T00:45:35.095Z,1016.54
2016-02-05T00:46:35.067Z,1016.48
2016-02-05T00:47:35.054Z,1016.48
2016-02-05T00:48:35.026Z,1016.44
2016-02-05T00:49:34.997Z,1016.45
2016-02-05T00:50:34.984Z,1016.49
2016-02-05T00:51:34.956Z,1016.52
2016-02-05T00:52:34.943Z,1016.51
2016-02-05T00:53:34.914Z,1016.5
2016-02-05T00:54:34.886Z,1016.51
2016-02-05T00:55:34.860Z,1016.48
2016-02-05T00:56:34.848Z,1016.51
2016-02-05T00:57:34.823Z,1016.54
2016-02-05T00:58:34.793Z,1016.55
2016-02-05T00:59:34.765Z,1016.6
2016-02-05T01:00:34.752Z,1016.49
2016-02-05T01:01:34.724Z,1016.46
2016-02-05T01:02:34.711Z,1016.43
2016-02-05T01:03:34.682Z,1016.44
2016-02-05T01:04:34.654Z,1016.44
2016-02-05T01:05:34.641Z,1016.5
2016-02-05T01:06:34.612Z,1016.57
2016-02-05T01:07:34.585Z,1016.55
2016-02-05T01:08:34.572Z,1016.5
2016-02-05T01:09:34.543Z,1016.45
2016-02-05T01:10:34.515Z,1016.4
2016-02-05T01:11:34.517Z,1016.43
2016-02-05T01:12:34.475Z,1016.53
2016-02-05T01:13:34.446Z,1016.56
2016-02-05T01:14:34.433Z,1016.63
2016-02-05T01:15:34.404Z,1016.58
2016-02-05T01:16:34.375Z,1016.56
2016-02-05T01:17:34.363Z,1016.55
2016-02-05T01:18:34.338Z,1016.57
2016-02-05T01:19:34.309Z,1016.57
2016-02-05T01:20:34.296Z,1016.6
2016-02-05T01:21:34.268Z,1016.63
2016-02-05T01:22:34.239Z,1016.64
2016-02-05T01:23:34.226Z,1016.65
2016-02-05T01:24:34.197Z,1016.64
2016-02-05T01:25:34.170Z,1016.62
2016-02-05T01:26:34.156Z,1016.64
2016-02-05T01:27:34.133Z,1016.65
2016-02-05T01:28:34.104Z,1016.67
2016-02-05T01:29:34.075Z,1016.66
2016-02-05T01:30:34.063Z,1016.74
2016-02-05T01:31:34.034Z,1016.74
2016-02-05T01:32:34.005Z,1016.72
2016-02-05T01:33:33.993Z,1016.76
2016-02-05T01:34:33.964Z,1016.78
2016-02-05T01:35:33.970Z,1016.81
2016-02-05T01:36:33.911Z,1016.83
2016-02-05T01:37:33.898Z,1016.82
2016-02-05T01:38:33.870Z,1016.81
2016-02-05T01:39:33.856Z,1016.8
2016-02-05T01:40:33.828Z,1016.77
2016-02-05T01:41:33.846Z,1016.75
2016-02-05T01:42:33.786Z,1016.77
2016-02-05T01:43:33.758Z,1016.7
2016-02-05T01:44:33.729Z,1016.72
2016-02-05T01:45:33.716Z,1016.71
2016-02-05T01:46:33.687Z,1016.68
2016-02-05T01:47:33.661Z,1016.66
2016-02-05T01:48:33.647Z,1016.67
2016-02-05T01:49:33.619Z,1016.65
2016-02-05T01:50:33.590Z,1016.68
2016-02-05T01:51:33.577Z,1016.63
2016-02-05T01:52:33.553Z,1016.6
2016-02-05T01:53:33.523Z,1016.58
2016-02-05T01:54:33.511Z,1016.62
2016-02-05T01:55:33.485Z,1016.65
2016-02-05T01:56:33.457Z,1016.63
2016-02-05T01:57:33.429Z,1016.64
2016-02-05T01:58:33.423Z,1016.61
2016-02-05T01:59:33.395Z,1016.59
2016-02-05T02:00:33.367Z,1016.59
2016-02-05T02:01:33.353Z,1016.61
2016-02-05T02:02:33.325Z,1016.54
2016-02-05T02:03:33.293Z,1016.59
2016-02-05T02:04:33.270Z,1016.62
2016-02-05T02:05:33.242Z,1016.64
2016-02-05T02:06:33.228Z,1016.63
2016-02-05T02:07:33.200Z,1016.63
2016-02-05T02:08:33.172Z,1016.66
2016-02-05T02:09:33.159Z,1016.7
2016-02-05T02:10:33.162Z,1016.7
2016-02-05T02:11:33.103Z,1016.74
2016-02-05T02:12:33.090Z,1016.74
2016-02-05T02:13:33.062Z,1016.72
2016-02-05T02:14:33.032Z,1016.7
2016-02-05T02:15:33.020Z,1016.67
2016-02-05T02:16:33.007Z,1016.68
2016-02-05T02:17:32.962Z,1016.65
2016-02-05T02:18:33.231Z,1016.65
2016-02-05T02:19:32.921Z,1016.68
2016-02-05T02:20:32.894Z,1016.65
2016-02-05T02:21:32.881Z,1016.69
2016-02-05T02:22:32.853Z,1016.66
2016-02-05T02:23:32.825Z,1016.64
2016-02-05T02:24:32.812Z,1016.63
2016-02-05T02:25:32.783Z,1016.59
2016-02-05T02:26:32.755Z,1016.56
2016-02-05T02:27:32.742Z,1016.48
2016-02-05T02:28:32.716Z,1016.5
2016-02-05T02:29:32.687Z,1016.51
2016-02-05T02:30:32.680Z,1016.53
2016-02-05T02:31:32.651Z,1016.51
2016-02-05T02:32:32.622Z,1016.54
2016-02-05T02:33:32.609Z,1016.54
2016-02-05T02:34:32.597Z,1016.52
2016-02-05T02:35:32.568Z,1016.54
2016-02-05T02:36:32.524Z,1016.54
2016-02-05T02:37:32.510Z,1016.5
2016-02-05T02:38:32.482Z,1016.49
2016-02-05T02:39:32.516Z,1016.52
2016-02-05T02:40:32.442Z,1016.47
2016-02-05T02:41:32.429Z,1016.45
2016-02-05T02:42:32.399Z,1016.39
2016-02-05T02:43:32.372Z,1016.4
2016-02-05T02:44:32.349Z,1016.32
2016-02-05T02:45:32.319Z,1016.32
2016-02-05T02:46:32.306Z,1016.26
2016-02-05T02:47:32.278Z,1016.16
2016-02-05T02:48:32.265Z,1016.21
2016-02-05T02:49:32.220Z,1016.22
2016-02-05T02:50:32.207Z,1016.2
2016-02-05T02:51:32.195Z,1016.23
2016-02-05T02:52:32.167Z,1016.21
2016-02-05T02:53:32.140Z,1016.22
2016-02-05T02:54:32.112Z,1016.23
2016-02-05T02:55:32.098Z,1016.25
2016-02-05T02:56:32.086Z,1016.25
2016-02-05T02:57:32.042Z,1016.28
2016-02-05T02:58:32.015Z,1016.3
2016-02-05T02:59:32.002Z,1016.31
2016-02-05T03:00:31.977Z,1016.3
2016-02-05T03:01:31.948Z,1016.31
2016-02-05T03:02:31.935Z,1016.29
2016-02-05T03:03:31.907Z,1016.3
2016-02-05T03:04:31.878Z,1016.27
2016-02-05T03:05:31.867Z,1016.27
2016-02-05T03:06:31.837Z,1016.27
2016-02-05T03:07:31.809Z,1016.31
2016-02-05T03:08:31.796Z,1016.27
2016-02-05T03:09:31.768Z,1016.28
2016-02-05T03:10:31.739Z,1016.29
2016-02-05T03:11:31.711Z,1016.24
2016-02-05T03:12:31.697Z,1016.28
2016-02-05T03:13:31.670Z,1016.25
2016-02-05T03:14:31.646Z,1016.19
2016-02-05T03:15:31.792Z,1016.21
2016-02-05T03:16:31.607Z,1016.2
2016-02-05T03:17:31.578Z,1016.23
2016-02-05T03:18:31.566Z,1016.18
2016-02-05T03:19:31.536Z,1016.22
2016-02-05T03:20:31.512Z,1016.16
2016-02-05T03:21:31.484Z,1016.17
2016-02-05T03:22:31.471Z,1016.14
2016-02-05T03:23:31.442Z,1016.15
2016-02-05T03:24:31.414Z,1016.11
2016-02-05T03:25:31.401Z,1016.11
2016-02-05T03:26:31.373Z,1016.09
2016-02-05T03:27:31.345Z,1016.08
2016-02-05T03:28:31.332Z,1016.12
2016-02-05T03:29:31.303Z,1016.13
2016-02-05T03:30:31.290Z,1016.13
2016-02-05T03:31:31.258Z,1016.16
2016-02-05T03:32:31.245Z,1016.12
2016-02-05T03:33:31.216Z,1016.16
2016-02-05T03:34:31.202Z,1016.16
2016-02-05T03:35:31.174Z,1016.17
2016-02-05T03:36:31.146Z,1016.22
2016-02-05T03:37:31.133Z,1016.2
2016-02-05T03:38:31.090Z,1016.2
2016-02-05T03:39:31.078Z,1016.2
2016-02-05T03:40:31.049Z,1016.19
2016-02-05T03:41:31.037Z,1016.2
2016-02-05T03:42:31.023Z,1016.2
2016-02-05T03:43:30.995Z,1016.23
2016-02-05T03:44:30.951Z,1016.21
2016-02-05T03:45:30.939Z,1016.19
2016-02-05T03:46:30.927Z,1016.2
2016-02-05T03:47:30.882Z,1016.19
2016-02-05T03:48:30.886Z,1016.24
2016-02-05T03:49:30.841Z,1016.24
2016-02-05T03:50:30.813Z,1016.24
2016-02-05T03:51:30.799Z,1016.35
2016-02-05T03:52:30.772Z,1016.28
2016-02-05T03:53:30.758Z,1016.25
2016-02-05T03:54:30.729Z,1016.23
2016-02-05T03:55:30.702Z,1016.26
2016-02-05T03:56:30.687Z,1016.2
2016-02-05T03:57:30.660Z,1016.21
2016-02-05T03:58:30.635Z,1016.23
2016-02-05T03:59:30.605Z,1016.24
2016-02-05T04:00:30.583Z,1016.25
2016-02-05T04:01:30.570Z,1016.28
2016-02-05T04:02:30.542Z,1016.24
2016-02-05T04:03:30.514Z,1016.21
2016-02-05T04:04:30.485Z,1016.23
2016-02-05T04:05:30.476Z,1016.19
2016-02-05T04:06:30.447Z,1016.22
2016-02-05T04:07:30.434Z,1016.19
2016-02-05T04:08:30.389Z,1016.21
2016-02-05T04:09:30.377Z,1016.18
2016-02-05T04:10:30.348Z,1016.18
2016-02-05T04:11:30.335Z,1016.19
2016-02-05T04:12:30.353Z,1016.16
2016-02-05T04:13:30.278Z,1016.21
2016-02-05T04:14:30.249Z,1016.19
2016-02-05T04:15:30.439Z,1016.21
2016-02-05T04:16:30.208Z,1016.21
2016-02-05T04:17:30.179Z,1016.21
2016-02-05T04:18:30.167Z,1016.24
2016-02-05T04:19:30.138Z,1016.21
2016-02-05T04:20:30.111Z,1016.21
2016-02-05T04:21:30.097Z,1016.21
2016-02-05T04:22:30.069Z,1016.18
2016-02-05T04:23:30.045Z,1016.17
2016-02-05T04:24:30.018Z,1016.17
2016-02-05T04:25:30.020Z,1016.14
2016-02-05T04:26:29.975Z,1016.16
2016-02-05T04:27:29.963Z,1016.17
2016-02-05T04:28:29.933Z,1016.18
2016-02-05T04:29:29.904Z,1016.16
2016-02-05T04:30:29.891Z,1016.2
2016-02-05T04:31:29.862Z,1016.14
2016-02-05T04:32:29.834Z,1016.16
2016-02-05T04:33:29.814Z,1016.12
2016-02-05T04:34:29.778Z,1016.09
2016-02-05T04:35:29.757Z,1016.07
2016-02-05T04:36:29.720Z,1016.04
2016-02-05T04:37:29.684Z,1016.03
2016-02-05T04:38:29.653Z,1016.03
2016-02-05T04:39:29.636Z,1015.98
2016-02-05T04:40:29.605Z,1016.01
2016-02-05T04:41:29.575Z,1016
2016-02-05T04:42:29.559Z,1015.94
2016-02-05T04:43:29.545Z,1015.98
2016-02-05T04:44:29.515Z,1015.92
2016-02-05T04:45:29.485Z,1015.92
2016-02-05T04:46:29.456Z,1015.91
2016-02-05T04:47:29.425Z,1015.91
2016-02-05T04:48:29.412Z,1015.93
2016-02-05T04:49:29.384Z,1015.91
2016-02-05T04:50:29.354Z,1015.99
2016-02-05T04:51:29.343Z,1015.93
2016-02-05T04:52:29.345Z,1015.95
2016-02-05T04:53:29.285Z,1015.91
2016-02-05T04:54:29.288Z,1015.92
2016-02-05T04:55:29.243Z,1015.89
2016-02-05T04:56:29.235Z,1015.91
2016-02-05T04:57:29.191Z,1015.89
2016-02-05T04:58:29.178Z,1015.93
2016-02-05T04:59:29.150Z,1015.85
2016-02-05T05:00:29.139Z,1015.83
2016-02-05T05:01:29.110Z,1015.83
2016-02-05T05:02:29.082Z,1015.81
2016-02-05T05:03:29.071Z,1015.78
2016-02-05T05:04:29.044Z,1015.74
2016-02-05T05:05:29.014Z,1015.69
2016-02-05T05:06:29.016Z,1015.65
2016-02-05T05:07:28.972Z,1015.59
2016-02-05T05:08:28.945Z,1015.58
2016-02-05T05:09:29.025Z,1015.57
2016-02-05T05:10:28.902Z,1015.52
2016-02-05T05:11:28.874Z,1015.54
2016-02-05T05:12:28.846Z,1015.52
2016-02-05T05:13:28.833Z,1015.56
2016-02-05T05:14:28.804Z,1015.56
2016-02-05T05:15:28.776Z,1015.53
2016-02-05T05:16:28.763Z,1015.5
2016-02-05T05:17:28.735Z,1015.54
2016-02-05T05:18:28.722Z,1015.53
2016-02-05T05:19:28.693Z,1015.49
2016-02-05T05:20:28.665Z,1015.53
2016-02-05T05:21:28.636Z,1015.5
2016-02-05T05:22:28.624Z,1015.51
2016-02-05T05:23:28.597Z,1015.47
2016-02-05T05:24:28.567Z,1015.48
2016-02-05T05:25:28.570Z,1015.57
2016-02-05T05:26:28.526Z,1015.51
2016-02-05T05:27:28.513Z,1015.53
2016-02-05T05:28:28.488Z,1015.48
2016-02-05T05:29:28.460Z,1015.49
2016-02-05T05:30:28.450Z,1015.52
2016-02-05T05:31:28.421Z,1015.44
2016-02-05T05:32:28.393Z,1015.41
2016-02-05T05:33:28.364Z,1015.4
2016-02-05T05:34:28.351Z,1015.37
2016-02-05T05:35:28.323Z,1015.43
2016-02-05T05:36:28.299Z,1015.39
2016-02-05T05:37:28.269Z,1015.38
2016-02-05T05:38:28.257Z,1015.34
2016-02-05T05:39:28.228Z,1015.33
2016-02-05T05:40:28.200Z,1015.32
2016-02-05T05:41:28.187Z,1015.34
2016-02-05T05:42:28.157Z,1015.34
2016-02-05T05:43:28.146Z,1015.36
2016-02-05T05:44:28.117Z,1015.32
2016-02-05T05:45:28.105Z,1015.25
2016-02-05T05:46:28.076Z,1015.25
2016-02-05T05:47:28.047Z,1015.23
2016-02-05T05:48:28.019Z,1015.23
2016-02-05T05:49:28.006Z,1015.19
2016-02-05T05:50:27.978Z,1015.2
2016-02-05T05:51:27.950Z,1015.15
2016-02-05T05:52:27.921Z,1015.15
2016-02-05T05:53:27.909Z,1015.11
2016-02-05T05:54:27.880Z,1015.13
2016-02-05T05:55:27.852Z,1015.12
2016-02-05T05:56:27.838Z,1015.11
2016-02-05T05:57:27.809Z,1015.15
2016-02-05T05:58:27.797Z,1015.14
2016-02-05T05:59:27.769Z,1015.13
2016-02-05T06:00:27.740Z,1015.11
2016-02-05T06:01:27.711Z,1015.14
2016-02-05T06:02:27.700Z,1015.13
2016-02-05T06:03:27.670Z,1015.16
2016-02-05T06:04:27.642Z,1015.13
2016-02-05T06:05:27.629Z,1015.1
2016-02-05T06:06:27.803Z,1015.13
2016-02-05T06:07:27.572Z,1015.06
2016-02-05T06:08:27.559Z,1015.05
2016-02-05T06:09:27.532Z,1015.04
2016-02-05T06:10:27.503Z,1015.01
2016-02-05T06:11:27.490Z,1015.07
2016-02-05T06:12:27.461Z,1015.04
2016-02-05T06:13:27.448Z,1015.04
2016-02-05T06:14:27.420Z,1015.1
2016-02-05T06:15:27.392Z,1015.08
2016-02-05T06:16:27.364Z,1015.08
2016-02-05T06:17:27.350Z,1015.09
2016-02-05T06:18:27.323Z,1015.1
2016-02-05T06:19:27.311Z,1015.1
2016-02-05T06:20:27.282Z,1015.04
2016-02-05T06:21:27.257Z,1015.06
2016-02-05T06:22:27.228Z,1015.06
2016-02-05T06:23:27.216Z,1015.07
2016-02-05T06:24:27.187Z,1015.12
2016-02-05T06:25:27.158Z,1015.19
2016-02-05T06:26:27.145Z,1015.2
2016-02-05T06:27:27.132Z,1015.21
2016-02-05T06:28:27.089Z,1015.21
2016-02-05T06:29:27.079Z,1015.23
2016-02-05T06:30:27.059Z,1015.24
2016-02-05T06:31:27.030Z,1015.2
2016-02-05T06:32:27.001Z,1015.2
2016-02-05T06:33:26.989Z,1015.16
2016-02-05T06:34:26.960Z,1015.16
2016-02-05T06:35:26.931Z,1015.13
2016-02-05T06:36:26.903Z,1015.13
2016-02-05T06:37:26.890Z,1015.1
2016-02-05T06:38:26.861Z,1015.17
2016-02-05T06:39:26.833Z,1015.16
2016-02-05T06:40:26.820Z,1015.2
2016-02-05T06:41:26.793Z,1015.17
2016-02-05T06:42:26.764Z,1015.15
2016-02-05T06:43:26.751Z,1015.14
2016-02-05T06:44:26.737Z,1015.11
2016-02-05T06:45:26.709Z,1015.13
2016-02-05T06:46:26.681Z,1015.09
2016-02-05T06:47:26.653Z,1015.12
2016-02-05T06:48:26.639Z,1015.12
2016-02-05T06:49:26.610Z,1015.13
2016-02-05T06:50:26.582Z,1015.13
2016-02-05T06:51:26.570Z,1015.05
2016-02-05T06:52:26.541Z,1015.06
2016-02-05T06:53:26.527Z,1015.09
2016-02-05T06:54:26.484Z,1015.07
2016-02-05T06:55:26.471Z,1015.08
2016-02-05T06:56:26.443Z,1015.05
2016-02-05T06:57:26.430Z,1015.06
2016-02-05T06:58:26.401Z,1015.03
2016-02-05T06:59:26.369Z,1015.03
2016-02-05T07:00:26.358Z,1015.04
2016-02-05T07:01:26.328Z,1015.08
2016-02-05T07:02:26.300Z,1015.06
2016-02-05T07:03:26.427Z,1015.1
2016-02-05T07:04:26.259Z,1015.11
2016-02-05T07:05:26.309Z,1015.09
2016-02-05T07:06:26.234Z,1015.04
2016-02-05T07:07:26.189Z,1015.06
2016-02-05T07:08:26.161Z,1015.11
2016-02-05T07:09:26.149Z,1015.09
2016-02-05T07:10:26.120Z,1015.1
2016-02-05T07:11:26.092Z,1015.07
2016-02-05T07:12:26.078Z,1015.14
2016-02-05T07:13:26.051Z,1015.17
2016-02-05T07:14:26.023Z,1015.09
2016-02-05T07:15:26.151Z,1015.03
2016-02-05T07:16:25.996Z,1015.06
2016-02-05T07:17:25.952Z,1015
2016-02-05T07:18:25.940Z,1015.01
2016-02-05T07:19:25.958Z,1014.97
2016-02-05T07:20:25.882Z,1014.96
2016-02-05T07:21:25.870Z,1014.93
2016-02-05T07:22:25.848Z,1014.9
2016-02-05T07:23:25.819Z,1014.89
2016-02-05T07:24:25.806Z,1014.91
2016-02-05T07:25:25.778Z,1014.89
2016-02-05T07:26:25.765Z,1014.88
2016-02-05T07:27:25.737Z,1014.94
2016-02-05T07:28:25.709Z,1014.91
2016-02-05T07:29:25.681Z,1014.88
2016-02-05T07:30:25.669Z,1014.87
2016-02-05T07:31:25.641Z,1014.85
2016-02-05T07:32:25.613Z,1014.88
2016-02-05T07:33:25.583Z,1014.87
2016-02-05T07:34:25.573Z,1014.85
2016-02-05T07:35:25.544Z,1014.86
2016-02-05T07:36:25.516Z,1014.88
2016-02-05T07:37:25.518Z,1014.84
2016-02-05T07:38:25.474Z,1014.83
2016-02-05T07:39:25.445Z,1014.82
2016-02-05T07:40:25.433Z,1014.8
2016-02-05T07:41:25.420Z,1014.77
2016-02-05T07:42:25.391Z,1014.76
2016-02-05T07:43:25.362Z,1014.7
2016-02-05T07:44:25.333Z,1014.7
2016-02-05T07:45:25.306Z,1014.65
2016-02-05T07:46:25.293Z,1014.76
2016-02-05T07:47:25.279Z,1014.68
2016-02-05T07:48:25.235Z,1014.71
2016-02-05T07:49:25.222Z,1014.73
2016-02-05T07:50:25.194Z,1014.69
2016-02-05T07:51:25.180Z,1014.71
2016-02-05T07:52:25.152Z,1014.77
2016-02-05T07:53:25.124Z,1014.76
2016-02-05T07:54:25.110Z,1014.73
2016-02-05T07:55:25.085Z,1014.7
2016-02-05T07:56:25.055Z,1014.75
2016-02-05T07:57:25.027Z,1014.72
2016-02-05T07:58:25.014Z,1014.71
2016-02-05T07:59:25.001Z,1014.7
2016-02-05T08:00:24.973Z,1014.69
2016-02-05T08:01:24.949Z,1014.71
2016-02-05T08:02:24.924Z,1014.72
2016-02-05T08:03:24.896Z,1014.71
2016-02-05T08:04:24.867Z,1014.7
2016-02-05T08:05:24.855Z,1014.7
2016-02-05T08:06:24.841Z,1014.68
2016-02-05T08:07:24.797Z,1014.67
2016-02-05T08:08:24.786Z,1014.68
2016-02-05T08:09:24.772Z,1014.64
2016-02-05T08:10:24.744Z,1014.66
2016-02-05T08:11:24.715Z,1014.67
2016-02-05T08:12:24.686Z,1014.66
2016-02-05T08:13:24.674Z,1014.65
2016-02-05T08:14:24.644Z,1014.7
2016-02-05T08:15:24.616Z,1014.68
2016-02-05T08:16:24.604Z,1014.63
2016-02-05T08:17:24.574Z,1014.64
2016-02-05T08:18:24.546Z,1014.69
2016-02-05T08:19:24.533Z,1014.7
2016-02-05T08:20:24.507Z,1014.67
2016-02-05T08:21:24.479Z,1014.65
2016-02-05T08:22:24.467Z,1014.61
2016-02-05T08:23:24.438Z,1014.57
2016-02-05T08:24:24.409Z,1014.55
2016-02-05T08:25:24.396Z,1014.54
2016-02-05T08:26:24.368Z,1014.55
2016-02-05T08:27:24.342Z,1014.55
2016-02-05T08:28:24.344Z,1014.54
2016-02-05T08:29:24.300Z,1014.55
2016-02-05T08:30:24.273Z,1014.52
2016-02-05T08:31:24.260Z,1014.49
2016-02-05T08:32:24.232Z,1014.47
2016-02-05T08:33:24.203Z,1014.44
2016-02-05T08:34:24.190Z,1014.46
2016-02-05T08:35:24.161Z,1014.49
2016-02-05T08:36:24.149Z,1014.43
2016-02-05T08:37:24.120Z,1014.42
2016-02-05T08:38:24.107Z,1014.46
2016-02-05T08:39:24.079Z,1014.46
2016-02-05T08:40:24.050Z,1014.39
2016-02-05T08:41:24.022Z,1014.43
2016-02-05T08:42:24.010Z,1014.4
2016-02-05T08:43:23.980Z,1014.36
2016-02-05T08:44:23.952Z,1014.38
2016-02-05T08:45:23.939Z,1014.39
2016-02-05T08:46:23.911Z,1014.37
2016-02-05T08:47:23.882Z,1014.36
2016-02-05T08:48:23.871Z,1014.38
2016-02-05T08:49:23.859Z,1014.35
2016-02-05T08:50:23.815Z,1014.38
2016-02-05T08:51:23.801Z,1014.38
2016-02-05T08:52:23.788Z,1014.38
2016-02-05T08:53:23.746Z,1014.33
2016-02-05T08:54:23.733Z,1014.3
2016-02-05T08:55:23.705Z,1014.34
2016-02-05T08:56:23.676Z,1014.34
2016-02-05T08:57:23.663Z,1014.34
2016-02-05T08:58:23.791Z,1014.34
2016-02-05T08:59:23.621Z,1014.35
2016-02-05T09:00:23.595Z,1014.31
2016-02-05T09:01:23.584Z,1014.34
2016-02-05T09:02:23.556Z,1014.32
2016-02-05T09:03:23.527Z,1014.3
2016-02-05T09:04:23.514Z,1014.26
2016-02-05T09:05:23.473Z,1014.32
2016-02-05T09:06:23.460Z,1014.36
2016-02-05T09:07:23.432Z,1014.32
2016-02-05T09:08:23.418Z,1014.33
2016-02-05T09:09:23.390Z,1014.35
2016-02-05T09:10:23.362Z,1014.36
2016-02-05T09:11:23.348Z,1014.35
2016-02-05T09:12:23.319Z,1014.34
2016-02-05T09:13:23.294Z,1014.4
2016-02-05T09:14:23.283Z,1014.41
2016-02-05T09:15:23.256Z,1014.36
2016-02-05T09:16:23.227Z,1014.5
2016-02-05T09:17:23.200Z,1014.52
2016-02-05T09:18:23.187Z,1014.45
2016-02-05T09:19:23.158Z,1014.45
2016-02-05T09:20:23.137Z,1014.49
2016-02-05T09:21:23.124Z,1014.52
2016-02-05T09:22:23.096Z,1014.49
2016-02-05T09:23:23.067Z,1014.46
2016-02-05T09:24:23.054Z,1014.52
2016-02-05T09:25:23.030Z,1014.46
2016-02-05T09:26:23.001Z,1014.51
2016-02-05T09:27:22.988Z,1014.5
2016-02-05T09:28:22.960Z,1014.48
2016-02-05T09:29:22.946Z,1014.48
2016-02-05T09:30:22.918Z,1014.45
2016-02-05T09:31:22.889Z,1014.42
2016-02-05T09:32:22.876Z,1014.38
2016-02-05T09:33:22.848Z,1014.38
2016-02-05T09:34:22.835Z,1014.43
2016-02-05T09:35:22.806Z,1014.4
2016-02-05T09:36:22.794Z,1014.38
2016-02-05T09:37:22.765Z,1014.4
2016-02-05T09:38:22.737Z,1014.41
2016-02-05T09:39:22.707Z,1014.41
2016-02-05T09:40:22.695Z,1014.4
2016-02-05T09:41:22.667Z,1014.35
2016-02-05T09:42:22.637Z,1014.42
2016-02-05T09:43:22.625Z,1014.37
2016-02-05T09:44:22.595Z,1014.27
2016-02-05T09:45:22.583Z,1014.28
2016-02-05T09:46:22.556Z,1014.28
2016-02-05T09:47:22.543Z,1014.26
2016-02-05T09:48:22.517Z,1014.27
2016-02-05T09:49:22.489Z,1014.25
2016-02-05T09:50:22.476Z,1014.24
2016-02-05T09:51:22.446Z,1014.24
2016-02-05T09:52:22.434Z,1014.3
2016-02-05T09:53:22.391Z,1014.27
2016-02-05T09:54:22.394Z,1014.31
2016-02-05T09:55:22.350Z,1014.27
2016-02-05T09:56:22.336Z,1014.24
2016-02-05T09:57:22.308Z,1014.29
2016-02-05T09:58:22.297Z,1014.26
2016-02-05T09:59:22.268Z,1014.25
2016-02-05T10:00:22.239Z,1014.33
2016-02-05T10:01:22.226Z,1014.29
2016-02-05T10:02:22.198Z,1014.22
2016-02-05T10:03:22.170Z,1014.25
2016-02-05T10:04:22.157Z,1014.26
2016-02-05T10:05:22.129Z,1014.19
2016-02-05T10:06:22.101Z,1014.23
2016-02-05T10:07:22.088Z,1014.2
2016-02-05T10:08:22.060Z,1014.2
2016-02-05T10:09:22.031Z,1014.22
2016-02-05T10:10:22.018Z,1014.21
2016-02-05T10:11:22.005Z,1014.22
2016-02-05T10:12:21.976Z,1014.2
2016-02-05T10:13:21.948Z,1014.2
2016-02-05T10:14:21.951Z,1014.18
2016-02-05T10:15:21.906Z,1014.19
2016-02-05T10:16:21.880Z,1014.22
2016-02-05T10:17:21.850Z,1014.28
2016-02-05T10:18:21.842Z,1014.24
2016-02-05T10:19:21.813Z,1014.28
2016-02-05T10:20:21.784Z,1014.25
2016-02-05T10:21:21.772Z,1014.25
2016-02-05T10:22:21.743Z,1014.26
2016-02-05T10:23:21.715Z,1014.25
2016-02-05T10:24:21.701Z,1014.21
2016-02-05T10:25:21.689Z,1014.27
2016-02-05T10:26:21.691Z,1014.26
2016-02-05T10:27:21.632Z,1014.25
2016-02-05T10:28:21.603Z,1014.24
2016-02-05T10:29:21.590Z,1014.2
2016-02-05T10:30:21.561Z,1014.22
2016-02-05T10:31:21.549Z,1014.2
2016-02-05T10:32:21.552Z,1014.17
2016-02-05T10:33:21.511Z,1014.19
2016-02-05T10:34:21.481Z,1014.15
2016-02-05T10:35:21.453Z,1014.11
2016-02-05T10:36:21.441Z,1014.17
2016-02-05T10:37:21.428Z,1014.24
2016-02-05T10:38:21.383Z,1014.2
2016-02-05T10:39:21.372Z,1014.12
2016-02-05T10:40:21.344Z,1014.13
2016-02-05T10:41:21.315Z,1014.13
2016-02-05T10:42:21.302Z,1014.1
2016-02-05T10:43:21.274Z,1014.16
2016-02-05T10:44:21.245Z,1014.13
2016-02-05T10:45:21.232Z,1014.15
2016-02-05T10:46:21.204Z,1014.13
2016-02-05T10:47:21.190Z,1014.14
2016-02-05T10:48:21.162Z,1014.18
2016-02-05T10:49:21.134Z,1014.13
2016-02-05T10:50:21.120Z,1014.1
2016-02-05T10:51:21.123Z,1014.09
2016-02-05T10:52:21.064Z,1014.12
2016-02-05T10:53:21.066Z,1014.07
2016-02-05T10:54:21.022Z,1014.12
2016-02-05T10:55:20.993Z,1014.06
2016-02-05T10:56:20.981Z,1014.1
2016-02-05T10:57:20.952Z,1014.09
2016-02-05T10:58:20.939Z,1014.09
2016-02-05T10:59:20.912Z,1014.04
2016-02-05T11:00:20.882Z,1013.99
2016-02-05T11:01:20.870Z,1013.92
2016-02-05T11:02:20.842Z,1013.98
2016-02-05T11:03:20.814Z,1013.99
2016-02-05T11:04:20.802Z,1013.97
2016-02-05T11:05:20.773Z,1013.96
2016-02-05T11:06:20.760Z,1013.99
2016-02-05T11:07:20.732Z,1014.05
2016-02-05T11:08:20.702Z,1014.01
2016-02-05T11:09:20.690Z,1014.01
2016-02-05T11:10:20.661Z,1013.97
2016-02-05T11:11:20.649Z,1013.88
2016-02-05T11:12:20.621Z,1013.92
2016-02-05T11:13:20.592Z,1013.9
2016-02-05T11:14:20.580Z,1013.88
2016-02-05T11:15:20.550Z,1013.92
2016-02-05T11:16:20.523Z,1013.94
2016-02-05T11:17:20.510Z,1013.94
2016-02-05T11:18:20.498Z,1013.96
2016-02-05T11:19:20.456Z,1013.98
2016-02-05T11:20:20.442Z,1013.89
2016-02-05T11:21:20.414Z,1013.89
2016-02-05T11:22:20.400Z,1013.89
2016-02-05T11:23:20.372Z,1013.89
2016-02-05T11:24:20.345Z,1013.86
2016-02-05T11:25:20.332Z,1013.86
2016-02-05T11:26:20.303Z,1013.89
2016-02-05T11:27:20.275Z,1013.84
2016-02-05T11:28:20.262Z,1013.81
2016-02-05T11:29:20.233Z,1013.8
2016-02-05T11:30:20.220Z,1013.81
2016-02-05T11:31:20.192Z,1013.8
2016-02-05T11:32:20.166Z,1013.85
2016-02-05T11:33:20.136Z,1013.81
2016-02-05T11:34:20.124Z,1013.81
2016-02-05T11:35:20.095Z,1013.78
2016-02-05T11:36:20.083Z,1013.76
2016-02-05T11:37:20.058Z,1013.74
2016-02-05T11:38:20.029Z,1013.8
2016-02-05T11:39:20.018Z,1013.73
2016-02-05T11:40:20.004Z,1013.72
2016-02-05T11:41:19.976Z,1013.69
2016-02-05T11:42:19.947Z,1013.7
2016-02-05T11:43:19.918Z,1013.63
2016-02-05T11:44:19.890Z,1013.61
2016-02-05T11:45:19.878Z,1013.63
2016-02-05T11:46:19.848Z,1013.56
2016-02-05T11:47:19.836Z,1013.56
2016-02-05T11:48:19.806Z,1013.58
2016-02-05T11:49:19.794Z,1013.56
2016-02-05T11:50:19.766Z,1013.55
2016-02-05T11:51:19.737Z,1013.44
2016-02-05T11:52:19.724Z,1013.52
2016-02-05T11:53:19.695Z,1013.52
2016-02-05T11:54:19.666Z,1013.5
2016-02-05T11:55:19.654Z,1013.46
2016-02-05T11:56:19.625Z,1013.48
2016-02-05T11:57:19.597Z,1013.53
2016-02-05T11:58:19.584Z,1013.5
2016-02-05T11:59:19.587Z,1013.57
2016-02-05T12:00:19.542Z,1013.41
2016-02-05T12:01:19.530Z,1013.46
2016-02-05T12:02:19.534Z,1013.5
2016-02-05T12:03:19.474Z,1013.42
2016-02-05T12:04:19.446Z,1013.48
2016-02-05T12:05:19.434Z,1013.47
2016-02-05T12:06:19.406Z,1013.48
2016-02-05T12:07:19.378Z,1013.47
2016-02-05T12:08:19.365Z,1013.48