createdAt,value
2023-03-15T00:00:00.402Z,0.00
2023-03-15T00:01:00.586Z,0.00
2023-03-15T00:02:00.360Z,0.00
2023-03-15T00:03:00.353Z,0.00
2023-03-15T00:04:00.375Z,0.00
2023-03-15T00:05:01.562Z,0.00
2023-03-15T00:06:00.538Z,0.00
2023-03-15T00:07:00.623Z,0.00
2023-03-15T00:08:00.288Z,0.00
2023-03-15T00:09:00.297Z,0.00
2023-03-15T00:10:00.410Z,0.00
2023-03-15T00:11:00.270Z,0.00
2023-03-15T00:12:00.241Z,0.00
2023-03-15T00:13:00.257Z,0.00
2023-03-15T00:14:00.229Z,0.00
2023-03-15T00:15:00.223Z,0.00
2023-03-15T00:16:00.267Z,0.00
2023-03-15T00:17:00.191Z,0.00
2023-03-15T00:18:01.344Z,0.00
2023-03-15T00:19:00.189Z,0.00
2023-03-15T00:20:00.180Z,0.00
2023-03-15T00:21:00.156Z,0.00
2023-03-15T00:22:00.142Z,0.00
2023-03-15T00:23:00.153Z,0.00
2023-03-15T00:24:00.122Z,0.00
2023-03-15T00:25:00.108Z,0.00
2023-03-15T00:26:00.102Z,0.00
2023-03-15T00:27:00.118Z,0.00
2023-03-15T00:28:00.097Z,0.00
2023-03-15T00:29:00.061Z,0.00
2023-03-15T00:30:00.070Z,0.00
2023-03-15T00:31:00.110Z,0.00
2023-03-15T00:32:00.026Z,0.00
2023-03-15T00:33:00.053Z,0.00
2023-03-15T00:33:59.994Z,0.00
2023-03-15T00:34:59.989Z,0.00
2023-03-15T00:36:00.046Z,0.00
2023-03-15T00:36:59.967Z,0.00
2023-03-15T00:37:59.954Z,0.00
2023-03-15T00:38:59.987Z,0.00
2023-03-15T00:39:59.934Z,0.00
2023-03-15T00:40:59.923Z,0.00
2023-03-15T00:41:59.908Z,0.00
2023-03-15T00:42:59.899Z,0.00
2023-03-15T00:43:59.973Z,0.00
2023-03-15T00:44:59.932Z,0.00
2023-03-15T00:45:59.863Z,0.00
2023-03-15T00:46:59.854Z,0.00
2023-03-15T00:47:59.846Z,0.00
2023-03-15T00:48:59.836Z,0.00
2023-03-15T00:49:59.815Z,0.00
2023-03-15T00:50:59.836Z,0.00
2023-03-15T00:51:59.816Z,0.00
2023-03-15T00:52:59.786Z,0.00
2023-03-15T00:53:59.778Z,0.00
2023-03-15T00:54:59.775Z,0.00
2023-03-15T00:55:59.770Z,0.00
2023-03-15T00:56:59.744Z,0.00
2023-03-15T00:57:59.744Z,0.00
2023-03-15T00:58:59.733Z,0.00
2023-03-15T00:59:59.708Z,0.00
2023-03-15T01:00:59.718Z,0.00
2023-03-15T01:01:59.766Z,0.00
2023-03-15T01:02:59.709Z,0.00
2023-03-15T01:03:59.658Z,0.00
2023-03-15T01:04:59.656Z,0.00
2023-03-15T01:05:59.672Z,0.00
2023-03-15T01:06:59.637Z,0.00
2023-03-15T01:07:59.616Z,0.00
2023-03-15T01:08:59.631Z,0.00
2023-03-15T01:09:59.594Z,0.00
2023-03-15T01:10:59.611Z,0.00
2023-03-15T01:11:59.595Z,0.00
2023-03-15T01:12:59.582Z,0.00
2023-03-15T01:13:59.555Z,0.00
2023-03-15T01:14:59.543Z,0.00
2023-03-15T01:15:59.564Z,0.00
2023-03-15T01:16:59.579Z,0.00
2023-03-15T01:17:59.503Z,0.00
2023-03-15T01:18:59.512Z,0.00
2023-03-15T01:19:59.480Z,0.00
2023-03-15T01:20:59.497Z,0.00
2023-03-15T01:21:59.460Z,0.00
2023-03-15T01:22:59.474Z,0.00
2023-03-15T01:23:59.449Z,0.00
2023-03-15T01:24:59.438Z,0.00
2023-03-15T01:25:59.413Z,0.00
2023-03-15T01:26:59.410Z,0.00
2023-03-15T01:27:59.423Z,0.00
2023-03-15T01:28:59.389Z,0.00
2023-03-15T01:29:59.389Z,0.00
2023-03-15T01:31:00.050Z,0.00
2023-03-15T01:31:59.344Z,0.00
2023-03-15T01:32:59.537Z,0.00
2023-03-15T01:33:59.356Z,0.00
2023-03-15T01:34:59.318Z,0.00
2023-03-15T01:35:59.331Z,0.00
2023-03-15T01:36:59.297Z,0.00
2023-03-15T01:37:59.279Z,0.00
2023-03-15T01:38:59.286Z,0.00
2023-03-15T01:39:59.278Z,0.00
2023-03-15T01:40:59.264Z,0.00
2023-03-15T01:41:59.242Z,0.00
2023-03-15T01:42:59.226Z,0.00
2023-03-15T01:43:59.219Z,0.00
2023-03-15T01:44:59.217Z,0.00
2023-03-15T01:45:59.425Z,0.00
2023-03-15T01:46:59.225Z,0.00
2023-03-15T01:47:59.169Z,0.00
2023-03-15T01:48:59.162Z,0.00
2023-03-15T01:49:59.153Z,0.00
2023-03-15T01:50:59.142Z,0.00
2023-03-15T01:51:59.147Z,0.00
2023-03-15T01:52:59.121Z,0.00
2023-03-15T01:53:59.102Z,0.00
2023-03-15T01:54:59.097Z,0.00
2023-03-15T01:55:59.088Z,0.00
2023-03-15T01:56:59.173Z,0.00
2023-03-15T01:57:59.058Z,0.00
2023-03-15T01:58:59.080Z,0.00
2023-03-15T01:59:59.084Z,0.00
2023-03-15T02:00:59.050Z,0.00
2023-03-15T02:01:59.054Z,0.00
2023-03-15T02:02:59.003Z,0.00
2023-03-15T02:03:58.985Z,0.00
2023-03-15T02:04:58.990Z,0.00
2023-03-15T02:05:58.972Z,0.00
2023-03-15T02:06:59.018Z,0.00
2023-03-15T02:07:58.947Z,0.00
2023-03-15T02:08:58.937Z,0.00
2023-03-15T02:09:58.950Z,0.00
2023-03-15T02:10:58.921Z,0.00
2023-03-15T02:11:58.928Z,0.00
2023-03-15T02:12:58.905Z,0.00
2023-03-15T02:13:58.877Z,0.00
2023-03-15T02:14:58.874Z,0.00
2023-03-15T02:15:58.922Z,0.00
2023-03-15T02:16:58.885Z,0.00
2023-03-15T02:17:58.852Z,0.00
2023-03-15T02:18:58.836Z,0.00
2023-03-15T02:19:58.812Z,0.00
2023-03-15T02:20:58.805Z,0.00
2023-03-15T02:21:58.823Z,0.00
2023-03-15T02:22:58.801Z,0.00
2023-03-15T02:23:58.768Z,0.00
2023-03-15T02:24:58.774Z,0.00
2023-03-15T02:25:58.765Z,0.00
2023-03-15T02:26:58.789Z,0.00
2023-03-15T02:27:58.748Z,0.00
2023-03-15T02:28:58.732Z,0.00
2023-03-15T02:29:58.706Z,0.00
2023-03-15T02:30:58.706Z,0.00
2023-03-15T02:31:58.784Z,0.00
2023-03-15T02:32:58.786Z,0.00
2023-03-15T02:33:58.664Z,0.00
2023-03-15T02:34:58.651Z,0.00
2023-03-15T02:35:58.648Z,0.00
2023-03-15T02:36:58.635Z,0.00
2023-03-15T02:37:58.616Z,0.00
2023-03-15T02:38:58.636Z,0.00
2023-03-15T02:39:58.598Z,0.00
2023-03-15T02:40:58.588Z,0.00
2023-03-15T02:41:58.619Z,0.00
2023-03-15T02:42:58.566Z,0.00
2023-03-15T02:43:58.568Z,0.00
2023-03-15T02:44:58.543Z,0.00
2023-03-15T02:45:58.557Z,0.00
2023-03-15T02:46:58.550Z,0.00
2023-03-15T02:47:58.542Z,0.00
2023-03-15T02:48:58.499Z,0.00
2023-03-15T02:49:58.510Z,0.00
2023-03-15T02:50:58.477Z,0.00
2023-03-15T02:51:58.468Z,0.00
2023-03-15T02:52:58.462Z,0.00
2023-03-15T02:53:58.438Z,0.00
2023-03-15T02:54:58.461Z,0.00
2023-03-15T02:55:58.438Z,0.00
2023-03-15T02:56:58.453Z,0.00
2023-03-15T02:57:58.426Z,0.00
2023-03-15T02:58:58.389Z,0.00
2023-03-15T02:59:58.376Z,0.00
2023-03-15T03:00:58.424Z,0.00
2023-03-15T03:01:58.362Z,0.00
2023-03-15T03:02:58.350Z,0.00
2023-03-15T03:03:58.326Z,0.00
2023-03-15T03:04:58.333Z,0.00
2023-03-15T03:05:58.306Z,0.00
2023-03-15T03:06:58.329Z,0.00
2023-03-15T03:07:58.290Z,0.00
2023-03-15T03:08:58.281Z,0.00
2023-03-15T03:09:58.264Z,0.00
2023-03-15T03:10:58.260Z,0.00
2023-03-15T03:11:58.278Z,0.00
2023-03-15T03:12:58.237Z,0.00
2023-03-15T03:13:58.218Z,0.00
2023-03-15T03:14:58.216Z,0.00
2023-03-15T03:15:58.194Z,0.00
2023-03-15T03:16:58.267Z,0.00
2023-03-15T03:17:58.207Z,0.00
2023-03-15T03:18:58.173Z,0.00
2023-03-15T03:19:58.149Z,0.00
2023-03-15T03:20:58.144Z,0.00
2023-03-15T03:21:58.127Z,0.00
2023-03-15T03:22:58.144Z,0.00
2023-03-15T03:23:58.109Z,0.00
2023-03-15T03:24:58.092Z,0.00
2023-03-15T03:25:58.080Z,0.00
2023-03-15T03:26:58.322Z,0.00
2023-03-15T03:27:58.093Z,0.00
2023-03-15T03:28:58.062Z,0.00
2023-03-15T03:29:58.036Z,0.00
2023-03-15T03:30:58.074Z,0.00
2023-03-15T03:31:58.014Z,0.00
2023-03-15T03:32:58.124Z,0.00
2023-03-15T03:33:58.011Z,0.00
2023-03-15T03:34:57.972Z,0.00
2023-03-15T03:35:57.989Z,0.00
2023-03-15T03:36:57.955Z,0.00
2023-03-15T03:37:57.945Z,0.00
2023-03-15T03:38:57.959Z,0.00
2023-03-15T03:39:57.932Z,0.00
2023-03-15T03:40:57.946Z,0.00
2023-03-15T03:41:57.899Z,0.00
2023-03-15T03:42:57.884Z,0.00
2023-03-15T03:43:57.896Z,0.00
2023-03-15T03:44:57.864Z,0.00
2023-03-15T03:45:57.871Z,0.00
2023-03-15T03:46:57.862Z,0.00
2023-03-15T03:47:57.835Z,0.00
2023-03-15T03:48:57.839Z,0.00
2023-03-15T03:49:57.814Z,0.00
2023-03-15T03:50:57.804Z,0.00
2023-03-15T03:51:57.786Z,0.00
2023-03-15T03:52:57.773Z,0.00
2023-03-15T03:53:57.793Z,0.00
2023-03-15T03:54:57.755Z,0.00
2023-03-15T03:55:57.741Z,0.00
2023-03-15T03:56:57.731Z,0.00
2023-03-15T03:57:57.721Z,0.00
2023-03-15T03:58:57.730Z,0.00
2023-03-15T03:59:57.700Z,0.00
2023-03-15T04:00:57.682Z,0.00
2023-03-15T04:01:57.675Z,0.00
2023-03-15T04:02:57.657Z,0.00
2023-03-15T04:03:57.695Z,0.00
2023-03-15T04:04:57.652Z,0.00
2023-03-15T04:05:57.638Z,0.00
2023-03-15T04:06:57.667Z,0.00
2023-03-15T04:07:57.608Z,0.00
2023-03-15T04:08:57.620Z,0.00
2023-03-15T04:09:57.589Z,0.00
2023-03-15T04:10:57.565Z,0.00
2023-03-15T04:11:57.571Z,0.00
2023-03-15T04:12:57.545Z,0.00
2023-03-15T04:13:57.563Z,0.00
2023-03-15T04:14:57.528Z,0.00
2023-03-15T04:15:57.903Z,0.00
2023-03-15T04:16:57.513Z,0.00
2023-03-15T04:17:57.489Z,0.00
2023-03-15T04:18:57.512Z,0.00
2023-03-15T04:19:57.475Z,0.00
2023-03-15T04:20:57.480Z,0.00
2023-03-15T04:21:57.453Z,0.00
2023-03-15T04:22:57.469Z,0.00
2023-03-15T04:23:57.453Z,0.00
2023-03-15T04:24:57.424Z,0.00
2023-03-15T04:25:57.401Z,0.00
2023-03-15T04:26:57.394Z,0.00
2023-03-15T04:27:57.385Z,0.00
2023-03-15T04:28:57.398Z,0.00
2023-03-15T04:29:57.366Z,0.00
2023-03-15T04:30:57.390Z,0.00
2023-03-15T04:31:57.337Z,0.00
2023-03-15T04:32:57.360Z,0.00
2023-03-15T04:33:57.357Z,0.00
2023-03-15T04:34:57.316Z,0.00
2023-03-15T04:35:57.335Z,0.00
2023-03-15T04:36:57.295Z,0.00
2023-03-15T04:37:57.275Z,0.00
2023-03-15T04:38:57.291Z,0.00
2023-03-15T04:39:57.257Z,0.00
2023-03-15T04:40:57.259Z,0.00
2023-03-15T04:41:57.245Z,0.00
2023-03-15T04:42:57.229Z,0.00
2023-03-15T04:43:57.252Z,0.00
2023-03-15T04:44:57.202Z,0.00
2023-03-15T04:45:57.191Z,0.00
2023-03-15T04:46:57.219Z,0.00
2023-03-15T04:47:57.167Z,0.00
2023-03-15T04:48:57.188Z,0.00
2023-03-15T04:49:57.146Z,0.00
2023-03-15T04:50:57.151Z,0.00
2023-03-15T04:51:57.128Z,0.00
2023-03-15T04:52:57.114Z,0.00
2023-03-15T04:53:57.128Z,0.00
2023-03-15T04:54:57.098Z,0.00
2023-03-15T04:55:57.079Z,0.00
2023-03-15T04:56:57.078Z,0.00
2023-03-15T04:57:57.052Z,0.00
2023-03-15T04:58:57.078Z,0.00
2023-03-15T04:59:57.055Z,0.00
2023-03-15T05:00:57.133Z,0.00
2023-03-15T05:01:57.135Z,0.00
2023-03-15T05:02:57.022Z,0.00
2023-03-15T05:03:57.011Z,0.00
2023-03-15T05:04:56.984Z,0.00
2023-03-15T05:05:56.974Z,0.00
2023-03-15T05:06:56.963Z,0.00
2023-03-15T05:07:56.948Z,0.00
2023-03-15T05:08:56.964Z,0.00
2023-03-15T05:09:56.930Z,0.00
2023-03-15T05:10:56.914Z,0.00
2023-03-15T05:11:56.904Z,0.00
2023-03-15T05:12:56.898Z,0.00
2023-03-15T05:13:56.898Z,0.00
2023-03-15T05:14:56.892Z,0.00
2023-03-15T05:15:56.900Z,0.00
2023-03-15T05:16:56.849Z,0.00
2023-03-15T05:17:56.831Z,4.00
2023-03-15T05:18:56.859Z,4.00
2023-03-15T05:19:56.812Z,0.00
2023-03-15T05:20:56.807Z,4.00
2023-03-15T05:21:56.786Z,0.00
2023-03-15T05:22:56.789Z,4.00
2023-03-15T05:23:56.793Z,4.00
2023-03-15T05:24:56.761Z,4.00
2023-03-15T05:25:56.748Z,4.00
2023-03-15T05:26:56.743Z,8.00
2023-03-15T05:27:56.719Z,8.00
2023-03-15T05:28:56.735Z,12.00
2023-03-15T05:29:56.699Z,16.00
2023-03-15T05:30:57.933Z,16.00
2023-03-15T05:31:56.715Z,16.00
2023-03-15T05:32:56.728Z,20.00
2023-03-15T05:33:56.688Z,24.00
2023-03-15T05:34:56.650Z,28.00
2023-03-15T05:35:56.729Z,32.00
2023-03-15T05:36:56.648Z,32.00
2023-03-15T05:37:56.636Z,36.00
2023-03-15T05:38:56.627Z,40.00
2023-03-15T05:39:56.589Z,44.00
2023-03-15T05:40:56.586Z,48.00
2023-03-15T05:41:56.639Z,56.00
2023-03-15T05:42:56.578Z,60.00
2023-03-15T05:43:56.565Z,64.00
2023-03-15T05:44:56.535Z,72.00
2023-03-15T05:45:56.552Z,88.00
2023-03-15T05:46:56.524Z,104.00
2023-03-15T05:47:56.499Z,124.00
2023-03-15T05:48:56.515Z,140.00
2023-03-15T05:49:56.490Z,156.00
2023-03-15T05:50:56.473Z,176.00
2023-03-15T05:51:56.451Z,204.00
2023-03-15T05:52:56.451Z,232.00
2023-03-15T05:53:56.453Z,256.00
2023-03-15T05:54:56.429Z,272.00
2023-03-15T05:55:56.413Z,296.00
2023-03-15T05:56:56.406Z,332.00
2023-03-15T05:57:56.392Z,360.00
2023-03-15T05:58:56.397Z,380.00
2023-03-15T05:59:56.364Z,412.00
2023-03-15T06:00:56.351Z,440.00
2023-03-15T06:01:56.342Z,472.00
2023-03-15T06:02:56.419Z,492.00
2023-03-15T06:03:56.395Z,512.00
2023-03-15T06:04:56.315Z,528.00
2023-03-15T06:05:56.292Z,576.00
2023-03-15T06:06:56.432Z,600.00
2023-03-15T06:07:56.272Z,620.00
2023-03-15T06:08:56.291Z,644.00
2023-03-15T06:09:56.253Z,676.00
2023-03-15T06:10:56.240Z,704.00
2023-03-15T06:11:56.226Z,744.00
2023-03-15T06:12:56.223Z,780.00
2023-03-15T06:13:56.233Z,804.00
2023-03-15T06:14:56.207Z,836.00
2023-03-15T06:15:56.201Z,868.00
2023-03-15T06:16:56.279Z,904.00
2023-03-15T06:17:56.162Z,944.00
2023-03-15T06:18:56.183Z,1000.00
2023-03-15T06:19:56.136Z,1016.00
2023-03-15T06:20:56.129Z,1024.00
2023-03-15T06:21:56.120Z,1068.00
2023-03-15T06:22:56.109Z,1068.00
2023-03-15T06:23:56.115Z,1088.00
2023-03-15T06:24:56.087Z,1156.00
2023-03-15T06:25:56.073Z,1220.00
2023-03-15T06:26:56.066Z,1216.00
2023-03-15T06:27:56.044Z,1232.00
2023-03-15T06:28:56.069Z,1280.00
2023-03-15T06:29:56.032Z,1256.00
2023-03-15T06:30:56.083Z,1288.00
2023-03-15T06:31:56.027Z,1364.00
2023-03-15T06:32:56.055Z,1540.00
2023-03-15T06:33:56.008Z,1600.00
2023-03-15T06:34:55.991Z,1500.00
2023-03-15T06:35:56.005Z,1376.00
2023-03-15T06:36:55.962Z,1336.00
2023-03-15T06:37:55.947Z,1404.00
2023-03-15T06:38:55.960Z,1504.00
2023-03-15T06:39:55.919Z,1628.00
2023-03-15T06:40:55.903Z,1564.00
2023-03-15T06:41:55.913Z,1636.00
2023-03-15T06:42:55.916Z,1844.00
2023-03-15T06:43:55.896Z,1840.00
2023-03-15T06:44:55.873Z,1820.00
2023-03-15T06:45:55.931Z,1840.00
2023-03-15T06:46:55.927Z,1892.00
2023-03-15T06:47:55.821Z,1968.00
2023-03-15T06:48:55.852Z,1984.00
2023-03-15T06:49:56.870Z,1832.00
2023-03-15T06:50:55.803Z,1796.00
2023-03-15T06:51:55.786Z,2068.00
2023-03-15T06:52:55.770Z,2180.00
2023-03-15T06:53:55.787Z,2252.00
2023-03-15T06:54:55.751Z,2240.00
2023-03-15T06:55:55.736Z,1884.00
2023-03-15T06:56:55.733Z,1880.00
2023-03-15T06:57:55.742Z,1852.00
2023-03-15T06:58:55.729Z,1892.00
2023-03-15T06:59:55.699Z,1884.00
2023-03-15T07:00:55.682Z,2020.00
2023-03-15T07:01:55.726Z,2160.00
2023-03-15T07:02:55.728Z,2200.00
2023-03-15T07:03:55.678Z,2628.00
2023-03-15T07:04:55.638Z,2200.00
2023-03-15T07:05:55.628Z,2684.00
2023-03-15T07:06:55.616Z,2924.00
2023-03-15T07:07:55.606Z,2868.00
2023-03-15T07:08:55.593Z,2784.00
2023-03-15T07:09:55.612Z,2172.00
2023-03-15T07:10:55.575Z,2420.00
2023-03-15T07:11:55.560Z,2296.00
2023-03-15T07:12:55.558Z,2420.00
2023-03-15T07:13:55.541Z,2560.00
2023-03-15T07:14:55.559Z,2988.00
2023-03-15T07:15:55.563Z,2836.00
2023-03-15T07:16:55.514Z,3044.00
2023-03-15T07:17:55.541Z,3036.00
2023-03-15T07:18:55.511Z,3128.00
2023-03-15T07:19:56.947Z,2564.00
2023-03-15T07:20:55.469Z,2808.00
2023-03-15T07:21:55.448Z,3128.00
2023-03-15T07:22:55.450Z,3048.00
2023-03-15T07:23:55.436Z,3204.00
2023-03-15T07:24:55.447Z,2684.00
2023-03-15T07:25:55.852Z,2904.00
2023-03-15T07:26:55.397Z,3272.00
2023-03-15T07:27:55.381Z,3308.00
2023-03-15T07:28:55.377Z,2524.00
2023-03-15T07:29:55.393Z,3276.00
2023-03-15T07:30:55.376Z,2904.00
2023-03-15T07:31:55.414Z,3112.00
2023-03-15T07:32:55.511Z,3032.00
2023-03-15T07:33:55.324Z,3412.00
2023-03-15T07:34:55.331Z,3352.00
2023-03-15T07:35:55.357Z,3324.00
2023-03-15T07:36:55.290Z,3396.00
2023-03-15T07:37:55.273Z,3440.00
2023-03-15T07:38:55.286Z,3436.00
2023-03-15T07:39:55.277Z,3496.00
2023-03-15T07:40:55.254Z,3520.00
2023-03-15T07:41:55.225Z,3572.00
2023-03-15T07:42:55.216Z,3592.00
2023-03-15T07:43:56.945Z,3624.00
2023-03-15T07:44:55.223Z,3668.00
2023-03-15T07:45:55.173Z,3700.00
2023-03-15T07:46:55.267Z,3688.00
2023-03-15T07:47:56.625Z,3756.00
2023-03-15T07:48:55.147Z,3800.00
2023-03-15T07:49:55.149Z,3868.00
2023-03-15T07:50:55.126Z,3864.00
2023-03-15T07:51:55.110Z,3868.00
2023-03-15T07:52:55.139Z,3912.00
2023-03-15T07:53:55.085Z,3960.00
2023-03-15T07:54:55.111Z,3984.00
2023-03-15T07:55:55.072Z,4044.00
2023-03-15T07:56:55.056Z,4024.00
2023-03-15T07:57:55.050Z,4148.00
2023-03-15T07:58:55.044Z,4144.00
2023-03-15T07:59:55.039Z,4180.00
2023-03-15T08:00:55.013Z,4200.00
2023-03-15T08:01:55.065Z,4224.00
2023-03-15T08:02:55.070Z,4280.00
2023-03-15T08:03:54.998Z,4276.00
2023-03-15T08:04:54.991Z,4272.00
2023-03-15T08:05:55.522Z,4292.00
2023-03-15T08:06:54.978Z,4328.00
2023-03-15T08:07:54.931Z,4360.00
2023-03-15T08:08:54.918Z,4396.00
2023-03-15T08:09:54.931Z,4404.00
2023-03-15T08:10:54.902Z,4392.00
2023-03-15T08:11:54.887Z,4444.00
2023-03-15T08:12:54.880Z,4500.00
2023-03-15T08:13:54.859Z,4536.00
2023-03-15T08:14:54.963Z,4552.00
2023-03-15T08:15:54.931Z,4604.00
2023-03-15T08:16:54.837Z,4600.00
2023-03-15T08:17:54.828Z,4288.00
2023-03-15T08:18:54.806Z,4608.00
2023-03-15T08:19:54.824Z,4560.00
2023-03-15T08:20:54.799Z,4600.00
2023-03-15T08:21:54.782Z,4644.00
2023-03-15T08:22:54.772Z,4720.00
2023-03-15T08:23:54.758Z,4756.00
2023-03-15T08:24:54.766Z,3396.00
2023-03-15T08:25:54.733Z,4784.00
2023-03-15T08:26:54.721Z,4660.00
2023-03-15T08:27:54.723Z,4816.00
2023-03-15T08:28:54.698Z,4912.00
2023-03-15T08:29:54.715Z,5040.00
2023-03-15T08:30:54.676Z,5328.00
2023-03-15T08:31:54.756Z,5296.00
2023-03-15T08:32:54.722Z,5092.00
2023-03-15T08:33:54.643Z,4992.00
2023-03-15T08:34:54.654Z,4940.00
2023-03-15T08:35:54.648Z,4852.00
2023-03-15T08:36:54.702Z,5068.00
2023-03-15T08:37:54.603Z,5292.00
2023-03-15T08:38:54.579Z,5588.00
2023-03-15T08:39:54.605Z,5768.00
2023-03-15T08:40:54.561Z,4548.00
2023-03-15T08:41:54.565Z,5460.00
2023-03-15T08:42:54.555Z,5372.00
2023-03-15T08:43:54.536Z,5280.00
2023-03-15T08:44:54.533Z,5256.00
2023-03-15T08:46:01.042Z,5172.00
2023-03-15T08:46:54.616Z,5172.00
2023-03-15T08:47:54.484Z,5332.00
2023-03-15T08:48:54.465Z,5380.00
2023-03-15T08:49:54.491Z,4560.00
2023-03-15T08:50:54.449Z,4036.00
2023-03-15T08:51:54.438Z,5368.00
2023-03-15T08:52:54.417Z,4232.00
2023-03-15T08:53:54.413Z,3276.00
2023-03-15T08:54:54.415Z,3596.00
2023-03-15T08:55:54.390Z,3136.00
2023-03-15T08:56:54.373Z,2576.00
2023-03-15T08:57:54.381Z,2492.00
2023-03-15T08:58:54.369Z,3052.00
2023-03-15T08:59:54.366Z,3160.00
2023-03-15T09:00:54.336Z,5288.00
2023-03-15T09:01:54.373Z,5336.00
2023-03-15T09:02:54.303Z,5384.00
2023-03-15T09:03:54.381Z,5472.00
2023-03-15T09:04:54.309Z,5608.00
2023-03-15T09:05:54.290Z,5604.00
2023-03-15T09:06:54.292Z,5464.00
2023-03-15T09:07:54.253Z,5296.00
2023-03-15T09:08:54.235Z,5260.00
2023-03-15T09:09:54.282Z,5208.00
2023-03-15T09:10:54.210Z,5228.00
2023-03-15T09:11:54.210Z,5240.00
2023-03-15T09:12:54.236Z,5240.00
2023-03-15T09:13:54.189Z,5280.00
2023-03-15T09:14:54.187Z,5308.00
2023-03-15T09:15:54.176Z,5352.00
2023-03-15T09:16:54.203Z,5352.00
2023-03-15T09:17:54.154Z,5288.00
2023-03-15T09:18:54.139Z,5356.00
2023-03-15T09:19:54.144Z,5388.00
2023-03-15T09:20:54.109Z,5424.00
2023-03-15T09:21:54.098Z,5480.00
2023-03-15T09:22:54.096Z,5468.00
2023-03-15T09:23:54.081Z,5460.00
2023-03-15T09:24:54.087Z,5488.00
2023-03-15T09:25:54.054Z,5500.00
2023-03-15T09:26:54.033Z,5524.00
2023-03-15T09:27:54.040Z,5564.00
2023-03-15T09:28:54.037Z,4872.00
2023-03-15T09:29:54.009Z,5672.00
2023-03-15T09:30:54.075Z,3744.00
2023-03-15T09:31:53.991Z,5420.00
2023-03-15T09:32:54.002Z,5688.00
2023-03-15T09:33:53.966Z,5748.00
2023-03-15T09:34:53.948Z,5784.00
2023-03-15T09:35:53.956Z,5692.00
2023-03-15T09:36:53.952Z,5736.00
2023-03-15T09:37:53.919Z,4880.00
2023-03-15T09:38:53.910Z,5648.00
2023-03-15T09:39:53.906Z,5596.00
2023-03-15T09:40:53.881Z,5596.00
2023-03-15T09:41:53.894Z,5616.00
2023-03-15T09:42:53.897Z,5620.00
2023-03-15T09:43:53.852Z,5668.00
2023-03-15T09:44:53.845Z,5808.00
2023-03-15T09:45:53.862Z,5812.00
2023-03-15T09:46:53.904Z,5704.00
2023-03-15T09:47:53.805Z,5528.00
2023-03-15T09:48:53.825Z,4528.00
2023-03-15T09:49:53.787Z,5688.00
2023-03-15T09:50:53.786Z,5696.00
2023-03-15T09:51:53.779Z,5664.00
2023-03-15T09:52:53.756Z,5668.00
2023-03-15T09:53:53.743Z,5700.00
2023-03-15T09:54:53.753Z,5676.00
2023-03-15T09:55:53.739Z,5772.00
2023-03-15T09:56:53.705Z,3684.00
2023-03-15T09:57:53.696Z,5708.00
2023-03-15T09:58:53.686Z,5632.00
2023-03-15T09:59:53.821Z,5792.00
2023-03-15T10:00:53.665Z,5760.00
2023-03-15T10:01:53.765Z,5772.00
2023-03-15T10:02:53.640Z,2680.00
2023-03-15T10:03:53.789Z,2532.00
2023-03-15T10:04:53.610Z,5580.00
2023-03-15T10:05:53.644Z,5816.00
2023-03-15T10:06:53.615Z,5816.00
2023-03-15T10:07:53.585Z,5844.00
2023-03-15T10:08:53.571Z,6000.00
2023-03-15T10:09:53.596Z,5860.00
2023-03-15T10:10:53.609Z,3212.00
2023-03-15T10:11:53.585Z,5900.00
2023-03-15T10:12:53.527Z,2464.00
2023-03-15T10:13:53.567Z,4444.00
2023-03-15T10:14:53.508Z,5320.00
2023-03-15T10:15:53.534Z,6272.00
2023-03-15T10:16:53.518Z,6336.00
2023-03-15T10:17:53.473Z,6392.00
2023-03-15T10:18:53.450Z,6332.00
2023-03-15T10:19:53.530Z,6456.00
2023-03-15T10:20:53.493Z,6680.00
2023-03-15T10:21:53.455Z,6372.00
2023-03-15T10:22:53.431Z,6068.00
2023-03-15T10:23:53.462Z,5972.00
2023-03-15T10:24:53.383Z,5916.00
2023-03-15T10:25:53.401Z,5932.00
2023-03-15T10:26:53.376Z,5920.00
2023-03-15T10:27:53.363Z,5932.00
2023-03-15T10:28:53.383Z,5952.00
2023-03-15T10:29:53.335Z,5936.00
2023-03-15T10:30:53.364Z,5872.00
2023-03-15T10:31:53.347Z,5872.00
2023-03-15T10:32:53.331Z,5860.00
2023-03-15T10:33:53.308Z,5848.00
2023-03-15T10:34:53.285Z,5872.00
2023-03-15T10:35:58.588Z,5868.00
2023-03-15T10:36:53.386Z,5880.00
2023-03-15T10:37:53.265Z,5900.00
2023-03-15T10:38:53.229Z,5948.00
2023-03-15T10:39:53.246Z,5996.00
2023-03-15T10:40:53.215Z,6044.00
2023-03-15T10:41:53.205Z,6016.00
2023-03-15T10:42:53.183Z,6152.00
2023-03-15T10:43:53.252Z,6288.00
2023-03-15T10:44:53.209Z,6308.00
2023-03-15T10:45:53.267Z,6440.00
2023-03-15T10:46:53.260Z,6496.00
2023-03-15T10:48:00.327Z,6504.00
2023-03-15T10:48:53.121Z,6476.00
2023-03-15T10:49:53.176Z,6468.00
2023-03-15T10:50:53.110Z,3080.00
2023-03-15T10:51:53.108Z,6980.00
2023-03-15T10:52:53.060Z,7212.00
2023-03-15T10:53:53.060Z,7268.00
2023-03-15T10:54:58.725Z,7116.00
2023-03-15T10:55:53.097Z,7080.00
2023-03-15T10:56:53.107Z,7108.00
2023-03-15T10:57:53.031Z,7156.00
2023-03-15T10:59:09.478Z,5996.00
2023-03-15T10:59:53.011Z,6816.00
2023-03-15T11:00:53.001Z,6956.00
2023-03-15T11:01:53.086Z,5680.00
2023-03-15T11:02:53.016Z,3244.00
2023-03-15T11:03:52.943Z,3404.00
2023-03-15T11:04:52.949Z,3208.00
2023-03-15T11:05:52.915Z,6788.00
2023-03-15T11:06:52.908Z,6564.00
2023-03-15T11:07:53.011Z,6548.00
2023-03-15T11:08:52.903Z,6460.00
2023-03-15T11:09:52.887Z,6412.00
2023-03-15T11:10:52.864Z,6384.00
2023-03-15T11:11:52.846Z,6296.00
2023-03-15T11:12:52.845Z,6192.00
2023-03-15T11:13:52.831Z,6252.00
2023-03-15T11:14:52.841Z,6172.00
2023-03-15T11:15:53.013Z,6120.00
2023-03-15T11:16:52.792Z,6164.00
2023-03-15T11:17:52.848Z,2508.00
2023-03-15T11:18:52.765Z,2852.00
2023-03-15T11:19:52.786Z,5672.00
2023-03-15T11:20:52.808Z,6676.00
2023-03-15T11:21:52.735Z,5544.00
2023-03-15T11:22:52.719Z,6616.00
2023-03-15T11:23:52.718Z,6592.00
2023-03-15T11:24:52.728Z,6604.00
2023-03-15T11:25:52.687Z,6636.00
2023-03-15T11:26:52.704Z,6664.00
2023-03-15T11:27:52.664Z,6664.00
2023-03-15T11:28:52.652Z,6696.00
2023-03-15T11:29:52.646Z,6804.00
2023-03-15T11:30:52.627Z,7076.00
2023-03-15T11:31:52.650Z,7308.00
2023-03-15T11:32:52.812Z,7504.00
2023-03-15T11:33:52.596Z,7728.00
2023-03-15T11:34:52.579Z,7756.00
2023-03-15T11:35:52.624Z,7536.00
2023-03-15T11:37:05.249Z,7540.00
2023-03-15T11:37:53.814Z,7612.00
2023-03-15T11:38:52.570Z,7500.00
2023-03-15T11:39:58.811Z,7148.00
2023-03-15T11:40:52.518Z,6808.00
2023-03-15T11:41:52.534Z,6556.00
2023-03-15T11:42:52.492Z,6420.00
2023-03-15T11:43:52.532Z,6376.00
2023-03-15T11:44:52.471Z,6420.00
2023-03-15T11:45:52.500Z,6480.00
2023-03-15T11:46:52.455Z,6436.00
2023-03-15T11:47:52.443Z,6372.00
2023-03-15T11:48:52.425Z,6412.00
2023-03-15T11:49:52.445Z,6512.00
2023-03-15T11:50:52.418Z,6632.00
2023-03-15T11:51:52.399Z,6824.00
2023-03-15T11:52:52.379Z,7080.00
2023-03-15T11:53:52.375Z,7308.00
2023-03-15T11:54:52.367Z,7660.00
2023-03-15T11:55:52.379Z,7936.00
2023-03-15T11:56:52.338Z,4904.00
2023-03-15T11:57:52.336Z,5232.00
2023-03-15T11:58:52.320Z,7488.00
2023-03-15T11:59:52.348Z,8324.00
2023-03-15T12:00:52.334Z,8172.00
2023-03-15T12:01:52.371Z,8208.00
2023-03-15T12:02:52.291Z,8144.00
2023-03-15T12:03:52.265Z,7896.00
2023-03-15T12:04:52.277Z,7568.00
2023-03-15T12:05:52.237Z,7284.00
2023-03-15T12:06:52.256Z,7064.00
2023-03-15T12:07:52.215Z,4732.00
2023-03-15T12:08:52.242Z,4020.00
2023-03-15T12:09:52.267Z,5012.00
2023-03-15T12:10:52.187Z,4860.00
2023-03-15T12:11:52.174Z,6760.00
2023-03-15T12:12:52.184Z,6612.00
2023-03-15T12:13:52.154Z,6428.00
2023-03-15T12:14:52.145Z,6360.00
2023-03-15T12:15:52.125Z,6292.00
2023-03-15T12:16:52.194Z,6340.00
2023-03-15T12:17:52.139Z,6328.00
2023-03-15T12:18:52.088Z,6288.00
2023-03-15T12:19:52.079Z,6168.00
2023-03-15T12:20:52.065Z,6120.00
2023-03-15T12:21:52.067Z,6108.00
2023-03-15T12:22:52.124Z,6136.00
2023-03-15T12:23:52.511Z,6224.00
2023-03-15T12:24:52.016Z,3372.00
2023-03-15T12:25:55.072Z,6028.00
2023-03-15T12:26:52.003Z,6004.00
2023-03-15T12:27:51.988Z,4052.00
2023-03-15T12:28:51.974Z,6096.00
2023-03-15T12:29:51.997Z,5064.00
2023-03-15T12:30:52.025Z,6168.00
2023-03-15T12:31:51.949Z,6172.00
2023-03-15T12:32:51.946Z,6180.00
2023-03-15T12:33:51.927Z,6248.00
2023-03-15T12:34:51.927Z,6356.00
2023-03-15T12:35:51.945Z,6388.00
2023-03-15T12:36:51.877Z,6396.00