createdAt,value
2018-10-05T00:00:54.879Z,99.90
2018-10-05T00:05:59.457Z,99.90
2018-10-05T00:11:05.583Z,99.90
2018-10-05T00:16:09.145Z,99.90
2018-10-05T00:21:12.770Z,99.90
2018-10-05T00:26:16.492Z,99.90
2018-10-05T00:31:20.303Z,99.90
2018-10-05T00:36:24.107Z,99.90
2018-10-05T00:41:27.780Z,99.90
2018-10-05T00:46:31.522Z,99.90
2018-10-05T00:51:35.270Z,99.90
2018-10-05T00:56:38.936Z,99.90
2018-10-05T01:01:42.608Z,99.90
2018-10-05T01:06:46.227Z,99.90
2018-10-05T01:11:49.935Z,99.90
2018-10-05T01:16:53.503Z,99.90
2018-10-05T01:22:00.553Z,99.90
2018-10-05T01:27:05.184Z,99.90
2018-10-05T01:32:08.910Z,99.90
2018-10-05T01:37:12.540Z,99.90
2018-10-05T01:42:16.266Z,99.90
2018-10-05T01:47:20.375Z,99.90
2018-10-05T01:52:24.633Z,99.90
2018-10-05T01:57:29.781Z,99.90
2018-10-05T02:02:33.448Z,99.90
2018-10-05T02:07:37.007Z,99.90
2018-10-05T02:12:40.709Z,99.90
2018-10-05T02:17:44.244Z,99.90
2018-10-05T02:22:47.846Z,99.90
2018-10-05T02:27:51.546Z,99.90
2018-10-05T02:32:55.127Z,99.90
2018-10-05T02:37:58.759Z,99.90
2018-10-05T02:43:02.487Z,99.90
2018-10-05T02:48:06.288Z,99.90
2018-10-05T02:53:10.039Z,99.90
2018-10-05T02:58:13.642Z,99.90
2018-10-05T03:03:17.231Z,99.90
2018-10-05T03:08:21.167Z,99.90
2018-10-05T03:13:24.690Z,99.90
2018-10-05T03:18:28.358Z,99.90
2018-10-05T03:23:32.742Z,99.90
2018-10-05T03:28:36.289Z,99.90
2018-10-05T03:33:39.878Z,99.90
2018-10-05T03:38:43.220Z,99.90
2018-10-05T03:43:49.092Z,99.90
2018-10-05T03:48:53.531Z,99.90
2018-10-05T03:53:57.334Z,99.90
2018-10-05T03:59:00.927Z,99.90
2018-10-05T04:04:04.417Z,99.90
2018-10-05T04:09:09.467Z,99.90
2018-10-05T04:14:12.915Z,99.90
2018-10-05T04:19:16.210Z,99.90
2018-10-05T04:24:21.054Z,99.90
2018-10-05T04:29:24.412Z,99.90
2018-10-05T04:34:27.699Z,99.90
2018-10-05T04:39:31.050Z,99.90
2018-10-05T04:44:34.472Z,99.90
2018-10-05T04:49:37.835Z,99.90
2018-10-05T04:54:41.245Z,99.90
2018-10-05T04:59:44.564Z,99.90
2018-10-05T05:04:47.975Z,99.90
2018-10-05T05:09:51.373Z,99.90
2018-10-05T05:14:54.662Z,99.90
2018-10-05T05:19:58.222Z,99.90
2018-10-05T05:25:01.562Z,99.90
2018-10-05T05:30:05.916Z,99.90
2018-10-05T05:35:09.284Z,99.90
2018-10-05T05:40:12.665Z,99.90
2018-10-05T05:45:16.013Z,99.90
2018-10-05T05:50:19.438Z,99.90
2018-10-05T05:55:28.530Z,99.90
2018-10-05T06:00:32.822Z,99.90
2018-10-05T06:05:36.212Z,99.90
2018-10-05T06:10:39.528Z,99.90
2018-10-05T06:15:42.790Z,99.90
2018-10-05T06:20:46.091Z,99.90
2018-10-05T06:25:49.494Z,99.90
2018-10-05T06:30:56.784Z,99.90
2018-10-05T06:36:00.292Z,99.90
2018-10-05T06:41:03.604Z,99.90
2018-10-05T06:46:07.304Z,99.90
2018-10-05T06:51:10.825Z,99.90
2018-10-05T06:56:14.167Z,99.90
2018-10-05T07:01:18.462Z,99.90
2018-10-05T07:06:21.761Z,99.90
2018-10-05T07:11:25.971Z,99.90
2018-10-05T07:16:30.587Z,99.90
2018-10-05T07:21:33.918Z,99.90
2018-10-05T07:26:37.252Z,99.90
2018-10-05T07:31:40.620Z,99.90
2018-10-05T07:36:43.983Z,99.90
2018-10-05T07:41:47.276Z,99.90
2018-10-05T07:46:50.675Z,99.90
2018-10-05T07:51:55.795Z,99.90
2018-10-05T07:56:59.116Z,99.90
2018-10-05T08:02:02.564Z,99.90
2018-10-05T08:07:05.964Z,99.90
2018-10-05T08:12:09.290Z,99.90
2018-10-05T08:17:12.610Z,99.90
2018-10-05T08:22:15.960Z,99.90
2018-10-05T08:27:19.421Z,99.90
2018-10-05T08:32:23.052Z,99.90
2018-10-05T08:37:27.436Z,99.90
2018-10-05T08:42:32.727Z,99.90
2018-10-05T08:47:36.253Z,99.90
2018-10-05T08:52:39.625Z,99.90
2018-10-05T08:57:42.985Z,99.90
2018-10-05T09:02:46.376Z,99.90
2018-10-05T09:07:49.847Z,99.90
2018-10-05T09:12:53.419Z,99.90
2018-10-05T09:17:59.344Z,99.90
2018-10-05T09:23:02.683Z,99.90
2018-10-05T09:28:06.079Z,99.90
2018-10-05T09:33:10.247Z,99.90
2018-10-05T09:38:15.799Z,99.90
2018-10-05T10:06:59.439Z,99.90
2018-10-05T10:12:28.832Z,99.90
2018-10-05T10:17:53.293Z,99.90
2018-10-05T10:22:56.828Z,99.90
2018-10-05T10:28:02.089Z,99.90
2018-10-05T10:33:06.061Z,99.90
2018-10-05T10:38:13.734Z,99.20
2018-10-05T10:43:17.911Z,98.30
2018-10-05T10:48:22.007Z,96.90
2018-10-05T10:53:25.485Z,96.10
2018-10-05T10:58:28.884Z,94.00
2018-10-05T11:03:32.303Z,93.90
2018-10-05T11:08:35.684Z,93.60
2018-10-05T11:13:39.116Z,92.70
2018-10-05T11:18:42.716Z,92.30
2018-10-05T11:23:47.549Z,90.50
2018-10-05T11:28:52.012Z,89.30
2018-10-05T11:39:12.255Z,87.80
2018-10-05T11:49:54.905Z,85.00
2018-10-05T12:00:27.133Z,83.40
2018-10-05T12:05:32.875Z,81.90
2018-10-05T12:10:41.256Z,80.50
2018-10-05T12:15:45.579Z,79.20
2018-10-05T12:20:49.822Z,80.40
2018-10-05T12:25:54.363Z,79.20
2018-10-05T12:30:58.635Z,79.30
2018-10-05T12:36:09.016Z,78.90
2018-10-05T12:41:16.577Z,78.10
2018-10-05T12:46:20.337Z,78.40
2018-10-05T12:51:23.963Z,79.40
2018-10-05T12:56:27.922Z,78.90
2018-10-05T13:01:31.635Z,78.90
2018-10-05T13:06:36.446Z,80.80
2018-10-05T13:11:40.892Z,80.30
2018-10-05T13:16:44.783Z,79.20
2018-10-05T13:21:48.837Z,79.80
2018-10-05T13:26:52.603Z,80.80
2018-10-05T13:31:56.894Z,79.50
2018-10-05T13:37:02.344Z,79.30
2018-10-05T13:42:06.060Z,79.80
2018-10-05T13:47:14.102Z,80.50
2018-10-05T13:52:18.469Z,80.90
2018-10-05T13:57:22.042Z,82.30
2018-10-05T14:02:26.204Z,82.40
2018-10-05T14:07:30.391Z,83.30
2018-10-05T14:12:33.879Z,83.90
2018-10-05T14:17:37.276Z,84.90
2018-10-05T14:22:40.933Z,85.10
2018-10-05T14:27:44.637Z,85.70
2018-10-05T14:32:51.718Z,86.00
2018-10-05T14:37:55.253Z,86.40
2018-10-05T14:42:58.786Z,86.80
2018-10-05T14:48:02.925Z,85.80
2018-10-05T14:53:06.432Z,86.70
2018-10-05T14:58:11.343Z,87.10
2018-10-05T15:03:14.959Z,87.80
2018-10-05T15:08:18.551Z,88.50
2018-10-05T15:13:22.221Z,88.60
2018-10-05T15:18:25.767Z,88.00
2018-10-05T15:23:29.293Z,87.60
2018-10-05T15:28:32.829Z,86.60
2018-10-05T15:33:37.560Z,88.00
2018-10-05T15:38:41.108Z,89.80
2018-10-05T15:43:44.596Z,90.60
2018-10-05T15:48:48.030Z,91.10
2018-10-05T15:53:51.617Z,92.00
2018-10-05T15:58:55.076Z,92.40
2018-10-05T16:03:58.455Z,93.20
2018-10-05T16:09:01.932Z,93.60
2018-10-05T16:14:05.697Z,94.60
2018-10-05T16:19:10.381Z,95.00
2018-10-05T16:31:14.213Z,96.50
2018-10-05T16:36:17.647Z,97.60
2018-10-05T16:41:21.244Z,98.50
2018-10-05T16:46:24.634Z,99.90
2018-10-05T16:51:31.161Z,99.90
2018-10-05T16:56:34.812Z,99.90
2018-10-05T17:16:57.368Z,99.90
2018-10-05T17:22:00.704Z,99.90
2018-10-05T17:39:08.590Z,99.90
2018-10-05T17:44:11.981Z,99.90
2018-10-05T17:55:16.792Z,99.90
2018-10-05T18:00:20.028Z,99.90
2018-10-05T18:17:02.030Z,99.90
2018-10-05T18:22:12.465Z,99.90
2018-10-05T18:42:44.902Z,99.90
2018-10-05T18:47:48.458Z,99.90
2018-10-05T18:52:51.881Z,99.90
2018-10-05T18:57:59.730Z,99.90
2018-10-05T19:03:03.289Z,99.90
2018-10-05T19:08:07.038Z,99.90
2018-10-05T19:13:10.415Z,99.90
2018-10-05T19:18:13.783Z,99.90
2018-10-05T19:23:17.116Z,99.90
2018-10-05T19:28:21.493Z,99.90
2018-10-05T19:33:24.832Z,99.90
2018-10-05T19:38:29.173Z,99.90
2018-10-05T19:43:32.549Z,99.90
2018-10-05T19:48:36.644Z,99.90
2018-10-05T19:53:40.115Z,99.90
2018-10-05T19:58:43.391Z,99.90
2018-10-05T20:03:49.992Z,99.90
2018-10-05T20:08:53.616Z,99.90
2018-10-05T20:13:56.933Z,99.90
2018-10-05T20:19:00.271Z,99.90
2018-10-05T20:24:04.348Z,99.90
2018-10-05T20:29:07.915Z,99.90
2018-10-05T20:34:12.555Z,99.90
2018-10-05T20:39:15.916Z,99.90
2018-10-05T20:44:20.410Z,99.90
2018-10-05T20:49:25.193Z,99.90
2018-10-05T20:54:28.768Z,99.90
2018-10-05T20:59:32.858Z,99.90
2018-10-05T21:10:20.009Z,99.90
2018-10-05T21:15:23.334Z,99.90
2018-10-05T21:20:26.793Z,99.90
2018-10-05T21:25:30.086Z,99.90
2018-10-05T21:30:34.361Z,99.90
2018-10-05T21:35:37.647Z,99.90
2018-10-05T21:40:41.097Z,99.90
2018-10-05T21:45:44.385Z,99.90
2018-10-05T21:50:57.132Z,99.90
2018-10-05T21:56:00.515Z,99.90
2018-10-05T22:01:03.857Z,99.90
2018-10-05T22:06:07.390Z,99.90
2018-10-05T22:11:10.711Z,99.90
2018-10-05T22:16:14.072Z,99.90
2018-10-05T22:21:17.525Z,99.90
2018-10-05T22:26:27.222Z,99.90
2018-10-05T22:31:33.059Z,99.90
2018-10-05T22:36:36.629Z,99.90
2018-10-05T22:41:40.728Z,99.90
2018-10-05T22:46:46.680Z,99.90
2018-10-05T22:51:50.102Z,99.90
2018-10-05T22:56:53.550Z,99.90
2018-10-05T23:01:56.924Z,99.90
2018-10-05T23:07:00.180Z,99.90
2018-10-05T23:12:03.601Z,99.90
2018-10-05T23:17:06.997Z,99.90
2018-10-05T23:22:10.429Z,99.90
2018-10-05T23:27:13.742Z,99.90
2018-10-05T23:32:17.047Z,99.90
2018-10-05T23:37:20.427Z,99.90
2018-10-05T23:42:23.849Z,99.90
2018-10-05T23:47:27.176Z,99.90
2018-10-05T23:52:53.516Z,99.90
2018-10-05T23:57:57.074Z,99.90
