createdAt,value
2022-11-10T00:00:45.552Z,19.48
2022-11-10T00:01:51.605Z,19.48
2022-11-10T00:02:45.705Z,19.48
2022-11-10T00:03:45.857Z,19.48
2022-11-10T00:04:45.886Z,19.48
2022-11-10T00:05:46.069Z,19.48
2022-11-10T00:06:46.096Z,19.48
2022-11-10T00:07:46.154Z,19.48
2022-11-10T00:08:46.237Z,19.48
2022-11-10T00:09:46.308Z,19.48
2022-11-10T00:10:46.409Z,19.48
2022-11-10T00:11:46.519Z,19.48
2022-11-10T00:12:46.567Z,19.48
2022-11-10T00:13:46.646Z,19.48
2022-11-10T00:14:46.721Z,19.48
2022-11-10T00:15:46.823Z,19.48
2022-11-10T00:16:46.911Z,19.48
2022-11-10T00:17:47.308Z,19.47
2022-11-10T00:18:47.066Z,19.47
2022-11-10T00:19:47.157Z,19.47
2022-11-10T00:20:47.240Z,19.47
2022-11-10T00:21:47.323Z,19.47
2022-11-10T00:22:47.411Z,19.47
2022-11-10T00:23:47.534Z,19.46
2022-11-10T00:24:47.565Z,19.46
2022-11-10T00:25:47.644Z,19.46
2022-11-10T00:26:47.744Z,19.47
2022-11-10T00:27:47.832Z,19.46
2022-11-10T00:28:47.905Z,19.46
2022-11-10T00:29:48.018Z,19.46
2022-11-10T00:30:48.067Z,19.46
2022-11-10T00:31:48.198Z,19.46
2022-11-10T00:32:54.277Z,19.46
2022-11-10T00:33:48.340Z,19.45
2022-11-10T00:34:48.426Z,19.45
2022-11-10T00:35:48.527Z,19.45
2022-11-10T00:36:48.582Z,19.45
2022-11-10T00:37:48.683Z,19.45
2022-11-10T00:38:48.782Z,19.45
2022-11-10T00:39:48.862Z,19.45
2022-11-10T00:40:48.968Z,19.45
2022-11-10T00:41:49.130Z,19.45
2022-11-10T00:42:49.132Z,19.45
2022-11-10T00:43:49.195Z,19.45
2022-11-10T00:44:49.268Z,19.45
2022-11-10T00:45:49.350Z,19.46
2022-11-10T00:46:49.440Z,19.46
2022-11-10T00:47:49.645Z,19.45
2022-11-10T00:48:49.598Z,19.45
2022-11-10T00:49:49.679Z,19.45
2022-11-10T00:50:49.762Z,19.44
2022-11-10T00:51:49.859Z,19.44
2022-11-10T00:52:49.963Z,19.44
2022-11-10T00:53:50.063Z,19.44
2022-11-10T00:54:50.131Z,19.44
2022-11-10T00:55:50.217Z,19.44
2022-11-10T00:56:50.315Z,19.44
2022-11-10T00:57:50.396Z,19.44
2022-11-10T00:58:50.511Z,19.44
2022-11-10T00:59:50.587Z,19.44
2022-11-10T01:00:50.704Z,19.44
2022-11-10T01:01:50.759Z,19.43
2022-11-10T01:02:50.839Z,19.43
2022-11-10T01:03:57.267Z,19.44
2022-11-10T01:04:51.028Z,19.44
2022-11-10T01:05:51.096Z,19.43
2022-11-10T01:06:51.202Z,19.43
2022-11-10T01:07:51.255Z,19.42
2022-11-10T01:08:51.343Z,19.41
2022-11-10T01:09:51.455Z,19.41
2022-11-10T01:10:51.526Z,19.41
2022-11-10T01:11:51.606Z,19.41
2022-11-10T01:12:51.704Z,19.41
2022-11-10T01:13:51.787Z,19.41
2022-11-10T01:14:51.897Z,19.41
2022-11-10T01:15:51.949Z,19.41
2022-11-10T01:16:52.040Z,19.41
2022-11-10T01:17:52.119Z,19.41
2022-11-10T01:18:52.193Z,19.41
2022-11-10T01:19:52.274Z,19.41
2022-11-10T01:20:52.455Z,19.41
2022-11-10T01:21:52.424Z,19.41
2022-11-10T01:22:52.498Z,19.40
2022-11-10T01:23:52.580Z,19.40
2022-11-10T01:24:52.668Z,19.40
2022-11-10T01:25:52.855Z,19.40
2022-11-10T01:26:52.822Z,19.40
2022-11-10T01:27:52.897Z,19.40
2022-11-10T01:28:52.974Z,19.40
2022-11-10T01:29:53.076Z,19.40
2022-11-10T01:30:53.163Z,19.40
2022-11-10T01:31:53.344Z,19.40
2022-11-10T01:32:53.338Z,19.40
2022-11-10T01:33:53.424Z,19.39
2022-11-10T01:34:59.486Z,19.38
2022-11-10T01:35:53.588Z,19.38
2022-11-10T01:36:53.796Z,19.37
2022-11-10T01:37:53.769Z,19.37
2022-11-10T01:38:53.852Z,19.38
2022-11-10T01:39:54.035Z,19.38
2022-11-10T01:40:54.014Z,19.38
2022-11-10T01:41:54.095Z,19.38
2022-11-10T01:42:54.274Z,19.38
2022-11-10T01:43:54.255Z,19.37
2022-11-10T01:44:54.343Z,19.37
2022-11-10T01:45:54.427Z,19.37
2022-11-10T01:46:54.509Z,19.37
2022-11-10T01:47:54.628Z,19.36
2022-11-10T01:48:54.682Z,19.36
2022-11-10T01:49:54.769Z,19.36
2022-11-10T01:50:54.849Z,19.36
2022-11-10T01:51:54.931Z,19.35
2022-11-10T01:52:55.070Z,19.36
2022-11-10T01:53:55.100Z,19.36
2022-11-10T01:54:55.175Z,19.36
2022-11-10T01:55:55.254Z,19.36
2022-11-10T01:56:55.336Z,19.35
2022-11-10T01:57:55.415Z,19.35
2022-11-10T01:58:55.620Z,19.35
2022-11-10T01:59:55.590Z,19.34
2022-11-10T02:00:55.727Z,19.34
2022-11-10T02:01:55.768Z,19.35
2022-11-10T02:02:55.850Z,19.35
2022-11-10T02:03:55.959Z,19.35
2022-11-10T02:04:56.056Z,19.35
2022-11-10T02:06:02.115Z,19.35
2022-11-10T02:06:56.310Z,19.34
2022-11-10T02:07:56.310Z,19.34
2022-11-10T02:08:56.382Z,19.34
2022-11-10T02:09:56.557Z,19.34
2022-11-10T02:10:56.550Z,19.33
2022-11-10T02:11:56.626Z,19.33
2022-11-10T02:12:56.705Z,19.33
2022-11-10T02:13:56.791Z,19.33
2022-11-10T02:14:56.869Z,19.33
2022-11-10T02:15:56.966Z,19.33
2022-11-10T02:16:57.038Z,19.33
2022-11-10T02:17:57.150Z,19.33
2022-11-10T02:18:57.234Z,19.33
2022-11-10T02:19:57.316Z,19.32
2022-11-10T02:20:57.394Z,19.32
2022-11-10T02:21:57.501Z,19.32
2022-11-10T02:22:57.571Z,19.32
2022-11-10T02:23:57.673Z,19.33
2022-11-10T02:24:57.750Z,19.32
2022-11-10T02:25:57.837Z,19.32
2022-11-10T02:26:57.930Z,19.32
2022-11-10T02:27:58.135Z,19.32
2022-11-10T02:28:58.090Z,19.32
2022-11-10T02:29:58.190Z,19.32
2022-11-10T02:30:58.266Z,19.31
2022-11-10T02:31:58.344Z,19.31
2022-11-10T02:32:58.430Z,19.31
2022-11-10T02:33:58.611Z,19.31
2022-11-10T02:34:58.580Z,19.31
2022-11-10T02:35:58.664Z,19.31
2022-11-10T02:37:04.717Z,19.30
2022-11-10T02:37:58.876Z,19.30
2022-11-10T02:38:58.923Z,19.30
2022-11-10T02:39:59.004Z,19.30
2022-11-10T02:40:59.091Z,19.29
2022-11-10T02:41:59.170Z,19.29
2022-11-10T02:42:59.277Z,19.29
2022-11-10T02:43:59.343Z,19.28
2022-11-10T02:44:59.428Z,19.28
2022-11-10T02:45:59.630Z,19.28
2022-11-10T02:46:59.607Z,19.28
2022-11-10T02:47:59.677Z,19.28
2022-11-10T02:48:59.759Z,19.28
2022-11-10T02:49:59.840Z,19.28
2022-11-10T02:50:59.952Z,19.28
2022-11-10T02:52:00.099Z,19.28
2022-11-10T02:53:00.090Z,19.28
2022-11-10T02:54:00.159Z,19.27
2022-11-10T02:55:00.234Z,19.27
2022-11-10T02:56:00.313Z,19.27
2022-11-10T02:57:00.385Z,19.27
2022-11-10T02:58:00.484Z,19.27
2022-11-10T02:59:00.569Z,19.27
2022-11-10T03:00:00.670Z,19.28
2022-11-10T03:01:00.764Z,19.28
2022-11-10T03:02:00.858Z,19.28
2022-11-10T03:03:00.943Z,19.28
2022-11-10T03:04:01.031Z,19.28
2022-11-10T03:05:01.114Z,19.28
2022-11-10T03:06:01.189Z,19.27
2022-11-10T03:07:01.436Z,19.27
2022-11-10T03:08:07.312Z,19.27
2022-11-10T03:09:01.396Z,19.26
2022-11-10T03:10:01.491Z,19.25
2022-11-10T03:11:01.542Z,19.25
2022-11-10T03:12:01.645Z,19.25
2022-11-10T03:13:01.734Z,19.25
2022-11-10T03:14:02.708Z,19.25
2022-11-10T03:15:01.902Z,19.24
2022-11-10T03:16:02.087Z,19.24
2022-11-10T03:17:02.089Z,19.24
2022-11-10T03:18:02.173Z,19.24
2022-11-10T03:19:02.246Z,19.24
2022-11-10T03:20:02.311Z,19.25
2022-11-10T03:21:02.397Z,19.24
2022-11-10T03:22:02.581Z,19.24
2022-11-10T03:23:02.545Z,19.24
2022-11-10T03:24:02.647Z,19.23
2022-11-10T03:25:02.730Z,19.23
2022-11-10T03:26:02.814Z,19.23
2022-11-10T03:27:02.889Z,19.23
2022-11-10T03:28:03.065Z,19.23
2022-11-10T03:29:03.029Z,19.23
2022-11-10T03:30:03.132Z,19.23
2022-11-10T03:31:03.215Z,19.23
2022-11-10T03:32:03.298Z,19.23
2022-11-10T03:33:03.397Z,19.22
2022-11-10T03:34:03.516Z,19.22
2022-11-10T03:35:03.578Z,19.22
2022-11-10T03:36:03.671Z,19.21
2022-11-10T03:37:03.757Z,19.21
2022-11-10T03:38:03.838Z,19.21
2022-11-10T03:39:10.348Z,19.21
2022-11-10T03:40:04.002Z,19.20
2022-11-10T03:41:18.870Z,19.20
2022-11-10T03:42:04.185Z,19.20
2022-11-10T03:43:04.261Z,19.19
2022-11-10T03:44:04.348Z,19.19
2022-11-10T03:45:04.532Z,19.19
2022-11-10T03:46:04.498Z,19.19
2022-11-10T03:47:04.577Z,19.19
2022-11-10T03:48:04.654Z,19.20
2022-11-10T03:49:04.725Z,19.20
2022-11-10T03:50:04.833Z,19.20
2022-11-10T03:51:04.932Z,19.20
2022-11-10T03:52:05.011Z,19.19
2022-11-10T03:53:05.087Z,19.19
2022-11-10T03:54:05.175Z,19.19
2022-11-10T03:55:05.247Z,19.18
2022-11-10T03:56:05.343Z,19.18
2022-11-10T03:57:05.519Z,19.18
2022-11-10T03:58:05.488Z,19.18
2022-11-10T03:59:05.579Z,19.18
2022-11-10T04:00:05.643Z,19.18
2022-11-10T04:01:05.742Z,19.17
2022-11-10T04:02:05.902Z,19.17
2022-11-10T04:03:05.954Z,19.16
2022-11-10T04:04:06.024Z,19.16
2022-11-10T04:05:06.115Z,19.16
2022-11-10T04:06:06.206Z,19.16
2022-11-10T04:07:06.370Z,19.16
2022-11-10T04:08:06.377Z,19.16
2022-11-10T04:09:06.470Z,19.16
2022-11-10T04:10:12.527Z,19.15
2022-11-10T04:11:06.587Z,19.15
2022-11-10T04:12:06.695Z,19.15
2022-11-10T04:13:06.773Z,19.15
2022-11-10T04:14:06.859Z,19.15
2022-11-10T04:15:06.941Z,19.15
2022-11-10T04:16:06.995Z,19.15
2022-11-10T04:17:07.095Z,19.14
2022-11-10T04:18:07.177Z,19.14
2022-11-10T04:19:07.274Z,19.14
2022-11-10T04:20:07.948Z,19.14
2022-11-10T04:21:07.460Z,19.14
2022-11-10T04:22:07.536Z,19.13
2022-11-10T04:23:07.611Z,19.13
2022-11-10T04:24:07.675Z,19.13
2022-11-10T04:25:07.760Z,19.13
2022-11-10T04:26:07.877Z,19.13
2022-11-10T04:27:07.932Z,19.13
2022-11-10T04:28:08.015Z,19.13
2022-11-10T04:29:08.096Z,19.13
2022-11-10T04:30:08.167Z,19.13
2022-11-10T04:31:08.249Z,19.13
2022-11-10T04:32:08.452Z,19.13
2022-11-10T04:33:08.425Z,19.13
2022-11-10T04:34:08.508Z,19.13
2022-11-10T04:35:08.595Z,19.13
2022-11-10T04:36:08.676Z,19.13
2022-11-10T04:37:08.779Z,19.13
2022-11-10T04:38:08.819Z,19.13
2022-11-10T04:39:08.909Z,19.12
2022-11-10T04:40:09.019Z,19.12
2022-11-10T04:41:15.050Z,19.12
2022-11-10T04:42:09.181Z,19.12
2022-11-10T04:43:09.263Z,19.11
2022-11-10T04:44:09.346Z,19.11
2022-11-10T04:45:09.429Z,19.11
2022-11-10T04:46:09.513Z,19.12
2022-11-10T04:47:11.930Z,19.12
2022-11-10T04:48:09.780Z,19.11
2022-11-10T04:49:09.744Z,19.11
2022-11-10T04:50:09.848Z,19.11
2022-11-10T04:51:09.964Z,19.10
2022-11-10T04:52:10.004Z,19.10
2022-11-10T04:53:10.099Z,19.10
2022-11-10T04:54:10.311Z,19.10
2022-11-10T04:55:10.273Z,19.09
2022-11-10T04:56:10.359Z,19.09
2022-11-10T04:57:10.416Z,19.09
2022-11-10T04:58:10.520Z,19.09
2022-11-10T04:59:10.603Z,19.09
2022-11-10T05:00:10.660Z,19.09
2022-11-10T05:01:10.804Z,19.09
2022-11-10T05:02:10.818Z,19.09
2022-11-10T05:03:10.890Z,19.09
2022-11-10T05:04:10.980Z,19.09
2022-11-10T05:05:11.088Z,19.09
2022-11-10T05:06:11.132Z,19.08
2022-11-10T05:07:11.267Z,19.09
2022-11-10T05:08:11.316Z,19.09
2022-11-10T05:09:11.360Z,19.09
2022-11-10T05:10:11.498Z,19.10
2022-11-10T05:11:11.509Z,19.13
2022-11-10T05:12:22.197Z,19.16
2022-11-10T05:13:11.664Z,19.18
2022-11-10T05:14:11.740Z,19.21
2022-11-10T05:15:11.824Z,19.25
2022-11-10T05:16:12.013Z,19.29
2022-11-10T05:17:11.984Z,19.34
2022-11-10T05:18:12.049Z,19.39
2022-11-10T05:19:12.146Z,19.43
2022-11-10T05:20:12.230Z,19.47
2022-11-10T05:21:12.301Z,19.51
2022-11-10T05:22:12.500Z,19.55
2022-11-10T05:23:12.465Z,19.58
2022-11-10T05:24:12.547Z,19.61
2022-11-10T05:25:12.609Z,19.63
2022-11-10T05:26:12.693Z,19.65
2022-11-10T05:27:12.789Z,19.66
2022-11-10T05:28:12.892Z,19.68
2022-11-10T05:29:12.941Z,19.70
2022-11-10T05:30:13.024Z,19.71
2022-11-10T05:31:13.099Z,19.72
2022-11-10T05:32:13.178Z,19.73
2022-11-10T05:33:13.258Z,19.74
2022-11-10T05:34:13.369Z,19.75
2022-11-10T05:35:13.427Z,19.76
2022-11-10T05:36:13.512Z,19.77
2022-11-10T05:37:13.589Z,19.78
2022-11-10T05:38:13.683Z,19.78
2022-11-10T05:39:13.768Z,19.79
2022-11-10T05:40:13.849Z,19.80
2022-11-10T05:41:13.931Z,19.81
2022-11-10T05:42:14.024Z,19.82
2022-11-10T05:43:20.431Z,19.83
2022-11-10T05:44:14.208Z,19.84
2022-11-10T05:45:14.301Z,19.84
2022-11-10T05:46:14.361Z,19.85
2022-11-10T05:47:14.441Z,19.85
2022-11-10T05:48:14.521Z,19.86
2022-11-10T05:49:14.583Z,19.87
2022-11-10T05:50:14.676Z,19.87
2022-11-10T05:51:14.737Z,19.88
2022-11-10T05:52:14.815Z,19.89
2022-11-10T05:53:14.891Z,19.89
2022-11-10T05:54:14.979Z,19.90
2022-11-10T05:55:15.061Z,19.91
2022-11-10T05:56:15.182Z,19.92
2022-11-10T05:57:15.220Z,19.92
2022-11-10T05:58:15.282Z,19.93
2022-11-10T05:59:15.380Z,19.94
2022-11-10T06:00:15.426Z,19.94
2022-11-10T06:01:15.609Z,19.95
2022-11-10T06:02:15.574Z,19.95
2022-11-10T06:03:15.755Z,19.95
2022-11-10T06:04:15.749Z,19.95
2022-11-10T06:05:15.828Z,19.95
2022-11-10T06:06:15.914Z,19.96
2022-11-10T06:07:16.086Z,19.96
2022-11-10T06:08:16.074Z,19.97
2022-11-10T06:09:16.170Z,19.97
2022-11-10T06:10:16.259Z,19.97
2022-11-10T06:11:16.335Z,19.98
2022-11-10T06:12:16.417Z,19.98
2022-11-10T06:13:16.630Z,19.98
2022-11-10T06:14:22.579Z,19.99
2022-11-10T06:15:16.675Z,19.99
2022-11-10T06:16:16.759Z,19.99
2022-11-10T06:17:16.838Z,19.99
2022-11-10T06:18:16.918Z,19.99
2022-11-10T06:19:17.119Z,20.00
2022-11-10T06:20:17.112Z,20.01
2022-11-10T06:21:17.174Z,20.01
2022-11-10T06:22:17.253Z,20.02
2022-11-10T06:23:17.336Z,20.02
2022-11-10T06:24:17.426Z,20.02
2022-11-10T06:25:17.592Z,20.03
2022-11-10T06:26:17.555Z,20.04
2022-11-10T06:27:17.636Z,20.05
2022-11-10T06:28:17.723Z,20.05
2022-11-10T06:29:20.470Z,20.05
2022-11-10T06:30:17.905Z,20.05
2022-11-10T06:31:17.988Z,20.06
2022-11-10T06:32:18.083Z,20.06
2022-11-10T06:33:18.174Z,20.07
2022-11-10T06:34:18.249Z,20.08
2022-11-10T06:35:18.330Z,20.08
2022-11-10T06:36:18.426Z,20.09
2022-11-10T06:37:18.642Z,20.10
2022-11-10T06:38:18.592Z,20.10
2022-11-10T06:39:18.669Z,20.10
2022-11-10T06:40:18.726Z,20.11
2022-11-10T06:41:22.686Z,20.12
2022-11-10T06:42:18.881Z,20.12
2022-11-10T06:43:19.064Z,20.12
2022-11-10T06:44:19.061Z,20.13
2022-11-10T06:45:25.125Z,20.13
2022-11-10T06:46:19.219Z,20.14
2022-11-10T06:47:19.286Z,20.14
2022-11-10T06:48:19.370Z,20.14
2022-11-10T06:49:19.463Z,20.15
2022-11-10T06:50:19.537Z,20.16
2022-11-10T06:51:19.615Z,20.16
2022-11-10T06:52:19.708Z,20.17
2022-11-10T06:53:24.302Z,20.18
2022-11-10T06:54:19.864Z,20.18
2022-11-10T06:55:20.077Z,20.18
2022-11-10T06:56:20.025Z,20.18
2022-11-10T06:57:20.183Z,20.19
2022-11-10T06:58:20.192Z,20.19
2022-11-10T06:59:20.288Z,20.20
2022-11-10T07:00:20.372Z,20.21
2022-11-10T07:01:22.585Z,20.22
2022-11-10T07:02:20.527Z,20.22
2022-11-10T07:03:20.982Z,20.22
2022-11-10T07:04:21.207Z,20.23
2022-11-10T07:05:20.751Z,20.23
2022-11-10T07:06:20.847Z,20.24
2022-11-10T07:07:20.954Z,20.24
2022-11-10T07:08:21.008Z,20.25
2022-11-10T07:09:21.095Z,20.26
2022-11-10T07:10:21.180Z,20.26
2022-11-10T07:11:21.260Z,20.27
2022-11-10T07:12:21.345Z,20.28
2022-11-10T07:13:21.896Z,20.28
2022-11-10T07:14:21.513Z,20.29
2022-11-10T07:15:21.606Z,20.29
2022-11-10T07:16:27.660Z,20.30
2022-11-10T07:17:21.792Z,20.30
2022-11-10T07:18:21.860Z,20.30
2022-11-10T07:19:21.960Z,20.31
2022-11-10T07:20:22.047Z,20.31
2022-11-10T07:21:22.124Z,20.32
2022-11-10T07:22:22.196Z,20.32
2022-11-10T07:23:22.549Z,20.33
2022-11-10T07:24:22.364Z,20.34
2022-11-10T07:25:22.481Z,20.35
2022-11-10T07:26:22.517Z,20.35
2022-11-10T07:27:22.592Z,20.36
2022-11-10T07:28:28.130Z,20.36
2022-11-10T07:29:22.775Z,20.37
2022-11-10T07:30:22.868Z,20.37
2022-11-10T07:31:22.970Z,20.37
2022-11-10T07:32:23.024Z,20.38
2022-11-10T07:33:23.414Z,20.38
2022-11-10T07:34:23.176Z,20.39
2022-11-10T07:35:23.283Z,20.39
2022-11-10T07:36:23.328Z,20.40
2022-11-10T07:37:23.507Z,20.40
2022-11-10T07:38:23.489Z,20.41
2022-11-10T07:39:23.573Z,20.41
2022-11-10T07:40:23.653Z,20.41
2022-11-10T07:41:23.737Z,20.41
2022-11-10T07:42:23.820Z,20.42
2022-11-10T07:43:24.291Z,20.42
2022-11-10T07:44:23.976Z,20.42
2022-11-10T07:45:24.055Z,20.42
2022-11-10T07:46:24.141Z,20.43
2022-11-10T07:47:30.207Z,20.43
2022-11-10T07:48:24.315Z,20.43
2022-11-10T07:49:24.475Z,20.43
2022-11-10T07:50:24.464Z,20.43
2022-11-10T07:51:24.538Z,20.43
2022-11-10T07:52:24.619Z,20.43
2022-11-10T07:53:25.103Z,20.43
2022-11-10T07:54:24.962Z,20.44
2022-11-10T07:55:25.015Z,20.44
2022-11-10T07:56:24.989Z,20.44
2022-11-10T07:57:25.088Z,20.44
2022-11-10T07:58:25.166Z,20.43
2022-11-10T07:59:25.251Z,20.43
2022-11-10T08:00:25.356Z,20.43
2022-11-10T08:01:25.468Z,20.43
2022-11-10T08:02:25.499Z,20.44
2022-11-10T08:03:25.890Z,20.43
2022-11-10T08:04:25.639Z,20.42
2022-11-10T08:05:25.738Z,20.42
2022-11-10T08:06:25.867Z,20.42
2022-11-10T08:07:25.991Z,20.42
2022-11-10T08:08:25.968Z,20.41
2022-11-10T08:09:26.063Z,20.41
2022-11-10T08:10:26.149Z,20.40
2022-11-10T08:11:26.335Z,20.40
2022-11-10T08:12:29.820Z,20.39
2022-11-10T08:13:26.486Z,20.39
2022-11-10T08:14:26.509Z,20.38
2022-11-10T08:15:26.590Z,20.38
2022-11-10T08:16:26.667Z,20.38
2022-11-10T08:17:26.763Z,20.38
2022-11-10T08:18:35.524Z,20.38
2022-11-10T08:19:26.931Z,20.38
2022-11-10T08:20:27.012Z,20.38
2022-11-10T08:21:27.098Z,20.38
2022-11-10T08:22:27.192Z,20.38
2022-11-10T08:23:27.394Z,20.38
2022-11-10T08:24:27.362Z,20.39
2022-11-10T08:25:33.130Z,20.39
2022-11-10T08:26:27.548Z,20.39
2022-11-10T08:27:27.633Z,20.39
2022-11-10T08:28:27.803Z,20.40
2022-11-10T08:29:27.769Z,20.40
2022-11-10T08:30:27.830Z,20.40
2022-11-10T08:31:27.918Z,20.40
2022-11-10T08:32:28.004Z,20.41
2022-11-10T08:33:28.086Z,20.41
2022-11-10T08:34:28.141Z,20.42
2022-11-10T08:35:28.230Z,20.42
2022-11-10T08:36:28.316Z,20.42
2022-11-10T08:37:28.420Z,20.43
2022-11-10T08:38:28.501Z,20.44
2022-11-10T08:39:38.741Z,20.44
2022-11-10T08:40:28.770Z,20.44
2022-11-10T08:41:28.764Z,20.44
2022-11-10T08:42:28.865Z,20.43
2022-11-10T08:43:28.956Z,20.43
2022-11-10T08:44:29.048Z,20.43
2022-11-10T08:45:29.153Z,20.42
2022-11-10T08:46:29.200Z,20.42
2022-11-10T08:47:29.291Z,20.42
2022-11-10T08:48:29.380Z,20.42
2022-11-10T08:49:35.435Z,20.42
2022-11-10T08:50:29.549Z,20.40
2022-11-10T08:51:30.954Z,20.40
2022-11-10T08:52:29.720Z,20.39
2022-11-10T08:53:29.804Z,20.39
2022-11-10T08:54:29.888Z,20.39
2022-11-10T08:55:30.069Z,20.39
2022-11-10T08:56:30.166Z,20.40
2022-11-10T08:57:30.162Z,20.40
2022-11-10T08:58:30.247Z,20.40
2022-11-10T08:59:30.346Z,20.40
2022-11-10T09:00:30.428Z,20.41
2022-11-10T09:01:30.526Z,20.41
2022-11-10T09:02:30.588Z,20.41
2022-11-10T09:03:30.672Z,20.42
2022-11-10T09:04:30.821Z,20.43
2022-11-10T09:05:30.830Z,20.44
2022-11-10T09:06:31.017Z,20.44
2022-11-10T09:07:31.012Z,20.44
2022-11-10T09:08:31.078Z,20.45
2022-11-10T09:09:31.158Z,20.45
2022-11-10T09:10:31.235Z,20.45
2022-11-10T09:11:31.333Z,20.45
2022-11-10T09:12:31.380Z,20.45
2022-11-10T09:13:31.915Z,20.45
2022-11-10T09:14:31.581Z,20.45
2022-11-10T09:15:31.618Z,20.44
2022-11-10T09:16:31.684Z,20.44
2022-11-10T09:17:31.792Z,20.44
2022-11-10T09:18:31.884Z,20.44
2022-11-10T09:19:32.105Z,20.44
2022-11-10T09:20:38.000Z,20.44
2022-11-10T09:21:32.127Z,20.44
2022-11-10T09:22:32.226Z,20.45
2022-11-10T09:23:32.311Z,20.46
2022-11-10T09:24:32.396Z,20.47
2022-11-10T09:25:32.613Z,20.47
2022-11-10T09:26:32.572Z,20.48
2022-11-10T09:27:32.656Z,20.48
2022-11-10T09:28:32.722Z,20.49
2022-11-10T09:29:32.817Z,20.49
2022-11-10T09:30:32.888Z,20.49
2022-11-10T09:31:32.998Z,20.49
2022-11-10T09:32:33.037Z,20.50
2022-11-10T09:33:33.115Z,20.50
2022-11-10T09:34:33.179Z,20.51
2022-11-10T09:35:33.256Z,20.51
2022-11-10T09:36:33.353Z,20.52
2022-11-10T09:37:33.458Z,20.52
2022-11-10T09:38:33.529Z,20.52
2022-11-10T09:39:33.613Z,20.53
2022-11-10T09:40:33.703Z,20.54
2022-11-10T09:41:33.791Z,20.54
2022-11-10T09:42:33.887Z,20.55
2022-11-10T09:43:34.084Z,20.55
2022-11-10T09:44:34.054Z,20.56
2022-11-10T09:45:38.854Z,20.56
2022-11-10T09:46:34.205Z,20.56
2022-11-10T09:47:56.187Z,20.57
2022-11-10T09:48:34.356Z,20.57
2022-11-10T09:49:34.509Z,20.58
2022-11-10T09:50:34.488Z,20.59
2022-11-10T09:51:45.360Z,20.60
2022-11-10T09:52:34.680Z,20.60
2022-11-10T09:53:34.729Z,20.60
2022-11-10T09:54:34.828Z,20.61
2022-11-10T09:55:34.970Z,20.61
2022-11-10T09:56:34.978Z,20.62
2022-11-10T09:57:35.063Z,20.61
2022-11-10T09:58:35.161Z,20.61
2022-11-10T09:59:35.226Z,20.61
2022-11-10T10:00:35.295Z,20.60
2022-11-10T10:01:35.447Z,20.60
2022-11-10T10:02:35.455Z,20.60
2022-11-10T10:03:35.528Z,20.59
2022-11-10T10:04:35.669Z,20.59
2022-11-10T10:05:35.709Z,20.59
2022-11-10T10:06:57.055Z,20.59
2022-11-10T10:07:35.949Z,20.59
2022-11-10T10:08:35.995Z,20.59
2022-11-10T10:09:36.068Z,20.59
2022-11-10T10:10:36.146Z,20.60
2022-11-10T10:11:36.235Z,20.60
2022-11-10T10:12:36.344Z,20.60
2022-11-10T10:13:36.429Z,20.61
2022-11-10T10:14:36.510Z,20.61
2022-11-10T10:15:36.594Z,20.61
2022-11-10T10:16:36.684Z,20.62
2022-11-10T10:17:40.941Z,20.62
2022-11-10T10:18:36.845Z,20.62
2022-11-10T10:19:36.933Z,20.62
2022-11-10T10:20:37.023Z,20.63
2022-11-10T10:21:37.109Z,20.63
2022-11-10T10:22:43.681Z,20.63
2022-11-10T10:24:37.377Z,20.63
2022-11-10T10:25:37.449Z,20.63
2022-11-10T10:26:37.529Z,20.63
2022-11-10T10:27:37.631Z,20.63
2022-11-10T10:28:37.729Z,20.64
2022-11-10T10:29:38.005Z,20.64
2022-11-10T10:30:37.888Z,20.64
2022-11-10T10:31:37.973Z,20.65
2022-11-10T10:32:38.053Z,20.65
2022-11-10T10:33:38.132Z,20.65
2022-11-10T10:34:38.339Z,20.65
2022-11-10T10:35:41.849Z,20.65
2022-11-10T10:36:38.372Z,20.65
2022-11-10T10:37:38.459Z,20.65
2022-11-10T10:38:38.541Z,20.65
2022-11-10T10:39:38.619Z,20.66
2022-11-10T10:40:38.698Z,20.66
2022-11-10T10:41:38.788Z,20.66
2022-11-10T10:42:38.873Z,20.67
2022-11-10T10:43:38.948Z,20.67
2022-11-10T10:44:39.054Z,20.67
2022-11-10T10:45:39.291Z,20.67
2022-11-10T10:46:39.206Z,20.68
2022-11-10T10:47:39.274Z,20.68
2022-11-10T10:48:39.370Z,20.68
2022-11-10T10:49:39.453Z,20.68
2022-11-10T10:50:39.649Z,20.68
2022-11-10T10:51:39.621Z,20.69
2022-11-10T10:52:39.702Z,20.69
2022-11-10T10:53:45.814Z,20.69
2022-11-10T10:54:39.894Z,20.69
2022-11-10T10:55:39.953Z,20.69
2022-11-10T10:56:40.052Z,20.69
2022-11-10T10:57:40.128Z,20.69
2022-11-10T10:58:40.213Z,20.69
2022-11-10T10:59:40.300Z,20.69
2022-11-10T11:00:40.372Z,20.69
2022-11-10T11:01:40.659Z,20.69
2022-11-10T11:02:40.526Z,20.69
2022-11-10T11:03:40.629Z,20.70
2022-11-10T11:04:40.704Z,20.70
2022-11-10T11:05:40.788Z,20.70
2022-11-10T11:06:40.965Z,20.70
2022-11-10T11:07:41.077Z,20.71
2022-11-10T11:08:41.076Z,20.71
2022-11-10T11:09:41.172Z,20.71
2022-11-10T11:10:41.258Z,20.71
2022-11-10T11:11:41.311Z,20.71
2022-11-10T11:12:41.496Z,20.71
2022-11-10T11:13:41.487Z,20.71
2022-11-10T11:14:45.777Z,20.71
2022-11-10T11:15:41.672Z,20.71
2022-11-10T11:16:41.758Z,20.70
2022-11-10T11:17:41.903Z,20.70
2022-11-10T11:18:41.957Z,20.70
2022-11-10T11:19:42.009Z,20.71
2022-11-10T11:20:42.065Z,20.71
2022-11-10T11:21:42.154Z,20.71
2022-11-10T11:22:42.237Z,20.71
2022-11-10T11:23:42.346Z,20.71
2022-11-10T11:24:48.711Z,20.71
2022-11-10T11:25:42.498Z,20.71
2022-11-10T11:26:42.581Z,20.71
2022-11-10T11:27:42.660Z,20.71
2022-11-10T11:28:42.728Z,20.71
2022-11-10T11:29:42.817Z,20.71
2022-11-10T11:30:43.032Z,20.71
2022-11-10T11:31:43.450Z,20.71
2022-11-10T11:32:43.101Z,20.71
2022-11-10T11:33:43.184Z,20.72
2022-11-10T11:34:43.266Z,20.72
2022-11-10T11:35:43.356Z,20.72
2022-11-10T11:36:43.476Z,20.72
2022-11-10T11:37:43.543Z,20.72
2022-11-10T11:38:43.616Z,20.73
2022-11-10T11:39:43.705Z,20.73
2022-11-10T11:40:43.806Z,20.73
2022-11-10T11:41:43.897Z,20.73
2022-11-10T11:42:44.112Z,20.73
2022-11-10T11:43:44.079Z,20.73
2022-11-10T11:44:44.160Z,20.74
2022-11-10T11:45:44.250Z,20.75
2022-11-10T11:46:48.893Z,20.75
2022-11-10T11:47:44.417Z,20.75
2022-11-10T11:48:44.512Z,20.75
2022-11-10T11:49:44.587Z,20.75
2022-11-10T11:50:44.684Z,20.76
2022-11-10T11:51:44.770Z,20.76
2022-11-10T11:52:44.888Z,20.77
2022-11-10T11:53:44.932Z,20.77
2022-11-10T11:54:45.142Z,20.77
2022-11-10T11:55:51.088Z,20.77
2022-11-10T11:56:46.035Z,20.77
2022-11-10T11:57:45.278Z,20.77
2022-11-10T11:58:45.360Z,20.77
2022-11-10T11:59:45.428Z,20.77
2022-11-10T12:00:45.572Z,20.77
2022-11-10T12:01:45.596Z,20.77
2022-11-10T12:02:51.509Z,20.77
2022-11-10T12:03:45.792Z,20.77
2022-11-10T12:04:45.884Z,20.76
2022-11-10T12:05:45.965Z,20.76
2022-11-10T12:06:46.204Z,20.77
2022-11-10T12:07:46.123Z,20.77
2022-11-10T12:08:46.223Z,20.77
2022-11-10T12:09:46.308Z,20.77
2022-11-10T12:10:46.377Z,20.77
2022-11-10T12:11:46.490Z,20.77
2022-11-10T12:12:46.533Z,20.77
2022-11-10T12:13:46.608Z,20.77
2022-11-10T12:14:46.696Z,20.77
2022-11-10T12:15:46.783Z,20.77
2022-11-10T12:16:46.861Z,20.78
2022-11-10T12:17:46.968Z,20.78
2022-11-10T12:18:49.710Z,20.78
2022-11-10T12:19:47.135Z,20.78
2022-11-10T12:20:47.234Z,20.77
2022-11-10T12:21:47.340Z,20.77
2022-11-10T12:22:47.390Z,20.78
2022-11-10T12:23:47.578Z,20.78
2022-11-10T12:24:47.565Z,20.78
2022-11-10T12:25:47.646Z,20.78
2022-11-10T12:26:53.705Z,20.78
2022-11-10T12:27:47.837Z,20.78
2022-11-10T12:28:47.918Z,20.78
2022-11-10T12:29:48.120Z,20.78
2022-11-10T12:30:48.096Z,20.78
2022-11-10T12:31:48.186Z,20.78
2022-11-10T12:32:48.266Z,20.78
2022-11-10T12:33:48.356Z,20.78
2022-11-10T12:34:48.472Z,20.78
2022-11-10T12:35:48.619Z,20.79
2022-11-10T12:36:48.581Z,20.79
2022-11-10T12:37:48.652Z,20.79
2022-11-10T12:38:48.748Z,20.80
2022-11-10T12:39:48.840Z,20.80
2022-11-10T12:40:48.914Z,20.80
2022-11-10T12:41:49.053Z,20.80
2022-11-10T12:42:49.059Z,20.80
2022-11-10T12:43:49.181Z,20.80
2022-11-10T12:44:49.223Z,20.80
2022-11-10T12:45:49.315Z,20.80
2022-11-10T12:46:52.031Z,20.80
2022-11-10T12:47:49.575Z,20.80
2022-11-10T12:48:49.567Z,20.79
2022-11-10T12:49:49.644Z,20.79
2022-11-10T12:50:49.744Z,20.78
2022-11-10T12:51:49.861Z,20.78
2022-11-10T12:52:49.951Z,20.78
2022-11-10T12:53:50.202Z,20.78
2022-11-10T12:54:50.085Z,20.77