createdAt,value
2015-11-25T00:00:10.765Z,95.02
2015-11-25T00:00:23.109Z,94.74
2015-11-25T00:00:35.453Z,94.93
2015-11-25T00:00:47.843Z,94.45
2015-11-25T00:01:00.190Z,94.74
2015-11-25T00:01:12.534Z,95.02
2015-11-25T00:01:24.893Z,95.49
2015-11-25T00:01:37.268Z,95.11
2015-11-25T00:01:49.643Z,94.93
2015-11-25T00:02:02.020Z,95.21
2015-11-25T00:02:14.520Z,95.59
2015-11-25T00:02:26.864Z,95.68
2015-11-25T00:02:39.223Z,95.59
2015-11-25T00:02:51.426Z,95.4
2015-11-25T00:03:03.773Z,95.3
2015-11-25T00:03:15.976Z,95.3
2015-11-25T00:03:28.320Z,95.77
2015-11-25T00:03:40.695Z,95.68
2015-11-25T00:03:53.117Z,95.77
2015-11-25T00:04:05.509Z,96.06
2015-11-25T00:04:17.884Z,95.68
2015-11-25T00:04:30.244Z,95.68
2015-11-25T00:04:42.588Z,95.96
2015-11-25T00:04:54.950Z,95.87
2015-11-25T00:05:07.309Z,96.15
2015-11-25T00:05:19.669Z,96.44
2015-11-25T00:05:32.044Z,96.25
2015-11-25T00:05:44.403Z,96.25
2015-11-25T00:05:56.078Z,96.44
2015-11-25T00:06:08.500Z,96.34
2015-11-25T00:06:20.875Z,96.15
2015-11-25T00:06:33.265Z,96.06
2015-11-25T00:06:44.922Z,96.25
2015-11-25T00:06:57.284Z,96.39
2015-11-25T00:07:09.643Z,96.44
2015-11-25T00:07:22.003Z,96.91
2015-11-25T00:07:34.362Z,96.44
2015-11-25T00:07:46.706Z,96.62
2015-11-25T00:07:59.084Z,96.72
2015-11-25T00:08:11.443Z,96.86
2015-11-25T00:08:23.834Z,96.81
2015-11-25T00:08:36.225Z,96.53
2015-11-25T00:08:48.615Z,96.58
2015-11-25T00:09:00.977Z,96.58
2015-11-25T00:09:13.383Z,96.58
2015-11-25T00:09:25.742Z,96.58
2015-11-25T00:09:38.086Z,96.77
2015-11-25T00:09:50.430Z,96.77
2015-11-25T00:10:02.792Z,96.77
2015-11-25T00:10:15.151Z,96.95
2015-11-25T00:10:27.511Z,96.95
2015-11-25T00:10:39.870Z,96.77
2015-11-25T00:10:52.276Z,96.95
2015-11-25T00:11:04.653Z,97.05
2015-11-25T00:11:17.044Z,96.86
2015-11-25T00:11:28.685Z,96.95
2015-11-25T00:11:41.028Z,96.95
2015-11-25T00:11:53.388Z,96.86
2015-11-25T00:12:05.735Z,96.67
2015-11-25T00:12:18.141Z,96.67
2015-11-25T00:12:30.500Z,96.58
2015-11-25T00:12:42.860Z,96.58
2015-11-25T00:12:55.219Z,96.86
2015-11-25T00:13:07.613Z,96.86
2015-11-25T00:13:20.034Z,96.86
2015-11-25T00:13:32.425Z,96.77
2015-11-25T00:13:44.800Z,96.77
2015-11-25T00:13:57.159Z,96.67
2015-11-25T00:14:09.506Z,97.05
2015-11-25T00:14:21.850Z,96.95
2015-11-25T00:14:34.209Z,96.86
2015-11-25T00:14:46.553Z,96.67
2015-11-25T00:14:58.912Z,96.58
2015-11-25T00:15:11.275Z,96.58
2015-11-25T00:15:23.634Z,96.95
2015-11-25T00:15:36.009Z,96.95
2015-11-25T00:15:48.384Z,97.05
2015-11-25T00:16:00.744Z,96.95
2015-11-25T00:16:13.121Z,97.14
2015-11-25T00:16:25.464Z,97.14
2015-11-25T00:16:37.839Z,97.05
2015-11-25T00:16:50.230Z,97.05
2015-11-25T00:17:02.652Z,97.14
2015-11-25T00:17:15.061Z,97.24
2015-11-25T00:17:27.420Z,97.05
2015-11-25T00:17:39.795Z,97.14
2015-11-25T00:17:52.202Z,97.05
2015-11-25T00:18:04.547Z,97.14
2015-11-25T00:18:16.922Z,97.05
2015-11-25T00:18:29.313Z,97.14
2015-11-25T00:18:41.516Z,97.14
2015-11-25T00:18:53.860Z,96.86
2015-11-25T00:19:06.239Z,96.95
2015-11-25T00:19:18.614Z,97.05
2015-11-25T00:19:30.989Z,97.14
2015-11-25T00:19:43.348Z,97.52
2015-11-25T00:19:55.723Z,97.61
2015-11-25T00:20:08.070Z,97.42
2015-11-25T00:20:20.429Z,97.05
2015-11-25T00:20:32.820Z,97.33
2015-11-25T00:20:45.258Z,97.24
2015-11-25T00:20:57.633Z,97.52
2015-11-25T00:21:09.993Z,97.24
2015-11-25T00:21:22.415Z,97.61
2015-11-25T00:21:34.790Z,97.61
2015-11-25T00:21:46.993Z,97.71
2015-11-25T00:21:59.352Z,97.8
2015-11-25T00:22:11.716Z,97.52
2015-11-25T00:22:24.075Z,97.99
2015-11-25T00:22:36.559Z,97.8
2015-11-25T00:22:48.903Z,97.8
2015-11-25T00:23:01.247Z,98.36
2015-11-25T00:23:13.608Z,97.42
2015-11-25T00:23:25.999Z,97.52
2015-11-25T00:23:38.358Z,97.33
2015-11-25T00:23:50.718Z,97.8
2015-11-25T00:24:03.077Z,97.42
2015-11-25T00:24:14.736Z,97.8
2015-11-25T00:24:27.111Z,97.42
2015-11-25T00:24:39.471Z,97.71
2015-11-25T00:24:51.830Z,97.71
2015-11-25T00:25:04.189Z,97.52
2015-11-25T00:25:16.552Z,97.24
2015-11-25T00:25:28.958Z,97.52
2015-11-25T00:25:41.333Z,97.8
2015-11-25T00:25:53.708Z,97.61
2015-11-25T00:26:06.099Z,98.27
2015-11-25T00:26:18.445Z,97.8
2015-11-25T00:26:30.867Z,97.89
2015-11-25T00:26:43.258Z,97.8
2015-11-25T00:26:55.617Z,97.8
2015-11-25T00:27:07.977Z,97.99
2015-11-25T00:27:20.354Z,97.71
2015-11-25T00:27:32.729Z,97.61
2015-11-25T00:27:45.104Z,97.52
2015-11-25T00:27:56.838Z,97.52
2015-11-25T00:28:09.182Z,97.71
2015-11-25T00:28:21.544Z,97.8
2015-11-25T00:28:33.888Z,97.71
2015-11-25T00:28:46.247Z,97.71
2015-11-25T00:28:58.607Z,97.89
2015-11-25T00:29:10.966Z,97.61
2015-11-25T00:29:23.407Z,97.71
2015-11-25T00:29:35.813Z,97.71
2015-11-25T00:29:48.219Z,97.61
2015-11-25T00:30:00.610Z,97.8
2015-11-25T00:30:12.953Z,97.52
2015-11-25T00:30:25.315Z,97.61
2015-11-25T00:30:37.690Z,97.33
2015-11-25T00:30:50.049Z,98.36
2015-11-25T00:31:02.393Z,97.42
2015-11-25T00:31:14.752Z,97.52
2015-11-25T00:31:27.099Z,97.24
2015-11-25T00:31:39.458Z,97.24
2015-11-25T00:31:51.818Z,97.33
2015-11-25T00:32:04.224Z,97.42
2015-11-25T00:32:16.599Z,97.42
2015-11-25T00:32:28.977Z,97.42
2015-11-25T00:32:40.696Z,97.52
2015-11-25T00:32:53.133Z,97.71
2015-11-25T00:33:05.477Z,97.61
2015-11-25T00:33:17.821Z,97.8
2015-11-25T00:33:30.183Z,97.89
2015-11-25T00:33:42.543Z,97.89
2015-11-25T00:33:54.918Z,97.71
2015-11-25T00:34:07.293Z,97.89
2015-11-25T00:34:19.668Z,97.61
2015-11-25T00:34:32.046Z,97.89
2015-11-25T00:34:44.436Z,97.8
2015-11-25T00:34:56.842Z,97.8
2015-11-25T00:35:09.249Z,97.8
2015-11-25T00:35:21.595Z,98.27
2015-11-25T00:35:33.970Z,97.99
2015-11-25T00:35:46.314Z,97.71
2015-11-25T00:35:58.674Z,97.52
2015-11-25T00:36:10.299Z,98.27
2015-11-25T00:36:22.660Z,97.52
2015-11-25T00:36:35.035Z,97.42
2015-11-25T00:36:47.394Z,97.61
2015-11-25T00:36:59.769Z,97.42
2015-11-25T00:37:12.160Z,97.42
2015-11-25T00:37:24.538Z,97.61
2015-11-25T00:37:36.179Z,97.52
2015-11-25T00:37:47.835Z,97.52
2015-11-25T00:38:00.179Z,97.52
2015-11-25T00:38:12.538Z,97.61
2015-11-25T00:38:24.977Z,97.42
2015-11-25T00:38:37.321Z,97.52
2015-11-25T00:38:49.681Z,97.33
2015-11-25T00:39:01.337Z,97.33
2015-11-25T00:39:13.712Z,97.71
2015-11-25T00:39:26.105Z,97.8
2015-11-25T00:39:38.512Z,97.8
2015-11-25T00:39:50.871Z,97.89
2015-11-25T00:40:03.230Z,97.8
2015-11-25T00:40:15.590Z,98.46
2015-11-25T00:40:27.937Z,98.46
2015-11-25T00:40:40.296Z,98.46
2015-11-25T00:40:52.640Z,98.27
2015-11-25T00:41:05.015Z,98.55
2015-11-25T00:41:16.671Z,98.55
2015-11-25T00:41:29.049Z,98.36
2015-11-25T00:41:41.424Z,98.65
2015-11-25T00:41:53.815Z,98.55
2015-11-25T00:42:06.190Z,98.46
2015-11-25T00:42:18.565Z,98.46
2015-11-25T00:42:30.911Z,98.65
2015-11-25T00:42:43.271Z,98.55
2015-11-25T00:42:55.630Z,99.02
2015-11-25T00:43:08.021Z,98.83
2015-11-25T00:43:20.458Z,98.93
2015-11-25T00:43:32.820Z,98.83
2015-11-25T00:43:45.179Z,99.02
2015-11-25T00:43:57.554Z,99.02
2015-11-25T00:44:09.929Z,99.31
2015-11-25T00:44:22.351Z,99.12
2015-11-25T00:44:34.807Z,99.12
2015-11-25T00:44:47.276Z,99.12
2015-11-25T00:44:59.619Z,99.12
2015-11-25T00:45:11.979Z,99.21
2015-11-25T00:45:24.323Z,99.12
2015-11-25T00:45:36.762Z,99.02
2015-11-25T00:45:49.184Z,99.02
2015-11-25T00:46:01.543Z,98.83
2015-11-25T00:46:13.887Z,98.83
2015-11-25T00:46:26.262Z,98.83
2015-11-25T00:46:38.657Z,99.02
2015-11-25T00:46:51.094Z,98.93
2015-11-25T00:47:03.500Z,98.46
2015-11-25T00:47:15.844Z,98.36
2015-11-25T00:47:28.188Z,98.55
2015-11-25T00:47:40.549Z,98.46
2015-11-25T00:47:52.924Z,98.65
2015-11-25T00:48:05.299Z,98.27
2015-11-25T00:48:17.518Z,98.55
2015-11-25T00:48:29.940Z,98.46
2015-11-25T00:48:42.395Z,98.55
2015-11-25T00:48:54.786Z,98.27
2015-11-25T00:49:07.129Z,98.65
2015-11-25T00:49:19.489Z,98.65
2015-11-25T00:49:31.848Z,98.65
2015-11-25T00:49:44.242Z,98.55
2015-11-25T00:49:56.679Z,98.55
2015-11-25T00:50:09.070Z,98.65
2015-11-25T00:50:21.429Z,98.65
2015-11-25T00:50:33.789Z,98.74
2015-11-25T00:50:46.245Z,98.65
2015-11-25T00:50:58.714Z,98.18
2015-11-25T00:51:11.104Z,98.65
2015-11-25T00:51:23.448Z,98.27
2015-11-25T00:51:35.682Z,98.46
2015-11-25T00:51:48.045Z,98.55
2015-11-25T00:52:00.451Z,97.99
2015-11-25T00:52:12.826Z,98.46
2015-11-25T00:52:25.185Z,98.65
2015-11-25T00:52:37.560Z,98.65
2015-11-25T00:52:50.016Z,98.65
2015-11-25T00:53:02.391Z,98.36
2015-11-25T00:53:14.782Z,98.46
2015-11-25T00:53:27.173Z,98.46
2015-11-25T00:53:39.516Z,98.65
2015-11-25T00:53:51.878Z,98.74
2015-11-25T00:54:04.284Z,98.55
2015-11-25T00:54:16.690Z,98.65
2015-11-25T00:54:29.065Z,97.61
2015-11-25T00:54:41.425Z,97.89
2015-11-25T00:54:53.787Z,97.8
2015-11-25T00:55:06.146Z,97.71
2015-11-25T00:55:18.537Z,98.74
2015-11-25T00:55:30.912Z,98.74
2015-11-25T00:55:43.271Z,98.46
2015-11-25T00:55:55.665Z,98.18
2015-11-25T00:56:08.024Z,98.46
2015-11-25T00:56:20.368Z,98.55
2015-11-25T00:56:32.712Z,98.65
2015-11-25T00:56:45.040Z,98.55
2015-11-25T00:56:57.401Z,98.27
2015-11-25T00:57:09.886Z,98.36
2015-11-25T00:57:22.261Z,98.46
2015-11-25T00:57:34.636Z,98.36
2015-11-25T00:57:47.015Z,98.46
2015-11-25T00:57:59.374Z,98.74
2015-11-25T00:58:11.734Z,98.65
2015-11-25T00:58:24.093Z,98.55
2015-11-25T00:58:36.468Z,99.12
2015-11-25T00:58:48.845Z,99.02
2015-11-25T00:59:01.220Z,99.12
2015-11-25T00:59:13.579Z,99.12
2015-11-25T00:59:25.970Z,98.93
2015-11-25T00:59:38.361Z,98.65
2015-11-25T00:59:50.723Z,98.74
2015-11-25T01:00:03.160Z,98.74
2015-11-25T01:00:15.567Z,99.59
2015-11-25T01:00:27.926Z,98.93
2015-11-25T01:00:40.285Z,99.4
2015-11-25T01:00:52.632Z,99.21
2015-11-25T01:01:05.023Z,99.4
2015-11-25T01:01:17.382Z,99.59
2015-11-25T01:01:29.788Z,98.93
2015-11-25T01:01:42.163Z,98.74
2015-11-25T01:01:54.540Z,99.02
2015-11-25T01:02:06.900Z,98.74
2015-11-25T01:02:19.259Z,98.83
2015-11-25T01:02:31.603Z,99.02
2015-11-25T01:02:43.806Z,99.02
2015-11-25T01:02:56.153Z,98.74
2015-11-25T01:03:08.684Z,99.02
2015-11-25T01:03:21.043Z,98.65
2015-11-25T01:03:33.418Z,98.46
2015-11-25T01:03:45.840Z,98.74
2015-11-25T01:03:58.296Z,98.74
2015-11-25T01:04:10.687Z,98.65
2015-11-25T01:04:23.093Z,98.55
2015-11-25T01:04:35.468Z,98.46
2015-11-25T01:04:47.109Z,98.18
2015-11-25T01:04:59.534Z,98.46
2015-11-25T01:05:11.940Z,98.36
2015-11-25T01:05:24.299Z,98.65
2015-11-25T01:05:36.659Z,97.8
2015-11-25T01:05:49.065Z,97.99
2015-11-25T01:06:01.489Z,97.89
2015-11-25T01:06:13.895Z,97.89
2015-11-25T01:06:26.270Z,97.8
2015-11-25T01:06:38.661Z,97.8
2015-11-25T01:06:51.083Z,97.42
2015-11-25T01:07:03.429Z,97.8
2015-11-25T01:07:15.883Z,97.71
2015-11-25T01:07:28.258Z,97.71
2015-11-25T01:07:40.601Z,97.33
2015-11-25T01:07:52.260Z,97.42
2015-11-25T01:08:04.619Z,97.24
2015-11-25T01:08:16.978Z,97.33
2015-11-25T01:08:29.353Z,97.42
2015-11-25T01:08:41.728Z,97.24
2015-11-25T01:08:54.200Z,97.61
2015-11-25T01:09:06.653Z,97.42
2015-11-25T01:09:18.997Z,97.42
2015-11-25T01:09:31.356Z,97.52
2015-11-25T01:09:43.716Z,98.36
2015-11-25T01:09:56.062Z,97.42
2015-11-25T01:10:08.531Z,97.52
2015-11-25T01:10:21.000Z,97.61
2015-11-25T01:10:33.375Z,97.42
2015-11-25T01:10:45.766Z,97.33
2015-11-25T01:10:58.158Z,97.71
2015-11-25T01:11:10.518Z,97.8
2015-11-25T01:11:22.893Z,97.42
2015-11-25T01:11:35.268Z,97.8
2015-11-25T01:11:47.627Z,97.89
2015-11-25T01:11:59.989Z,97.89
2015-11-25T01:12:12.333Z,97.89
2015-11-25T01:12:24.692Z,97.89
2015-11-25T01:12:37.146Z,97.8
2015-11-25T01:12:49.505Z,98.74
2015-11-25T01:13:01.883Z,98.46
2015-11-25T01:13:13.539Z,98.55
2015-11-25T01:13:25.914Z,98.55
2015-11-25T01:13:38.258Z,98.65
2015-11-25T01:13:50.617Z,98.46
2015-11-25T01:14:02.980Z,98.46
2015-11-25T01:14:15.339Z,98.36
2015-11-25T01:14:27.698Z,98.83
2015-11-25T01:14:40.261Z,98.74
2015-11-25T01:14:52.667Z,99.02
2015-11-25T01:15:05.060Z,98.93
2015-11-25T01:15:17.419Z,98.74
2015-11-25T01:15:29.763Z,99.31
2015-11-25T01:15:42.107Z,99.31
2015-11-25T01:15:54.482Z,99.4
2015-11-25T01:16:06.829Z,98.83
2015-11-25T01:16:19.189Z,99.21
2015-11-25T01:16:31.548Z,99.59
2015-11-25T01:16:43.923Z,99.21
2015-11-25T01:16:56.298Z,99.21
2015-11-25T01:17:08.675Z,99.31
2015-11-25T01:17:21.066Z,99.68
2015-11-25T01:17:33.456Z,99.68
2015-11-25T01:17:45.097Z,99.4
2015-11-25T01:17:57.456Z,99.87
2015-11-25T01:18:09.819Z,99.78
2015-11-25T01:18:22.163Z,99.5
2015-11-25T01:18:34.522Z,99.68
2015-11-25T01:18:46.959Z,99.4
2015-11-25T01:18:59.322Z,99.59
2015-11-25T01:19:10.962Z,99.97
2015-11-25T01:19:23.337Z,99.97
2015-11-25T01:19:35.712Z,99.99
2015-11-25T01:19:47.916Z,99.99
2015-11-25T01:20:00.293Z,99.99
2015-11-25T01:20:12.652Z,99.78
2015-11-25T01:20:25.011Z,99.87
2015-11-25T01:20:37.371Z,99.4
2015-11-25T01:20:49.730Z,99.78
2015-11-25T01:21:02.092Z,99.59
2015-11-25T01:21:14.499Z,99.5
2015-11-25T01:21:26.905Z,99.21
2015-11-25T01:21:39.280Z,99.59
2015-11-25T01:21:51.639Z,99.68
2015-11-25T01:22:04.002Z,99.59
2015-11-25T01:22:16.345Z,99.59
2015-11-25T01:22:43.002Z,99.68
2015-11-25T01:22:55.330Z,99.99
2015-11-25T01:23:07.739Z,99.59
2015-11-25T01:23:20.098Z,99.21
2015-11-25T01:23:31.770Z,99.97
2015-11-25T01:23:44.161Z,99.4
2015-11-25T01:23:56.536Z,99.87
2015-11-25T01:24:08.897Z,99.87
2015-11-25T01:24:21.288Z,99.87
2015-11-25T01:24:33.663Z,99.59
2015-11-25T01:24:46.022Z,99.97
2015-11-25T01:24:58.382Z,99.59
2015-11-25T01:25:10.760Z,99.31
2015-11-25T01:25:22.432Z,99.59
2015-11-25T01:25:34.072Z,99.5
2015-11-25T01:25:46.447Z,99.78
2015-11-25T01:25:58.822Z,99.5
2015-11-25T01:26:11.184Z,99.99
2015-11-25T01:26:23.402Z,99.99
2015-11-25T01:26:35.762Z,99.99
2015-11-25T01:26:48.105Z,99.99
2015-11-25T01:27:00.465Z,99.97
2015-11-25T01:27:12.858Z,99.99
2015-11-25T01:27:25.265Z,99.99
2015-11-25T01:27:37.624Z,99.99
2015-11-25T01:27:49.983Z,99.99
2015-11-25T01:28:02.374Z,99.68
2015-11-25T01:28:14.768Z,99.78
2015-11-25T01:28:27.143Z,99.78
2015-11-25T01:28:39.549Z,99.99
2015-11-25T01:28:51.908Z,99.99
2015-11-25T01:29:04.252Z,99.99
2015-11-25T01:29:16.614Z,99.99
2015-11-25T01:29:28.974Z,99.99
2015-11-25T01:29:41.318Z,99.99
2015-11-25T01:29:53.708Z,99.97
2015-11-25T01:30:06.068Z,99.99
2015-11-25T01:30:18.477Z,99.99
2015-11-25T01:30:30.899Z,99.87
2015-11-25T01:30:43.274Z,99.99
2015-11-25T01:30:55.633Z,99.99
2015-11-25T01:31:07.977Z,99.78
2015-11-25T01:31:20.323Z,99.78
2015-11-25T01:31:32.713Z,99.99
2015-11-25T01:31:45.119Z,99.78
2015-11-25T01:31:57.463Z,99.78
2015-11-25T01:32:09.807Z,99.99
2015-11-25T01:32:22.184Z,99.78
2015-11-25T01:32:34.590Z,99.99
2015-11-25T01:32:46.965Z,99.78
2015-11-25T01:32:59.340Z,99.78
2015-11-25T01:33:11.700Z,99.87
2015-11-25T01:33:24.046Z,99.78
2015-11-25T01:33:36.406Z,99.87
2015-11-25T01:33:48.781Z,99.78
2015-11-25T01:34:01.203Z,99.87
2015-11-25T01:34:13.550Z,99.78
2015-11-25T01:34:25.191Z,99.97
2015-11-25T01:34:37.566Z,99.78
2015-11-25T01:34:49.925Z,99.78
2015-11-25T01:35:02.300Z,99.99
2015-11-25T01:35:14.537Z,99.78
2015-11-25T01:35:26.912Z,99.97
2015-11-25T01:35:39.287Z,99.99
2015-11-25T01:35:51.646Z,99.97
2015-11-25T01:36:04.005Z,99.97
2015-11-25T01:36:16.368Z,99.99
2015-11-25T01:36:28.727Z,99.97
2015-11-25T01:36:41.087Z,99.97
2015-11-25T01:36:53.477Z,99.99
2015-11-25T01:37:05.930Z,99.99
2015-11-25T01:37:18.354Z,99.99
2015-11-25T01:37:30.745Z,99.97
2015-11-25T01:37:43.089Z,99.99
2015-11-25T01:37:55.448Z,99.99
2015-11-25T01:38:07.807Z,99.99
2015-11-25T01:38:20.154Z,99.99
2015-11-25T01:38:32.498Z,99.99
2015-11-25T01:38:44.873Z,99.99
2015-11-25T01:38:57.248Z,99.99
2015-11-25T01:39:09.623Z,99.99
2015-11-25T01:39:22.001Z,99.99
2015-11-25T01:39:34.220Z,99.99
2015-11-25T01:39:46.595Z,99.99
2015-11-25T01:39:58.954Z,99.99
2015-11-25T01:40:11.360Z,99.99
2015-11-25T01:40:23.753Z,99.99
2015-11-25T01:40:36.112Z,99.99
2015-11-25T01:40:48.472Z,99.87
2015-11-25T01:41:00.815Z,99.99
2015-11-25T01:41:13.206Z,99.99
2015-11-25T01:41:25.585Z,99.99
2015-11-25T01:41:37.976Z,99.99
2015-11-25T01:41:50.241Z,99.99
2015-11-25T01:42:02.460Z,99.99
2015-11-25T01:42:14.804Z,99.97
2015-11-25T01:42:27.165Z,99.99
2015-11-25T01:42:39.509Z,99.99
2015-11-25T01:42:51.868Z,99.99
2015-11-25T01:43:04.228Z,99.99
2015-11-25T01:43:16.587Z,99.99
2015-11-25T01:43:28.949Z,99.99
2015-11-25T01:43:41.309Z,99.99
2015-11-25T01:43:53.543Z,99.99
2015-11-25T01:44:05.902Z,99.99
2015-11-25T01:44:18.262Z,99.99
2015-11-25T01:44:29.905Z,99.97
2015-11-25T01:44:42.359Z,99.99
2015-11-25T01:44:54.734Z,99.99
2015-11-25T01:45:06.405Z,99.99
2015-11-25T01:45:18.765Z,99.99
2015-11-25T01:45:31.143Z,99.99
2015-11-25T01:45:43.518Z,99.99
2015-11-25T01:45:55.908Z,99.99
2015-11-25T01:46:08.283Z,99.99
2015-11-25T01:46:20.627Z,99.99
2015-11-25T01:46:32.989Z,99.99
2015-11-25T01:46:45.348Z,99.99
2015-11-25T01:46:57.723Z,99.99
2015-11-25T01:47:10.098Z,99.99
2015-11-25T01:47:22.489Z,99.99
2015-11-25T01:47:34.867Z,99.99
2015-11-25T01:47:47.242Z,99.99
2015-11-25T01:47:59.585Z,99.99
2015-11-25T01:48:11.960Z,99.99
2015-11-25T01:48:24.320Z,99.99
2015-11-25T01:48:36.681Z,99.99
2015-11-25T01:48:49.025Z,99.87
2015-11-25T01:49:01.431Z,99.97
2015-11-25T01:49:13.790Z,99.99
2015-11-25T01:49:26.150Z,99.87
2015-11-25T01:49:38.528Z,99.99
2015-11-25T01:49:50.731Z,99.97
2015-11-25T01:50:03.090Z,99.99
2015-11-25T01:50:15.465Z,99.99
2015-11-25T01:50:27.809Z,99.99
2015-11-25T01:50:40.172Z,99.99
2015-11-25T01:50:52.547Z,99.99
2015-11-25T01:51:04.907Z,99.99
2015-11-25T01:51:17.297Z,99.99
2015-11-25T01:51:29.672Z,99.99
2015-11-25T01:51:42.049Z,99.99
2015-11-25T01:51:54.440Z,99.99
2015-11-25T01:52:06.799Z,99.99
2015-11-25T01:52:19.143Z,99.99
2015-11-25T01:52:31.503Z,99.99
2015-11-25T01:52:43.849Z,99.99
2015-11-25T01:52:56.224Z,99.99
2015-11-25T01:53:08.646Z,99.99
2015-11-25T01:53:21.052Z,99.99
2015-11-25T01:53:33.412Z,99.99
2015-11-25T01:53:45.805Z,99.99
2015-11-25T01:53:58.180Z,99.99
2015-11-25T01:54:10.571Z,99.99
2015-11-25T01:54:23.024Z,99.99
2015-11-25T01:54:35.386Z,99.99
2015-11-25T01:54:47.745Z,99.99
2015-11-25T01:55:00.104Z,99.99
2015-11-25T01:55:12.464Z,99.99
2015-11-25T01:55:24.823Z,99.99
2015-11-25T01:55:37.170Z,99.99
2015-11-25T01:55:49.545Z,99.99
2015-11-25T01:56:01.904Z,99.99
2015-11-25T01:56:14.295Z,99.99
2015-11-25T01:56:26.654Z,99.99
2015-11-25T01:56:39.017Z,99.99
2015-11-25T01:56:51.360Z,99.99
2015-11-25T01:57:03.735Z,99.99
2015-11-25T01:57:16.079Z,99.99
2015-11-25T01:57:28.438Z,99.99
2015-11-25T01:57:40.816Z,99.99
2015-11-25T01:57:53.238Z,99.99
2015-11-25T01:58:05.613Z,99.99
2015-11-25T01:58:18.004Z,99.99
2015-11-25T01:58:30.379Z,99.99
2015-11-25T01:58:42.756Z,99.99
2015-11-25T01:58:55.115Z,99.99
2015-11-25T01:59:07.490Z,99.99
2015-11-25T01:59:19.834Z,99.99
2015-11-25T01:59:32.209Z,99.99
2015-11-25T01:59:44.571Z,99.99
2015-11-25T01:59:56.931Z,99.99
2015-11-25T02:00:09.321Z,99.99
2015-11-25T02:00:21.743Z,99.99
2015-11-25T02:00:33.978Z,99.99
2015-11-25T02:00:46.324Z,99.99
2015-11-25T02:00:58.699Z,99.99
2015-11-25T02:01:11.043Z,99.99
2015-11-25T02:01:23.403Z,99.99
2015-11-25T02:01:35.762Z,99.99
2015-11-25T02:01:47.951Z,99.99
2015-11-25T02:02:00.342Z,99.99
2015-11-25T02:02:12.717Z,99.99
2015-11-25T02:02:25.155Z,99.99
2015-11-25T02:02:37.655Z,99.99
2015-11-25T02:02:50.033Z,99.99
2015-11-25T02:03:02.439Z,99.99
2015-11-25T02:03:14.798Z,99.99
2015-11-25T02:03:27.142Z,99.97
2015-11-25T02:03:39.486Z,99.97
2015-11-25T02:03:51.878Z,99.99
2015-11-25T02:04:04.222Z,99.99
2015-11-25T02:04:16.566Z,99.99
2015-11-25T02:04:28.925Z,99.99
2015-11-25T02:04:41.269Z,99.99
2015-11-25T02:04:53.663Z,99.99
2015-11-25T02:05:06.038Z,99.99
2015-11-25T02:05:18.397Z,99.99
2015-11-25T02:05:30.756Z,99.99
2015-11-25T02:05:43.100Z,99.99
2015-11-25T02:05:55.463Z,99.99
2015-11-25T02:06:07.807Z,99.99
2015-11-25T02:06:19.995Z,99.99
2015-11-25T02:06:32.354Z,99.99
2015-11-25T02:06:44.807Z,99.99
2015-11-25T02:06:56.511Z,99.99
2015-11-25T02:07:08.886Z,99.99
2015-11-25T02:07:21.105Z,99.99
2015-11-25T02:07:33.496Z,99.99
2015-11-25T02:07:45.699Z,99.99
2015-11-25T02:07:58.046Z,99.99
2015-11-25T02:08:10.452Z,99.99
2015-11-25T02:08:22.905Z,99.99
2015-11-25T02:08:35.280Z,99.99
2015-11-25T02:08:47.642Z,99.99
2015-11-25T02:09:00.017Z,99.99
2015-11-25T02:09:12.408Z,99.97
2015-11-25T02:09:24.783Z,99.99
2015-11-25T02:09:37.205Z,99.99
2015-11-25T02:09:49.614Z,99.99
2015-11-25T02:10:01.255Z,99.99
2015-11-25T02:10:13.598Z,99.99
2015-11-25T02:10:25.973Z,99.97
2015-11-25T02:10:38.317Z,99.99
2015-11-25T02:10:50.679Z,99.99
2015-11-25T02:11:03.163Z,99.99
2015-11-25T02:11:15.600Z,99.99
2015-11-25T02:11:27.991Z,99.99
2015-11-25T02:11:40.382Z,99.97
2015-11-25T02:11:52.807Z,99.99
2015-11-25T02:12:05.244Z,99.99
2015-11-25T02:12:17.619Z,99.78
2015-11-25T02:12:29.963Z,99.99
2015-11-25T02:12:42.307Z,99.97
2015-11-25T02:12:53.794Z,99.99
2015-11-25T02:13:06.153Z,99.97
2015-11-25T02:13:18.544Z,99.99
2015-11-25T02:13:30.903Z,99.97
2015-11-25T02:13:43.294Z,99.99
2015-11-25T02:13:55.672Z,99.97
2015-11-25T02:14:08.078Z,99.97
2015-11-25T02:14:20.422Z,99.87
2015-11-25T02:14:32.781Z,99.97
2015-11-25T02:14:45.141Z,99.97
2015-11-25T02:14:57.518Z,99.99
2015-11-25T02:15:09.861Z,99.99
2015-11-25T02:15:22.221Z,99.99
2015-11-25T02:15:34.596Z,99.99
2015-11-25T02:15:46.971Z,99.99
2015-11-25T02:15:59.349Z,99.99
2015-11-25T02:16:11.739Z,99.99
2015-11-25T02:16:24.099Z,99.99
2015-11-25T02:16:36.443Z,99.99
2015-11-25T02:16:49.068Z,99.99
2015-11-25T02:17:01.446Z,99.99
2015-11-25T02:17:13.805Z,99.99
2015-11-25T02:17:26.196Z,99.99
2015-11-25T02:17:38.586Z,99.99
2015-11-25T02:17:50.805Z,99.99
2015-11-25T02:18:02.449Z,99.99
2015-11-25T02:18:14.824Z,99.99
2015-11-25T02:18:27.199Z,99.99
2015-11-25T02:18:39.558Z,99.99
2015-11-25T02:18:51.902Z,99.99
2015-11-25T02:19:04.263Z,99.99
2015-11-25T02:19:16.622Z,99.99
2015-11-25T02:19:28.982Z,99.99
2015-11-25T02:19:41.357Z,99.97
2015-11-25T02:19:53.732Z,99.97
2015-11-25T02:20:05.969Z,99.78
2015-11-25T02:20:18.360Z,99.87
2015-11-25T02:20:30.750Z,99.87
2015-11-25T02:20:43.141Z,99.99
2015-11-25T02:20:55.346Z,99.68
2015-11-25T02:21:07.690Z,99.99
2015-11-25T02:21:20.049Z,99.99
2015-11-25T02:21:32.409Z,99.99
2015-11-25T02:21:44.752Z,99.99
2015-11-25T02:21:57.147Z,99.99
2015-11-25T02:22:09.522Z,99.78
2015-11-25T02:22:21.913Z,99.99
2015-11-25T02:22:33.569Z,99.99
2015-11-25T02:22:45.928Z,99.99
2015-11-25T02:22:58.290Z,99.87
2015-11-25T02:23:10.665Z,99.99
2015-11-25T02:23:23.008Z,99.68
2015-11-25T02:23:35.368Z,99.99
2015-11-25T02:23:47.712Z,99.78
2015-11-25T02:24:00.105Z,99.99
2015-11-25T02:24:12.480Z,99.87
2015-11-25T02:24:24.168Z,99.97
2015-11-25T02:24:36.543Z,99.97
2015-11-25T02:24:48.933Z,99.97
2015-11-25T02:25:01.326Z,99.99
2015-11-25T02:25:13.701Z,99.97
2015-11-25T02:25:26.060Z,99.97
2015-11-25T02:25:38.420Z,99.68
2015-11-25T02:25:50.763Z,99.99
2015-11-25T02:26:03.126Z,99.68
2015-11-25T02:26:15.485Z,99.78
2015-11-25T02:26:27.860Z,99.99
2015-11-25T02:26:40.220Z,99.87
2015-11-25T02:26:52.595Z,99.97
2015-11-25T02:27:04.989Z,99.99
2015-11-25T02:27:17.395Z,99.99
2015-11-25T02:27:29.802Z,99.99
2015-11-25T02:27:42.161Z,99.87
2015-11-25T02:27:54.520Z,99.99
2015-11-25T02:28:06.865Z,99.99
2015-11-25T02:28:19.240Z,99.87
2015-11-25T02:28:31.662Z,99.99
2015-11-25T02:28:44.068Z,99.97
2015-11-25T02:28:56.459Z,99.97
2015-11-25T02:29:08.135Z,99.99
2015-11-25T02:29:20.494Z,99.99
2015-11-25T02:29:32.838Z,99.99
2015-11-25T02:29:45.291Z,99.99
2015-11-25T02:29:57.697Z,99.99
2015-11-25T02:30:10.059Z,99.99
2015-11-25T02:30:22.418Z,99.99
2015-11-25T02:30:34.621Z,99.99
2015-11-25T02:30:46.996Z,99.99
2015-11-25T02:30:59.356Z,99.97
2015-11-25T02:31:11.749Z,99.99
2015-11-25T02:31:24.187Z,99.99
2015-11-25T02:31:36.562Z,99.97
2015-11-25T02:31:48.968Z,99.99
2015-11-25T02:32:01.312Z,99.99
2015-11-25T02:32:13.674Z,99.99
2015-11-25T02:32:26.018Z,99.99
2015-11-25T02:32:38.377Z,99.99
2015-11-25T02:32:50.752Z,99.99
2015-11-25T02:33:03.146Z,99.99
2015-11-25T02:33:15.505Z,99.99
2015-11-25T02:33:27.880Z,99.99
2015-11-25T02:33:40.240Z,99.99
2015-11-25T02:33:52.646Z,99.87
2015-11-25T02:34:05.085Z,99.99
2015-11-25T02:34:17.445Z,99.78
2015-11-25T02:34:29.820Z,99.99
2015-11-25T02:34:42.179Z,99.99
2015-11-25T02:34:54.523Z,99.99
2015-11-25T02:35:06.885Z,99.99
2015-11-25T02:35:19.245Z,99.99
2015-11-25T02:35:31.604Z,99.99
2015-11-25T02:35:43.963Z,99.99
2015-11-25T02:35:56.338Z,99.97
2015-11-25T02:36:08.732Z,99.99
2015-11-25T02:36:21.123Z,99.97
2015-11-25T02:36:33.482Z,99.87
2015-11-25T02:36:45.841Z,99.97
2015-11-25T02:36:58.185Z,99.99
2015-11-25T02:37:10.546Z,99.97
2015-11-25T02:37:22.937Z,99.99
2015-11-25T02:37:35.343Z,99.99
2015-11-25T02:37:47.718Z,99.99
2015-11-25T02:38:00.109Z,99.78
2015-11-25T02:38:12.472Z,99.99
2015-11-25T02:38:24.832Z,99.99
2015-11-25T02:38:37.160Z,99.99
2015-11-25T02:38:49.504Z,99.99
2015-11-25T02:39:01.847Z,99.97
2015-11-25T02:39:14.224Z,99.87
2015-11-25T02:39:26.646Z,99.99