createdAt,value
2023-04-29T00:01:23.048Z,19.67
2023-04-29T00:03:51.175Z,19.48
2023-04-29T00:06:19.349Z,21.23
2023-04-29T00:08:47.263Z,23.50
2023-04-29T00:11:15.188Z,21.92
2023-04-29T00:13:44.460Z,23.25
2023-04-29T00:16:12.388Z,22.20
2023-04-29T00:18:40.316Z,25.77
2023-04-29T00:21:08.145Z,25.92
2023-04-29T00:23:36.168Z,22.58
2023-04-29T00:26:04.262Z,23.27
2023-04-29T00:28:32.189Z,26.20
2023-04-29T00:31:01.691Z,29.85
2023-04-29T00:33:30.037Z,28.13
2023-04-29T00:35:58.014Z,28.75
2023-04-29T00:38:26.060Z,30.83
2023-04-29T00:40:54.621Z,32.40
2023-04-29T00:43:22.471Z,30.98
2023-04-29T00:45:50.913Z,31.85
2023-04-29T00:48:20.355Z,32.08
2023-04-29T00:50:48.302Z,35.05
2023-04-29T00:53:16.356Z,39.60
2023-04-29T00:55:45.784Z,38.72
2023-04-29T00:58:13.917Z,39.95
2023-04-29T01:00:44.101Z,40.38
2023-04-29T01:03:12.261Z,41.15
2023-04-29T01:05:41.861Z,40.60
2023-04-29T01:08:30.167Z,44.63
2023-04-29T01:11:06.299Z,44.95
2023-04-29T01:13:39.183Z,44.47
2023-04-29T01:16:12.393Z,44.20
2023-04-29T01:18:45.584Z,43.85
2023-04-29T01:21:19.169Z,47.78
2023-04-29T01:23:53.717Z,46.85
2023-04-29T01:26:21.973Z,49.05
2023-04-29T01:29:34.473Z,45.00
2023-04-29T01:32:09.028Z,51.38
2023-04-29T01:34:50.451Z,52.45
2023-04-29T01:37:23.846Z,53.10
2023-04-29T01:40:06.650Z,49.50
2023-04-29T01:42:45.428Z,52.90
2023-04-29T01:45:17.519Z,50.65
2023-04-29T01:47:48.368Z,50.20
2023-04-29T01:50:17.189Z,50.58
2023-04-29T01:52:45.242Z,53.45
2023-04-29T01:55:14.675Z,54.90
2023-04-29T01:58:08.822Z,55.60
2023-04-29T02:00:55.486Z,56.80
2023-04-29T02:03:23.553Z,52.50
2023-04-29T02:05:55.442Z,58.45
2023-04-29T02:08:24.316Z,59.95
2023-04-29T02:10:55.867Z,56.40
2023-04-29T02:13:32.938Z,56.60
2023-04-29T02:16:09.519Z,56.15
2023-04-29T02:18:40.127Z,56.65
2023-04-29T02:21:08.666Z,61.45
2023-04-29T02:23:37.581Z,64.00
2023-04-29T02:26:07.463Z,67.28
2023-04-29T02:28:35.593Z,66.97
2023-04-29T02:31:05.162Z,68.05
2023-04-29T02:33:33.670Z,66.40
2023-04-29T02:36:01.643Z,65.68
2023-04-29T02:38:29.588Z,64.18
2023-04-29T02:40:57.674Z,70.78
2023-04-29T02:43:30.863Z,67.53
2023-04-29T02:46:00.279Z,66.88
2023-04-29T02:48:28.329Z,76.18
2023-04-29T02:50:56.335Z,73.53
2023-04-29T02:53:24.337Z,70.57
2023-04-29T02:55:52.408Z,74.05
2023-04-29T02:58:20.356Z,72.82
2023-04-29T03:00:49.681Z,76.22
2023-04-29T03:03:17.715Z,76.05
2023-04-29T03:05:45.818Z,71.57
2023-04-29T03:08:13.793Z,67.18
2023-04-29T03:10:42.916Z,71.93
2023-04-29T03:13:10.982Z,75.15
2023-04-29T03:15:39.520Z,77.03
2023-04-29T03:18:09.773Z,58.90
2023-04-29T03:20:37.929Z,57.65
2023-04-29T03:23:06.285Z,58.90
2023-04-29T03:25:34.154Z,53.28
2023-04-29T03:28:02.153Z,53.00
2023-04-29T03:30:32.177Z,53.67
2023-04-29T03:33:00.662Z,50.50
2023-04-29T03:35:31.776Z,48.25
2023-04-29T03:38:18.437Z,46.85
2023-04-29T03:40:47.134Z,49.60
2023-04-29T03:43:16.775Z,49.08
2023-04-29T03:45:44.926Z,46.53
2023-04-29T03:48:15.085Z,45.03
2023-04-29T03:50:44.659Z,48.70
2023-04-29T03:53:13.074Z,44.22
2023-04-29T03:55:40.941Z,43.42
2023-04-29T03:58:10.153Z,48.00
2023-04-29T04:00:38.202Z,42.67
2023-04-29T04:03:11.235Z,41.25
2023-04-29T04:05:39.731Z,46.30
2023-04-29T04:08:12.289Z,43.35
2023-04-29T04:11:02.758Z,42.72
2023-04-29T04:13:35.837Z,42.28
2023-04-29T04:16:04.759Z,41.80
2023-04-29T04:18:32.948Z,40.30
2023-04-29T04:21:06.894Z,38.05
2023-04-29T04:23:38.103Z,40.40
2023-04-29T04:26:06.142Z,38.15
2023-04-29T04:29:00.320Z,41.60
2023-04-29T04:31:40.334Z,43.88
2023-04-29T04:34:09.367Z,43.75
2023-04-29T04:36:37.791Z,43.10
2023-04-29T04:39:07.126Z,49.70
2023-04-29T04:41:35.636Z,46.53
2023-04-29T04:44:04.134Z,49.05
2023-04-29T04:46:55.178Z,45.37
2023-04-29T04:49:40.128Z,48.42
2023-04-29T04:52:08.150Z,45.50
2023-04-29T04:54:38.676Z,49.22
2023-04-29T04:57:17.226Z,46.75
2023-04-29T04:59:45.939Z,44.72
2023-04-29T05:02:13.926Z,43.17
2023-04-29T05:04:41.935Z,43.42
2023-04-29T05:07:10.738Z,39.28
2023-04-29T05:10:00.044Z,40.55
2023-04-29T05:12:30.891Z,37.83
2023-04-29T05:15:00.154Z,39.83
2023-04-29T05:17:29.376Z,40.88
2023-04-29T05:19:57.347Z,36.72
2023-04-29T05:22:25.505Z,38.05
2023-04-29T05:24:54.356Z,38.65
2023-04-29T05:27:24.301Z,36.72
2023-04-29T05:29:52.522Z,34.92
2023-04-29T05:32:21.058Z,33.63
2023-04-29T05:34:49.062Z,32.03
2023-04-29T05:37:17.096Z,35.70
2023-04-29T05:40:04.244Z,32.38
2023-04-29T05:42:36.940Z,33.85
2023-04-29T05:45:05.474Z,36.15
2023-04-29T05:47:34.046Z,35.17
2023-04-29T05:50:02.419Z,32.90
2023-04-29T05:52:30.299Z,32.35
2023-04-29T05:54:58.281Z,32.80
2023-04-29T05:57:26.414Z,31.60
2023-04-29T06:00:02.213Z,34.15
2023-04-29T06:02:54.916Z,33.28
2023-04-29T06:05:27.776Z,32.08
2023-04-29T06:08:20.509Z,29.58
2023-04-29T06:10:54.166Z,30.42
2023-04-29T06:13:22.452Z,28.77
2023-04-29T06:15:51.957Z,27.70
2023-04-29T06:18:20.970Z,30.58
2023-04-29T06:20:48.974Z,30.67
2023-04-29T06:23:16.935Z,25.17
2023-04-29T06:25:44.875Z,26.00
2023-04-29T06:28:12.844Z,30.20
2023-04-29T06:30:40.974Z,30.17
2023-04-29T06:33:11.667Z,25.52
2023-04-29T06:35:41.203Z,26.73
2023-04-29T06:38:25.468Z,29.38
2023-04-29T06:41:15.809Z,27.67
2023-04-29T06:43:43.762Z,29.70
2023-04-29T06:46:47.374Z,27.92
2023-04-29T06:49:25.509Z,32.33
2023-04-29T06:51:53.418Z,26.52
2023-04-29T06:54:21.487Z,29.88
2023-04-29T06:56:51.626Z,25.80
2023-04-29T06:59:19.595Z,28.33
2023-04-29T07:01:49.578Z,29.33
2023-04-29T07:04:21.070Z,29.48
2023-04-29T07:06:51.193Z,29.75
2023-04-29T07:09:19.092Z,28.80
2023-04-29T07:11:47.023Z,29.80
2023-04-29T07:14:14.885Z,29.45
2023-04-29T07:16:43.001Z,29.13
2023-04-29T07:19:11.728Z,32.08
2023-04-29T07:21:40.700Z,35.38
2023-04-29T07:24:10.171Z,32.03
2023-04-29T07:26:38.130Z,30.08
2023-04-29T07:29:09.123Z,33.25
2023-04-29T07:31:38.374Z,27.85
2023-04-29T07:34:07.146Z,29.10
2023-04-29T07:36:35.608Z,29.92
2023-04-29T07:39:04.887Z,34.30
2023-04-29T07:41:34.568Z,32.25
2023-04-29T07:44:02.756Z,29.73
2023-04-29T07:46:35.067Z,29.17
2023-04-29T07:49:03.631Z,31.92
2023-04-29T07:51:32.211Z,33.15
2023-04-29T07:54:00.855Z,33.67
2023-04-29T07:56:29.004Z,32.38
2023-04-29T07:58:58.598Z,36.75
2023-04-29T08:01:26.906Z,35.78
2023-04-29T08:03:55.557Z,37.58
2023-04-29T08:06:25.435Z,35.50
2023-04-29T08:08:54.408Z,41.75
2023-04-29T08:11:25.480Z,39.25
2023-04-29T08:13:53.812Z,37.28
2023-04-29T08:16:26.080Z,39.85
2023-04-29T08:18:54.413Z,42.05
2023-04-29T08:21:22.499Z,49.17
2023-04-29T08:23:50.467Z,42.33
2023-04-29T08:26:18.808Z,44.63
2023-04-29T08:28:47.239Z,48.00
2023-04-29T08:31:18.555Z,44.88
2023-04-29T08:33:48.713Z,46.28
2023-04-29T08:36:17.348Z,52.95
2023-04-29T08:38:45.613Z,48.70
2023-04-29T08:41:15.431Z,51.58
2023-04-29T08:43:43.498Z,49.20
2023-04-29T08:46:12.906Z,56.33
2023-04-29T08:48:44.208Z,55.33
2023-04-29T08:51:14.642Z,58.70
2023-04-29T08:53:42.676Z,61.05
2023-04-29T08:56:15.688Z,59.42
2023-04-29T08:58:44.563Z,61.05
2023-04-29T09:01:13.033Z,62.33
2023-04-29T09:03:51.595Z,51.28
2023-04-29T09:06:22.261Z,56.72
2023-04-29T09:08:50.377Z,57.38
2023-04-29T09:11:19.450Z,57.53
2023-04-29T09:13:47.486Z,54.80
2023-04-29T09:16:16.705Z,55.80
2023-04-29T09:18:48.054Z,54.13
2023-04-29T09:21:22.935Z,63.70
2023-04-29T09:23:52.645Z,51.65
2023-04-29T09:26:21.088Z,51.08
2023-04-29T09:28:49.859Z,53.15
2023-04-29T09:31:28.937Z,51.90
2023-04-29T09:33:59.181Z,54.30
2023-04-29T09:36:40.076Z,50.63
2023-04-29T09:39:12.805Z,56.80
2023-04-29T09:41:47.141Z,51.78
2023-04-29T09:44:15.846Z,51.63
2023-04-29T09:46:46.860Z,57.70
2023-04-29T09:49:27.056Z,52.38
2023-04-29T09:51:58.048Z,46.13
2023-04-29T09:54:28.545Z,49.38
2023-04-29T09:56:57.785Z,46.13
2023-04-29T09:59:26.935Z,38.55
2023-04-29T10:01:57.505Z,39.97
2023-04-29T10:04:26.999Z,40.38
2023-04-29T10:06:57.191Z,42.42
2023-04-29T10:09:25.517Z,43.20
2023-04-29T10:11:55.020Z,40.80
2023-04-29T10:14:24.861Z,37.50
2023-04-29T10:17:00.802Z,43.20
2023-04-29T10:19:36.734Z,38.78
2023-04-29T10:22:11.085Z,38.67
2023-04-29T10:24:40.870Z,28.52
2023-04-29T10:27:09.749Z,30.42
2023-04-29T10:29:39.397Z,28.35
2023-04-29T10:32:10.711Z,26.75
2023-04-29T10:34:40.952Z,38.30
2023-04-29T10:37:12.074Z,28.27
2023-04-29T10:39:48.122Z,27.30
2023-04-29T10:42:32.204Z,29.05
2023-04-29T10:45:26.245Z,27.35
2023-04-29T10:48:16.028Z,25.90
2023-04-29T10:51:10.480Z,24.88
2023-04-29T10:54:03.372Z,22.98
2023-04-29T10:56:45.461Z,23.85
2023-04-29T10:59:44.567Z,23.10
2023-04-29T11:02:31.837Z,23.60
2023-04-29T11:05:08.903Z,25.42
2023-04-29T11:07:36.933Z,27.25
2023-04-29T11:10:05.510Z,27.77
2023-04-29T11:12:33.662Z,26.42
2023-04-29T11:15:04.851Z,27.15
2023-04-29T11:17:38.908Z,24.23
2023-04-29T11:20:11.461Z,23.95
2023-04-29T11:22:40.800Z,27.85
2023-04-29T11:25:09.738Z,22.52
2023-04-29T11:27:39.970Z,21.73
2023-04-29T11:30:09.184Z,22.33
2023-04-29T11:32:40.413Z,24.45
2023-04-29T11:35:09.658Z,24.95
2023-04-29T11:37:38.616Z,22.63
2023-04-29T11:40:07.820Z,23.48
2023-04-29T11:42:37.050Z,19.58
2023-04-29T11:45:05.729Z,16.98
2023-04-29T11:47:33.731Z,16.92
2023-04-29T11:50:08.881Z,16.92
2023-04-29T11:52:39.146Z,17.80
2023-04-29T11:55:09.807Z,20.92
2023-04-29T11:57:37.759Z,20.48
2023-04-29T12:00:08.030Z,19.95
2023-04-29T12:02:38.639Z,20.52
2023-04-29T12:05:09.425Z,21.65
2023-04-29T12:07:37.649Z,21.05
2023-04-29T12:10:09.867Z,20.83
2023-04-29T12:12:40.718Z,22.63
2023-04-29T12:15:10.676Z,22.45
2023-04-29T12:17:39.323Z,20.70
2023-04-29T12:20:11.219Z,19.98
2023-04-29T12:22:39.312Z,18.48
2023-04-29T12:25:08.519Z,19.42
2023-04-29T12:27:37.334Z,18.88
2023-04-29T12:30:09.621Z,20.20
2023-04-29T12:32:38.226Z,18.08
2023-04-29T12:35:16.439Z,17.33
2023-04-29T12:37:44.628Z,17.25
2023-04-29T12:40:16.891Z,16.98
2023-04-29T12:42:45.248Z,17.10
2023-04-29T12:45:27.852Z,16.70
2023-04-29T12:47:59.588Z,16.48
2023-04-29T12:50:34.426Z,16.40
2023-04-29T12:53:03.425Z,15.93
2023-04-29T12:55:32.628Z,16.52
2023-04-29T12:58:01.220Z,15.85
2023-04-29T13:00:29.468Z,16.90
2023-04-29T13:02:57.598Z,16.00
2023-04-29T13:05:25.744Z,18.33
2023-04-29T13:07:55.065Z,17.73
2023-04-29T13:10:23.114Z,17.13
2023-04-29T13:12:51.187Z,15.95
2023-04-29T13:15:19.173Z,17.52
2023-04-29T13:17:47.084Z,17.60
2023-04-29T13:20:15.380Z,17.45
2023-04-29T13:22:44.373Z,17.95
2023-04-29T13:25:15.051Z,16.30
2023-04-29T13:27:43.974Z,18.55
2023-04-29T13:30:12.314Z,15.63
2023-04-29T13:32:46.444Z,16.80
2023-04-29T13:35:21.727Z,15.90
2023-04-29T13:37:49.709Z,16.58
2023-04-29T13:40:21.189Z,15.73
2023-04-29T13:42:50.842Z,16.38
2023-04-29T13:45:24.717Z,15.48
2023-04-29T13:48:07.268Z,17.15
2023-04-29T13:51:22.634Z,17.13
2023-04-29T13:54:01.925Z,16.92
2023-04-29T14:01:44.170Z,15.70
2023-04-29T14:04:05.851Z,15.13
2023-04-29T14:06:34.796Z,16.05
2023-04-29T14:09:04.075Z,15.63
2023-04-29T14:11:36.716Z,14.55
2023-04-29T14:14:05.428Z,14.88
2023-04-29T14:16:33.407Z,15.20
2023-04-29T14:19:03.619Z,14.15
2023-04-29T14:21:33.089Z,13.30
2023-04-29T14:24:02.508Z,14.25
2023-04-29T14:26:31.084Z,14.15
2023-04-29T14:29:01.161Z,13.40
2023-04-29T14:31:31.013Z,12.52
2023-04-29T14:33:59.673Z,11.95
2023-04-29T14:36:28.250Z,12.55
2023-04-29T14:38:56.306Z,13.68
2023-04-29T14:41:24.255Z,12.43
2023-04-29T14:43:52.600Z,11.95
2023-04-29T14:46:22.510Z,12.65
2023-04-29T14:48:50.619Z,12.27
2023-04-29T14:51:27.802Z,12.77
2023-04-29T14:53:55.825Z,13.30
2023-04-29T14:56:23.886Z,13.50
2023-04-29T14:58:51.786Z,13.00
2023-04-29T15:01:21.486Z,13.63
2023-04-29T15:03:49.668Z,12.05
2023-04-29T15:06:18.055Z,11.88
2023-04-29T15:08:46.986Z,12.50
2023-04-29T15:11:15.142Z,12.68
2023-04-29T15:13:43.037Z,12.05
2023-04-29T15:16:11.219Z,11.68
2023-04-29T15:18:43.375Z,11.90
2023-04-29T15:21:13.659Z,13.88
2023-04-29T15:23:41.628Z,12.30
2023-04-29T15:26:09.485Z,13.20
2023-04-29T15:28:38.133Z,12.23
2023-04-29T15:31:06.106Z,11.55
2023-04-29T15:33:34.381Z,10.32
2023-04-29T15:36:04.193Z,10.30
2023-04-29T15:38:32.241Z,10.02
2023-04-29T15:41:01.506Z,11.77
2023-04-29T15:43:34.905Z,10.13
2023-04-29T15:46:02.985Z,10.40
2023-04-29T15:48:30.974Z,10.70
2023-04-29T15:50:58.893Z,10.52
2023-04-29T15:53:28.171Z,9.52
2023-04-29T15:55:56.067Z,10.20
2023-04-29T15:58:24.055Z,10.10
2023-04-29T16:00:52.290Z,10.02
2023-04-29T16:03:20.231Z,10.05
2023-04-29T16:05:48.256Z,9.65
2023-04-29T16:08:16.225Z,9.35
2023-04-29T16:10:46.375Z,11.93
2023-04-29T16:13:14.357Z,9.90
2023-04-29T16:15:42.277Z,10.75
2023-04-29T16:18:10.299Z,11.63
2023-04-29T16:20:38.173Z,9.70
2023-04-29T16:23:06.664Z,11.98
2023-04-29T16:25:34.548Z,10.00
2023-04-29T16:28:03.956Z,10.32
2023-04-29T16:30:31.960Z,10.52
2023-04-29T16:32:59.869Z,10.38
2023-04-29T16:35:29.088Z,10.32
2023-04-29T16:37:57.044Z,12.05
2023-04-29T16:40:25.126Z,10.07
2023-04-29T16:42:53.511Z,10.90
2023-04-29T16:45:23.917Z,9.95
2023-04-29T16:47:52.122Z,10.65
2023-04-29T16:50:20.190Z,10.00
2023-04-29T16:52:48.607Z,11.52
2023-04-29T16:55:18.292Z,10.68
2023-04-29T16:57:46.722Z,10.30
2023-04-29T17:00:18.063Z,11.95
2023-04-29T17:02:49.114Z,10.75
2023-04-29T17:05:20.039Z,10.25
2023-04-29T17:07:48.205Z,9.93
2023-04-29T17:10:16.090Z,10.05
2023-04-29T17:12:44.393Z,10.23
2023-04-29T17:15:12.677Z,11.88
2023-04-29T17:17:40.739Z,10.20
2023-04-29T17:20:11.771Z,10.98
2023-04-29T17:22:40.077Z,9.93
2023-04-29T17:25:09.577Z,10.00
2023-04-29T17:27:37.666Z,10.80
2023-04-29T17:30:06.343Z,10.65
2023-04-29T17:32:39.088Z,11.15
2023-04-29T17:35:08.431Z,11.35
2023-04-29T17:37:37.760Z,9.40
2023-04-29T17:40:07.056Z,13.20
2023-04-29T17:42:34.938Z,12.48
2023-04-29T17:45:02.846Z,9.52
2023-04-29T17:47:30.713Z,9.38
2023-04-29T17:50:01.766Z,13.52
2023-04-29T17:52:30.340Z,9.98
2023-04-29T17:54:59.653Z,10.57
2023-04-29T17:57:28.682Z,9.73
2023-04-29T17:59:56.905Z,9.55
2023-04-29T18:02:25.062Z,10.27
2023-04-29T18:04:53.027Z,9.93
2023-04-29T18:07:20.863Z,9.55
2023-04-29T18:09:48.737Z,9.40
2023-04-29T18:12:18.016Z,11.15
2023-04-29T18:14:48.715Z,11.32
2023-04-29T18:17:16.762Z,11.45
2023-04-29T18:19:48.274Z,10.18
2023-04-29T18:22:16.344Z,11.07
2023-04-29T18:24:44.399Z,11.77
2023-04-29T18:27:12.335Z,11.35
2023-04-29T18:29:41.560Z,12.50
2023-04-29T18:32:10.124Z,10.63
2023-04-29T18:34:38.019Z,10.07
2023-04-29T18:37:06.001Z,10.88
2023-04-29T18:39:34.124Z,11.77
2023-04-29T18:42:04.179Z,9.23
2023-04-29T18:44:32.302Z,10.10
2023-04-29T18:47:01.943Z,11.02
2023-04-29T18:49:30.419Z,10.20
2023-04-29T18:51:58.384Z,8.20
2023-04-29T18:54:26.367Z,8.50
2023-04-29T18:56:54.444Z,9.85
2023-04-29T18:59:22.424Z,9.00
2023-04-29T19:01:50.579Z,10.70
2023-04-29T19:04:20.063Z,9.40
2023-04-29T19:06:48.007Z,9.60
2023-04-29T19:09:16.058Z,9.18
2023-04-29T19:11:43.939Z,10.80
2023-04-29T19:14:11.827Z,10.75
2023-04-29T19:16:41.917Z,10.32
2023-04-29T19:19:09.985Z,9.57
2023-04-29T19:21:39.476Z,9.05
2023-04-29T19:24:07.375Z,12.13
2023-04-29T19:26:36.485Z,9.57
2023-04-29T19:29:05.916Z,15.98
2023-04-29T19:31:34.193Z,11.30
2023-04-29T19:34:02.206Z,11.02
2023-04-29T19:36:30.229Z,12.15
2023-04-29T19:38:59.713Z,12.85
2023-04-29T19:41:27.732Z,13.30
2023-04-29T19:43:55.606Z,12.93
2023-04-29T19:46:23.462Z,13.25
2023-04-29T19:48:51.356Z,12.93
2023-04-29T19:51:19.535Z,12.82
2023-04-29T19:53:47.564Z,13.32
2023-04-29T19:56:16.974Z,12.32
2023-04-29T19:58:45.608Z,12.43
2023-04-29T20:01:13.571Z,12.48
2023-04-29T20:03:41.727Z,13.50
2023-04-29T20:06:10.250Z,13.35
2023-04-29T20:08:38.365Z,14.63
2023-04-29T20:11:06.285Z,13.27
2023-04-29T20:13:35.912Z,13.50
2023-04-29T20:16:03.784Z,14.60
2023-04-29T20:18:31.775Z,16.15
2023-04-29T20:20:59.974Z,14.30
2023-04-29T20:23:27.864Z,15.43
2023-04-29T20:25:56.146Z,13.55
2023-04-29T20:28:24.033Z,13.48
2023-04-29T20:30:53.269Z,13.77
2023-04-29T20:33:21.207Z,15.18
2023-04-29T20:35:49.111Z,13.43
2023-04-29T20:38:17.019Z,14.13
2023-04-29T20:40:45.161Z,15.35
2023-04-29T20:43:13.117Z,16.35
2023-04-29T20:45:41.073Z,13.57
2023-04-29T20:48:10.366Z,13.35
2023-04-29T20:50:38.280Z,10.93
2023-04-29T20:53:07.108Z,10.35
2023-04-29T20:55:34.954Z,9.93
2023-04-29T20:58:02.877Z,10.63
2023-04-29T21:00:30.784Z,9.93
2023-04-29T21:02:58.867Z,9.15
2023-04-29T21:05:28.363Z,8.15
2023-04-29T21:07:56.290Z,8.38
2023-04-29T21:10:24.404Z,10.23
2023-04-29T21:12:52.290Z,9.25
2023-04-29T21:15:20.789Z,7.65
2023-04-29T21:17:48.694Z,7.57
2023-04-29T21:20:17.167Z,6.90
2023-04-29T21:22:46.429Z,7.05
2023-04-29T21:25:14.296Z,7.68
2023-04-29T21:27:42.130Z,9.40
2023-04-29T21:30:10.818Z,6.25
2023-04-29T21:32:38.684Z,8.95
2023-04-29T21:35:07.724Z,6.70
2023-04-29T21:37:35.719Z,7.18
2023-04-29T21:40:05.536Z,10.48
2023-04-29T21:42:34.766Z,7.03
2023-04-29T21:45:03.215Z,8.18
2023-04-29T21:47:31.810Z,7.40
2023-04-29T21:50:00.504Z,6.38
2023-04-29T21:52:28.857Z,9.23
2023-04-29T21:54:56.817Z,7.15
2023-04-29T21:57:36.091Z,7.45
2023-04-29T22:00:21.637Z,7.93
2023-04-29T22:02:49.626Z,7.13
2023-04-29T22:05:17.702Z,6.45
2023-04-29T22:07:46.050Z,7.22
2023-04-29T22:10:14.034Z,6.75
2023-04-29T22:12:43.338Z,6.90
2023-04-29T22:15:24.724Z,6.28
2023-04-29T22:17:56.881Z,6.32
2023-04-29T22:20:24.964Z,6.65
2023-04-29T22:22:52.961Z,7.05
2023-04-29T22:25:21.881Z,6.20
2023-04-29T22:27:51.883Z,6.10
2023-04-29T22:30:20.826Z,6.03
2023-04-29T22:32:48.882Z,7.70
2023-04-29T22:35:17.106Z,8.70
2023-04-29T22:37:44.959Z,8.38
2023-04-29T22:40:14.196Z,7.55
2023-04-29T22:42:42.869Z,6.72
2023-04-29T22:45:13.111Z,7.65
2023-04-29T22:47:41.066Z,6.90
2023-04-29T22:50:10.132Z,7.20
2023-04-29T22:52:38.059Z,7.15
2023-04-29T22:55:07.038Z,7.43
2023-04-29T22:57:35.056Z,8.80
2023-04-29T23:00:03.584Z,8.23
2023-04-29T23:02:33.018Z,7.37
2023-04-29T23:05:01.088Z,9.47
2023-04-29T23:07:29.006Z,9.93
2023-04-29T23:09:57.034Z,10.13
2023-04-29T23:12:25.408Z,7.67
2023-04-29T23:14:53.582Z,7.80
2023-04-29T23:17:21.501Z,8.57
2023-04-29T23:19:50.733Z,9.93
2023-04-29T23:22:18.654Z,9.53
2023-04-29T23:24:46.604Z,8.40
2023-04-29T23:27:14.460Z,8.07
2023-04-29T23:29:42.349Z,8.47
2023-04-29T23:32:10.307Z,8.70
2023-04-29T23:34:38.221Z,8.13
2023-04-29T23:37:07.502Z,10.83
2023-04-29T23:39:35.757Z,8.20
2023-04-29T23:42:03.955Z,9.20
2023-04-29T23:44:33.803Z,9.03
2023-04-29T23:47:01.801Z,10.20
2023-04-29T23:49:29.786Z,8.33
2023-04-29T23:51:57.757Z,8.47
2023-04-29T23:54:27.019Z,8.90
2023-04-29T23:56:57.817Z,9.27
2023-04-29T23:59:25.772Z,8.40
