createdAt,value
2023-05-17T00:00:58.801Z,22.41
2023-05-17T00:01:58.804Z,22.41
2023-05-17T00:02:59.213Z,22.41
2023-05-17T00:03:58.810Z,22.41
2023-05-17T00:04:58.920Z,22.40
2023-05-17T00:05:58.805Z,22.40
2023-05-17T00:06:58.785Z,22.39
2023-05-17T00:07:58.782Z,22.40
2023-05-17T00:08:58.792Z,22.39
2023-05-17T00:09:58.833Z,22.39
2023-05-17T00:10:58.811Z,22.39
2023-05-17T00:11:58.784Z,22.40
2023-05-17T00:12:59.122Z,22.39
2023-05-17T00:13:58.808Z,22.38
2023-05-17T00:14:58.772Z,22.38
2023-05-17T00:15:58.789Z,22.39
2023-05-17T00:16:58.794Z,22.38
2023-05-17T00:17:58.851Z,22.39
2023-05-17T00:18:58.911Z,22.39
2023-05-17T00:19:58.807Z,22.38
2023-05-17T00:20:58.781Z,22.38
2023-05-17T00:21:58.777Z,22.37
2023-05-17T00:22:58.788Z,22.37
2023-05-17T00:23:58.790Z,22.37
2023-05-17T00:24:58.774Z,22.38
2023-05-17T00:25:58.773Z,22.37
2023-05-17T00:26:58.769Z,22.37
2023-05-17T00:27:58.797Z,22.37
2023-05-17T00:28:58.771Z,22.37
2023-05-17T00:29:58.773Z,22.36
2023-05-17T00:30:58.741Z,22.37
2023-05-17T00:31:58.832Z,22.36
2023-05-17T00:32:59.255Z,22.36
2023-05-17T00:33:58.727Z,22.37
2023-05-17T00:34:58.746Z,22.36
2023-05-17T00:35:58.709Z,22.37
2023-05-17T00:36:58.711Z,22.36
2023-05-17T00:37:59.160Z,22.36
2023-05-17T00:38:58.739Z,22.36
2023-05-17T00:39:58.723Z,22.36
2023-05-17T00:40:58.711Z,22.36
2023-05-17T00:41:58.686Z,22.36
2023-05-17T00:42:58.705Z,22.36
2023-05-17T00:43:58.721Z,22.36
2023-05-17T00:44:58.685Z,22.36
2023-05-17T00:45:58.696Z,22.36
2023-05-17T00:46:58.723Z,22.35
2023-05-17T00:47:59.290Z,22.35
2023-05-17T00:48:58.716Z,22.35
2023-05-17T00:49:58.698Z,22.35
2023-05-17T00:50:58.693Z,22.35
2023-05-17T00:51:58.684Z,22.35
2023-05-17T00:52:59.201Z,22.35
2023-05-17T00:53:58.705Z,22.35
2023-05-17T00:54:58.710Z,22.35
2023-05-17T00:55:58.660Z,22.34
2023-05-17T00:56:58.682Z,22.35
2023-05-17T00:57:59.171Z,22.35
2023-05-17T00:58:58.675Z,22.34
2023-05-17T00:59:58.639Z,22.34
2023-05-17T01:00:58.636Z,22.34
2023-05-17T01:01:58.661Z,22.33
2023-05-17T01:02:58.738Z,22.33
2023-05-17T01:03:58.903Z,22.34
2023-05-17T01:04:58.939Z,22.33
2023-05-17T01:05:58.658Z,22.33
2023-05-17T01:06:58.623Z,22.33
2023-05-17T01:07:58.629Z,22.33
2023-05-17T01:08:58.652Z,22.33
2023-05-17T01:09:58.623Z,22.33
2023-05-17T01:10:58.618Z,22.32
2023-05-17T01:11:58.632Z,22.33
2023-05-17T01:12:58.628Z,22.33
2023-05-17T01:13:59.149Z,22.33
2023-05-17T01:14:58.579Z,22.33
2023-05-17T01:15:58.621Z,22.32
2023-05-17T01:16:58.615Z,22.33
2023-05-17T01:17:58.633Z,22.32
2023-05-17T01:18:58.740Z,22.33
2023-05-17T01:19:58.945Z,22.32
2023-05-17T01:20:58.578Z,22.33
2023-05-17T01:21:58.588Z,22.32
2023-05-17T01:22:58.590Z,22.32
2023-05-17T01:23:58.600Z,22.32
2023-05-17T01:24:58.548Z,22.32
2023-05-17T01:25:58.561Z,22.32
2023-05-17T01:26:58.553Z,22.32
2023-05-17T01:27:58.592Z,22.32
2023-05-17T01:28:58.552Z,22.32
2023-05-17T01:29:58.545Z,22.31
2023-05-17T01:30:58.588Z,22.31
2023-05-17T01:31:58.562Z,22.31
2023-05-17T01:32:58.763Z,22.31
2023-05-17T01:33:58.631Z,22.31
2023-05-17T01:34:58.526Z,22.31
2023-05-17T01:35:58.660Z,22.31
2023-05-17T01:36:58.539Z,22.30
2023-05-17T01:37:58.541Z,22.30
2023-05-17T01:38:58.557Z,22.30
2023-05-17T01:39:58.558Z,22.30
2023-05-17T01:40:58.581Z,22.31
2023-05-17T01:41:58.537Z,22.30
2023-05-17T01:42:58.520Z,22.29
2023-05-17T01:43:58.542Z,22.30
2023-05-17T01:44:58.539Z,22.31
2023-05-17T01:45:58.516Z,22.30
2023-05-17T01:46:58.544Z,22.31
2023-05-17T01:47:58.619Z,22.30
2023-05-17T01:48:58.604Z,22.29
2023-05-17T01:49:58.515Z,22.30
2023-05-17T01:50:58.580Z,22.30
2023-05-17T01:51:58.625Z,22.29
2023-05-17T01:52:58.533Z,22.29
2023-05-17T01:53:58.560Z,22.29
2023-05-17T01:54:58.555Z,22.29
2023-05-17T01:55:58.552Z,22.29
2023-05-17T01:56:58.565Z,22.28
2023-05-17T01:57:58.573Z,22.28
2023-05-17T01:58:58.550Z,22.28
2023-05-17T01:59:58.541Z,22.28
2023-05-17T02:00:58.564Z,22.27
2023-05-17T02:01:58.570Z,22.28
2023-05-17T02:02:58.621Z,22.28
2023-05-17T02:03:58.636Z,22.28
2023-05-17T02:04:58.685Z,22.28
2023-05-17T02:05:58.558Z,22.28
2023-05-17T02:06:58.561Z,22.28
2023-05-17T02:07:58.609Z,22.28
2023-05-17T02:08:58.555Z,22.27
2023-05-17T02:09:58.568Z,22.27
2023-05-17T02:10:58.556Z,22.27
2023-05-17T02:11:58.579Z,22.27
2023-05-17T02:12:58.584Z,22.27
2023-05-17T02:13:58.574Z,22.27
2023-05-17T02:14:58.581Z,22.27
2023-05-17T02:15:58.586Z,22.27
2023-05-17T02:16:58.564Z,22.26
2023-05-17T02:17:58.655Z,22.26
2023-05-17T02:18:58.662Z,22.27
2023-05-17T02:19:58.552Z,22.26
2023-05-17T02:20:58.584Z,22.26
2023-05-17T02:21:58.543Z,22.25
2023-05-17T02:22:59.193Z,22.25
2023-05-17T02:23:58.636Z,22.24
2023-05-17T02:24:58.584Z,22.24
2023-05-17T02:25:58.573Z,22.25
2023-05-17T02:26:58.565Z,22.25
2023-05-17T02:27:58.550Z,22.25
2023-05-17T02:28:58.595Z,22.25
2023-05-17T02:29:58.602Z,22.25
2023-05-17T02:30:58.589Z,22.25
2023-05-17T02:31:58.576Z,22.25
2023-05-17T02:32:58.692Z,22.25
2023-05-17T02:33:58.621Z,22.25
2023-05-17T02:34:58.596Z,22.25
2023-05-17T02:35:58.722Z,22.25
2023-05-17T02:36:58.609Z,22.24
2023-05-17T02:37:58.621Z,22.24
2023-05-17T02:38:58.622Z,22.24
2023-05-17T02:39:58.711Z,22.24
2023-05-17T02:40:58.636Z,22.24
2023-05-17T02:41:58.603Z,22.24
2023-05-17T02:42:58.652Z,22.24
2023-05-17T02:43:58.622Z,22.24
2023-05-17T02:44:58.670Z,22.24
2023-05-17T02:45:58.683Z,22.24
2023-05-17T02:46:58.687Z,22.24
2023-05-17T02:47:58.717Z,22.23
2023-05-17T02:48:58.640Z,22.23
2023-05-17T02:49:58.667Z,22.23
2023-05-17T02:50:58.667Z,22.23
2023-05-17T02:51:58.668Z,22.23
2023-05-17T02:52:58.667Z,22.23
2023-05-17T02:53:58.736Z,22.22
2023-05-17T02:54:58.693Z,22.23
2023-05-17T02:55:58.748Z,22.23
2023-05-17T02:56:58.754Z,22.22
2023-05-17T02:57:58.817Z,22.22
2023-05-17T02:58:58.753Z,22.22
2023-05-17T02:59:58.766Z,22.21
2023-05-17T03:00:58.782Z,22.22
2023-05-17T03:01:58.791Z,22.22
2023-05-17T03:02:58.923Z,22.22
2023-05-17T03:03:59.120Z,22.21
2023-05-17T03:04:58.805Z,22.22
2023-05-17T03:05:58.764Z,22.22
2023-05-17T03:06:58.816Z,22.21
2023-05-17T03:07:58.828Z,22.22
2023-05-17T03:08:58.836Z,22.21
2023-05-17T03:09:58.848Z,22.21
2023-05-17T03:10:58.848Z,22.21
2023-05-17T03:11:58.922Z,22.21
2023-05-17T03:12:58.889Z,22.21
2023-05-17T03:13:58.911Z,22.21
2023-05-17T03:14:58.865Z,22.20
2023-05-17T03:15:58.871Z,22.20
2023-05-17T03:16:58.928Z,22.21
2023-05-17T03:17:59.021Z,22.20
2023-05-17T03:18:59.126Z,22.21
2023-05-17T03:19:58.929Z,22.20
2023-05-17T03:20:58.967Z,22.20
2023-05-17T03:21:58.989Z,22.20
2023-05-17T03:22:58.980Z,22.19
2023-05-17T03:23:59.014Z,22.19
2023-05-17T03:24:59.044Z,22.20
2023-05-17T03:25:59.034Z,22.19
2023-05-17T03:26:59.071Z,22.19
2023-05-17T03:27:59.072Z,22.19
2023-05-17T03:28:59.063Z,22.19
2023-05-17T03:29:59.099Z,22.19
2023-05-17T03:30:59.135Z,22.19
2023-05-17T03:31:59.128Z,22.19
2023-05-17T03:32:59.337Z,22.19
2023-05-17T03:33:59.167Z,22.19
2023-05-17T03:34:59.156Z,22.19
2023-05-17T03:35:59.179Z,22.18
2023-05-17T03:36:59.235Z,22.18
2023-05-17T03:37:59.702Z,22.18
2023-05-17T03:38:59.295Z,22.18
2023-05-17T03:39:59.300Z,22.18
2023-05-17T03:40:59.287Z,22.18
2023-05-17T03:41:59.299Z,22.18
2023-05-17T03:42:59.293Z,22.17
2023-05-17T03:43:59.380Z,22.18
2023-05-17T03:44:59.328Z,22.17
2023-05-17T03:45:59.339Z,22.18
2023-05-17T03:46:59.341Z,22.18
2023-05-17T03:47:59.398Z,22.17
2023-05-17T03:48:59.462Z,22.17
2023-05-17T03:49:59.414Z,22.17
2023-05-17T03:50:59.435Z,22.17
2023-05-17T03:51:59.427Z,22.17
2023-05-17T03:52:59.714Z,22.17
2023-05-17T03:53:59.468Z,22.17
2023-05-17T03:54:59.451Z,22.17
2023-05-17T03:55:59.498Z,22.16
2023-05-17T03:56:59.501Z,22.16
2023-05-17T03:57:59.544Z,22.17
2023-05-17T03:58:59.561Z,22.16
2023-05-17T03:59:59.650Z,22.16
2023-05-17T04:00:59.540Z,22.16
2023-05-17T04:01:59.570Z,22.16
2023-05-17T04:02:59.754Z,22.15
2023-05-17T04:03:59.658Z,22.16
2023-05-17T04:04:59.681Z,22.15
2023-05-17T04:05:59.696Z,22.15
2023-05-17T04:06:59.672Z,22.15
2023-05-17T04:07:59.717Z,22.15
2023-05-17T04:08:59.772Z,22.15
2023-05-17T04:09:59.718Z,22.15
2023-05-17T04:10:59.790Z,22.15
2023-05-17T04:11:59.786Z,22.15
2023-05-17T04:12:59.819Z,22.16
2023-05-17T04:13:59.824Z,22.15
2023-05-17T04:14:59.817Z,22.15
2023-05-17T04:15:59.913Z,22.15
2023-05-17T04:16:59.930Z,22.15
2023-05-17T04:18:00.002Z,22.15
2023-05-17T04:18:59.989Z,22.15
2023-05-17T04:19:59.959Z,22.14
2023-05-17T04:20:59.998Z,22.15
2023-05-17T04:21:59.964Z,22.15
2023-05-17T04:22:59.993Z,22.14
2023-05-17T04:24:00.083Z,22.14
2023-05-17T04:25:00.065Z,22.14
2023-05-17T04:26:00.088Z,22.14
2023-05-17T04:27:02.698Z,22.14
2023-05-17T04:28:00.225Z,22.15
2023-05-17T04:29:00.046Z,22.14
2023-05-17T04:30:00.074Z,22.14
2023-05-17T04:31:00.039Z,22.14
2023-05-17T04:32:00.119Z,22.15
2023-05-17T04:33:00.173Z,22.14
2023-05-17T04:34:00.036Z,22.14
2023-05-17T04:35:00.009Z,22.14
2023-05-17T04:36:00.027Z,22.14
2023-05-17T04:36:59.998Z,22.14
2023-05-17T04:38:00.007Z,22.14
2023-05-17T04:39:00.009Z,22.14
2023-05-17T04:39:59.996Z,22.13
2023-05-17T04:40:59.952Z,22.14
2023-05-17T04:41:59.981Z,22.13
2023-05-17T04:42:59.966Z,22.13
2023-05-17T04:44:00.003Z,22.13
2023-05-17T04:44:59.964Z,22.13
2023-05-17T04:45:59.956Z,22.14
2023-05-17T04:46:59.940Z,22.13
2023-05-17T04:48:00.026Z,22.14
2023-05-17T04:49:00.008Z,22.12
2023-05-17T04:49:59.940Z,22.12
2023-05-17T04:50:59.892Z,22.13
2023-05-17T04:51:59.894Z,22.13
2023-05-17T04:52:59.886Z,22.13
2023-05-17T04:53:59.862Z,22.12
2023-05-17T04:54:59.883Z,22.12
2023-05-17T04:55:59.893Z,22.12
2023-05-17T04:56:59.835Z,22.12
2023-05-17T04:57:59.886Z,22.12
2023-05-17T04:58:59.841Z,22.11
2023-05-17T04:59:59.824Z,22.12
2023-05-17T05:00:59.851Z,22.12
2023-05-17T05:01:59.808Z,22.12
2023-05-17T05:02:59.799Z,22.12
2023-05-17T05:03:59.863Z,22.12
2023-05-17T05:04:59.841Z,22.11
2023-05-17T05:05:59.758Z,22.11
2023-05-17T05:06:59.786Z,22.12
2023-05-17T05:07:59.762Z,22.12
2023-05-17T05:08:59.752Z,22.12
2023-05-17T05:09:59.761Z,22.11
2023-05-17T05:10:59.723Z,22.11
2023-05-17T05:11:59.788Z,22.11
2023-05-17T05:13:00.261Z,22.12
2023-05-17T05:13:59.725Z,22.11
2023-05-17T05:15:01.189Z,22.12
2023-05-17T05:15:59.704Z,22.11
2023-05-17T05:16:59.711Z,22.10
2023-05-17T05:17:59.753Z,22.12
2023-05-17T05:18:59.987Z,22.11
2023-05-17T05:20:00.019Z,22.10
2023-05-17T05:20:59.698Z,22.11
2023-05-17T05:21:59.695Z,22.10
2023-05-17T05:22:59.661Z,22.11
2023-05-17T05:23:59.676Z,22.10
2023-05-17T05:24:59.655Z,22.10
2023-05-17T05:25:59.688Z,22.10
2023-05-17T05:26:59.645Z,22.10
2023-05-17T05:27:59.657Z,22.10
2023-05-17T05:28:59.612Z,22.10
2023-05-17T05:29:59.638Z,22.10
2023-05-17T05:30:59.612Z,22.10
2023-05-17T05:31:59.710Z,22.09
2023-05-17T05:32:59.679Z,22.10
2023-05-17T05:33:59.734Z,22.10
2023-05-17T05:34:59.637Z,22.09
2023-05-17T05:35:59.594Z,22.09
2023-05-17T05:36:59.586Z,22.10
2023-05-17T05:37:59.586Z,22.09
2023-05-17T05:38:59.548Z,22.09
2023-05-17T05:39:59.563Z,22.09
2023-05-17T05:40:59.579Z,22.08
2023-05-17T05:41:59.648Z,22.09
2023-05-17T05:42:59.602Z,22.09
2023-05-17T05:43:59.611Z,22.10
2023-05-17T05:44:59.633Z,22.09
2023-05-17T05:45:59.667Z,22.09
2023-05-17T05:46:59.652Z,22.09
2023-05-17T05:47:59.777Z,22.08
2023-05-17T05:48:59.773Z,22.06
2023-05-17T05:49:59.781Z,22.06
2023-05-17T05:50:59.801Z,22.07
2023-05-17T05:51:59.935Z,22.08
2023-05-17T05:53:10.432Z,22.12
2023-05-17T05:54:00.859Z,22.17
2023-05-17T05:54:59.872Z,22.22
2023-05-17T05:55:59.824Z,22.27
2023-05-17T05:56:59.896Z,22.32
2023-05-17T05:57:59.840Z,22.34
2023-05-17T05:58:59.805Z,22.37
2023-05-17T05:59:59.824Z,22.38
2023-05-17T06:00:59.822Z,22.41
2023-05-17T06:01:59.823Z,22.17
2023-05-17T06:02:59.831Z,21.86
2023-05-17T06:03:59.852Z,21.56
2023-05-17T06:04:59.780Z,21.50
2023-05-17T06:05:59.821Z,21.55
2023-05-17T06:06:59.842Z,21.62
2023-05-17T06:08:00.133Z,21.66
2023-05-17T06:08:59.956Z,21.71
2023-05-17T06:09:59.738Z,21.80
2023-05-17T06:10:59.785Z,21.87
2023-05-17T06:12:00.675Z,21.91
2023-05-17T06:12:59.717Z,21.95
2023-05-17T06:13:59.750Z,21.97
2023-05-17T06:14:59.773Z,21.99
2023-05-17T06:15:59.820Z,22.03
2023-05-17T06:16:59.883Z,22.06
2023-05-17T06:17:59.964Z,22.08
2023-05-17T06:18:59.989Z,22.09
2023-05-17T06:20:00.018Z,22.10
2023-05-17T06:20:59.965Z,22.09
2023-05-17T06:21:59.996Z,22.08
2023-05-17T06:23:00.053Z,22.07
2023-05-17T06:24:00.390Z,22.06
2023-05-17T06:25:00.060Z,22.05
2023-05-17T06:26:00.157Z,22.04
2023-05-17T06:27:00.138Z,22.02
2023-05-17T06:28:00.199Z,21.98
2023-05-17T06:29:00.225Z,22.00
2023-05-17T06:30:00.272Z,22.02
2023-05-17T06:31:00.312Z,22.04
2023-05-17T06:32:00.338Z,22.08
2023-05-17T06:33:00.433Z,22.14
2023-05-17T06:34:00.535Z,22.20
2023-05-17T06:35:00.419Z,22.25
2023-05-17T06:37:00.454Z,22.38
2023-05-17T06:38:00.449Z,22.44
2023-05-17T06:39:00.444Z,22.49
2023-05-17T06:40:10.080Z,22.53
2023-05-17T06:41:01.468Z,22.57
2023-05-17T06:42:00.430Z,22.61
2023-05-17T06:43:00.475Z,22.64
2023-05-17T06:44:00.426Z,22.68
2023-05-17T06:45:00.493Z,22.70
2023-05-17T06:46:00.439Z,22.74
2023-05-17T06:47:00.423Z,22.76
2023-05-17T06:48:00.524Z,22.78
2023-05-17T06:49:00.622Z,22.82
2023-05-17T06:50:00.484Z,22.83
2023-05-17T06:51:00.531Z,22.85
2023-05-17T06:52:00.552Z,22.83
2023-05-17T06:53:00.649Z,22.81
2023-05-17T06:54:00.657Z,22.73
2023-05-17T06:55:00.713Z,22.57
2023-05-17T06:56:01.124Z,22.40
2023-05-17T06:57:00.722Z,22.35
2023-05-17T06:58:00.777Z,22.34
2023-05-17T06:59:00.748Z,22.32
2023-05-17T07:00:00.793Z,22.31
2023-05-17T07:01:00.776Z,22.23
2023-05-17T07:02:00.786Z,22.14
2023-05-17T07:03:01.019Z,22.08
2023-05-17T07:04:03.020Z,22.02
2023-05-17T07:05:00.908Z,21.97
2023-05-17T07:06:00.970Z,21.93
2023-05-17T07:07:00.995Z,21.93
2023-05-17T07:08:01.283Z,21.91
2023-05-17T07:09:01.074Z,21.89
2023-05-17T07:10:01.155Z,21.90
2023-05-17T07:11:01.243Z,21.88
2023-05-17T07:12:01.375Z,21.85
2023-05-17T07:13:01.321Z,21.83
2023-05-17T07:14:01.403Z,21.79
2023-05-17T07:15:01.421Z,21.75
2023-05-17T07:16:01.511Z,21.70
2023-05-17T07:17:01.538Z,21.65
2023-05-17T07:18:01.964Z,21.64
2023-05-17T07:19:01.749Z,21.63
2023-05-17T07:20:01.799Z,21.63
2023-05-17T07:21:01.808Z,21.62
2023-05-17T07:22:01.797Z,21.62
2023-05-17T07:23:01.848Z,21.59
2023-05-17T07:24:01.902Z,21.62
2023-05-17T07:25:01.956Z,21.61
2023-05-17T07:26:01.969Z,21.61
2023-05-17T07:27:02.059Z,21.68
2023-05-17T07:28:02.353Z,21.76
2023-05-17T07:29:02.213Z,21.83
2023-05-17T07:30:02.221Z,21.91
2023-05-17T07:31:02.258Z,21.99
2023-05-17T07:32:02.262Z,22.07
2023-05-17T07:33:02.368Z,22.15
2023-05-17T07:34:02.373Z,22.22
2023-05-17T07:35:02.365Z,22.29
2023-05-17T07:36:02.358Z,22.37
2023-05-17T07:37:02.330Z,22.45
2023-05-17T07:38:02.380Z,22.50
2023-05-17T07:39:02.451Z,22.57
2023-05-17T07:40:02.498Z,22.61
2023-05-17T07:41:02.585Z,22.66
2023-05-17T07:42:05.172Z,22.69
2023-05-17T07:43:02.610Z,22.73
2023-05-17T07:44:02.758Z,22.77
2023-05-17T07:45:02.606Z,22.82
2023-05-17T07:46:02.569Z,22.86
2023-05-17T07:47:02.632Z,22.88
2023-05-17T07:48:02.932Z,22.89
2023-05-17T07:49:02.715Z,22.89
2023-05-17T07:50:02.588Z,22.89
2023-05-17T07:51:02.571Z,22.88
2023-05-17T07:52:02.571Z,22.92
2023-05-17T07:53:02.547Z,22.96
2023-05-17T07:54:02.564Z,23.00
2023-05-17T07:55:02.542Z,23.04
2023-05-17T07:56:02.495Z,23.07
2023-05-17T07:57:02.540Z,23.10
2023-05-17T07:58:02.551Z,23.11
2023-05-17T07:59:02.554Z,23.14
2023-05-17T08:00:02.611Z,23.16
2023-05-17T08:01:02.517Z,23.17
2023-05-17T08:02:02.529Z,23.19
2023-05-17T08:03:02.497Z,23.20
2023-05-17T08:04:02.477Z,23.21
2023-05-17T08:05:02.504Z,23.22
2023-05-17T08:06:02.515Z,23.22
2023-05-17T08:07:02.467Z,23.18
2023-05-17T08:08:02.454Z,23.14
2023-05-17T08:09:02.611Z,23.07
2023-05-17T08:10:02.478Z,22.98
2023-05-17T08:11:02.434Z,22.92
2023-05-17T08:12:02.406Z,22.86
2023-05-17T08:13:02.424Z,22.85
2023-05-17T08:14:02.394Z,22.83
2023-05-17T08:15:02.391Z,22.86
2023-05-17T08:16:12.908Z,22.85
2023-05-17T08:17:03.375Z,22.82
2023-05-17T08:18:04.507Z,22.78
2023-05-17T08:19:02.820Z,22.75
2023-05-17T08:20:02.705Z,22.73
2023-05-17T08:21:02.693Z,22.73
2023-05-17T08:22:02.753Z,22.72
2023-05-17T08:23:03.741Z,22.70
2023-05-17T08:24:04.123Z,22.69
2023-05-17T08:25:02.750Z,22.70
2023-05-17T08:26:02.694Z,22.69
2023-05-17T08:27:02.754Z,22.70
2023-05-17T08:28:02.791Z,22.67
2023-05-17T08:29:02.714Z,22.66
2023-05-17T08:30:04.121Z,22.67
2023-05-17T08:31:02.718Z,22.67
2023-05-17T08:32:02.692Z,22.68
2023-05-17T08:33:02.751Z,22.69
2023-05-17T08:34:02.704Z,22.69
2023-05-17T08:35:02.725Z,22.68
2023-05-17T08:36:02.692Z,22.68
2023-05-17T08:37:02.684Z,22.68
2023-05-17T08:38:02.650Z,22.66
2023-05-17T08:39:02.655Z,22.66
2023-05-17T08:40:02.741Z,22.67
2023-05-17T08:41:02.625Z,22.71
2023-05-17T08:42:02.658Z,22.76
2023-05-17T08:43:02.636Z,22.79
2023-05-17T08:44:02.628Z,22.80
2023-05-17T08:45:02.650Z,22.81
2023-05-17T08:46:02.602Z,22.80
2023-05-17T08:47:02.580Z,22.81
2023-05-17T08:48:03.069Z,22.80
2023-05-17T08:49:02.797Z,22.79
2023-05-17T08:50:02.589Z,22.79
2023-05-17T08:51:02.557Z,22.78
2023-05-17T08:52:02.515Z,22.77
2023-05-17T08:53:02.619Z,22.76
2023-05-17T08:54:02.537Z,22.75
2023-05-17T08:55:02.599Z,22.75
2023-05-17T08:56:02.517Z,22.74
2023-05-17T08:57:02.520Z,22.72
2023-05-17T08:58:02.798Z,22.71
2023-05-17T08:59:02.499Z,22.68
2023-05-17T09:00:02.515Z,22.68
2023-05-17T09:01:02.511Z,22.67
2023-05-17T09:02:02.485Z,22.65
2023-05-17T09:03:02.584Z,22.63
2023-05-17T09:04:02.550Z,22.63
2023-05-17T09:05:02.672Z,22.60
2023-05-17T09:06:02.519Z,22.59
2023-05-17T09:07:02.443Z,22.58
2023-05-17T09:08:02.458Z,22.57
2023-05-17T09:09:02.476Z,22.56
2023-05-17T09:10:02.501Z,22.54
2023-05-17T09:11:02.518Z,22.53
2023-05-17T09:12:02.596Z,22.52
2023-05-17T09:13:02.642Z,22.50
2023-05-17T09:14:02.674Z,22.49
2023-05-17T09:15:02.690Z,22.48
2023-05-17T09:16:02.726Z,22.48
2023-05-17T09:17:02.708Z,22.48
2023-05-17T09:18:02.820Z,22.48
2023-05-17T09:19:02.910Z,22.47
2023-05-17T09:20:02.835Z,22.46
2023-05-17T09:21:02.762Z,22.46
2023-05-17T09:22:02.846Z,22.46
2023-05-17T09:23:02.807Z,22.45
2023-05-17T09:24:07.310Z,22.45
2023-05-17T09:25:02.774Z,22.45
2023-05-17T09:26:02.788Z,22.44
2023-05-17T09:27:02.822Z,22.44
2023-05-17T09:28:02.796Z,22.42
2023-05-17T09:29:02.763Z,22.41
2023-05-17T09:30:02.788Z,22.39
2023-05-17T09:31:02.825Z,22.38
2023-05-17T09:32:02.777Z,22.37
2023-05-17T09:33:02.756Z,22.35
2023-05-17T09:34:02.836Z,22.36
2023-05-17T09:35:02.753Z,22.35
2023-05-17T09:36:02.800Z,22.34
2023-05-17T09:37:02.730Z,22.32
2023-05-17T09:38:02.706Z,22.31
2023-05-17T09:39:02.734Z,22.31
2023-05-17T09:40:02.731Z,22.31
2023-05-17T09:41:02.690Z,22.30
2023-05-17T09:42:02.705Z,22.31
2023-05-17T09:43:02.733Z,22.31
2023-05-17T09:44:02.711Z,22.31
2023-05-17T09:45:02.702Z,22.32
2023-05-17T09:46:02.693Z,22.32
2023-05-17T09:47:02.692Z,22.33
2023-05-17T09:48:02.757Z,22.34
2023-05-17T09:49:03.101Z,22.35
2023-05-17T09:50:02.721Z,22.35
2023-05-17T09:51:02.627Z,22.36
2023-05-17T09:52:02.638Z,22.36
2023-05-17T09:53:02.855Z,22.36
2023-05-17T09:54:02.620Z,22.36
2023-05-17T09:55:02.595Z,22.37
2023-05-17T09:56:02.604Z,22.37
2023-05-17T09:57:02.597Z,22.37
2023-05-17T09:58:02.578Z,22.38
2023-05-17T09:59:02.653Z,22.39
2023-05-17T10:00:02.561Z,22.38
2023-05-17T10:01:02.546Z,22.37
2023-05-17T10:02:02.531Z,22.37
2023-05-17T10:03:02.711Z,22.36
2023-05-17T10:04:02.770Z,22.35
2023-05-17T10:05:02.573Z,22.35
2023-05-17T10:06:02.540Z,22.35
2023-05-17T10:07:02.524Z,22.35
2023-05-17T10:08:02.505Z,22.35
2023-05-17T10:09:02.545Z,22.35
2023-05-17T10:10:02.482Z,22.34
2023-05-17T10:11:02.485Z,22.35
2023-05-17T10:12:02.483Z,22.34
2023-05-17T10:13:02.481Z,22.33
2023-05-17T10:14:02.478Z,22.33
2023-05-17T10:15:02.538Z,22.31
2023-05-17T10:16:02.433Z,22.31
2023-05-17T10:17:02.478Z,22.30
2023-05-17T10:18:02.516Z,22.29
2023-05-17T10:19:02.488Z,22.28
2023-05-17T10:20:02.480Z,22.27
2023-05-17T10:21:02.471Z,22.28
2023-05-17T10:22:18.748Z,22.28
2023-05-17T10:23:03.452Z,22.28
2023-05-17T10:24:02.548Z,22.28
2023-05-17T10:25:02.377Z,22.27
2023-05-17T10:26:02.398Z,22.27
2023-05-17T10:27:02.403Z,22.27
2023-05-17T10:28:02.364Z,22.27
2023-05-17T10:29:02.392Z,22.27
2023-05-17T10:30:02.375Z,22.26
2023-05-17T10:31:02.352Z,22.26
2023-05-17T10:32:02.368Z,22.26
2023-05-17T10:33:02.552Z,22.25
2023-05-17T10:34:02.424Z,22.25
2023-05-17T10:35:11.503Z,22.25
2023-05-17T10:36:03.340Z,22.25
2023-05-17T10:37:02.368Z,22.25
2023-05-17T10:38:02.304Z,22.24
2023-05-17T10:39:02.321Z,22.22
2023-05-17T10:40:02.360Z,22.22
2023-05-17T10:41:02.344Z,22.23
2023-05-17T10:43:02.318Z,22.26
2023-05-17T10:44:02.292Z,22.27
2023-05-17T10:45:02.295Z,22.28
2023-05-17T10:46:02.271Z,22.28
2023-05-17T10:47:02.269Z,22.29
2023-05-17T10:48:02.310Z,22.31
2023-05-17T10:49:02.380Z,22.31
2023-05-17T10:50:02.200Z,22.32
2023-05-17T10:51:02.264Z,22.34
2023-05-17T10:52:02.201Z,22.35
2023-05-17T10:53:02.211Z,22.35
2023-05-17T10:54:02.181Z,22.36
2023-05-17T10:55:02.182Z,22.36
2023-05-17T10:56:02.211Z,22.35
2023-05-17T10:57:02.159Z,22.36
2023-05-17T10:58:02.159Z,22.35
2023-05-17T10:59:02.358Z,22.35
2023-05-17T11:00:02.145Z,22.34
2023-05-17T11:01:02.148Z,22.34
2023-05-17T11:02:02.855Z,22.32
2023-05-17T11:03:02.135Z,22.30
2023-05-17T11:04:02.098Z,22.30
2023-05-17T11:05:02.277Z,22.30
2023-05-17T11:06:02.265Z,22.30
2023-05-17T11:07:05.166Z,22.28
2023-05-17T11:08:03.081Z,22.27
2023-05-17T11:09:02.102Z,22.26
2023-05-17T11:10:02.124Z,22.24
2023-05-17T11:11:02.088Z,22.24
2023-05-17T11:12:02.098Z,22.24
2023-05-17T11:13:02.061Z,22.24
2023-05-17T11:14:02.084Z,22.24
2023-05-17T11:15:02.087Z,22.24
2023-05-17T11:16:02.115Z,22.24
2023-05-17T11:17:02.024Z,22.23
2023-05-17T11:18:02.069Z,22.23
2023-05-17T11:19:02.212Z,22.22
2023-05-17T11:20:02.326Z,22.22
2023-05-17T11:21:02.103Z,22.23
2023-05-17T11:22:01.996Z,22.23
2023-05-17T11:23:02.010Z,22.22
2023-05-17T11:24:02.020Z,22.22
2023-05-17T11:25:01.987Z,22.22
2023-05-17T11:26:12.894Z,22.22
2023-05-17T11:27:02.996Z,22.22
2023-05-17T11:28:01.962Z,22.21
2023-05-17T11:29:01.986Z,22.21
2023-05-17T11:30:01.926Z,22.20
2023-05-17T11:31:01.962Z,22.20
2023-05-17T11:32:01.932Z,22.18
2023-05-17T11:33:01.998Z,22.18
2023-05-17T11:34:01.930Z,22.17
2023-05-17T11:35:01.921Z,22.18
2023-05-17T11:36:01.910Z,22.19
2023-05-17T11:37:01.912Z,22.20
2023-05-17T11:38:01.870Z,22.20
2023-05-17T11:39:08.004Z,22.22
2023-05-17T11:40:02.954Z,22.23
2023-05-17T11:41:02.057Z,22.25
2023-05-17T11:42:01.898Z,22.28
2023-05-17T11:43:01.902Z,22.31
2023-05-17T11:44:01.881Z,22.33
2023-05-17T11:45:01.892Z,22.37
2023-05-17T11:46:01.832Z,22.39
2023-05-17T11:47:01.911Z,22.42
2023-05-17T11:48:01.885Z,22.44
2023-05-17T11:49:01.814Z,22.45
2023-05-17T11:50:01.818Z,22.43
2023-05-17T11:51:02.642Z,22.43
2023-05-17T11:52:01.799Z,22.43
2023-05-17T11:53:01.769Z,22.42
2023-05-17T11:54:01.877Z,22.43
2023-05-17T11:55:01.789Z,22.43
2023-05-17T11:56:01.747Z,22.44
2023-05-17T11:57:01.767Z,22.46
2023-05-17T11:58:01.775Z,22.48
2023-05-17T11:59:01.740Z,22.49
2023-05-17T12:00:01.770Z,22.50
2023-05-17T12:01:01.768Z,22.51
2023-05-17T12:02:01.729Z,22.51
2023-05-17T12:03:01.756Z,22.51
2023-05-17T12:04:01.736Z,22.52
2023-05-17T12:05:01.787Z,22.52
2023-05-17T12:06:01.742Z,22.52
2023-05-17T12:07:01.709Z,22.54
2023-05-17T12:08:01.718Z,22.52
2023-05-17T12:09:01.869Z,22.52
2023-05-17T12:10:01.713Z,22.48
2023-05-17T12:11:01.688Z,22.45
2023-05-17T12:12:01.661Z,22.44
2023-05-17T12:13:01.645Z,22.45
2023-05-17T12:14:01.696Z,22.45
2023-05-17T12:15:01.637Z,22.45
2023-05-17T12:16:01.947Z,22.44
2023-05-17T12:17:01.639Z,22.42
2023-05-17T12:18:01.719Z,22.39
2023-05-17T12:19:01.729Z,22.36
2023-05-17T12:20:01.671Z,22.33
2023-05-17T12:21:01.618Z,22.32
2023-05-17T12:22:01.601Z,22.31
2023-05-17T12:23:01.602Z,22.30
2023-05-17T12:24:01.584Z,22.30
2023-05-17T12:25:01.639Z,22.31
2023-05-17T12:26:01.564Z,22.31
2023-05-17T12:27:01.574Z,22.32
2023-05-17T12:28:01.610Z,22.32
2023-05-17T12:29:01.870Z,22.31
2023-05-17T12:30:01.572Z,22.30
2023-05-17T12:31:01.523Z,22.30
2023-05-17T12:32:01.601Z,22.26
2023-05-17T12:33:01.675Z,22.26
2023-05-17T12:34:01.691Z,22.24
2023-05-17T12:35:01.613Z,22.23
2023-05-17T12:36:01.594Z,22.24
2023-05-17T12:37:01.625Z,22.24
2023-05-17T12:38:01.626Z,22.24
2023-05-17T12:39:01.982Z,22.22
2023-05-17T12:40:01.690Z,22.21
2023-05-17T12:41:01.695Z,22.19
2023-05-17T12:42:01.761Z,22.18
2023-05-17T12:43:01.772Z,22.16
2023-05-17T12:45:01.760Z,22.12
2023-05-17T12:46:03.062Z,22.10
2023-05-17T12:47:01.742Z,22.10
2023-05-17T12:48:01.834Z,22.10
2023-05-17T12:49:01.777Z,22.10
2023-05-17T12:50:01.696Z,22.11
2023-05-17T12:51:01.747Z,22.10
2023-05-17T12:52:01.718Z,22.08
2023-05-17T12:53:01.714Z,22.07
2023-05-17T12:54:01.739Z,22.06
2023-05-17T12:55:01.701Z,22.06
2023-05-17T12:56:01.673Z,22.05