createdAt,value
2018-10-05T00:01:17.317Z,6.10
2018-10-05T00:03:45.964Z,6.20
2018-10-05T00:06:14.322Z,6.20
2018-10-05T00:08:44.552Z,6.10
2018-10-05T00:11:14.656Z,6.10
2018-10-05T00:13:43.983Z,6.10
2018-10-05T00:16:12.637Z,6.10
2018-10-05T00:18:40.975Z,6.00
2018-10-05T00:21:09.374Z,5.90
2018-10-05T00:23:38.227Z,5.80
2018-10-05T00:26:06.679Z,5.70
2018-10-05T00:28:35.062Z,5.60
2018-10-05T00:31:03.515Z,5.40
2018-10-05T00:33:32.179Z,5.40
2018-10-05T00:36:00.775Z,5.40
2018-10-05T00:38:29.467Z,5.40
2018-10-05T00:40:59.771Z,5.40
2018-10-05T00:43:29.567Z,5.40
2018-10-05T00:45:57.943Z,5.40
2018-10-05T00:48:26.298Z,5.40
2018-10-05T00:50:54.678Z,5.50
2018-10-05T00:53:23.348Z,5.50
2018-10-05T00:55:51.815Z,5.50
2018-10-05T00:58:20.374Z,5.60
2018-10-05T01:00:49.003Z,5.60
2018-10-05T01:03:17.382Z,5.60
2018-10-05T01:05:46.016Z,5.60
2018-10-05T01:08:14.383Z,5.60
2018-10-05T01:10:43.047Z,5.50
2018-10-05T01:13:12.139Z,5.50
2018-10-05T01:15:41.084Z,5.50
2018-10-05T01:18:09.822Z,5.50
2018-10-05T01:20:38.740Z,5.40
2018-10-05T01:23:07.402Z,5.40
2018-10-05T01:25:35.978Z,5.30
2018-10-05T01:28:04.963Z,5.30
2018-10-05T01:30:33.589Z,5.20
2018-10-05T01:33:01.952Z,5.20
2018-10-05T01:35:30.579Z,5.10
2018-10-05T01:37:58.952Z,5.10
2018-10-05T01:40:27.723Z,5.10
2018-10-05T01:42:56.127Z,5.00
2018-10-05T01:45:24.516Z,5.00
2018-10-05T01:47:52.890Z,4.90
2018-10-05T01:50:21.556Z,4.90
2018-10-05T01:52:50.258Z,4.90
2018-10-05T01:55:18.611Z,4.90
2018-10-05T01:57:47.896Z,4.90
2018-10-05T02:00:17.142Z,4.90
2018-10-05T02:02:46.107Z,4.90
2018-10-05T02:05:14.734Z,4.90
2018-10-05T02:07:43.434Z,4.90
2018-10-05T02:10:11.802Z,4.90
2018-10-05T02:12:40.238Z,4.90
2018-10-05T02:15:09.050Z,4.90
2018-10-05T02:17:37.495Z,4.90
2018-10-05T02:20:06.050Z,5.00
2018-10-05T02:22:34.443Z,5.00
2018-10-05T02:25:03.130Z,5.00
2018-10-05T02:27:31.856Z,4.90
2018-10-05T02:30:00.788Z,4.80
2018-10-05T02:32:29.131Z,4.80
2018-10-05T02:34:57.526Z,4.70
2018-10-05T02:37:25.966Z,4.70
2018-10-05T02:39:54.340Z,4.70
2018-10-05T02:42:23.314Z,4.70
2018-10-05T02:44:51.999Z,4.70
2018-10-05T02:47:20.906Z,4.60
2018-10-05T02:49:49.271Z,4.50
2018-10-05T02:52:17.753Z,4.30
2018-10-05T02:54:46.176Z,4.10
2018-10-05T02:57:15.234Z,4.20
2018-10-05T02:59:43.852Z,4.20
2018-10-05T03:02:44.747Z,4.20
2018-10-05T03:05:13.399Z,4.20
2018-10-05T03:07:41.760Z,4.30
2018-10-05T03:10:10.118Z,4.30
2018-10-05T03:12:39.050Z,4.30
2018-10-05T03:15:07.763Z,4.30
2018-10-05T03:17:36.130Z,4.30
2018-10-05T03:20:04.855Z,4.30
2018-10-05T03:22:35.073Z,4.30
2018-10-05T03:25:03.508Z,4.30
2018-10-05T03:27:32.981Z,4.20
2018-10-05T03:30:02.068Z,4.20
2018-10-05T03:32:30.712Z,4.10
2018-10-05T03:34:59.347Z,4.10
2018-10-05T03:37:27.951Z,4.00
2018-10-05T03:39:56.390Z,4.00
2018-10-05T03:42:25.427Z,4.10
2018-10-05T03:44:53.807Z,4.10
2018-10-05T03:47:22.423Z,4.00
2018-10-05T03:49:51.366Z,4.00
2018-10-05T03:52:20.099Z,4.00
2018-10-05T03:54:49.048Z,3.70
2018-10-05T03:57:17.386Z,3.60
2018-10-05T03:59:46.056Z,3.50
2018-10-05T04:02:14.962Z,3.60
2018-10-05T04:04:44.858Z,3.60
2018-10-05T04:07:13.650Z,3.60
2018-10-05T04:09:42.259Z,3.70
2018-10-05T04:12:11.117Z,3.70
2018-10-05T04:14:39.697Z,3.70
2018-10-05T04:17:08.362Z,3.70
2018-10-05T04:19:37.007Z,3.60
2018-10-05T04:22:05.991Z,3.60
2018-10-05T04:24:35.401Z,3.60
2018-10-05T04:27:04.127Z,3.60
2018-10-05T04:29:32.478Z,3.70
2018-10-05T04:32:00.900Z,3.70
2018-10-05T04:34:29.799Z,3.70
2018-10-05T04:36:58.410Z,3.70
2018-10-05T04:39:26.770Z,3.70
2018-10-05T04:41:55.671Z,3.50
2018-10-05T04:44:24.027Z,3.30
2018-10-05T04:46:52.407Z,3.30
2018-10-05T04:49:20.827Z,3.20
2018-10-05T04:51:49.186Z,3.20
2018-10-05T04:54:18.188Z,3.20
2018-10-05T04:56:46.547Z,3.20
2018-10-05T04:59:14.939Z,3.20
2018-10-05T05:01:43.319Z,3.20
2018-10-05T05:04:11.672Z,3.30
2018-10-05T05:06:40.782Z,3.30
2018-10-05T05:09:10.083Z,3.40
2018-10-05T05:11:38.711Z,3.40
2018-10-05T05:14:07.106Z,3.40
2018-10-05T05:16:36.018Z,3.40
2018-10-05T05:19:04.687Z,3.40
2018-10-05T05:21:33.363Z,3.40
2018-10-05T05:24:01.971Z,3.50
2018-10-05T05:26:30.355Z,3.50
2018-10-05T05:28:58.734Z,3.50
2018-10-05T05:31:27.239Z,3.50
2018-10-05T05:33:55.874Z,3.50
2018-10-05T05:36:24.185Z,3.40
2018-10-05T05:38:52.826Z,3.40
2018-10-05T05:41:22.362Z,3.30
2018-10-05T05:43:51.227Z,3.40
2018-10-05T05:46:19.959Z,3.40
2018-10-05T05:48:48.562Z,3.40
2018-10-05T05:51:16.946Z,3.40
2018-10-05T05:53:45.847Z,3.50
2018-10-05T05:56:15.169Z,3.80
2018-10-05T05:58:43.895Z,3.80
2018-10-05T06:01:12.876Z,3.90
2018-10-05T06:03:42.034Z,4.10
2018-10-05T06:06:11.335Z,4.20
2018-10-05T06:08:39.703Z,4.30
2018-10-05T06:11:08.198Z,4.30
2018-10-05T06:13:37.158Z,4.50
2018-10-05T06:16:06.020Z,4.60
2018-10-05T06:18:35.031Z,4.40
2018-10-05T06:21:04.386Z,4.50
2018-10-05T06:23:32.765Z,4.40
2018-10-05T06:26:01.891Z,4.50
2018-10-05T06:28:30.564Z,4.70
2018-10-05T06:30:59.023Z,4.80
2018-10-05T06:33:27.948Z,4.80
2018-10-05T06:35:56.297Z,4.80
2018-10-05T06:38:24.638Z,5.10
2018-10-05T06:40:53.005Z,5.00
2018-10-05T06:43:21.383Z,5.00
2018-10-05T06:45:49.753Z,5.20
2018-10-05T06:48:18.126Z,5.40
2018-10-05T06:50:46.834Z,5.70
2018-10-05T06:53:15.341Z,6.00
2018-10-05T06:55:43.674Z,6.20
2018-10-05T06:58:12.335Z,6.50
2018-10-05T07:03:08.802Z,7.20
2018-10-05T07:05:37.874Z,7.40
2018-10-05T07:08:06.272Z,7.80
2018-10-05T07:10:35.370Z,8.30
2018-10-05T07:13:04.150Z,8.60
2018-10-05T07:15:32.517Z,9.10
2018-10-05T07:18:01.202Z,9.60
2018-10-05T07:20:29.814Z,9.90
2018-10-05T07:22:58.162Z,10.30
2018-10-05T07:25:27.535Z,10.50
2018-10-05T07:27:55.910Z,10.80
2018-10-05T07:30:24.527Z,11.20
2018-10-05T07:32:53.051Z,11.60
2018-10-05T07:35:21.459Z,11.70
2018-10-05T07:37:50.143Z,12.00
2018-10-05T07:40:18.795Z,12.20
2018-10-05T07:42:47.154Z,12.50
2018-10-05T07:45:15.545Z,12.70
2018-10-05T07:47:45.063Z,12.90
2018-10-05T07:50:13.823Z,13.30
2018-10-05T07:52:43.004Z,13.50
2018-10-05T07:55:11.794Z,13.80
2018-10-05T07:57:40.194Z,14.20
2018-10-05T08:00:09.114Z,14.60
2018-10-05T08:02:37.945Z,15.10
2018-10-05T08:05:06.742Z,15.40
2018-10-05T08:07:35.363Z,15.50
2018-10-05T08:10:03.814Z,15.60
2018-10-05T08:12:32.443Z,16.10
2018-10-05T08:15:01.167Z,16.50
2018-10-05T08:17:29.543Z,17.00
2018-10-05T08:19:58.350Z,17.00
2018-10-05T08:22:26.711Z,17.40
2018-10-05T08:24:55.078Z,17.70
2018-10-05T08:27:23.430Z,17.90
2018-10-05T08:29:51.822Z,18.00
2018-10-05T08:32:20.435Z,18.10
2018-10-05T08:34:48.910Z,18.50
2018-10-05T08:37:17.319Z,18.90
2018-10-05T08:39:45.768Z,19.00
2018-10-05T08:42:14.471Z,19.10
2018-10-05T08:44:43.456Z,19.20
2018-10-05T08:47:12.074Z,19.10
2018-10-05T08:49:40.723Z,19.20
2018-10-05T08:52:09.468Z,19.40
2018-10-05T08:54:37.770Z,19.30
2018-10-05T08:59:34.484Z,19.50
2018-10-05T09:02:03.130Z,19.00
2018-10-05T09:04:31.811Z,19.00
2018-10-05T09:07:00.199Z,18.90
2018-10-05T09:09:28.546Z,18.90
2018-10-05T09:11:57.462Z,19.50
2018-10-05T09:14:26.158Z,19.80
2018-10-05T09:16:54.875Z,19.60
2018-10-05T09:19:23.243Z,20.30
2018-10-05T09:21:52.098Z,20.40
2018-10-05T09:24:21.013Z,19.90
2018-10-05T09:26:49.506Z,19.70
2018-10-05T09:29:18.458Z,19.70
2018-10-05T09:31:46.817Z,19.60
2018-10-05T09:34:15.443Z,19.90
2018-10-05T09:36:43.822Z,20.30
2018-10-05T09:39:12.430Z,19.70
2018-10-05T09:41:41.075Z,20.20
2018-10-05T09:44:09.870Z,20.30
2018-10-05T09:46:38.374Z,20.50
2018-10-05T09:49:07.053Z,20.20
2018-10-05T09:51:36.355Z,21.10
2018-10-05T09:54:05.226Z,21.40
2018-10-05T09:56:33.933Z,21.40
2018-10-05T09:59:02.324Z,21.10
2018-10-05T10:02:35.168Z,20.80
2018-10-05T10:05:03.928Z,21.00
2018-10-05T10:07:33.102Z,21.80
2018-10-05T10:10:02.490Z,21.90
2018-10-05T10:15:01.264Z,22.50
2018-10-05T10:19:58.614Z,23.00
2018-10-05T10:22:27.213Z,24.30
2018-10-05T10:24:55.854Z,25.00
2018-10-05T10:27:24.750Z,24.10
2018-10-05T10:29:53.390Z,23.60
2018-10-05T10:32:22.378Z,23.90
2018-10-05T10:34:51.156Z,23.80
2018-10-05T10:37:20.043Z,24.10
2018-10-05T10:39:48.757Z,24.10
2018-10-05T10:42:17.310Z,24.70
2018-10-05T10:44:46.239Z,25.40
2018-10-05T10:47:14.638Z,25.20
2018-10-05T10:49:43.575Z,25.30
2018-10-05T10:52:11.993Z,26.10
2018-10-05T10:54:40.334Z,26.80
2018-10-05T10:57:08.707Z,27.30
2018-10-05T10:59:37.066Z,27.80
2018-10-05T11:02:05.716Z,27.60
2018-10-05T11:04:34.115Z,27.40
2018-10-05T11:07:02.447Z,27.80
2018-10-05T11:09:30.815Z,27.80
2018-10-05T11:11:59.178Z,28.20
2018-10-05T11:14:27.942Z,27.40
2018-10-05T11:16:56.847Z,27.60
2018-10-05T11:19:25.400Z,27.10
2018-10-05T11:21:53.859Z,26.70
2018-10-05T11:24:22.470Z,27.50
2018-10-05T11:26:51.074Z,28.20
2018-10-05T11:29:19.775Z,28.40
2018-10-05T11:31:48.695Z,28.60
2018-10-05T11:34:17.851Z,27.80
2018-10-05T11:36:46.243Z,26.70
2018-10-05T11:39:14.598Z,27.70
2018-10-05T11:41:43.454Z,28.60
2018-10-05T11:44:12.046Z,29.10
2018-10-05T11:46:47.142Z,28.50
2018-10-05T11:49:15.839Z,28.00
2018-10-05T11:51:44.211Z,28.30
2018-10-05T11:54:12.598Z,29.40
2018-10-05T11:59:09.311Z,30.10
2018-10-05T12:01:37.910Z,28.80
2018-10-05T12:04:06.571Z,27.50
2018-10-05T12:06:34.969Z,27.90
2018-10-05T12:09:04.406Z,28.90
2018-10-05T12:11:34.010Z,29.00
2018-10-05T12:14:02.530Z,29.70
2018-10-05T12:16:31.494Z,29.90
2018-10-05T12:19:00.197Z,30.00
2018-10-05T12:21:28.591Z,27.90
2018-10-05T12:23:57.163Z,28.50
2018-10-05T12:26:25.545Z,28.30
2018-10-05T12:28:53.920Z,27.00
2018-10-05T12:31:22.907Z,26.10
2018-10-05T12:33:51.319Z,26.80
2018-10-05T12:36:20.082Z,26.10
2018-10-05T12:38:48.459Z,26.80
2018-10-05T12:41:16.810Z,27.10
2018-10-05T12:43:45.459Z,26.90
2018-10-05T12:46:14.130Z,27.10
2018-10-05T12:48:42.535Z,28.10
2018-10-05T12:51:10.926Z,28.00
2018-10-05T12:53:39.283Z,26.70
2018-10-05T12:56:08.199Z,27.40
2018-10-05T12:58:36.890Z,28.00
2018-10-05T13:01:06.243Z,27.70
2018-10-05T13:03:34.607Z,28.10
2018-10-05T13:06:09.550Z,28.30
2018-10-05T13:08:38.798Z,27.30
2018-10-05T13:11:07.234Z,27.80
2018-10-05T13:13:36.243Z,28.40
2018-10-05T13:16:04.937Z,28.20
2018-10-05T13:18:33.295Z,27.30
2018-10-05T13:21:02.197Z,28.10
2018-10-05T13:23:30.642Z,28.50
2018-10-05T13:25:59.090Z,28.20
2018-10-05T13:28:27.479Z,28.40
2018-10-05T13:30:55.858Z,28.50
2018-10-05T13:33:24.811Z,28.00
2018-10-05T13:35:53.167Z,27.30
2018-10-05T13:38:22.307Z,26.70
2018-10-05T13:40:50.707Z,26.70
2018-10-05T13:43:19.384Z,26.60
2018-10-05T13:45:48.906Z,26.40
2018-10-05T13:48:17.278Z,26.30
2018-10-05T13:50:45.634Z,26.30
2018-10-05T13:53:14.003Z,26.20
2018-10-05T13:55:42.348Z,26.20
2018-10-05T13:58:11.235Z,25.90
2018-10-05T14:00:39.651Z,24.60
2018-10-05T14:03:08.043Z,24.20
2018-10-05T14:05:36.427Z,24.30
2018-10-05T14:08:04.856Z,24.60
2018-10-05T14:10:33.298Z,24.70
2018-10-05T14:13:01.642Z,24.80
2018-10-05T14:15:30.007Z,24.70
2018-10-05T14:17:58.450Z,23.90
2018-10-05T14:20:26.836Z,24.00
2018-10-05T14:22:55.483Z,24.00
2018-10-05T14:25:23.912Z,24.00
2018-10-05T14:27:52.536Z,23.90
2018-10-05T14:30:20.959Z,23.90
2018-10-05T14:32:49.414Z,23.90
2018-10-05T14:35:17.975Z,24.10
2018-10-05T14:37:47.037Z,24.10
2018-10-05T14:40:15.383Z,24.10
2018-10-05T14:42:44.511Z,23.90
2018-10-05T14:45:13.203Z,23.90
2018-10-05T14:47:41.655Z,23.90
2018-10-05T14:50:10.018Z,23.70
2018-10-05T14:52:39.683Z,23.70
2018-10-05T14:55:08.430Z,23.60
2018-10-05T14:57:37.536Z,23.50
2018-10-05T15:00:06.589Z,23.50
2018-10-05T15:02:34.954Z,23.40
2018-10-05T15:05:03.328Z,23.40
2018-10-05T15:07:32.195Z,23.30
2018-10-05T15:10:00.574Z,23.30
2018-10-05T15:12:28.934Z,23.30
2018-10-05T15:14:57.299Z,23.30
2018-10-05T15:17:25.670Z,23.30
2018-10-05T15:19:54.035Z,23.30
2018-10-05T15:22:22.399Z,23.20
2018-10-05T15:24:50.780Z,23.20
2018-10-05T15:27:19.179Z,23.10
2018-10-05T15:29:48.515Z,23.10
2018-10-05T15:32:17.163Z,23.10
2018-10-05T15:34:45.913Z,22.90
2018-10-05T15:37:14.600Z,23.00
2018-10-05T15:39:42.987Z,22.90
2018-10-05T15:42:11.407Z,22.90
2018-10-05T15:44:39.772Z,22.70
2018-10-05T15:47:10.462Z,22.70
2018-10-05T15:49:40.021Z,22.60
2018-10-05T15:52:08.734Z,22.50
2018-10-05T15:54:38.143Z,22.50
2018-10-05T15:57:08.119Z,22.40
2018-10-05T15:59:38.749Z,22.40
2018-10-05T16:02:08.386Z,22.30
2018-10-05T16:04:37.631Z,22.30
2018-10-05T16:07:06.003Z,22.10
2018-10-05T16:09:34.669Z,22.00
2018-10-05T16:12:03.111Z,21.90
2018-10-05T16:14:31.456Z,21.90
2018-10-05T16:17:00.724Z,21.90
2018-10-05T16:19:29.407Z,21.80
2018-10-05T16:21:57.764Z,21.70
2018-10-05T16:24:31.678Z,21.60
2018-10-05T16:27:00.202Z,21.50
2018-10-05T16:29:28.594Z,21.40
2018-10-05T16:31:56.970Z,21.40
2018-10-05T16:34:25.352Z,21.20
2018-10-05T16:36:53.735Z,21.10
2018-10-05T16:39:22.794Z,21.00
2018-10-05T16:41:51.591Z,20.90
2018-10-05T16:44:20.179Z,20.80
2018-10-05T16:46:48.587Z,20.60
2018-10-05T16:49:16.931Z,20.40
2018-10-05T16:51:46.759Z,20.20
2018-10-05T16:54:15.706Z,20.00
2018-10-05T16:56:44.090Z,19.90
2018-10-05T16:59:12.775Z,19.70
2018-10-05T17:01:41.459Z,19.40
2018-10-05T17:04:09.819Z,19.20
2018-10-05T17:06:39.075Z,19.00
2018-10-05T17:09:10.533Z,18.70
2018-10-05T17:11:40.611Z,18.50
2018-10-05T17:14:09.590Z,18.20
2018-10-05T17:16:38.478Z,17.80
2018-10-05T17:19:07.091Z,17.70
2018-10-05T17:21:35.654Z,17.50
2018-10-05T17:24:04.162Z,17.30
2018-10-05T17:26:33.127Z,17.10
2018-10-05T17:29:01.497Z,17.10
2018-10-05T17:31:30.600Z,17.10
2018-10-05T17:34:02.320Z,17.00
2018-10-05T17:36:34.140Z,17.00
2018-10-05T17:39:06.704Z,16.90
2018-10-05T17:41:37.430Z,16.80
2018-10-05T17:44:08.699Z,16.70
2018-10-05T17:46:37.136Z,16.60
2018-10-05T17:49:06.110Z,16.50
2018-10-05T17:51:35.429Z,16.40
2018-10-05T17:54:03.862Z,16.30
2018-10-05T17:56:32.806Z,16.00
2018-10-05T17:59:01.588Z,15.70
2018-10-05T18:01:30.186Z,15.60
2018-10-05T18:04:00.810Z,15.60
2018-10-05T18:06:31.265Z,15.60
2018-10-05T18:09:01.833Z,15.60
2018-10-05T18:11:32.501Z,15.50
2018-10-05T18:14:02.961Z,15.50
2018-10-05T18:16:33.746Z,15.40
2018-10-05T18:19:03.917Z,15.20
2018-10-05T18:21:34.111Z,14.90
2018-10-05T18:24:04.774Z,14.60
2018-10-05T18:26:35.806Z,14.70
2018-10-05T18:29:04.662Z,14.70
2018-10-05T18:31:33.035Z,14.70
2018-10-05T18:34:01.938Z,14.70
2018-10-05T18:36:31.155Z,14.60
2018-10-05T18:38:59.527Z,14.60
2018-10-05T18:41:27.958Z,14.50
2018-10-05T18:43:56.366Z,14.40
2018-10-05T18:46:25.359Z,14.40
2018-10-05T18:51:21.879Z,14.30
2018-10-05T18:53:50.254Z,14.10
2018-10-05T18:56:30.092Z,14.00
2018-10-05T18:58:58.447Z,13.80
2018-10-05T19:01:27.098Z,13.80
2018-10-05T19:03:55.790Z,13.70
2018-10-05T19:06:24.894Z,13.60
2018-10-05T19:08:53.282Z,13.60
2018-10-05T19:11:21.671Z,13.60
2018-10-05T19:13:50.415Z,13.60
2018-10-05T19:16:18.795Z,13.60
2018-10-05T19:18:47.106Z,13.50
2018-10-05T19:21:15.471Z,13.50
2018-10-05T19:23:43.815Z,13.50
2018-10-05T19:26:12.659Z,13.40
2018-10-05T19:28:40.999Z,13.40
2018-10-05T19:31:10.502Z,13.30
2018-10-05T19:33:39.146Z,13.20
2018-10-05T19:36:07.544Z,13.20
2018-10-05T19:38:36.237Z,13.10
2018-10-05T19:41:04.937Z,12.90
2018-10-05T19:43:34.739Z,12.90
2018-10-05T19:46:03.367Z,12.80
2018-10-05T19:48:31.744Z,12.70
2018-10-05T19:51:01.227Z,12.60
2018-10-05T19:53:30.251Z,12.50
2018-10-05T19:55:58.651Z,12.60
2018-10-05T19:58:27.005Z,12.50
2018-10-05T20:00:55.411Z,12.50
2018-10-05T20:03:24.039Z,12.50
2018-10-05T20:05:53.015Z,12.50
2018-10-05T20:08:22.018Z,12.50
2018-10-05T20:10:50.929Z,12.40
2018-10-05T20:15:47.348Z,12.30
2018-10-05T20:18:16.322Z,12.30
2018-10-05T20:20:44.930Z,12.30
2018-10-05T20:23:13.342Z,12.40
2018-10-05T20:25:42.302Z,12.30
2018-10-05T20:28:11.752Z,12.30
2018-10-05T20:30:40.431Z,12.30
2018-10-05T20:33:08.804Z,12.20
2018-10-05T20:35:37.318Z,12.10
2018-10-05T20:38:06.007Z,12.00
2018-10-05T20:40:34.938Z,12.00
2018-10-05T20:43:03.295Z,12.00
2018-10-05T20:45:33.134Z,12.00
2018-10-05T20:48:01.844Z,11.90
2018-10-05T20:50:30.529Z,11.80
2018-10-05T20:52:59.175Z,11.70
2018-10-05T20:57:55.934Z,11.60
2018-10-05T21:00:24.851Z,11.60
2018-10-05T21:02:53.254Z,11.60
2018-10-05T21:05:22.127Z,11.50
2018-10-05T21:07:50.798Z,11.60
2018-10-05T21:10:19.466Z,11.50
2018-10-05T21:12:47.990Z,11.50
2018-10-05T21:15:17.032Z,11.50
2018-10-05T21:17:45.559Z,11.50
2018-10-05T21:20:14.078Z,11.40
2018-10-05T21:22:42.482Z,11.40
2018-10-05T21:25:10.836Z,11.50
2018-10-05T21:27:39.227Z,11.50
2018-10-05T21:30:07.695Z,11.40
2018-10-05T21:32:36.127Z,11.40
2018-10-05T21:35:05.403Z,11.30
2018-10-05T21:37:34.063Z,11.30
2018-10-05T21:40:02.447Z,11.30
2018-10-05T21:42:31.058Z,11.20
2018-10-05T21:45:00.179Z,11.20
2018-10-05T21:47:28.823Z,11.10
2018-10-05T21:49:57.703Z,11.10
2018-10-05T21:52:26.420Z,11.00
2018-10-05T21:54:55.614Z,10.90
2018-10-05T21:57:23.968Z,10.90
2018-10-05T21:59:52.361Z,11.00
2018-10-05T22:02:21.583Z,11.00
2018-10-05T22:04:50.355Z,11.00
2018-10-05T22:07:18.758Z,11.00
2018-10-05T22:09:47.106Z,11.00
2018-10-05T22:12:15.987Z,10.90
2018-10-05T22:14:44.515Z,10.90
2018-10-05T22:17:13.027Z,10.90
2018-10-05T22:19:41.486Z,10.90
2018-10-05T22:22:10.343Z,10.80
2018-10-05T22:24:39.167Z,10.80
2018-10-05T22:27:07.790Z,10.80
2018-10-05T22:29:36.482Z,10.60
2018-10-05T22:32:05.402Z,10.60
2018-10-05T22:34:33.755Z,10.60
2018-10-05T22:37:02.193Z,10.60
2018-10-05T22:39:30.926Z,10.60
2018-10-05T22:41:59.627Z,10.50
2018-10-05T22:44:28.287Z,10.50
2018-10-05T22:46:57.415Z,10.50
2018-10-05T22:49:26.267Z,10.50
2018-10-05T22:51:54.619Z,10.40
2018-10-05T22:54:23.010Z,10.40
2018-10-05T22:59:19.488Z,10.30
2018-10-05T23:01:48.114Z,10.30
2018-10-05T23:04:16.770Z,10.20
2018-10-05T23:06:45.427Z,10.30
2018-10-05T23:09:13.837Z,10.20
2018-10-05T23:11:42.238Z,10.20
2018-10-05T23:14:10.619Z,10.00
2018-10-05T23:16:39.190Z,9.90
2018-10-05T23:19:07.938Z,9.90
2018-10-05T23:21:36.634Z,9.90
2018-10-05T23:24:04.990Z,9.90
2018-10-05T23:26:33.375Z,9.90
2018-10-05T23:29:01.754Z,9.90
2018-10-05T23:31:30.086Z,9.90
2018-10-05T23:33:58.442Z,9.90
2018-10-05T23:36:27.195Z,9.80
2018-10-05T23:38:55.934Z,9.80
2018-10-05T23:41:24.315Z,9.80
2018-10-05T23:43:53.282Z,9.80
2018-10-05T23:46:21.660Z,9.80
2018-10-05T23:48:50.040Z,9.80
2018-10-05T23:51:19.202Z,9.70
2018-10-05T23:53:47.571Z,9.70
2018-10-05T23:56:15.959Z,9.70
2018-10-05T23:58:44.353Z,9.70
