createdAt,value
2022-10-17T00:03:43.744Z,3.97
2022-10-17T00:08:49.048Z,4.20
2022-10-17T00:13:55.385Z,4.03
2022-10-17T00:18:59.329Z,3.90
2022-10-17T00:24:04.500Z,4.10
2022-10-17T00:29:08.268Z,4.23
2022-10-17T00:34:11.870Z,4.17
2022-10-17T00:39:17.000Z,4.30
2022-10-17T00:44:58.061Z,3.50
2022-10-17T00:55:13.140Z,4.53
2022-10-17T01:00:18.079Z,5.27
2022-10-17T01:05:22.583Z,4.47
2022-10-17T01:10:35.007Z,4.37
2022-10-17T01:15:52.445Z,4.70
2022-10-17T01:21:26.374Z,4.97
2022-10-17T01:26:47.867Z,4.40
2022-10-17T01:32:00.023Z,4.30
2022-10-17T01:37:07.872Z,4.23
2022-10-17T01:42:18.450Z,4.03
2022-10-17T01:47:28.246Z,4.30
2022-10-17T01:52:38.806Z,4.50
2022-10-17T01:57:47.629Z,4.33
2022-10-17T02:02:57.767Z,5.17
2022-10-17T02:08:01.400Z,4.60
2022-10-17T02:13:11.375Z,4.70
2022-10-17T02:18:33.623Z,4.60
2022-10-17T02:23:44.503Z,4.97
2022-10-17T02:28:58.793Z,4.53
2022-10-17T02:34:06.786Z,4.67
2022-10-17T02:39:12.398Z,4.27
2022-10-17T02:44:17.256Z,3.97
2022-10-17T02:49:25.988Z,4.00
2022-10-17T02:54:35.236Z,4.10
2022-10-17T02:59:41.774Z,4.30
2022-10-17T03:04:47.992Z,4.53
2022-10-17T03:09:51.617Z,4.40
2022-10-17T03:14:55.149Z,4.83
2022-10-17T03:20:00.263Z,4.30
2022-10-17T03:25:03.841Z,4.37
2022-10-17T03:30:08.772Z,4.10
2022-10-17T04:08:34.320Z,4.70
2022-10-17T04:21:34.778Z,4.60
2022-10-17T04:48:17.144Z,4.40
2022-10-17T04:54:03.234Z,4.30
2022-10-17T04:59:06.850Z,4.67
2022-10-17T05:04:11.888Z,4.60
2022-10-17T05:09:15.449Z,4.57
2022-10-17T05:14:19.003Z,4.43
2022-10-17T05:19:23.974Z,4.63
2022-10-17T05:24:27.493Z,5.00
2022-10-17T05:29:31.249Z,3.97
2022-10-17T05:34:37.262Z,4.20
2022-10-17T05:39:40.910Z,4.57
2022-10-17T05:44:44.622Z,4.40
2022-10-17T05:49:52.212Z,4.40
2022-10-17T05:54:56.310Z,4.87
2022-10-17T06:00:01.059Z,4.43
2022-10-17T06:05:06.510Z,5.10
2022-10-17T06:10:12.710Z,5.60
2022-10-17T06:15:16.198Z,5.60
2022-10-17T06:20:21.082Z,5.90
2022-10-17T06:25:24.541Z,5.67
2022-10-17T06:30:28.100Z,5.30
2022-10-17T06:35:33.127Z,5.23
2022-10-17T06:40:36.628Z,5.03
2022-10-17T06:45:40.764Z,4.90
2022-10-17T06:50:45.680Z,4.83
2022-10-17T06:55:54.113Z,5.10
2022-10-17T07:01:01.136Z,4.70
2022-10-17T07:06:07.485Z,5.10
2022-10-17T07:11:11.450Z,4.60
2022-10-17T07:16:17.524Z,4.33
2022-10-17T07:21:22.599Z,4.33
2022-10-17T07:26:26.063Z,4.73
2022-10-17T07:31:29.388Z,4.23
2022-10-17T07:36:34.419Z,4.43
2022-10-17T07:41:37.897Z,4.60
2022-10-17T07:46:41.507Z,3.73
2022-10-17T07:56:50.947Z,4.63
2022-10-17T08:01:57.216Z,4.40
2022-10-17T08:07:19.638Z,4.43
2022-10-17T08:12:26.191Z,4.10
2022-10-17T08:17:29.722Z,3.80
2022-10-17T08:22:34.789Z,4.30
2022-10-17T08:27:38.163Z,4.60
2022-10-17T08:32:42.171Z,3.83
2022-10-17T08:37:47.007Z,4.00
2022-10-17T08:43:08.234Z,3.87
2022-10-17T08:48:15.144Z,3.83
2022-10-17T08:53:25.134Z,3.53
2022-10-17T08:58:32.402Z,4.40
2022-10-17T09:04:00.403Z,4.40
2022-10-17T09:09:17.003Z,4.10
2022-10-17T09:14:39.630Z,3.50
2022-10-17T09:19:47.860Z,3.30
2022-10-17T09:24:56.892Z,3.40
2022-10-17T09:30:44.629Z,3.10
2022-10-17T09:35:49.651Z,3.40
2022-10-17T09:40:57.860Z,3.00
2022-10-17T09:46:07.082Z,3.10
2022-10-17T09:51:15.127Z,3.00
2022-10-17T09:56:30.746Z,3.03
2022-10-17T10:01:35.266Z,3.00
2022-10-17T10:06:39.364Z,2.70
2022-10-17T10:11:52.891Z,2.80
2022-10-17T10:16:56.977Z,2.97
2022-10-17T10:22:03.064Z,2.83
2022-10-17T10:27:20.296Z,3.20
2022-10-17T10:32:27.526Z,3.13
2022-10-17T10:37:36.658Z,3.00
2022-10-17T10:42:43.053Z,3.03
2022-10-17T10:47:53.969Z,3.10
2022-10-17T10:53:10.968Z,2.80
2022-10-17T10:58:28.312Z,3.00
2022-10-17T11:03:37.461Z,2.43
2022-10-17T11:08:45.694Z,2.70
2022-10-17T11:13:55.643Z,2.63
2022-10-17T11:19:08.005Z,2.70
2022-10-17T11:24:20.226Z,2.73
2022-10-17T11:29:29.673Z,2.97
2022-10-17T11:34:39.728Z,3.07
2022-10-17T11:39:49.060Z,2.80
2022-10-17T11:45:00.475Z,3.10
2022-10-17T11:55:39.618Z,2.60
2022-10-17T12:00:59.210Z,3.13
2022-10-17T12:06:15.122Z,2.57
2022-10-17T12:11:34.891Z,2.70
2022-10-17T12:16:45.466Z,3.00
2022-10-17T12:22:00.288Z,3.10
2022-10-17T12:27:38.481Z,2.63
2022-10-17T12:33:08.244Z,2.40
2022-10-17T12:38:30.089Z,2.30
2022-10-17T12:43:54.064Z,2.60
2022-10-17T12:49:20.693Z,2.67
2022-10-17T12:54:25.025Z,2.70
2022-10-17T12:59:31.196Z,2.40
2022-10-17T13:04:38.684Z,3.00
2022-10-17T13:09:46.110Z,2.60
2022-10-17T13:14:51.813Z,2.40
2022-10-17T13:19:58.005Z,2.53
2022-10-17T13:25:17.065Z,2.70
2022-10-17T13:30:30.938Z,2.20
2022-10-17T13:35:59.583Z,2.50
2022-10-17T13:41:33.692Z,2.60
2022-10-17T13:46:38.050Z,2.33
2022-10-17T13:52:05.493Z,2.90
2022-10-17T13:57:28.120Z,2.50
2022-10-17T15:30:32.440Z,2.97
2022-10-17T15:35:36.498Z,2.77
2022-10-17T15:40:49.983Z,2.50
2022-10-17T15:51:25.613Z,2.40
2022-10-17T15:56:37.182Z,2.73
2022-10-17T16:01:55.319Z,2.83
2022-10-17T16:18:17.953Z,2.70
2022-10-17T16:23:26.123Z,3.53
2022-10-17T16:28:35.793Z,2.60
2022-10-17T16:33:45.699Z,2.80
2022-10-17T16:39:05.629Z,2.30
2022-10-17T16:49:54.650Z,2.67
2022-10-17T17:49:28.058Z,3.57
2022-10-17T17:54:38.552Z,4.03
2022-10-17T17:59:45.248Z,3.50
2022-10-17T18:04:52.081Z,3.20
2022-10-17T18:09:57.712Z,3.33
2022-10-17T19:22:26.470Z,3.17
2022-10-17T19:27:31.007Z,2.70
2022-10-17T19:32:35.001Z,3.37
2022-10-17T19:37:40.728Z,3.30
2022-10-17T19:42:45.137Z,3.60
2022-10-17T19:47:49.263Z,3.50
2022-10-17T19:52:55.697Z,3.23
2022-10-17T19:58:02.663Z,3.30
2022-10-17T20:03:07.106Z,3.27
2022-10-17T20:08:12.826Z,2.60
2022-10-17T20:13:16.828Z,2.73
2022-10-17T20:18:21.332Z,2.83
2022-10-17T20:23:26.331Z,2.60
2022-10-17T20:28:30.613Z,2.50
2022-10-17T20:33:34.231Z,2.60
2022-10-17T20:38:39.234Z,2.80
2022-10-17T20:43:42.691Z,2.97
2022-10-17T20:48:46.214Z,3.20
2022-10-17T20:53:51.252Z,3.67
2022-10-17T20:58:56.095Z,3.70
2022-10-17T21:04:10.617Z,4.13
2022-10-17T21:09:24.819Z,3.37
2022-10-17T21:14:28.428Z,3.60
2022-10-17T21:19:31.995Z,3.70
2022-10-17T21:24:36.917Z,4.50
2022-10-17T21:29:40.504Z,4.10
2022-10-17T21:34:44.038Z,3.40
2022-10-17T21:39:48.928Z,3.30
2022-10-17T21:44:52.422Z,3.77
2022-10-17T21:49:56.327Z,3.10
2022-10-17T21:55:01.365Z,2.93
2022-10-17T22:00:06.248Z,2.70
2022-10-17T22:05:10.437Z,3.20
2022-10-17T22:10:15.563Z,4.00
2022-10-17T22:15:19.155Z,3.60
2022-10-17T22:20:22.582Z,3.63
2022-10-17T22:25:27.483Z,3.13
2022-10-17T22:30:30.908Z,2.80
2022-10-17T22:35:34.351Z,3.53
2022-10-17T22:40:39.442Z,4.20
2022-10-17T22:45:43.354Z,4.13
2022-10-17T22:50:46.953Z,4.63
2022-10-17T22:55:54.081Z,4.30
2022-10-17T23:00:58.067Z,3.63
2022-10-17T23:06:02.033Z,4.00
2022-10-17T23:11:07.363Z,4.07
2022-10-17T23:16:11.010Z,4.13
2022-10-17T23:21:14.527Z,3.80
2022-10-17T23:26:19.443Z,4.30
2022-10-17T23:31:23.533Z,4.07
2022-10-17T23:36:27.032Z,4.07
2022-10-17T23:41:31.977Z,4.07
2022-10-17T23:46:35.381Z,4.07
2022-10-17T23:51:38.767Z,3.73
2022-10-17T23:56:43.761Z,4.30
