createdAt,value
2019-05-15T00:00:18.387Z,18.90
2019-05-15T00:01:19.293Z,18.88
2019-05-15T00:02:18.364Z,18.90
2019-05-15T00:03:19.557Z,18.90
2019-05-15T00:04:18.622Z,18.89
2019-05-15T00:05:18.816Z,18.89
2019-05-15T00:06:19.058Z,18.90
2019-05-15T00:07:18.290Z,18.90
2019-05-15T00:08:18.385Z,18.89
2019-05-15T00:09:19.078Z,18.90
2019-05-15T00:10:18.146Z,18.89
2019-05-15T00:11:19.269Z,18.89
2019-05-15T00:12:18.902Z,18.88
2019-05-15T00:13:18.494Z,18.89
2019-05-15T00:14:18.243Z,18.89
2019-05-15T00:15:18.237Z,18.89
2019-05-15T00:16:18.027Z,18.89
2019-05-15T00:17:19.181Z,18.88
2019-05-15T00:18:18.515Z,18.89
2019-05-15T00:19:18.751Z,18.89
2019-05-15T00:20:17.057Z,18.89
2019-05-15T00:21:17.968Z,18.90
2019-05-15T00:22:18.386Z,18.89
2019-05-15T00:23:18.274Z,18.88
2019-05-15T00:24:17.888Z,18.89
2019-05-15T00:25:18.800Z,18.89
2019-05-15T00:26:18.191Z,18.88
2019-05-15T00:27:16.981Z,18.89
2019-05-15T00:28:18.540Z,18.89
2019-05-15T00:29:19.761Z,18.88
2019-05-15T00:30:18.336Z,18.88
2019-05-15T00:31:18.673Z,18.88
2019-05-15T00:32:18.592Z,18.89
2019-05-15T00:33:19.141Z,18.88
2019-05-15T00:34:18.263Z,18.88
2019-05-15T00:35:18.400Z,18.89
2019-05-15T00:36:19.009Z,18.88
2019-05-15T00:37:18.217Z,18.88
2019-05-15T00:38:18.652Z,18.88
2019-05-15T00:39:18.822Z,18.88
2019-05-15T00:40:18.417Z,18.89
2019-05-15T00:41:18.504Z,18.89
2019-05-15T00:42:18.825Z,18.89
2019-05-15T00:43:18.330Z,18.88
2019-05-15T00:44:18.697Z,18.88
2019-05-15T00:45:18.542Z,18.88
2019-05-15T00:46:18.362Z,18.88
2019-05-15T00:47:18.115Z,18.86
2019-05-15T00:48:18.350Z,18.88
2019-05-15T00:49:18.854Z,18.88
2019-05-15T00:50:18.246Z,18.88
2019-05-15T00:51:19.282Z,18.84
2019-05-15T00:52:18.082Z,18.88
2019-05-15T00:53:18.941Z,18.86
2019-05-15T00:54:18.993Z,18.86
2019-05-15T00:55:18.869Z,18.88
2019-05-15T00:56:16.633Z,18.88
2019-05-15T00:57:19.046Z,18.86
2019-05-15T00:58:19.641Z,18.89
2019-05-15T00:59:26.411Z,18.89
2019-05-15T01:00:18.648Z,18.88
2019-05-15T01:01:19.072Z,18.86
2019-05-15T01:02:17.875Z,18.86
2019-05-15T01:03:18.261Z,18.88
2019-05-15T01:04:18.557Z,18.86
2019-05-15T01:05:18.526Z,18.86
2019-05-15T01:06:18.912Z,18.86
2019-05-15T01:07:18.674Z,18.86
2019-05-15T01:08:18.930Z,18.86
2019-05-15T01:09:18.535Z,18.86
2019-05-15T01:10:16.485Z,18.86
2019-05-15T01:11:16.475Z,18.86
2019-05-15T01:12:18.450Z,18.86
2019-05-15T01:13:18.784Z,18.88
2019-05-15T01:14:18.455Z,18.86
2019-05-15T01:15:18.365Z,18.88
2019-05-15T01:16:18.466Z,18.84
2019-05-15T01:17:18.403Z,18.86
2019-05-15T01:18:18.534Z,18.84
2019-05-15T01:19:18.404Z,18.88
2019-05-15T01:20:16.373Z,18.84
2019-05-15T01:21:18.614Z,18.84
2019-05-15T01:22:16.353Z,18.86
2019-05-15T01:23:18.609Z,18.84
2019-05-15T01:24:18.704Z,18.86
2019-05-15T01:25:18.493Z,18.86
2019-05-15T01:26:18.666Z,18.86
2019-05-15T01:27:18.410Z,18.86
2019-05-15T01:28:18.356Z,18.88
2019-05-15T01:29:18.266Z,18.86
2019-05-15T01:30:17.987Z,18.84
2019-05-15T01:31:16.253Z,18.84
2019-05-15T01:32:16.240Z,18.84
2019-05-15T01:33:18.478Z,18.86
2019-05-15T01:34:18.341Z,18.86
2019-05-15T01:35:18.020Z,18.84
2019-05-15T01:36:16.200Z,18.84
2019-05-15T01:37:16.187Z,18.86
2019-05-15T01:38:18.535Z,18.84
2019-05-15T01:39:18.329Z,18.86
2019-05-15T01:40:18.262Z,18.86
2019-05-15T01:41:16.146Z,18.84
2019-05-15T01:42:18.460Z,18.84
2019-05-15T01:43:18.554Z,18.84
2019-05-15T01:44:17.954Z,18.84
2019-05-15T01:45:16.100Z,18.84
2019-05-15T01:46:16.097Z,18.84
2019-05-15T01:47:16.073Z,18.86
2019-05-15T01:48:16.064Z,18.84
2019-05-15T01:49:16.060Z,18.84
2019-05-15T01:50:18.411Z,18.83
2019-05-15T01:51:18.353Z,18.84
2019-05-15T01:52:16.023Z,18.83
2019-05-15T01:53:16.010Z,18.84
2019-05-15T01:54:18.487Z,18.84
2019-05-15T01:55:18.083Z,18.83
2019-05-15T01:56:18.563Z,18.84
2019-05-15T01:57:18.128Z,18.83
2019-05-15T01:58:18.637Z,18.86
2019-05-15T01:59:15.949Z,18.83
2019-05-15T02:00:15.939Z,18.84
2019-05-15T02:01:15.924Z,18.83
2019-05-15T02:02:15.914Z,18.84
2019-05-15T02:03:18.181Z,18.84
2019-05-15T02:04:15.894Z,18.84
2019-05-15T02:05:15.877Z,18.84
2019-05-15T02:06:15.868Z,18.83
2019-05-15T02:07:15.864Z,18.84
2019-05-15T02:08:15.885Z,18.83
2019-05-15T02:09:15.839Z,18.83
2019-05-15T02:10:18.533Z,18.83
2019-05-15T02:11:17.986Z,18.84
2019-05-15T02:12:15.814Z,18.83
2019-05-15T02:13:15.796Z,18.83
2019-05-15T02:14:15.814Z,18.83
2019-05-15T02:15:15.776Z,18.83
2019-05-15T02:16:15.764Z,18.83
2019-05-15T02:17:15.749Z,18.83
2019-05-15T02:18:15.740Z,18.83
2019-05-15T02:19:15.775Z,18.83
2019-05-15T02:20:15.716Z,18.81
2019-05-15T02:21:18.102Z,18.83
2019-05-15T02:22:15.706Z,18.81
2019-05-15T02:23:15.682Z,18.83
2019-05-15T02:24:15.673Z,18.84
2019-05-15T02:25:15.696Z,18.83
2019-05-15T02:26:15.651Z,18.84
2019-05-15T02:27:15.638Z,18.83
2019-05-15T02:28:15.631Z,18.83
2019-05-15T02:29:17.199Z,18.84
2019-05-15T02:30:24.250Z,18.83
2019-05-15T02:31:19.543Z,18.81
2019-05-15T02:32:19.093Z,18.83
2019-05-15T02:33:18.641Z,18.83
2019-05-15T02:34:19.204Z,18.81
2019-05-15T02:35:18.325Z,18.83
2019-05-15T02:36:15.575Z,18.83
2019-05-15T02:37:15.535Z,18.83
2019-05-15T02:38:15.757Z,18.83
2019-05-15T02:39:18.722Z,18.83
2019-05-15T02:40:18.867Z,18.81
2019-05-15T02:41:15.530Z,18.83
2019-05-15T02:42:15.481Z,18.83
2019-05-15T02:43:18.777Z,18.83
2019-05-15T02:44:15.499Z,18.83
2019-05-15T02:45:15.444Z,18.83
2019-05-15T02:46:15.435Z,18.81
2019-05-15T02:47:15.422Z,18.81
2019-05-15T02:48:15.419Z,18.80
2019-05-15T02:49:15.407Z,18.81
2019-05-15T02:50:15.431Z,18.81
2019-05-15T02:51:15.387Z,18.81
2019-05-15T02:52:15.368Z,18.83
2019-05-15T02:53:15.360Z,18.81
2019-05-15T02:54:22.225Z,18.83
2019-05-15T02:55:15.334Z,18.83
2019-05-15T02:56:15.349Z,18.81
2019-05-15T02:57:15.313Z,18.83
2019-05-15T02:58:15.311Z,18.81
2019-05-15T02:59:15.328Z,18.81
2019-05-15T03:00:35.241Z,18.81
2019-05-15T03:01:18.984Z,18.81
2019-05-15T03:02:15.262Z,18.81
2019-05-15T03:03:15.250Z,18.83
2019-05-15T03:04:15.237Z,18.81
2019-05-15T03:05:15.271Z,18.81
2019-05-15T03:06:15.216Z,18.81
2019-05-15T03:07:15.209Z,18.81
2019-05-15T03:08:15.198Z,18.81
2019-05-15T03:09:15.184Z,18.80
2019-05-15T03:10:15.173Z,18.81
2019-05-15T03:11:15.196Z,18.81
2019-05-15T03:12:15.155Z,18.81
2019-05-15T03:13:15.140Z,18.80
2019-05-15T03:14:15.135Z,18.80
2019-05-15T03:15:15.151Z,18.81
2019-05-15T03:16:15.107Z,18.81
2019-05-15T03:17:15.109Z,18.81
2019-05-15T03:18:15.088Z,18.81
2019-05-15T03:19:15.078Z,18.80
2019-05-15T03:20:15.068Z,18.81
2019-05-15T03:21:15.092Z,18.81
2019-05-15T03:22:15.040Z,18.81
2019-05-15T03:23:15.034Z,18.80
2019-05-15T03:24:15.023Z,18.80
2019-05-15T03:25:15.016Z,18.80
2019-05-15T03:26:15.005Z,18.80
2019-05-15T03:27:15.030Z,18.80
2019-05-15T03:28:14.981Z,18.81
2019-05-15T03:29:14.970Z,18.80
2019-05-15T03:30:15.138Z,18.80
2019-05-15T03:31:35.066Z,18.80
2019-05-15T03:32:31.724Z,18.80
2019-05-15T03:33:21.080Z,18.80
2019-05-15T03:34:23.299Z,18.80
2019-05-15T03:35:17.558Z,18.80
2019-05-15T03:36:22.305Z,18.80
2019-05-15T03:37:21.470Z,18.80
2019-05-15T03:38:19.221Z,18.81
2019-05-15T03:39:14.863Z,18.81
2019-05-15T03:40:14.857Z,18.80
2019-05-15T03:41:14.847Z,18.80
2019-05-15T03:42:14.828Z,18.80
2019-05-15T03:43:14.818Z,18.80
2019-05-15T03:44:14.843Z,18.80
2019-05-15T03:45:14.800Z,18.80
2019-05-15T03:46:14.785Z,18.80
2019-05-15T03:47:14.775Z,18.80
2019-05-15T03:48:14.764Z,18.80
2019-05-15T03:49:14.791Z,18.80
2019-05-15T03:50:14.752Z,18.80
2019-05-15T03:51:14.732Z,18.80
2019-05-15T03:52:14.726Z,18.80
2019-05-15T03:53:14.711Z,18.78
2019-05-15T03:54:14.745Z,18.80
2019-05-15T03:55:14.693Z,18.80
2019-05-15T03:56:14.689Z,18.80
2019-05-15T03:57:19.110Z,18.80
2019-05-15T03:58:15.658Z,18.80
2019-05-15T03:59:14.655Z,18.78
2019-05-15T04:00:14.668Z,18.80
2019-05-15T04:01:28.273Z,18.80
2019-05-15T04:02:15.617Z,18.80
2019-05-15T04:03:14.609Z,18.80
2019-05-15T04:04:14.597Z,18.80
2019-05-15T04:05:14.606Z,18.81
2019-05-15T04:06:14.618Z,18.80
2019-05-15T04:07:14.571Z,18.81
2019-05-15T04:08:14.575Z,18.80
2019-05-15T04:09:14.550Z,18.78
2019-05-15T04:10:14.530Z,18.80
2019-05-15T04:11:14.578Z,18.78
2019-05-15T04:12:14.514Z,18.78
2019-05-15T04:13:14.502Z,18.80
2019-05-15T04:14:14.496Z,18.78
2019-05-15T04:15:14.485Z,18.81
2019-05-15T04:16:14.473Z,18.81
2019-05-15T04:17:14.491Z,18.78
2019-05-15T04:18:14.497Z,18.80
2019-05-15T04:19:14.446Z,18.80
2019-05-15T04:20:14.435Z,18.80
2019-05-15T04:21:14.418Z,18.80
2019-05-15T04:22:14.428Z,18.81
2019-05-15T04:23:14.398Z,18.80
2019-05-15T04:24:14.419Z,18.81
2019-05-15T04:25:14.379Z,18.81
2019-05-15T04:26:14.365Z,18.78
2019-05-15T04:27:14.353Z,18.80
2019-05-15T04:28:14.381Z,18.80
2019-05-15T04:29:14.334Z,18.80
2019-05-15T04:30:14.324Z,18.78
2019-05-15T04:31:14.332Z,18.80
2019-05-15T04:32:14.300Z,18.78
2019-05-15T04:33:14.295Z,18.78
2019-05-15T04:34:14.305Z,18.78
2019-05-15T04:35:14.295Z,18.80
2019-05-15T04:36:14.270Z,18.80
2019-05-15T04:37:14.249Z,18.80
2019-05-15T04:38:14.237Z,18.78
2019-05-15T04:39:14.226Z,18.78
2019-05-15T04:40:14.215Z,18.80
2019-05-15T04:41:14.231Z,18.80
2019-05-15T04:42:14.196Z,18.80
2019-05-15T04:43:14.186Z,18.78
2019-05-15T04:44:14.170Z,18.80
2019-05-15T04:45:14.163Z,18.78
2019-05-15T04:46:14.190Z,18.80
2019-05-15T04:47:14.155Z,18.80
2019-05-15T04:48:14.129Z,18.78
2019-05-15T04:49:14.115Z,18.78
2019-05-15T04:50:14.105Z,18.80
2019-05-15T04:51:14.093Z,18.78
2019-05-15T04:52:14.108Z,18.78
2019-05-15T04:53:14.088Z,18.78
2019-05-15T04:54:14.062Z,18.78
2019-05-15T04:55:14.050Z,18.80
2019-05-15T04:56:14.044Z,18.78
2019-05-15T04:57:14.063Z,18.80
2019-05-15T04:58:14.017Z,18.80
2019-05-15T04:59:14.006Z,18.78
2019-05-15T05:00:13.995Z,18.78
2019-05-15T05:01:13.990Z,18.78
2019-05-15T05:02:19.532Z,18.80
2019-05-15T05:03:15.017Z,18.80
2019-05-15T05:04:13.955Z,18.78
2019-05-15T05:05:13.946Z,18.80
2019-05-15T05:06:13.935Z,18.80
2019-05-15T05:07:13.927Z,18.78
2019-05-15T05:08:13.913Z,18.77
2019-05-15T05:09:13.946Z,18.78
2019-05-15T05:10:13.891Z,18.78
2019-05-15T05:11:13.896Z,18.78
2019-05-15T05:12:13.874Z,18.80
2019-05-15T05:13:13.857Z,18.78
2019-05-15T05:14:13.852Z,18.80
2019-05-15T05:15:13.887Z,18.80
2019-05-15T05:16:13.824Z,18.80
2019-05-15T05:17:13.815Z,18.80
2019-05-15T05:18:13.811Z,18.78
2019-05-15T05:19:13.792Z,18.80
2019-05-15T05:20:13.782Z,18.78
2019-05-15T05:21:13.800Z,18.80
2019-05-15T05:22:13.776Z,18.80
2019-05-15T05:23:13.754Z,18.80
2019-05-15T05:24:13.747Z,18.78
2019-05-15T05:25:13.729Z,18.80
2019-05-15T05:26:13.750Z,18.80
2019-05-15T05:27:13.712Z,18.78
2019-05-15T05:28:13.694Z,18.81
2019-05-15T05:29:13.685Z,18.80
2019-05-15T05:30:13.672Z,18.80
2019-05-15T05:31:14.241Z,18.80
2019-05-15T05:32:28.149Z,18.80
2019-05-15T05:33:14.641Z,18.80
2019-05-15T05:34:13.635Z,18.80
2019-05-15T05:35:13.621Z,18.81
2019-05-15T05:36:13.609Z,18.80
2019-05-15T05:37:13.605Z,18.80
2019-05-15T05:38:13.626Z,18.80
2019-05-15T05:39:16.685Z,18.80
2019-05-15T05:40:14.572Z,18.78
2019-05-15T05:41:13.566Z,18.80
2019-05-15T05:42:13.560Z,18.81
2019-05-15T05:43:13.539Z,18.80
2019-05-15T05:44:13.554Z,18.80
2019-05-15T05:45:13.513Z,18.80
2019-05-15T05:46:13.503Z,18.81
2019-05-15T05:47:13.498Z,18.80
2019-05-15T05:48:13.484Z,18.80
2019-05-15T05:49:13.472Z,18.80
2019-05-15T05:50:13.495Z,18.81
2019-05-15T05:51:13.451Z,18.81
2019-05-15T05:52:13.439Z,18.80
2019-05-15T05:53:13.427Z,18.80
2019-05-15T05:54:13.422Z,18.80
2019-05-15T05:55:13.414Z,18.81
2019-05-15T05:56:13.425Z,18.83
2019-05-15T05:57:13.391Z,18.80
2019-05-15T05:58:13.381Z,18.81
2019-05-15T05:59:13.366Z,18.81
2019-05-15T06:00:13.357Z,18.81
2019-05-15T06:01:13.376Z,18.81
2019-05-15T06:02:13.331Z,18.81
2019-05-15T06:03:13.326Z,18.83
2019-05-15T06:04:13.314Z,18.81
2019-05-15T06:05:13.306Z,18.81
2019-05-15T06:06:13.292Z,18.81
2019-05-15T06:07:14.545Z,18.80
2019-05-15T06:08:13.273Z,18.81
2019-05-15T06:09:13.267Z,18.81
2019-05-15T06:10:13.247Z,18.81
2019-05-15T06:11:13.244Z,18.81
2019-05-15T06:12:13.260Z,18.81
2019-05-15T06:13:13.216Z,18.81
2019-05-15T06:14:13.206Z,18.81
2019-05-15T06:15:13.194Z,18.80
2019-05-15T06:16:13.191Z,18.81
2019-05-15T06:17:13.221Z,18.83
2019-05-15T06:18:13.168Z,18.81
2019-05-15T06:19:13.171Z,18.83
2019-05-15T06:20:13.149Z,18.81
2019-05-15T06:21:13.145Z,18.81
2019-05-15T06:22:13.128Z,18.83
2019-05-15T06:23:13.199Z,18.81
2019-05-15T06:24:13.436Z,18.81
2019-05-15T06:25:13.091Z,18.80
2019-05-15T06:26:13.078Z,18.81
2019-05-15T06:27:13.104Z,18.83
2019-05-15T06:28:13.062Z,18.83
2019-05-15T06:29:13.051Z,18.81
2019-05-15T06:30:19.668Z,18.81
2019-05-15T06:31:14.028Z,18.81
2019-05-15T06:32:13.027Z,18.83
2019-05-15T06:33:13.488Z,18.81
2019-05-15T06:34:12.996Z,18.81
2019-05-15T06:35:13.015Z,18.81
2019-05-15T06:36:12.976Z,18.81
2019-05-15T06:37:12.963Z,18.81
2019-05-15T06:38:12.953Z,18.83
2019-05-15T06:39:12.994Z,18.81
2019-05-15T06:40:12.933Z,18.81
2019-05-15T06:41:12.926Z,18.83
2019-05-15T06:42:12.910Z,18.83
2019-05-15T06:43:12.909Z,18.80
2019-05-15T06:44:12.891Z,18.81
2019-05-15T06:45:12.924Z,18.81
2019-05-15T06:46:12.867Z,18.81
2019-05-15T06:47:12.859Z,18.83
2019-05-15T06:48:12.851Z,18.81
2019-05-15T06:49:12.839Z,18.81
2019-05-15T06:50:12.827Z,18.81
2019-05-15T06:51:12.846Z,18.81
2019-05-15T06:52:12.808Z,18.83
2019-05-15T06:53:12.799Z,18.81
2019-05-15T06:54:12.794Z,18.81
2019-05-15T06:55:12.773Z,18.81
2019-05-15T06:56:12.798Z,18.81
2019-05-15T06:57:12.756Z,18.81
2019-05-15T06:58:12.750Z,18.83
2019-05-15T06:59:12.737Z,18.83
2019-05-15T07:00:12.734Z,18.81
2019-05-15T07:01:12.714Z,18.83
2019-05-15T07:02:12.748Z,18.81
2019-05-15T07:03:21.409Z,18.81
2019-05-15T07:04:13.682Z,18.83
2019-05-15T07:05:12.670Z,18.81
2019-05-15T07:06:12.655Z,18.81
2019-05-15T07:07:12.653Z,18.81
2019-05-15T07:08:12.674Z,18.83
2019-05-15T07:09:12.624Z,18.83
2019-05-15T07:10:12.618Z,18.81
2019-05-15T07:11:12.631Z,18.81
2019-05-15T07:12:12.600Z,18.81
2019-05-15T07:13:12.585Z,18.83
2019-05-15T07:14:12.600Z,18.83
2019-05-15T07:15:12.576Z,18.81
2019-05-15T07:16:12.558Z,18.83
2019-05-15T07:17:12.541Z,18.81
2019-05-15T07:18:12.528Z,18.83
2019-05-15T07:19:12.523Z,18.81
2019-05-15T07:20:12.553Z,18.81
2019-05-15T07:21:12.499Z,18.81
2019-05-15T07:22:12.491Z,18.83
2019-05-15T07:23:12.480Z,18.81
2019-05-15T07:24:12.472Z,18.81
2019-05-15T07:25:12.455Z,18.83
2019-05-15T07:26:12.476Z,18.81
2019-05-15T07:27:12.433Z,18.81
2019-05-15T07:28:12.428Z,18.81
2019-05-15T07:29:12.415Z,18.83
2019-05-15T07:30:12.535Z,18.83
2019-05-15T07:31:12.422Z,18.81
2019-05-15T07:32:12.390Z,18.83
2019-05-15T07:33:12.413Z,18.81
2019-05-15T07:34:12.367Z,18.83
2019-05-15T07:35:12.354Z,18.80
2019-05-15T07:36:12.376Z,18.83
2019-05-15T07:37:12.327Z,18.81
2019-05-15T07:38:12.321Z,18.81
2019-05-15T07:39:12.352Z,18.80
2019-05-15T07:40:12.298Z,18.83
2019-05-15T07:41:12.292Z,18.81
2019-05-15T07:42:12.280Z,18.81
2019-05-15T07:43:12.269Z,18.81
2019-05-15T07:44:12.270Z,18.81
2019-05-15T07:45:12.291Z,18.81
2019-05-15T07:46:12.237Z,18.83
2019-05-15T07:47:12.222Z,18.81
2019-05-15T07:48:12.213Z,18.81
2019-05-15T07:49:12.202Z,18.81
2019-05-15T07:50:12.193Z,18.81
2019-05-15T07:51:12.213Z,18.81
2019-05-15T07:52:12.174Z,18.83
2019-05-15T07:53:12.160Z,18.81
2019-05-15T07:54:12.161Z,18.81
2019-05-15T07:55:12.140Z,18.83
2019-05-15T07:56:12.626Z,18.81
2019-05-15T07:57:12.116Z,18.81
2019-05-15T07:58:12.113Z,18.83
2019-05-15T07:59:12.108Z,18.81
2019-05-15T08:00:12.086Z,18.83
2019-05-15T08:01:12.116Z,18.84
2019-05-15T08:02:12.066Z,18.86
2019-05-15T08:03:12.058Z,18.84
2019-05-15T08:04:24.917Z,18.88
2019-05-15T08:05:13.037Z,18.89
2019-05-15T08:06:12.021Z,18.89
2019-05-15T08:07:12.061Z,18.89
2019-05-15T08:08:12.005Z,18.90
2019-05-15T08:09:11.995Z,18.90
2019-05-15T08:10:11.984Z,18.95
2019-05-15T08:11:19.750Z,18.95
2019-05-15T08:12:12.999Z,18.95
2019-05-15T08:13:11.950Z,18.98
2019-05-15T08:14:11.942Z,18.98
2019-05-15T08:15:11.923Z,18.98
2019-05-15T08:16:11.913Z,18.99
2019-05-15T08:17:11.940Z,19.00
2019-05-15T08:18:12.975Z,19.00
2019-05-15T08:19:11.906Z,19.00
2019-05-15T08:20:11.877Z,19.00
2019-05-15T08:21:11.867Z,19.04
2019-05-15T08:22:15.025Z,19.04
2019-05-15T08:23:11.873Z,19.07
2019-05-15T08:24:11.836Z,19.07
2019-05-15T08:25:27.624Z,19.07
2019-05-15T08:26:12.808Z,19.09
2019-05-15T08:27:11.801Z,19.11
2019-05-15T08:28:11.796Z,19.09
2019-05-15T08:29:11.823Z,19.11
2019-05-15T08:30:11.765Z,19.12
2019-05-15T08:31:11.840Z,19.12
2019-05-15T08:32:11.766Z,19.15
2019-05-15T08:33:11.735Z,19.15
2019-05-15T08:34:15.986Z,19.15
2019-05-15T08:35:12.746Z,19.16
2019-05-15T08:36:11.710Z,19.16
2019-05-15T08:37:11.702Z,19.18
2019-05-15T08:38:14.235Z,19.19
2019-05-15T08:39:11.673Z,19.21
2019-05-15T08:40:11.666Z,19.19
2019-05-15T08:41:11.784Z,19.22
2019-05-15T08:42:11.649Z,19.22
2019-05-15T08:43:11.736Z,19.22
2019-05-15T08:44:11.623Z,19.22
2019-05-15T08:45:11.616Z,19.24
2019-05-15T08:46:11.606Z,19.24
2019-05-15T08:47:11.595Z,19.24
2019-05-15T08:48:11.585Z,19.24
2019-05-15T08:49:11.596Z,19.24
2019-05-15T08:50:11.562Z,19.24
2019-05-15T08:51:11.552Z,19.21
2019-05-15T08:52:11.538Z,19.22
2019-05-15T08:53:11.528Z,19.22
2019-05-15T08:54:11.544Z,19.21
2019-05-15T08:55:11.506Z,19.19
2019-05-15T08:56:14.678Z,19.21
2019-05-15T08:57:11.486Z,19.21
2019-05-15T08:58:14.043Z,19.22
2019-05-15T08:59:11.492Z,19.22
2019-05-15T09:00:11.452Z,19.24
2019-05-15T09:01:11.468Z,19.26
2019-05-15T09:02:11.430Z,19.26
2019-05-15T09:03:11.457Z,19.26
2019-05-15T09:04:26.141Z,19.27
2019-05-15T09:05:12.399Z,19.27
2019-05-15T09:06:11.384Z,19.29
2019-05-15T09:07:11.386Z,19.30
2019-05-15T09:08:11.380Z,19.30
2019-05-15T09:09:11.469Z,19.31
2019-05-15T09:10:11.345Z,19.31
2019-05-15T09:11:11.357Z,19.33
2019-05-15T09:12:11.327Z,19.33
2019-05-15T09:13:11.346Z,19.33
2019-05-15T09:14:11.300Z,19.34
2019-05-15T09:15:11.294Z,19.34
2019-05-15T09:16:11.285Z,19.34
2019-05-15T09:17:11.269Z,19.36
2019-05-15T09:18:15.964Z,19.36
2019-05-15T09:19:12.285Z,19.37
2019-05-15T09:20:11.244Z,19.39
2019-05-15T09:21:11.227Z,19.39
2019-05-15T09:22:11.221Z,19.39
2019-05-15T09:23:11.209Z,19.39
2019-05-15T09:24:11.245Z,19.39
2019-05-15T09:25:11.192Z,19.40
2019-05-15T09:26:11.175Z,19.40
2019-05-15T09:27:11.170Z,19.39
2019-05-15T09:28:11.155Z,19.39
2019-05-15T09:29:11.148Z,19.39
2019-05-15T09:30:11.166Z,19.37
2019-05-15T09:31:11.132Z,19.37
2019-05-15T09:32:12.579Z,19.36
2019-05-15T09:33:11.103Z,19.37
2019-05-15T09:34:11.087Z,19.36
2019-05-15T09:35:11.116Z,19.36
2019-05-15T09:36:11.072Z,19.34
2019-05-15T09:37:11.058Z,19.33
2019-05-15T09:38:11.048Z,19.34
2019-05-15T09:39:13.321Z,19.33
2019-05-15T09:40:11.022Z,19.33
2019-05-15T09:41:11.040Z,19.33
2019-05-15T09:42:11.002Z,19.33
2019-05-15T09:43:11.525Z,19.33
2019-05-15T09:44:10.989Z,19.33
2019-05-15T09:45:10.971Z,19.33
2019-05-15T09:46:10.992Z,19.33
2019-05-15T09:47:10.948Z,19.31
2019-05-15T09:48:14.480Z,19.31
2019-05-15T09:49:10.926Z,19.31
2019-05-15T09:50:10.916Z,19.34
2019-05-15T09:51:10.903Z,19.36
2019-05-15T09:52:10.923Z,19.37
2019-05-15T09:53:10.884Z,19.37
2019-05-15T09:54:10.874Z,19.39
2019-05-15T09:55:10.863Z,19.40
2019-05-15T09:56:10.850Z,19.41
2019-05-15T09:57:11.273Z,19.44
2019-05-15T09:58:10.862Z,19.45
2019-05-15T09:59:10.817Z,19.45
2019-05-15T10:00:10.814Z,19.47
2019-05-15T10:01:10.800Z,19.48
2019-05-15T10:02:10.789Z,19.48
2019-05-15T10:03:10.779Z,19.49
2019-05-15T10:04:10.792Z,19.49
2019-05-15T10:05:11.440Z,19.49
2019-05-15T10:06:10.744Z,19.48
2019-05-15T10:07:10.733Z,19.49
2019-05-15T10:08:10.725Z,19.48
2019-05-15T10:09:10.738Z,19.48
2019-05-15T10:10:10.697Z,19.48
2019-05-15T10:11:10.683Z,19.48
2019-05-15T10:12:10.691Z,19.45
2019-05-15T10:13:10.667Z,19.47
2019-05-15T10:14:10.651Z,19.45
2019-05-15T10:15:11.700Z,19.47
2019-05-15T10:16:10.629Z,19.45
2019-05-15T10:17:10.638Z,19.41
2019-05-15T10:18:10.608Z,19.41
2019-05-15T10:19:10.601Z,19.41
2019-05-15T10:20:10.605Z,19.41
2019-05-15T10:21:10.616Z,19.41
2019-05-15T10:22:10.570Z,19.41
2019-05-15T10:23:10.557Z,19.40
2019-05-15T10:24:10.546Z,19.41
2019-05-15T10:25:10.536Z,19.40
2019-05-15T10:26:14.025Z,19.39
2019-05-15T10:27:10.545Z,19.40
2019-05-15T10:28:10.506Z,19.39
2019-05-15T10:29:10.495Z,19.37
2019-05-15T10:30:10.482Z,19.39
2019-05-15T10:31:10.505Z,19.37
2019-05-15T10:32:10.461Z,19.37
2019-05-15T10:33:10.490Z,19.39
2019-05-15T10:34:10.439Z,19.39
2019-05-15T10:35:24.630Z,19.37
2019-05-15T10:36:11.418Z,19.37
2019-05-15T10:37:10.409Z,19.37
2019-05-15T10:38:10.401Z,19.37
2019-05-15T10:39:10.445Z,19.37
2019-05-15T10:40:10.376Z,19.39
2019-05-15T10:41:15.016Z,19.36
2019-05-15T10:42:11.353Z,19.37
2019-05-15T10:43:10.346Z,19.39
2019-05-15T10:44:10.365Z,19.39
2019-05-15T10:45:10.326Z,19.37
2019-05-15T10:46:13.235Z,19.37
2019-05-15T10:47:10.305Z,19.36
2019-05-15T10:48:10.292Z,19.36
2019-05-15T10:49:10.277Z,19.36
2019-05-15T10:50:10.310Z,19.37
2019-05-15T10:51:10.617Z,19.36
2019-05-15T10:52:11.351Z,19.36
2019-05-15T10:53:11.356Z,19.36
2019-05-15T10:54:10.228Z,19.37
2019-05-15T10:55:10.219Z,19.36
2019-05-15T10:56:10.240Z,19.37
2019-05-15T10:57:10.196Z,19.37
2019-05-15T10:58:16.577Z,19.36
2019-05-15T10:59:11.174Z,19.36
2019-05-15T11:00:10.165Z,19.36
2019-05-15T11:01:11.273Z,19.36
2019-05-15T11:02:10.139Z,19.36
2019-05-15T11:03:10.130Z,19.36
2019-05-15T11:04:10.146Z,19.34
2019-05-15T11:05:10.119Z,19.36
2019-05-15T11:06:10.103Z,19.36
2019-05-15T11:07:10.088Z,19.37
2019-05-15T11:08:10.075Z,19.36
2019-05-15T11:09:10.077Z,19.36
2019-05-15T11:10:10.085Z,19.36
2019-05-15T11:11:10.051Z,19.36
2019-05-15T11:12:10.042Z,19.36
2019-05-15T11:13:10.025Z,19.36
2019-05-15T11:14:10.017Z,19.34
2019-05-15T11:15:11.355Z,19.36
2019-05-15T11:16:09.996Z,19.36
2019-05-15T11:17:09.979Z,19.36
2019-05-15T11:18:09.974Z,19.34
2019-05-15T11:19:09.958Z,19.34
2019-05-15T11:20:09.951Z,19.36
2019-05-15T11:21:09.965Z,19.34
2019-05-15T11:22:09.934Z,19.36
2019-05-15T11:23:09.918Z,19.37
2019-05-15T11:24:09.907Z,19.36
2019-05-15T11:25:10.422Z,19.34
2019-05-15T11:26:09.892Z,19.36
2019-05-15T11:27:10.263Z,19.36
2019-05-15T11:28:09.865Z,19.36
2019-05-15T11:29:09.940Z,19.34
2019-05-15T11:30:09.846Z,19.36
2019-05-15T11:31:10.530Z,19.36
2019-05-15T11:32:09.837Z,19.37
2019-05-15T11:33:09.851Z,19.36
2019-05-15T11:34:09.806Z,19.33
2019-05-15T11:35:09.785Z,19.34
2019-05-15T11:36:09.778Z,19.34
2019-05-15T11:37:09.770Z,19.34
2019-05-15T11:38:10.325Z,19.34
2019-05-15T11:39:09.778Z,19.34
2019-05-15T11:40:10.522Z,19.34
2019-05-15T11:41:09.717Z,19.36
2019-05-15T11:42:09.705Z,19.34
2019-05-15T11:43:09.698Z,19.36
2019-05-15T11:44:09.685Z,19.36
2019-05-15T11:45:09.701Z,19.34
2019-05-15T11:46:10.059Z,19.36
2019-05-15T11:47:09.659Z,19.36
2019-05-15T11:48:09.652Z,19.36
2019-05-15T11:49:09.685Z,19.34
2019-05-15T11:50:09.625Z,19.36
2019-05-15T11:51:09.947Z,19.36
2019-05-15T11:52:09.597Z,19.36
2019-05-15T11:53:09.603Z,19.36
2019-05-15T11:54:09.579Z,19.36
2019-05-15T11:55:09.592Z,19.34
2019-05-15T11:56:09.777Z,19.36
2019-05-15T11:57:09.549Z,19.36
2019-05-15T11:58:09.640Z,19.34
2019-05-15T11:59:09.521Z,19.34
2019-05-15T12:00:17.361Z,19.36
2019-05-15T12:01:10.529Z,19.36
2019-05-15T12:02:09.504Z,19.36
2019-05-15T12:03:09.480Z,19.34
2019-05-15T12:04:09.563Z,19.36
2019-05-15T12:05:09.555Z,19.36
2019-05-15T12:06:18.478Z,19.36
2019-05-15T12:07:10.435Z,19.36
2019-05-15T12:08:12.450Z,19.34
2019-05-15T12:09:09.615Z,19.34
2019-05-15T12:10:10.702Z,19.36
2019-05-15T12:11:11.837Z,19.34
2019-05-15T12:12:10.416Z,19.34
2019-05-15T12:13:09.877Z,19.33
2019-05-15T12:14:09.358Z,19.34
2019-05-15T12:15:09.351Z,19.34
2019-05-15T12:16:09.335Z,19.34
2019-05-15T12:17:14.998Z,19.36
2019-05-15T12:18:10.308Z,19.36
2019-05-15T12:19:13.549Z,19.33
2019-05-15T12:20:10.905Z,19.34
2019-05-15T12:21:09.285Z,19.36
2019-05-15T12:22:09.308Z,19.34
2019-05-15T12:23:09.456Z,19.34
2019-05-15T12:24:09.272Z,19.34
2019-05-15T12:25:09.981Z,19.36
2019-05-15T12:26:09.331Z,19.34
2019-05-15T12:27:17.527Z,19.34
2019-05-15T12:28:10.245Z,19.34
2019-05-15T12:29:10.046Z,19.34
2019-05-15T12:30:10.118Z,19.37
2019-05-15T12:31:09.237Z,19.34
2019-05-15T12:32:23.358Z,19.34
2019-05-15T12:33:10.143Z,19.34
2019-05-15T12:34:09.352Z,19.34
2019-05-15T12:35:09.130Z,19.36
2019-05-15T12:37:10.175Z,19.34
2019-05-15T12:38:10.313Z,19.34
2019-05-15T12:39:24.795Z,19.34
2019-05-15T13:00:10.595Z,19.39
2019-05-15T13:01:17.608Z,19.39
2019-05-15T13:02:09.838Z,19.39
2019-05-15T13:03:09.192Z,19.37
2019-05-15T13:04:08.819Z,19.39
2019-05-15T13:05:08.826Z,19.39
2019-05-15T13:06:08.789Z,19.39
2019-05-15T13:07:13.919Z,19.40
2019-05-15T13:08:09.773Z,19.40
2019-05-15T13:09:08.900Z,19.40
2019-05-15T13:10:08.985Z,19.40
2019-05-15T13:11:14.316Z,19.41
2019-05-15T13:12:09.721Z,19.40
2019-05-15T13:13:09.730Z,19.40