createdAt,value
2019-03-22T00:00:43.849Z,53.60
2019-03-22T00:03:10.473Z,53.30
2019-03-22T00:05:37.099Z,53.70
2019-03-22T00:08:03.746Z,53.80
2019-03-22T00:10:30.517Z,54.20
2019-03-22T00:12:57.388Z,53.90
2019-03-22T00:15:24.335Z,53.30
2019-03-22T00:17:50.970Z,52.80
2019-03-22T00:20:17.611Z,54.80
2019-03-22T00:22:44.350Z,55.00
2019-03-22T00:25:10.983Z,55.50
2019-03-22T00:27:37.516Z,55.80
2019-03-22T00:30:08.016Z,55.70
2019-03-22T00:32:34.534Z,56.10
2019-03-22T00:35:01.446Z,55.40
2019-03-22T00:37:28.383Z,55.80
2019-03-22T00:39:54.795Z,56.30
2019-03-22T00:42:21.406Z,56.50
2019-03-22T00:44:47.994Z,56.10
2019-03-22T00:47:15.830Z,56.90
2019-03-22T00:49:42.457Z,57.70
2019-03-22T00:52:09.210Z,58.40
2019-03-22T00:54:35.858Z,59.00
2019-03-22T00:57:02.491Z,60.00
2019-03-22T00:59:28.902Z,60.00
2019-03-22T01:01:55.556Z,60.10
2019-03-22T01:04:22.193Z,61.90
2019-03-22T01:06:48.833Z,62.20
2019-03-22T01:09:15.457Z,61.50
2019-03-22T01:11:41.970Z,61.00
2019-03-22T01:14:08.409Z,61.00
2019-03-22T01:16:34.814Z,60.40
2019-03-22T01:19:01.476Z,60.10
2019-03-22T01:21:28.130Z,59.60
2019-03-22T01:23:54.770Z,59.40
2019-03-22T01:26:21.402Z,58.90
2019-03-22T01:28:48.301Z,59.10
2019-03-22T01:31:14.771Z,59.50
2019-03-22T01:33:41.286Z,59.40
2019-03-22T01:36:07.871Z,58.80
2019-03-22T01:38:34.539Z,57.80
2019-03-22T01:41:01.165Z,57.80
2019-03-22T01:43:27.842Z,57.90
2019-03-22T01:45:54.469Z,57.40
2019-03-22T01:48:21.180Z,56.90
2019-03-22T01:50:47.823Z,55.60
2019-03-22T01:53:14.660Z,53.60
2019-03-22T01:55:41.301Z,53.20
2019-03-22T01:58:07.846Z,52.30
2019-03-22T02:00:34.468Z,52.50
2019-03-22T02:03:01.086Z,51.30
2019-03-22T02:05:27.975Z,51.00
2019-03-22T02:07:54.686Z,51.10
2019-03-22T02:10:21.340Z,51.30
2019-03-22T02:12:48.086Z,50.50
2019-03-22T02:15:15.614Z,50.40
2019-03-22T02:17:42.241Z,50.20
2019-03-22T02:20:10.808Z,49.90
2019-03-22T02:22:37.417Z,50.20
2019-03-22T02:25:05.316Z,50.40
2019-03-22T02:27:31.944Z,50.30
2019-03-22T02:29:58.569Z,50.80
2019-03-22T02:32:25.190Z,50.30
2019-03-22T02:34:51.910Z,50.40
2019-03-22T02:37:18.710Z,50.70
2019-03-22T02:39:45.474Z,51.80
2019-03-22T02:42:12.392Z,51.80
2019-03-22T02:44:39.115Z,51.80
2019-03-22T02:47:05.694Z,51.90
2019-03-22T02:49:32.389Z,51.30
2019-03-22T02:51:59.203Z,51.30
2019-03-22T02:54:26.116Z,51.40
2019-03-22T02:56:52.659Z,51.30
2019-03-22T02:59:19.276Z,51.00
2019-03-22T03:01:46.048Z,51.30
2019-03-22T03:04:12.834Z,51.10
2019-03-22T03:06:39.479Z,50.70
2019-03-22T03:09:06.171Z,50.60
2019-03-22T03:11:33.093Z,50.90
2019-03-22T03:13:59.774Z,50.80
2019-03-22T03:16:26.442Z,52.00
2019-03-22T03:18:53.083Z,51.80
2019-03-22T03:21:19.705Z,51.70
2019-03-22T03:23:46.734Z,52.20
2019-03-22T03:26:13.513Z,52.20
2019-03-22T03:28:40.312Z,53.90
2019-03-22T03:31:07.061Z,53.20
2019-03-22T03:33:33.762Z,53.30
2019-03-22T03:36:00.527Z,52.90
2019-03-22T03:38:27.260Z,53.00
2019-03-22T03:40:53.784Z,52.20
2019-03-22T03:43:20.456Z,52.10
2019-03-22T03:45:47.089Z,51.70
2019-03-22T03:48:13.629Z,51.80
2019-03-22T03:50:40.148Z,51.90
2019-03-22T03:53:07.074Z,52.00
2019-03-22T03:55:34.024Z,52.60
2019-03-22T03:58:00.541Z,53.40
2019-03-22T04:00:27.171Z,54.20
2019-03-22T04:02:54.093Z,54.90
2019-03-22T04:05:20.767Z,54.40
2019-03-22T04:07:47.605Z,53.70
2019-03-22T04:10:14.145Z,53.60
2019-03-22T04:12:40.807Z,53.60
2019-03-22T04:15:07.630Z,53.70
2019-03-22T04:17:34.411Z,53.20
2019-03-22T04:20:01.033Z,53.50
2019-03-22T04:22:27.855Z,53.40
2019-03-22T04:24:54.709Z,53.20
2019-03-22T04:27:21.225Z,53.50
2019-03-22T04:29:47.746Z,53.30
2019-03-22T04:32:14.399Z,53.10
2019-03-22T04:34:41.218Z,54.30
2019-03-22T04:37:07.953Z,54.80
2019-03-22T04:39:34.830Z,55.20
2019-03-22T04:42:01.461Z,55.60
2019-03-22T04:44:28.162Z,55.10
2019-03-22T04:46:55.032Z,54.90
2019-03-22T04:49:21.534Z,54.30
2019-03-22T04:51:48.381Z,54.50
2019-03-22T04:54:15.251Z,54.80
2019-03-22T04:56:41.893Z,55.10
2019-03-22T04:59:18.540Z,55.20
2019-03-22T05:01:38.387Z,54.90
2019-03-22T05:04:05.105Z,54.60
2019-03-22T05:06:31.616Z,54.90
2019-03-22T05:08:58.337Z,55.30
2019-03-22T05:11:24.958Z,56.60
2019-03-22T05:13:51.682Z,58.80
2019-03-22T05:16:18.337Z,61.00
2019-03-22T05:18:46.557Z,60.80
2019-03-22T05:21:13.473Z,60.30
2019-03-22T05:23:40.190Z,61.20
2019-03-22T05:26:07.133Z,60.60
2019-03-22T05:28:33.531Z,62.80
2019-03-22T05:31:23.044Z,63.50
2019-03-22T05:33:49.566Z,63.20
2019-03-22T05:36:16.064Z,66.90
2019-03-22T05:38:42.747Z,67.70
2019-03-22T05:41:09.256Z,67.10
2019-03-22T05:43:35.785Z,67.20
2019-03-22T05:46:02.483Z,69.00
2019-03-22T05:48:28.984Z,68.20
2019-03-22T05:50:55.493Z,64.90
2019-03-22T05:53:22.260Z,61.90
2019-03-22T05:55:48.666Z,60.90
2019-03-22T05:58:15.307Z,60.80
2019-03-22T06:00:41.843Z,60.00
2019-03-22T06:03:08.471Z,61.00
2019-03-22T06:05:35.192Z,59.70
2019-03-22T06:08:01.729Z,61.10
2019-03-22T06:10:28.561Z,61.30
2019-03-22T06:12:55.170Z,61.40
2019-03-22T06:15:21.793Z,62.60
2019-03-22T06:17:51.978Z,63.50
2019-03-22T06:20:16.753Z,62.80
2019-03-22T06:22:43.414Z,62.30
2019-03-22T06:25:10.049Z,61.90
2019-03-22T06:27:36.454Z,61.10
2019-03-22T06:30:05.529Z,61.00
2019-03-22T06:32:32.045Z,60.70
2019-03-22T06:34:58.660Z,60.10
2019-03-22T06:37:25.311Z,60.20
2019-03-22T06:39:51.929Z,59.60
2019-03-22T06:42:18.433Z,60.90
2019-03-22T06:44:44.982Z,60.60
2019-03-22T06:47:11.606Z,60.50
2019-03-22T06:49:38.329Z,60.70
2019-03-22T06:52:04.955Z,60.50
2019-03-22T06:54:32.153Z,59.70
2019-03-22T06:56:58.849Z,59.50
2019-03-22T06:59:25.510Z,58.80
2019-03-22T07:01:52.122Z,59.80
2019-03-22T07:04:18.742Z,59.20
2019-03-22T07:06:45.452Z,59.20
2019-03-22T07:09:12.313Z,58.70
2019-03-22T07:11:41.647Z,58.80
2019-03-22T07:14:07.797Z,59.80
2019-03-22T07:16:34.563Z,59.40
2019-03-22T07:19:01.076Z,59.10
2019-03-22T07:21:27.872Z,58.70
2019-03-22T07:23:54.483Z,58.70
2019-03-22T07:26:20.988Z,58.80
2019-03-22T07:28:47.653Z,60.30
2019-03-22T07:31:14.262Z,61.30
2019-03-22T07:33:40.879Z,60.10
2019-03-22T07:36:07.550Z,59.10
2019-03-22T07:38:34.166Z,59.20
2019-03-22T07:41:00.777Z,58.00
2019-03-22T07:43:27.680Z,58.90
2019-03-22T07:45:54.178Z,58.90
2019-03-22T07:48:20.790Z,57.70
2019-03-22T07:50:47.427Z,58.90
2019-03-22T07:53:14.051Z,59.80
2019-03-22T07:55:40.664Z,59.80
2019-03-22T07:58:07.433Z,60.50
2019-03-22T08:00:34.086Z,59.70
2019-03-22T08:03:00.594Z,57.60
2019-03-22T08:05:27.026Z,56.90
2019-03-22T08:07:56.019Z,58.00
2019-03-22T08:10:22.008Z,57.00
2019-03-22T08:12:48.635Z,55.80
2019-03-22T08:15:27.470Z,57.70
2019-03-22T08:17:56.924Z,57.80
2019-03-22T08:20:22.496Z,56.40
2019-03-22T08:22:49.129Z,56.90
2019-03-22T08:25:16.095Z,55.50
2019-03-22T08:27:42.714Z,55.90
2019-03-22T08:30:09.378Z,55.00
2019-03-22T08:32:35.912Z,54.60
2019-03-22T08:35:02.535Z,55.00
2019-03-22T08:37:29.226Z,53.20
2019-03-22T08:39:56.101Z,52.50
2019-03-22T08:42:22.802Z,52.60
2019-03-22T08:44:49.467Z,51.30
2019-03-22T08:47:16.112Z,53.00
2019-03-22T08:49:42.717Z,52.80
2019-03-22T08:52:09.544Z,50.80
2019-03-22T08:54:38.292Z,51.50
2019-03-22T08:57:04.582Z,51.30
2019-03-22T08:59:31.277Z,50.80
2019-03-22T09:01:58.023Z,50.60
2019-03-22T09:04:24.571Z,51.90
2019-03-22T09:06:51.567Z,50.40
2019-03-22T09:09:18.359Z,51.60
2019-03-22T09:11:44.810Z,51.40
2019-03-22T09:14:11.531Z,50.10
2019-03-22T09:16:38.329Z,50.20
2019-03-22T09:19:04.841Z,49.50
2019-03-22T09:21:31.464Z,48.80
2019-03-22T09:23:58.372Z,49.30
2019-03-22T09:26:25.239Z,48.60
2019-03-22T09:28:51.874Z,48.00
2019-03-22T09:31:18.568Z,47.90
2019-03-22T09:33:44.983Z,48.30
2019-03-22T09:36:11.551Z,48.80
2019-03-22T09:38:38.597Z,48.50
2019-03-22T09:41:05.166Z,47.90
2019-03-22T09:43:31.802Z,47.00
2019-03-22T09:45:58.711Z,47.00
2019-03-22T09:48:25.343Z,47.80
2019-03-22T09:50:51.837Z,47.30
2019-03-22T09:53:18.532Z,48.70
2019-03-22T09:55:45.139Z,48.50
2019-03-22T09:58:11.759Z,48.80
2019-03-22T10:00:38.424Z,48.10
2019-03-22T10:03:05.092Z,48.50
2019-03-22T10:05:31.768Z,49.10
2019-03-22T10:07:59.081Z,48.60
2019-03-22T10:10:25.481Z,49.00
2019-03-22T10:12:52.101Z,48.60
2019-03-22T10:15:19.262Z,48.70
2019-03-22T10:17:45.896Z,49.70
2019-03-22T10:20:12.487Z,49.40
2019-03-22T10:22:39.374Z,49.40
2019-03-22T10:25:06.310Z,50.40
2019-03-22T10:27:32.939Z,48.90
2019-03-22T10:29:59.651Z,49.50
2019-03-22T10:32:26.145Z,49.80
2019-03-22T10:34:52.705Z,49.00
2019-03-22T10:37:19.492Z,47.90
2019-03-22T10:39:46.103Z,48.60
2019-03-22T10:42:12.619Z,49.10
2019-03-22T10:44:39.561Z,47.50
2019-03-22T10:47:06.074Z,47.40
2019-03-22T10:49:32.581Z,46.00
2019-03-22T10:51:59.433Z,46.40
2019-03-22T10:54:25.839Z,44.60
2019-03-22T10:56:52.458Z,44.80
2019-03-22T10:59:19.515Z,44.50
2019-03-22T11:01:52.278Z,42.90
2019-03-22T11:04:14.423Z,43.10
2019-03-22T11:06:41.273Z,42.80
2019-03-22T11:09:07.976Z,42.20
2019-03-22T11:11:34.605Z,41.00
2019-03-22T11:14:01.483Z,40.40
2019-03-22T11:16:28.104Z,40.40
2019-03-22T11:18:54.855Z,41.10
2019-03-22T11:21:21.535Z,40.10
2019-03-22T11:23:48.058Z,40.30
2019-03-22T11:26:14.693Z,38.30
2019-03-22T11:28:41.135Z,40.00
2019-03-22T11:31:07.538Z,39.10
2019-03-22T11:33:34.362Z,37.80
2019-03-22T11:36:01.309Z,38.60
2019-03-22T11:38:27.922Z,37.90
2019-03-22T11:40:54.572Z,37.40
2019-03-22T11:43:21.515Z,36.60
2019-03-22T11:45:48.133Z,37.40
2019-03-22T11:48:14.760Z,36.00
2019-03-22T11:50:41.429Z,35.10
2019-03-22T11:53:08.044Z,36.90
2019-03-22T11:55:35.001Z,36.00
2019-03-22T11:58:01.607Z,36.00
2019-03-22T12:00:28.131Z,35.80
2019-03-22T12:02:54.787Z,35.30
2019-03-22T12:05:21.443Z,36.00
2019-03-22T12:07:48.065Z,35.20
2019-03-22T12:10:19.728Z,34.80
2019-03-22T12:12:46.446Z,33.70
2019-03-22T12:15:19.564Z,34.50
2019-03-22T12:17:46.204Z,34.70
2019-03-22T12:20:21.001Z,34.40
2019-03-22T12:22:47.637Z,32.70
2019-03-22T12:25:16.242Z,33.30
2019-03-22T12:27:42.886Z,33.40
2019-03-22T12:30:11.711Z,32.60
2019-03-22T12:32:39.358Z,33.50
2019-03-22T12:35:06.863Z,34.20
2019-03-22T12:37:33.270Z,32.30
2019-03-22T12:39:59.921Z,33.20
2019-03-22T12:42:26.668Z,32.60
2019-03-22T12:44:53.210Z,32.30
2019-03-22T12:47:19.622Z,32.80
2019-03-22T12:49:46.274Z,32.60
2019-03-22T12:52:12.778Z,32.00
2019-03-22T12:54:39.413Z,31.40
2019-03-22T12:57:06.146Z,31.60
2019-03-22T12:59:32.767Z,31.20
2019-03-22T13:01:59.397Z,31.80
2019-03-22T13:04:26.358Z,31.10
2019-03-22T13:06:53.259Z,31.30
2019-03-22T13:09:20.026Z,31.70
2019-03-22T13:11:46.719Z,31.80
2019-03-22T13:14:13.350Z,29.60
2019-03-22T13:16:39.979Z,29.70
2019-03-22T13:19:06.648Z,26.90
2019-03-22T13:21:33.462Z,26.60
2019-03-22T13:24:00.010Z,26.20
2019-03-22T13:26:27.021Z,25.20
2019-03-22T13:28:53.646Z,23.60
2019-03-22T13:31:20.256Z,22.20
2019-03-22T13:33:46.801Z,21.50
2019-03-22T13:36:13.629Z,21.90
2019-03-22T13:38:40.348Z,21.60
2019-03-22T13:41:26.749Z,20.70
2019-03-22T13:43:53.398Z,20.20
2019-03-22T13:46:19.805Z,20.70
2019-03-22T13:48:46.715Z,21.60
2019-03-22T13:51:13.333Z,19.20
2019-03-22T13:53:39.967Z,17.30
2019-03-22T13:56:07.005Z,18.00
2019-03-22T13:58:33.646Z,16.60
2019-03-22T14:01:00.157Z,19.20
2019-03-22T14:03:27.051Z,18.10
2019-03-22T14:05:53.508Z,17.80
2019-03-22T14:08:20.036Z,19.30
2019-03-22T14:10:46.574Z,20.40
2019-03-22T14:13:13.187Z,20.00
2019-03-22T14:15:39.798Z,19.60
2019-03-22T14:18:06.650Z,18.60
2019-03-22T14:20:33.341Z,19.90
2019-03-22T14:22:59.969Z,18.30
2019-03-22T14:25:26.617Z,18.60
2019-03-22T14:27:53.290Z,17.50
2019-03-22T14:30:19.920Z,17.20
2019-03-22T14:32:46.795Z,16.20
2019-03-22T14:35:13.321Z,17.20
2019-03-22T14:37:40.311Z,17.20
2019-03-22T14:40:06.932Z,16.00
2019-03-22T14:42:33.858Z,17.80
2019-03-22T14:45:00.877Z,19.30
2019-03-22T14:47:27.337Z,19.20
2019-03-22T14:49:53.845Z,18.00
2019-03-22T14:52:20.463Z,18.00
2019-03-22T14:54:47.170Z,18.10
2019-03-22T14:57:13.852Z,17.70
2019-03-22T14:59:40.389Z,17.40
2019-03-22T15:02:06.948Z,18.30
2019-03-22T15:04:33.657Z,18.60
2019-03-22T15:07:00.278Z,17.50
2019-03-22T15:09:27.222Z,16.90
2019-03-22T15:11:53.855Z,16.00
2019-03-22T15:14:28.033Z,16.50
2019-03-22T15:16:56.479Z,18.40
2019-03-22T15:19:42.782Z,17.90
2019-03-22T15:22:14.157Z,18.60
2019-03-22T15:24:48.321Z,18.30
2019-03-22T15:27:25.386Z,19.50
2019-03-22T15:29:59.369Z,17.40
2019-03-22T15:32:33.605Z,17.40
2019-03-22T15:35:10.662Z,17.60
2019-03-22T15:37:39.138Z,17.20
2019-03-22T15:40:05.853Z,17.60
2019-03-22T15:42:32.560Z,17.90
2019-03-22T15:44:59.248Z,18.50
2019-03-22T15:47:25.823Z,17.40
2019-03-22T15:49:52.444Z,17.50
2019-03-22T15:52:19.095Z,18.60
2019-03-22T15:54:45.701Z,18.30
2019-03-22T15:57:12.218Z,19.90
2019-03-22T15:59:38.851Z,18.60
2019-03-22T16:02:05.493Z,18.70
2019-03-22T16:04:32.138Z,17.70
2019-03-22T16:06:58.794Z,17.70
2019-03-22T16:09:25.300Z,17.50
2019-03-22T16:11:51.946Z,17.40
2019-03-22T16:14:18.808Z,17.90
2019-03-22T16:16:45.430Z,18.90
2019-03-22T16:19:12.080Z,17.50
2019-03-22T16:21:38.655Z,17.70
2019-03-22T16:24:05.184Z,17.60
2019-03-22T16:26:32.063Z,18.20
2019-03-22T16:28:58.684Z,18.40
2019-03-22T16:31:25.311Z,18.20
2019-03-22T16:33:54.802Z,18.00
2019-03-22T16:36:20.681Z,17.80
2019-03-22T16:38:47.316Z,18.60
2019-03-22T16:41:14.293Z,19.10
2019-03-22T16:43:41.197Z,19.20
2019-03-22T16:46:07.940Z,19.40
2019-03-22T16:48:34.513Z,19.50
2019-03-22T16:51:01.049Z,20.00
2019-03-22T16:53:27.694Z,21.80
2019-03-22T16:55:54.311Z,21.80
2019-03-22T16:58:21.328Z,20.70
2019-03-22T17:00:49.904Z,20.60
2019-03-22T17:03:16.279Z,20.70
2019-03-22T17:05:42.804Z,19.70
2019-03-22T17:08:09.922Z,20.30
2019-03-22T17:10:36.523Z,20.70
2019-03-22T17:13:03.163Z,21.00
2019-03-22T17:15:29.803Z,20.00
2019-03-22T17:17:56.398Z,20.10
2019-03-22T17:20:23.283Z,20.70
2019-03-22T17:22:49.830Z,20.00
2019-03-22T17:25:16.435Z,20.90
2019-03-22T17:27:42.970Z,21.80
2019-03-22T17:30:09.985Z,22.30
2019-03-22T17:32:36.505Z,22.00
2019-03-22T17:35:05.663Z,23.10
2019-03-22T17:37:32.290Z,24.00
2019-03-22T17:39:58.903Z,24.10
2019-03-22T17:42:25.431Z,24.70
2019-03-22T17:44:52.089Z,25.60
2019-03-22T17:47:18.600Z,26.70
2019-03-22T17:49:48.444Z,27.30
2019-03-22T17:52:13.578Z,25.80
2019-03-22T17:54:40.198Z,25.40
2019-03-22T17:57:07.009Z,26.60
2019-03-22T17:59:33.616Z,27.00
2019-03-22T18:02:00.258Z,27.70
2019-03-22T18:04:27.055Z,28.00
2019-03-22T18:06:53.661Z,26.50
2019-03-22T18:09:20.281Z,27.40
2019-03-22T18:11:46.886Z,28.10
2019-03-22T18:14:13.429Z,28.80
2019-03-22T18:16:40.054Z,29.50
2019-03-22T18:19:06.704Z,29.30
2019-03-22T18:21:33.308Z,29.60
2019-03-22T18:23:59.846Z,31.00
2019-03-22T18:26:26.498Z,31.40
2019-03-22T18:28:53.135Z,32.00
2019-03-22T18:31:19.876Z,31.80
2019-03-22T18:33:46.289Z,31.50
2019-03-22T18:36:12.921Z,31.80
2019-03-22T18:38:39.437Z,31.10
2019-03-22T18:41:06.083Z,31.30
2019-03-22T18:43:32.620Z,32.00
2019-03-22T18:45:59.230Z,32.60
2019-03-22T18:48:26.157Z,32.90
2019-03-22T18:50:57.082Z,32.80
2019-03-22T18:53:21.226Z,33.40
2019-03-22T18:55:47.899Z,34.30
2019-03-22T18:58:14.630Z,34.30
2019-03-22T19:00:41.049Z,34.10
2019-03-22T19:03:07.622Z,34.40
2019-03-22T19:05:34.307Z,34.40
2019-03-22T19:08:00.856Z,34.30
2019-03-22T19:10:27.617Z,34.40
2019-03-22T19:12:54.228Z,34.50
2019-03-22T19:15:20.750Z,34.90
2019-03-22T19:17:47.562Z,34.90
2019-03-22T19:20:14.872Z,35.10
2019-03-22T19:22:41.276Z,34.90
2019-03-22T19:25:08.606Z,35.30
2019-03-22T19:27:35.228Z,35.50
2019-03-22T19:30:03.348Z,35.40
2019-03-22T19:32:49.705Z,35.40
2019-03-22T19:35:16.207Z,36.10
2019-03-22T19:37:42.866Z,35.80
2019-03-22T19:40:14.416Z,35.80
2019-03-22T19:42:40.928Z,35.70
2019-03-22T19:45:09.366Z,36.00
2019-03-22T19:47:35.908Z,36.30
2019-03-22T19:50:04.828Z,35.80
2019-03-22T19:52:31.364Z,36.10
2019-03-22T19:54:58.090Z,36.20
2019-03-22T19:57:24.719Z,36.70
2019-03-22T19:59:51.238Z,37.00
2019-03-22T20:02:17.811Z,37.10
2019-03-22T20:04:44.441Z,37.30
2019-03-22T20:07:10.954Z,37.60
2019-03-22T20:09:37.608Z,37.70
2019-03-22T20:12:04.209Z,37.70
2019-03-22T20:14:30.814Z,37.60
2019-03-22T20:16:57.492Z,37.70
2019-03-22T20:19:24.130Z,37.70
2019-03-22T20:21:50.773Z,37.80
2019-03-22T20:24:17.420Z,38.20
2019-03-22T20:26:44.034Z,38.30
2019-03-22T20:29:10.547Z,38.30
2019-03-22T20:31:37.257Z,38.30
2019-03-22T20:34:03.895Z,38.20
2019-03-22T20:36:30.510Z,38.10
2019-03-22T20:38:57.169Z,38.10
2019-03-22T20:41:23.798Z,38.30
2019-03-22T20:43:50.415Z,38.10
2019-03-22T20:46:17.236Z,38.30
2019-03-22T20:48:44.070Z,38.10
2019-03-22T20:51:10.629Z,38.30
2019-03-22T20:53:37.453Z,38.70
2019-03-22T20:56:04.102Z,39.30
2019-03-22T20:58:30.611Z,39.00
2019-03-22T21:00:57.174Z,38.60
2019-03-22T21:03:23.807Z,38.70
2019-03-22T21:05:50.316Z,38.90
2019-03-22T21:08:16.975Z,39.00
2019-03-22T21:10:43.617Z,38.40
2019-03-22T21:13:10.254Z,38.80
2019-03-22T21:15:36.797Z,39.30
2019-03-22T21:18:03.576Z,39.10
2019-03-22T21:20:30.097Z,38.80
2019-03-22T21:22:56.613Z,38.80
2019-03-22T21:25:23.258Z,40.10
2019-03-22T21:27:49.872Z,40.60
2019-03-22T21:30:16.673Z,43.20
2019-03-22T21:32:45.602Z,44.40
2019-03-22T21:35:21.952Z,45.50
2019-03-22T21:37:40.090Z,47.30
2019-03-22T21:40:08.696Z,48.30
2019-03-22T21:42:35.239Z,48.80
2019-03-22T21:45:02.073Z,48.50
2019-03-22T21:47:28.723Z,47.90
2019-03-22T21:49:55.330Z,49.40
2019-03-22T21:52:22.137Z,48.80
2019-03-22T21:54:48.789Z,48.50
2019-03-22T21:57:15.409Z,48.10
2019-03-22T21:59:42.425Z,47.30
2019-03-22T22:02:09.065Z,47.20
2019-03-22T22:04:35.685Z,46.30
2019-03-22T22:07:02.356Z,45.80
2019-03-22T22:09:28.993Z,46.50
2019-03-22T22:11:55.505Z,46.50
2019-03-22T22:14:22.257Z,46.60
2019-03-22T22:16:48.901Z,47.50
2019-03-22T22:19:15.653Z,47.50
2019-03-22T22:21:42.098Z,47.20
2019-03-22T22:24:08.628Z,47.40
2019-03-22T22:26:35.237Z,46.00
2019-03-22T22:29:01.785Z,45.70
2019-03-22T22:31:28.512Z,45.50
2019-03-22T22:33:55.109Z,45.00
2019-03-22T22:36:21.685Z,44.80
2019-03-22T22:38:48.297Z,44.70
2019-03-22T22:41:14.916Z,44.60
2019-03-22T22:43:41.555Z,44.50
2019-03-22T22:46:07.868Z,44.30
2019-03-22T22:48:34.507Z,43.80
2019-03-22T22:51:01.480Z,44.20
2019-03-22T22:53:28.110Z,44.20
2019-03-22T22:55:54.737Z,45.30
2019-03-22T22:58:21.374Z,45.50
2019-03-22T23:00:48.276Z,45.80
2019-03-22T23:03:14.846Z,45.50
2019-03-22T23:05:41.482Z,45.40
2019-03-22T23:08:07.985Z,46.00
2019-03-22T23:10:34.835Z,46.00
2019-03-22T23:13:01.370Z,46.10
2019-03-22T23:15:28.089Z,46.30
2019-03-22T23:17:54.833Z,46.50
2019-03-22T23:20:21.723Z,47.50
2019-03-22T23:22:48.357Z,47.90
2019-03-22T23:25:14.996Z,48.30
2019-03-22T23:27:41.718Z,48.80
2019-03-22T23:30:11.881Z,48.80
2019-03-22T23:32:39.399Z,48.80
2019-03-22T23:35:05.963Z,49.30
2019-03-22T23:37:32.610Z,48.90
2019-03-22T23:39:59.281Z,49.30
2019-03-22T23:42:25.925Z,50.00
2019-03-22T23:44:52.543Z,50.20
2019-03-22T23:47:19.238Z,50.40
2019-03-22T23:49:45.923Z,50.40
2019-03-22T23:52:12.542Z,49.80
2019-03-22T23:54:39.051Z,50.50
2019-03-22T23:57:05.696Z,50.70
2019-03-22T23:59:32.415Z,50.30
