createdAt,value
2018-04-13T00:02:03.420Z,9.80
2018-04-13T00:04:31.642Z,9.80
2018-04-13T00:06:59.126Z,9.90
2018-04-13T00:09:26.592Z,9.80
2018-04-13T00:11:54.054Z,9.90
2018-04-13T00:14:22.269Z,9.80
2018-04-13T00:16:57.896Z,9.80
2018-04-13T00:19:33.486Z,9.80
2018-04-13T00:22:00.965Z,9.80
2018-04-13T00:24:28.455Z,9.80
2018-04-13T00:26:55.919Z,9.80
2018-04-13T00:29:23.370Z,9.80
2018-04-13T00:31:50.846Z,9.80
2018-04-13T00:34:18.313Z,9.80
2018-04-13T00:36:45.782Z,9.80
2018-04-13T00:39:14.006Z,9.80
2018-04-13T00:41:41.473Z,9.90
2018-04-13T00:44:19.565Z,10.10
2018-04-13T00:46:47.024Z,9.90
2018-04-13T00:49:14.481Z,10.20
2018-04-13T00:51:41.942Z,10.20
2018-04-13T00:54:10.206Z,10.20
2018-04-13T00:56:42.328Z,10.40
2018-04-13T00:59:10.553Z,10.30
2018-04-13T01:01:38.033Z,10.20
2018-04-13T01:04:05.506Z,10.20
2018-04-13T01:06:33.734Z,10.00
2018-04-13T01:09:01.227Z,10.10
2018-04-13T01:11:28.706Z,9.90
2018-04-13T01:13:58.229Z,9.90
2018-04-13T01:16:25.691Z,10.00
2018-04-13T01:18:53.168Z,10.00
2018-04-13T01:21:21.391Z,10.10
2018-04-13T01:23:50.577Z,9.90
2018-04-13T01:26:18.800Z,9.90
2018-04-13T01:28:46.264Z,9.90
2018-04-13T01:31:14.496Z,9.90
2018-04-13T01:33:41.957Z,9.90
2018-04-13T01:36:27.820Z,9.90
2018-04-13T01:38:55.298Z,10.00
2018-04-13T01:41:22.762Z,10.10
2018-04-13T01:43:50.237Z,10.10
2018-04-13T01:46:17.715Z,10.10
2018-04-13T01:48:45.183Z,10.20
2018-04-13T01:51:12.637Z,10.60
2018-04-13T01:53:57.815Z,10.50
2018-04-13T01:56:28.734Z,10.60
2018-04-13T01:58:56.202Z,10.70
2018-04-13T02:01:26.336Z,10.60
2018-04-13T02:03:54.569Z,10.70
2018-04-13T02:06:22.022Z,10.80
2018-04-13T02:08:50.265Z,10.70
2018-04-13T02:11:17.727Z,10.80
2018-04-13T02:13:45.197Z,10.80
2018-04-13T02:16:13.423Z,10.60
2018-04-13T02:18:54.432Z,10.60
2018-04-13T02:21:21.894Z,10.50
2018-04-13T02:23:49.379Z,10.40
2018-04-13T02:26:17.751Z,10.30
2018-04-13T02:28:46.162Z,10.20
2018-04-13T02:31:14.390Z,10.00
2018-04-13T02:33:41.862Z,10.00
2018-04-13T02:36:10.233Z,9.90
2018-04-13T02:38:37.697Z,9.80
2018-04-13T02:41:16.438Z,9.70
2018-04-13T02:43:43.897Z,9.60
2018-04-13T02:46:11.362Z,10.00
2018-04-13T02:48:43.953Z,9.70
2018-04-13T02:51:12.169Z,9.70
2018-04-13T02:53:39.637Z,9.90
2018-04-13T02:56:07.857Z,9.90
2018-04-13T02:58:35.322Z,9.80
2018-04-13T03:01:02.789Z,9.80
2018-04-13T03:03:31.036Z,9.80
2018-04-13T03:05:58.517Z,9.90
2018-04-13T03:08:25.986Z,9.90
2018-04-13T03:10:53.445Z,9.90
2018-04-13T03:13:20.914Z,9.90
2018-04-13T03:15:49.145Z,9.90
2018-04-13T03:18:16.610Z,9.90
2018-04-13T03:20:57.439Z,9.90
2018-04-13T03:23:24.902Z,9.80
2018-04-13T03:25:52.367Z,9.90
2018-04-13T03:28:19.838Z,9.80
2018-04-13T03:30:49.098Z,9.90
2018-04-13T03:33:16.561Z,9.90
2018-04-13T03:35:44.009Z,9.80
2018-04-13T03:38:11.477Z,9.80
2018-04-13T03:40:38.935Z,9.90
2018-04-13T03:43:06.405Z,9.90
2018-04-13T03:45:33.868Z,9.80
2018-04-13T03:48:02.098Z,9.80
2018-04-13T03:50:30.322Z,9.80
2018-04-13T03:52:58.766Z,9.80
2018-04-13T03:55:28.084Z,9.80
2018-04-13T03:57:56.330Z,9.80
2018-04-13T04:00:23.788Z,9.80
2018-04-13T04:03:02.091Z,9.60
2018-04-13T04:05:29.558Z,9.50
2018-04-13T04:07:59.055Z,9.40
2018-04-13T04:10:27.098Z,9.20
2018-04-13T04:12:59.735Z,9.00
2018-04-13T04:15:31.519Z,9.00
2018-04-13T04:17:58.999Z,9.10
2018-04-13T04:20:38.346Z,9.20
2018-04-13T04:23:18.395Z,9.00
2018-04-13T04:28:40.125Z,9.00
2018-04-13T04:31:08.345Z,9.10
2018-04-13T04:33:36.721Z,9.20
2018-04-13T04:36:04.945Z,9.10
2018-04-13T04:38:32.418Z,9.10
2018-04-13T04:41:00.646Z,9.20
2018-04-13T04:43:28.160Z,9.20
2018-04-13T04:45:55.617Z,9.20
2018-04-13T04:48:23.086Z,9.30
2018-04-13T04:50:50.558Z,9.30
2018-04-13T04:53:18.017Z,9.30
2018-04-13T04:55:46.242Z,9.40
2018-04-13T04:58:13.711Z,9.30
2018-04-13T05:00:41.940Z,9.40
2018-04-13T05:03:28.047Z,9.30
2018-04-13T05:05:55.497Z,9.60
2018-04-13T05:08:23.726Z,9.90
2018-04-13T05:10:51.195Z,9.90
2018-04-13T05:13:18.688Z,9.90
2018-04-13T05:15:46.158Z,9.80
2018-04-13T05:18:14.387Z,10.00
2018-04-13T05:20:41.858Z,10.00
2018-04-13T05:23:09.319Z,10.10
2018-04-13T05:25:37.563Z,10.20
2018-04-13T05:28:05.021Z,10.30
2018-04-13T05:30:32.493Z,10.30
2018-04-13T05:33:00.722Z,10.40
2018-04-13T05:35:28.198Z,10.30
2018-04-13T05:37:55.653Z,10.60
2018-04-13T05:40:23.946Z,10.60
2018-04-13T05:42:52.166Z,10.60
2018-04-13T05:45:19.639Z,10.60
2018-04-13T05:47:47.866Z,10.80
2018-04-13T05:50:15.339Z,10.90
2018-04-13T05:52:42.795Z,10.90
2018-04-13T05:55:11.029Z,11.10
2018-04-13T05:57:38.497Z,11.10
2018-04-13T06:00:05.970Z,11.10
2018-04-13T06:02:34.199Z,11.60
2018-04-13T06:05:01.662Z,11.90
2018-04-13T06:07:29.113Z,11.70
2018-04-13T06:09:57.349Z,11.80
2018-04-13T06:12:24.820Z,11.90
2018-04-13T06:14:53.050Z,12.10
2018-04-13T06:17:20.519Z,12.30
2018-04-13T06:19:47.992Z,12.20
2018-04-13T06:22:15.455Z,12.30
2018-04-13T06:24:43.696Z,12.60
2018-04-13T06:27:11.158Z,12.80
2018-04-13T06:29:38.672Z,12.70
2018-04-13T06:32:06.086Z,12.90
2018-04-13T06:34:33.556Z,13.00
2018-04-13T06:37:01.017Z,13.00
2018-04-13T06:39:28.493Z,13.20
2018-04-13T06:41:55.954Z,13.30
2018-04-13T06:44:23.438Z,13.30
2018-04-13T06:46:50.972Z,13.50
2018-04-13T06:49:18.455Z,13.60
2018-04-13T06:51:45.919Z,13.60
2018-04-13T06:54:13.390Z,13.70
2018-04-13T06:56:40.866Z,13.80
2018-04-13T06:59:08.327Z,13.80
2018-04-13T07:01:35.794Z,13.90
2018-04-13T07:04:04.042Z,13.80
2018-04-13T07:06:31.502Z,13.80
2018-04-13T07:08:58.963Z,13.80
2018-04-13T07:11:26.428Z,13.70
2018-04-13T07:13:54.653Z,13.70
2018-04-13T07:16:22.124Z,13.80
2018-04-13T07:18:49.586Z,13.60
2018-04-13T07:21:19.750Z,13.50
2018-04-13T07:23:47.226Z,13.50
2018-04-13T07:26:15.465Z,13.40
2018-04-13T07:28:42.934Z,13.20
2018-04-13T07:31:10.410Z,13.30
2018-04-13T07:33:37.880Z,13.20
2018-04-13T07:36:06.109Z,13.10
2018-04-13T07:38:47.735Z,13.30
2018-04-13T07:41:15.218Z,13.00
2018-04-13T07:43:42.679Z,13.00
2018-04-13T07:46:10.156Z,13.00
2018-04-13T07:48:38.536Z,13.10
2018-04-13T07:51:15.664Z,13.20
2018-04-13T07:53:43.129Z,13.20
2018-04-13T07:56:10.593Z,13.30
2018-04-13T07:58:38.054Z,13.40
2018-04-13T08:01:06.060Z,13.50
2018-04-13T08:03:32.987Z,13.50
2018-04-13T08:06:10.809Z,13.70
2018-04-13T08:08:45.574Z,13.70
2018-04-13T08:11:13.051Z,13.90
2018-04-13T08:13:40.510Z,14.00
2018-04-13T08:16:07.990Z,14.10
2018-04-13T08:18:35.448Z,14.30
2018-04-13T08:21:02.922Z,14.60
2018-04-13T08:23:30.413Z,14.60
2018-04-13T08:25:57.894Z,14.50
2018-04-13T08:28:28.472Z,14.50
2018-04-13T08:30:56.719Z,14.30
2018-04-13T08:33:24.170Z,14.30
2018-04-13T08:35:51.645Z,14.30
2018-04-13T08:38:23.297Z,14.30
2018-04-13T08:40:50.770Z,14.20
2018-04-13T08:43:18.246Z,14.30
2018-04-13T08:45:45.726Z,14.20
2018-04-13T08:48:13.190Z,14.10
2018-04-13T08:50:40.661Z,14.20
2018-04-13T08:53:08.134Z,14.20
2018-04-13T08:55:35.615Z,14.20
2018-04-13T08:58:03.084Z,14.20
2018-04-13T09:00:31.328Z,14.30
2018-04-13T09:05:58.409Z,14.40
2018-04-13T09:08:25.869Z,14.40
2018-04-13T09:10:53.340Z,14.30
2018-04-13T09:13:20.797Z,14.30
2018-04-13T09:15:49.255Z,14.30
2018-04-13T09:18:16.723Z,14.30
2018-04-13T09:20:44.202Z,14.20
2018-04-13T09:23:12.581Z,14.20
2018-04-13T09:25:40.826Z,14.40
2018-04-13T09:28:08.286Z,14.30
2018-04-13T09:30:35.746Z,14.30
2018-04-13T09:33:03.977Z,14.20
2018-04-13T09:35:31.468Z,14.10
2018-04-13T09:37:58.931Z,14.20
2018-04-13T09:40:26.397Z,14.20
2018-04-13T09:42:54.631Z,14.50
2018-04-13T09:45:22.093Z,14.60
2018-04-13T09:47:49.571Z,14.60
2018-04-13T09:50:17.032Z,14.70
2018-04-13T09:52:45.279Z,14.90
2018-04-13T09:55:12.751Z,14.80
2018-04-13T09:57:40.220Z,15.10
2018-04-13T10:00:07.690Z,15.20
2018-04-13T10:02:37.818Z,15.20
2018-04-13T10:05:10.946Z,15.20
2018-04-13T10:07:39.182Z,15.10
2018-04-13T10:10:06.637Z,15.00
2018-04-13T10:12:34.869Z,14.80
2018-04-13T10:15:02.344Z,15.00
2018-04-13T10:17:29.812Z,14.80
2018-04-13T10:19:57.275Z,14.80
2018-04-13T10:22:25.564Z,14.80
2018-04-13T10:24:53.182Z,14.70
2018-04-13T10:27:20.650Z,14.90
2018-04-13T10:29:48.873Z,14.80
2018-04-13T10:32:16.355Z,14.70
2018-04-13T10:34:43.838Z,14.90
2018-04-13T10:37:11.288Z,14.80
2018-04-13T10:39:39.509Z,14.50
2018-04-13T10:42:06.965Z,14.60
2018-04-13T10:44:34.433Z,14.50
2018-04-13T10:47:01.895Z,14.60
2018-04-13T10:49:29.388Z,14.60
2018-04-13T10:51:56.856Z,14.80
2018-04-13T10:54:24.317Z,14.90
2018-04-13T10:56:51.782Z,15.10
2018-04-13T10:59:20.014Z,15.50
2018-04-13T11:01:47.474Z,15.20
2018-04-13T11:04:14.937Z,15.60
2018-04-13T11:06:42.392Z,15.50
2018-04-13T11:09:09.857Z,15.30
2018-04-13T11:11:37.315Z,15.10
2018-04-13T11:14:04.781Z,15.00
2018-04-13T11:16:32.250Z,14.90
2018-04-13T11:19:00.479Z,14.70
2018-04-13T11:21:27.942Z,14.80
2018-04-13T11:23:55.413Z,14.70
2018-04-13T11:26:22.873Z,14.60
2018-04-13T11:28:54.279Z,14.50
2018-04-13T11:31:21.861Z,14.50
2018-04-13T11:33:50.089Z,14.50
2018-04-13T11:36:17.555Z,14.70
2018-04-13T11:38:45.030Z,14.60
2018-04-13T11:41:13.245Z,14.60
2018-04-13T11:43:40.718Z,14.60
2018-04-13T11:46:08.177Z,14.50
2018-04-13T11:48:36.417Z,14.30
2018-04-13T11:51:03.929Z,14.40
2018-04-13T11:53:31.407Z,14.30
2018-04-13T11:55:58.872Z,14.30
2018-04-13T11:58:26.332Z,14.30
2018-04-13T12:00:53.802Z,14.20
2018-04-13T12:03:22.035Z,13.90
2018-04-13T12:05:49.557Z,13.70
2018-04-13T12:08:17.744Z,13.60
2018-04-13T12:10:45.255Z,13.80
2018-04-13T12:13:12.690Z,13.40
2018-04-13T12:15:40.196Z,13.30
2018-04-13T12:18:07.622Z,13.20
2018-04-13T12:20:35.869Z,13.00
2018-04-13T12:23:03.332Z,13.20
2018-04-13T12:25:30.826Z,12.90
2018-04-13T12:27:58.305Z,12.80
2018-04-13T12:30:25.785Z,12.80
2018-04-13T12:32:53.249Z,12.70
2018-04-13T12:35:20.722Z,12.70
2018-04-13T12:37:48.213Z,12.70
2018-04-13T12:40:15.682Z,12.70
2018-04-13T12:42:46.061Z,12.80
2018-04-13T12:45:13.538Z,12.80
2018-04-13T12:47:41.001Z,12.90
2018-04-13T12:50:08.478Z,12.90
2018-04-13T12:52:36.704Z,12.90
2018-04-13T12:55:04.430Z,13.10
2018-04-13T12:57:31.664Z,12.90
2018-04-13T12:59:59.158Z,12.90
2018-04-13T13:02:26.678Z,12.80
2018-04-13T13:04:54.174Z,12.90
2018-04-13T13:07:21.629Z,12.90
2018-04-13T13:09:49.103Z,13.00
2018-04-13T13:12:16.588Z,13.20
2018-04-13T13:14:44.058Z,13.20
2018-04-13T13:17:11.528Z,13.30
2018-04-13T13:19:38.995Z,13.40
2018-04-13T13:22:06.465Z,13.60
2018-04-13T13:24:34.692Z,13.60
2018-04-13T13:27:02.173Z,13.80
2018-04-13T13:29:30.414Z,13.80
2018-04-13T13:31:57.906Z,13.70
2018-04-13T13:34:26.159Z,14.20
2018-04-13T13:36:53.638Z,14.20
2018-04-13T13:39:21.113Z,14.40
2018-04-13T13:41:48.582Z,14.70
2018-04-13T13:44:16.061Z,14.90
2018-04-13T13:46:43.545Z,15.10
2018-04-13T13:49:11.009Z,15.30
2018-04-13T13:51:39.247Z,15.40
2018-04-13T13:54:06.713Z,15.50
2018-04-13T13:56:34.182Z,15.60
2018-04-13T13:59:02.411Z,15.90
2018-04-13T14:01:29.894Z,15.80
2018-04-13T14:03:57.396Z,16.00
2018-04-13T14:06:24.845Z,16.20
2018-04-13T14:08:52.302Z,16.20
2018-04-13T14:11:20.532Z,15.90
2018-04-13T14:13:48.008Z,16.00
2018-04-13T14:16:15.471Z,15.80
2018-04-13T14:18:43.690Z,15.70
2018-04-13T14:21:11.170Z,15.90
2018-04-13T14:23:38.625Z,15.70
2018-04-13T14:26:06.080Z,15.60
2018-04-13T14:28:33.550Z,15.50
2018-04-13T14:31:01.020Z,15.30
2018-04-13T14:33:28.490Z,15.20
2018-04-13T14:35:55.946Z,15.10
2018-04-13T14:38:24.186Z,15.10
2018-04-13T14:40:51.645Z,15.10
2018-04-13T14:43:20.682Z,15.20
2018-04-13T14:45:48.152Z,15.10
2018-04-13T14:48:15.617Z,15.30
2018-04-13T14:50:43.847Z,14.70
2018-04-13T14:53:11.308Z,14.70
2018-04-13T14:55:38.782Z,14.40
2018-04-13T14:58:07.023Z,13.90
2018-04-13T15:00:34.489Z,13.90
2018-04-13T15:03:01.969Z,13.80
2018-04-13T15:05:29.434Z,13.70
2018-04-13T15:07:56.915Z,13.50
2018-04-13T15:10:24.378Z,13.40
2018-04-13T15:12:52.609Z,13.30
2018-04-13T15:15:20.082Z,13.30
2018-04-13T15:17:47.564Z,13.30
2018-04-13T15:20:15.030Z,13.30
2018-04-13T15:22:43.295Z,13.30
2018-04-13T15:25:10.806Z,13.30
2018-04-13T15:27:38.273Z,13.30
2018-04-13T15:30:05.865Z,13.30
2018-04-13T15:32:33.333Z,13.20
2018-04-13T15:35:00.798Z,13.20
2018-04-13T15:37:28.274Z,13.10
2018-04-13T15:39:55.744Z,13.20
2018-04-13T15:42:23.219Z,13.30
2018-04-13T15:44:50.680Z,13.30
2018-04-13T15:47:18.908Z,13.30
2018-04-13T15:49:47.141Z,13.20
2018-04-13T15:52:19.594Z,13.10
2018-04-13T15:54:51.194Z,13.20
2018-04-13T15:57:29.425Z,12.90
2018-04-13T15:59:58.169Z,13.20
2018-04-13T16:02:26.402Z,12.70
2018-04-13T16:04:55.778Z,12.80
2018-04-13T16:07:23.259Z,12.60
2018-04-13T16:09:50.728Z,12.50
2018-04-13T16:12:18.212Z,12.40
2018-04-13T16:14:46.443Z,12.10
2018-04-13T16:17:13.927Z,12.10
2018-04-13T16:19:42.636Z,11.90
2018-04-13T16:22:11.085Z,11.70
2018-04-13T16:24:49.724Z,11.70
2018-04-13T16:27:29.310Z,11.70
2018-04-13T16:29:59.082Z,11.60
2018-04-13T16:32:29.592Z,11.80
2018-04-13T16:34:57.065Z,11.60
2018-04-13T16:37:24.543Z,11.50
2018-04-13T16:39:52.011Z,11.40
2018-04-13T16:42:19.487Z,11.20
2018-04-13T16:44:47.020Z,11.70
2018-04-13T16:47:15.277Z,11.40
2018-04-13T16:49:42.747Z,11.80
2018-04-13T16:52:10.213Z,11.30
2018-04-13T16:54:37.685Z,11.30
2018-04-13T16:57:05.152Z,11.20
2018-04-13T16:59:33.386Z,11.20
2018-04-13T17:02:01.771Z,11.40
2018-04-13T17:04:30.006Z,11.10
2018-04-13T17:06:57.483Z,11.10
2018-04-13T17:09:24.949Z,11.00
2018-04-13T17:11:52.416Z,10.90
2018-04-13T17:14:20.651Z,10.80
2018-04-13T17:16:48.119Z,10.90
2018-04-13T17:19:15.601Z,10.70
2018-04-13T17:21:43.066Z,10.70
2018-04-13T17:24:10.559Z,10.70
2018-04-13T17:26:38.026Z,10.60
2018-04-13T17:29:06.270Z,10.60
2018-04-13T17:31:33.734Z,10.40
2018-04-13T17:34:01.205Z,10.50
2018-04-13T17:36:28.672Z,10.50
2018-04-13T17:38:56.160Z,10.50
2018-04-13T17:41:23.626Z,10.30
2018-04-13T17:43:51.094Z,10.30
2018-04-13T17:46:18.557Z,10.40
2018-04-13T17:48:46.027Z,10.30
2018-04-13T17:51:13.486Z,10.20
2018-04-13T17:53:40.958Z,10.20
2018-04-13T17:56:08.426Z,10.30
2018-04-13T17:58:36.671Z,10.10
2018-04-13T18:01:04.129Z,10.20
2018-04-13T18:03:31.605Z,10.10
2018-04-13T18:05:59.071Z,10.10
2018-04-13T18:08:26.583Z,10.10
2018-04-13T18:10:54.058Z,9.90
2018-04-13T18:13:21.520Z,10.00
2018-04-13T18:15:49.754Z,9.90
2018-04-13T18:18:17.230Z,10.00
2018-04-13T18:20:44.689Z,9.90
2018-04-13T18:23:12.162Z,9.90
2018-04-13T18:25:40.384Z,9.80
2018-04-13T18:28:07.852Z,10.00
2018-04-13T18:30:35.311Z,9.70
2018-04-13T18:33:02.787Z,9.80
2018-04-13T18:35:30.253Z,9.70
2018-04-13T18:37:57.709Z,9.60
2018-04-13T18:40:25.186Z,9.50
2018-04-13T18:42:52.645Z,9.50
2018-04-13T18:45:20.127Z,9.50
2018-04-13T18:47:48.350Z,9.40
2018-04-13T18:50:15.828Z,9.60
2018-04-13T18:52:43.279Z,9.30
2018-04-13T18:55:11.518Z,9.30
2018-04-13T18:57:38.983Z,9.40
2018-04-13T19:00:06.454Z,9.30
2018-04-13T19:02:34.682Z,9.20
2018-04-13T19:05:02.149Z,9.40
2018-04-13T19:07:29.630Z,9.20
2018-04-13T19:09:57.089Z,9.10
2018-04-13T19:12:25.326Z,9.10
2018-04-13T19:14:52.786Z,9.10
2018-04-13T19:17:20.258Z,9.20
2018-04-13T19:19:48.486Z,9.10
2018-04-13T19:22:15.959Z,9.20
2018-04-13T19:24:43.419Z,9.10
2018-04-13T19:27:11.653Z,9.00
2018-04-13T19:29:39.116Z,9.10
2018-04-13T19:32:06.597Z,9.00
2018-04-13T19:34:34.823Z,9.10
2018-04-13T19:37:02.296Z,9.20
2018-04-13T19:39:29.762Z,8.90
2018-04-13T19:41:58.066Z,9.10
2018-04-13T19:44:28.219Z,8.90
2018-04-13T19:46:55.696Z,9.10
2018-04-13T19:49:23.985Z,8.80
2018-04-13T19:51:52.395Z,8.60
2018-04-13T19:54:20.621Z,8.80
2018-04-13T19:56:48.079Z,8.60
2018-04-13T19:59:16.310Z,8.80
2018-04-13T20:01:45.695Z,8.70
2018-04-13T20:04:13.158Z,8.80
2018-04-13T20:06:40.617Z,8.80
2018-04-13T20:09:08.091Z,9.10
2018-04-13T20:11:36.551Z,8.80
2018-04-13T20:14:04.786Z,8.80
2018-04-13T20:16:32.250Z,8.90
2018-04-13T20:19:00.494Z,8.80
2018-04-13T20:21:28.116Z,9.10
2018-04-13T20:23:57.349Z,8.80
2018-04-13T20:26:25.577Z,9.00
2018-04-13T20:28:53.050Z,9.10
2018-04-13T20:31:21.426Z,8.80
2018-04-13T20:33:49.659Z,8.80
2018-04-13T20:36:17.115Z,9.00
2018-04-13T20:38:45.348Z,8.70
2018-04-13T20:41:12.819Z,8.80
2018-04-13T20:43:40.279Z,8.70
2018-04-13T20:46:12.892Z,8.70
2018-04-13T20:48:40.369Z,8.80
2018-04-13T20:51:08.610Z,8.60
2018-04-13T20:53:36.071Z,8.70
2018-04-13T20:56:03.542Z,8.60
2018-04-13T20:58:31.003Z,8.60
2018-04-13T21:00:59.429Z,8.60
2018-04-13T21:03:28.845Z,8.60
2018-04-13T21:05:57.085Z,8.50
2018-04-13T21:08:24.564Z,8.50
2018-04-13T21:10:52.014Z,8.50
2018-04-13T21:13:20.258Z,8.50
2018-04-13T21:15:48.709Z,8.50
2018-04-13T21:18:16.954Z,8.50
2018-04-13T21:20:44.407Z,8.70
2018-04-13T21:23:11.878Z,8.60
2018-04-13T21:25:40.113Z,8.60
2018-04-13T21:28:07.573Z,8.70
2018-04-13T21:30:35.049Z,8.60
2018-04-13T21:33:03.273Z,8.60
2018-04-13T21:35:30.734Z,8.60
2018-04-13T21:37:58.205Z,8.50
2018-04-13T21:40:26.436Z,8.80
2018-04-13T21:42:53.905Z,8.60
2018-04-13T21:45:21.362Z,8.50
2018-04-13T21:47:49.601Z,8.50
2018-04-13T21:50:17.069Z,8.50
2018-04-13T21:52:44.542Z,8.80
2018-04-13T21:55:12.769Z,8.60
2018-04-13T21:57:40.241Z,8.70
2018-04-13T22:00:07.707Z,8.60
2018-04-13T22:02:35.190Z,8.60
2018-04-13T22:05:03.413Z,8.60
2018-04-13T22:07:30.904Z,8.70
2018-04-13T22:09:58.363Z,8.60
2018-04-13T22:12:37.675Z,8.60
2018-04-13T22:15:05.153Z,8.60
2018-04-13T22:17:32.631Z,8.60
2018-04-13T22:20:00.092Z,8.70
2018-04-13T22:22:27.602Z,8.70
2018-04-13T22:24:55.072Z,8.60
2018-04-13T22:27:22.544Z,8.70
2018-04-13T22:29:50.015Z,8.70
2018-04-13T22:32:17.490Z,8.70
2018-04-13T22:34:44.959Z,8.70
2018-04-13T22:37:12.434Z,8.70
2018-04-13T22:39:39.897Z,8.80
2018-04-13T22:42:08.327Z,8.80
2018-04-13T22:44:35.796Z,8.80
2018-04-13T22:47:04.037Z,9.20
2018-04-13T22:49:31.497Z,9.00
2018-04-13T22:51:58.990Z,8.90
2018-04-13T22:54:26.455Z,8.90
2018-04-13T22:56:53.913Z,8.90
2018-04-13T22:59:22.154Z,9.10
2018-04-13T23:01:49.621Z,9.10
2018-04-13T23:04:17.108Z,8.90
2018-04-13T23:06:44.565Z,9.00
2018-04-13T23:09:12.871Z,9.00
2018-04-13T23:11:40.294Z,8.90
2018-04-13T23:14:07.827Z,9.00
2018-04-13T23:16:37.258Z,9.00
2018-04-13T23:19:05.540Z,9.20
2018-04-13T23:21:32.982Z,9.10
2018-04-13T23:24:00.450Z,9.00
2018-04-13T23:26:27.929Z,9.00
2018-04-13T23:28:55.399Z,9.00
2018-04-13T23:31:23.626Z,9.00
2018-04-13T23:33:51.093Z,9.10
2018-04-13T23:36:18.569Z,9.00
2018-04-13T23:38:46.039Z,9.10
2018-04-13T23:41:14.287Z,9.00
2018-04-13T23:43:41.758Z,9.10
2018-04-13T23:46:10.237Z,9.20
2018-04-13T23:48:37.701Z,9.10
2018-04-13T23:51:05.951Z,9.10
2018-04-13T23:53:33.414Z,9.00
2018-04-13T23:56:01.801Z,9.10
2018-04-13T23:58:30.030Z,9.10
