createdAt,value
2022-08-07T00:00:53.386Z,1.60
2022-08-07T00:05:06.480Z,1.40
2022-08-07T00:09:21.237Z,1.60
2022-08-07T00:13:34.898Z,1.42
2022-08-07T00:17:52.245Z,1.65
2022-08-07T00:22:04.448Z,1.63
2022-08-07T00:26:31.203Z,1.70
2022-08-07T00:30:48.075Z,1.55
2022-08-07T00:35:00.715Z,1.60
2022-08-07T00:39:17.035Z,1.50
2022-08-07T00:44:00.496Z,1.70
2022-08-07T00:48:18.260Z,1.58
2022-08-07T00:52:33.254Z,1.52
2022-08-07T00:56:49.887Z,1.80
2022-08-07T01:01:01.883Z,2.35
2022-08-07T01:05:19.458Z,1.73
2022-08-07T01:10:03.903Z,1.92
2022-08-07T01:14:04.895Z,1.50
2022-08-07T01:18:18.016Z,1.80
2022-08-07T01:22:32.486Z,1.70
2022-08-07T01:26:44.502Z,1.80
2022-08-07T01:31:04.930Z,1.83
2022-08-07T01:35:20.631Z,1.80
2022-08-07T01:39:40.521Z,1.70
2022-08-07T01:44:06.822Z,1.80
2022-08-07T01:48:30.277Z,1.90
2022-08-07T01:52:49.618Z,2.00
2022-08-07T01:57:24.529Z,1.80
2022-08-07T02:02:02.054Z,1.80
2022-08-07T02:06:32.193Z,1.90
2022-08-07T02:10:55.429Z,1.92
2022-08-07T02:15:12.549Z,1.92
2022-08-07T02:20:07.846Z,2.03
2022-08-07T02:24:00.169Z,1.92
2022-08-07T02:28:25.436Z,1.73
2022-08-07T02:33:03.797Z,2.10
2022-08-07T02:37:15.734Z,1.63
2022-08-07T02:41:33.446Z,2.30
2022-08-07T02:45:58.069Z,2.28
2022-08-07T02:50:14.520Z,2.58
2022-08-07T02:54:28.958Z,2.10
2022-08-07T02:58:47.165Z,2.50
2022-08-07T03:03:05.893Z,2.13
2022-08-07T03:07:21.522Z,2.20
2022-08-07T03:11:57.802Z,2.20
2022-08-07T03:16:14.574Z,2.03
2022-08-07T03:20:27.491Z,2.42
2022-08-07T03:24:40.005Z,2.22
2022-08-07T03:29:00.506Z,2.42
2022-08-07T03:33:14.800Z,2.92
2022-08-07T03:37:29.978Z,3.17
2022-08-07T03:41:47.730Z,3.20
2022-08-07T03:46:10.398Z,3.25
2022-08-07T03:50:25.087Z,3.20
2022-08-07T03:54:54.414Z,3.08
2022-08-07T03:59:13.322Z,3.40
2022-08-07T04:03:49.954Z,2.88
2022-08-07T04:08:05.297Z,3.35
2022-08-07T04:12:26.679Z,3.03
2022-08-07T04:16:43.108Z,3.83
2022-08-07T04:21:10.374Z,3.25
2022-08-07T04:25:23.953Z,3.60
2022-08-07T04:29:58.663Z,3.60
2022-08-07T04:34:27.363Z,3.58
2022-08-07T04:38:45.663Z,3.70
2022-08-07T04:43:02.078Z,3.85
2022-08-07T04:48:00.915Z,3.72
2022-08-07T04:52:51.381Z,3.58
2022-08-07T04:58:29.219Z,3.35
2022-08-07T05:02:26.874Z,3.13
2022-08-07T05:07:01.136Z,3.45
2022-08-07T05:11:58.229Z,3.00
2022-08-07T05:16:18.487Z,2.85
2022-08-07T05:20:45.063Z,2.63
2022-08-07T05:25:00.458Z,2.97
2022-08-07T05:29:16.657Z,2.75
2022-08-07T05:33:31.475Z,2.88
2022-08-07T05:38:09.101Z,3.10
2022-08-07T05:42:33.317Z,3.30
2022-08-07T05:46:51.112Z,3.45
2022-08-07T05:51:09.892Z,3.47
2022-08-07T05:55:21.851Z,3.40
2022-08-07T05:59:47.250Z,3.40
2022-08-07T06:04:11.029Z,3.67
2022-08-07T06:08:30.957Z,3.20
2022-08-07T06:12:44.278Z,3.13
2022-08-07T06:16:57.277Z,2.40
2022-08-07T06:22:16.437Z,3.10
2022-08-07T06:25:54.423Z,3.40
2022-08-07T06:30:24.064Z,3.85
2022-08-07T06:34:45.236Z,3.00
2022-08-07T06:40:13.563Z,3.20
2022-08-07T06:43:39.549Z,3.45
2022-08-07T06:47:59.212Z,3.05
2022-08-07T06:52:17.870Z,3.08
2022-08-07T06:56:50.642Z,2.70
2022-08-07T07:01:17.290Z,2.75
2022-08-07T07:06:04.110Z,2.35
2022-08-07T07:10:01.201Z,3.10
2022-08-07T07:14:18.066Z,2.75
2022-08-07T07:18:48.212Z,2.92
2022-08-07T07:24:09.458Z,2.60
2022-08-07T07:27:55.637Z,2.40
2022-08-07T07:32:11.234Z,2.63
2022-08-07T07:36:24.985Z,2.00
2022-08-07T07:40:45.081Z,2.35
2022-08-07T07:45:01.578Z,2.10
2022-08-07T07:50:36.040Z,2.20
2022-08-07T07:53:52.828Z,1.85
2022-08-07T07:58:06.496Z,2.05
2022-08-07T08:02:33.718Z,2.17
2022-08-07T08:06:52.072Z,1.80
2022-08-07T08:11:07.978Z,1.30
2022-08-07T08:15:23.190Z,1.63
2022-08-07T08:20:17.469Z,1.50
2022-08-07T08:24:36.207Z,1.55
2022-08-07T08:28:59.250Z,1.70
2022-08-07T08:33:16.999Z,1.88
2022-08-07T08:38:00.861Z,1.60
2022-08-07T08:42:06.000Z,1.35
2022-08-07T08:46:38.215Z,1.80
2022-08-07T08:51:14.292Z,1.70
2022-08-07T08:55:55.515Z,1.50
2022-08-07T09:00:12.022Z,1.50
2022-08-07T09:04:43.241Z,1.48
2022-08-07T09:09:36.489Z,1.20
2022-08-07T09:13:57.786Z,1.38
2022-08-07T09:18:53.415Z,1.63
2022-08-07T09:24:32.871Z,1.45
2022-08-07T09:30:05.359Z,1.35
2022-08-07T09:33:41.076Z,1.40
2022-08-07T09:37:54.670Z,1.55
2022-08-07T09:42:33.637Z,1.50
2022-08-07T09:47:49.517Z,1.50
2022-08-07T09:52:15.997Z,1.70
2022-08-07T09:56:54.780Z,1.83
2022-08-07T10:01:52.375Z,1.60
2022-08-07T10:06:24.520Z,1.63
2022-08-07T10:12:00.075Z,1.55
2022-08-07T10:15:28.351Z,1.65
2022-08-07T10:20:04.065Z,1.70
2022-08-07T10:24:33.272Z,1.77
2022-08-07T10:29:17.001Z,1.90
2022-08-07T10:34:17.786Z,1.70
2022-08-07T10:38:42.308Z,1.70
2022-08-07T10:43:34.464Z,1.63
2022-08-07T10:48:03.881Z,1.50
2022-08-07T10:52:33.837Z,1.50
2022-08-07T10:57:33.860Z,1.45
2022-08-07T11:02:33.012Z,1.80
2022-08-07T11:07:24.710Z,1.70
2022-08-07T11:12:18.993Z,1.80
2022-08-07T11:16:54.609Z,1.85
2022-08-07T11:21:27.793Z,1.70
2022-08-07T11:25:51.728Z,1.55
2022-08-07T11:30:17.877Z,1.48
2022-08-07T11:35:09.317Z,1.55
2022-08-07T11:40:00.924Z,1.65
2022-08-07T11:44:25.060Z,1.50
2022-08-07T11:49:27.717Z,1.75
2022-08-07T11:54:01.897Z,1.75
2022-08-07T11:58:33.121Z,1.60
2022-08-07T12:02:52.489Z,1.77
2022-08-07T12:07:39.241Z,1.63
2022-08-07T12:12:10.503Z,1.65
2022-08-07T12:16:30.282Z,1.70
2022-08-07T12:20:58.298Z,1.50
2022-08-07T12:26:21.572Z,1.58
2022-08-07T12:30:31.996Z,1.70
2022-08-07T12:34:49.368Z,1.55
2022-08-07T12:39:42.487Z,1.50
2022-08-07T12:44:02.255Z,1.58
2022-08-07T12:48:41.514Z,1.60
2022-08-07T12:54:24.098Z,1.63
2022-08-07T12:58:07.740Z,1.30
2022-08-07T13:03:13.072Z,1.30
2022-08-07T13:08:13.559Z,1.27
2022-08-07T13:13:03.363Z,1.52
2022-08-07T13:17:41.037Z,1.60
2022-08-07T13:22:19.845Z,1.58
2022-08-07T13:26:46.214Z,1.30
2022-08-07T13:31:14.602Z,1.38
2022-08-07T13:36:00.605Z,1.60
2022-08-07T13:40:35.354Z,1.33
2022-08-07T13:46:06.959Z,1.33
2022-08-07T13:50:34.652Z,1.38
2022-08-07T13:54:16.584Z,1.30
2022-08-07T13:59:00.072Z,1.63
2022-08-07T14:03:15.699Z,1.30
2022-08-07T14:07:59.462Z,1.27
2022-08-07T14:12:54.162Z,1.05
2022-08-07T14:17:13.073Z,1.17
2022-08-07T14:22:02.487Z,1.20
2022-08-07T14:26:32.020Z,1.20
2022-08-07T14:30:51.879Z,1.33
2022-08-07T14:35:05.401Z,1.10
2022-08-07T14:40:17.991Z,1.20
2022-08-07T14:44:02.099Z,1.25
2022-08-07T14:48:33.305Z,1.23
2022-08-07T14:57:03.472Z,1.40
2022-08-07T15:01:21.917Z,1.30
2022-08-07T15:05:34.955Z,1.15
2022-08-07T15:14:30.410Z,0.93
2022-08-07T15:18:48.580Z,1.27
2022-08-07T15:23:20.108Z,1.40
2022-08-07T15:27:34.572Z,1.60
2022-08-07T15:32:01.595Z,1.77
2022-08-07T15:37:02.812Z,1.63
2022-08-07T15:41:22.932Z,1.40
2022-08-07T15:45:55.716Z,1.40
2022-08-07T15:50:12.460Z,1.30
2022-08-07T15:54:47.611Z,1.10
2022-08-07T15:59:16.468Z,1.10
2022-08-07T16:03:47.242Z,1.30
2022-08-07T16:51:54.421Z,1.30
2022-08-07T17:02:54.099Z,1.23
2022-08-07T17:07:28.382Z,1.30
2022-08-07T17:12:34.344Z,1.17
2022-08-07T17:16:55.786Z,1.38
2022-08-07T17:21:22.912Z,1.13
2022-08-07T17:25:52.789Z,1.30
2022-08-07T17:30:15.817Z,1.27
2022-08-07T17:35:32.922Z,1.38
2022-08-07T17:39:23.004Z,1.20
2022-08-07T17:44:05.700Z,0.98
2022-08-07T17:48:34.218Z,1.00
2022-08-07T17:53:07.386Z,1.50
2022-08-07T17:57:25.208Z,1.13
2022-08-07T18:02:26.056Z,1.27
2022-08-07T18:07:19.430Z,1.23
2022-08-07T18:12:08.336Z,1.25
2022-08-07T18:16:33.006Z,1.20
2022-08-07T18:21:41.443Z,1.30
2022-08-07T18:25:40.410Z,1.35
2022-08-07T18:30:32.503Z,1.33
2022-08-07T18:35:08.034Z,1.15
2022-08-07T18:40:06.709Z,1.25
2022-08-07T18:45:40.054Z,1.10
2022-08-07T18:50:32.731Z,1.30
2022-08-07T18:54:04.254Z,1.25
2022-08-07T18:58:53.445Z,1.40
2022-08-07T19:03:37.980Z,1.50
2022-08-07T19:08:03.784Z,1.08
2022-08-07T19:12:20.775Z,1.55
2022-08-07T19:17:08.206Z,1.42
2022-08-07T19:21:44.245Z,1.50
2022-08-07T19:26:24.111Z,1.40
2022-08-07T19:30:58.781Z,1.42
2022-08-07T19:35:16.619Z,1.30
2022-08-07T19:39:56.751Z,1.60
2022-08-07T19:44:21.232Z,1.55
2022-08-07T19:48:53.637Z,1.23
2022-08-07T19:54:33.549Z,1.40
2022-08-07T19:58:12.172Z,1.35
2022-08-07T20:02:35.288Z,1.77
2022-08-07T20:06:54.123Z,1.70
2022-08-07T20:11:15.170Z,1.70
2022-08-07T20:15:46.760Z,1.70
2022-08-07T20:20:04.630Z,1.40
2022-08-07T20:24:30.074Z,1.50
2022-08-07T20:28:44.516Z,1.63
2022-08-07T20:32:59.720Z,1.75
2022-08-07T20:37:15.261Z,1.60
2022-08-07T20:41:34.241Z,1.48
2022-08-07T20:46:26.657Z,1.33
2022-08-07T20:50:26.447Z,1.90
2022-08-07T20:54:38.124Z,1.40
2022-08-07T20:59:02.649Z,1.55
2022-08-07T21:03:25.653Z,1.60
2022-08-07T21:08:05.370Z,1.80
2022-08-07T21:12:25.991Z,2.00
2022-08-07T21:17:06.490Z,1.65
2022-08-07T21:21:21.506Z,1.77
2022-08-07T21:26:03.244Z,1.60
2022-08-07T21:30:18.090Z,1.50
2022-08-07T21:34:48.634Z,1.98
2022-08-07T21:39:46.669Z,2.10
2022-08-07T21:44:14.720Z,1.75
2022-08-07T21:49:14.480Z,2.17
2022-08-07T21:53:52.516Z,1.83
2022-08-07T21:58:32.168Z,1.80
2022-08-07T22:03:10.363Z,1.90
2022-08-07T22:07:59.004Z,2.08
2022-08-07T22:12:14.182Z,2.22
2022-08-07T22:16:46.870Z,2.15
2022-08-07T22:21:19.264Z,1.85
2022-08-07T22:25:36.929Z,2.08
2022-08-07T22:29:55.575Z,2.15
2022-08-07T22:34:15.395Z,1.95
2022-08-07T22:38:35.884Z,1.90
2022-08-07T22:42:50.412Z,2.10
2022-08-07T22:47:29.917Z,2.05
2022-08-07T22:52:01.420Z,2.13
2022-08-07T22:56:22.112Z,2.03
2022-08-07T23:00:57.711Z,2.25
2022-08-07T23:06:08.567Z,2.22
2022-08-07T23:10:37.405Z,1.90
2022-08-07T23:14:58.565Z,2.38
2022-08-07T23:20:03.677Z,2.33
2022-08-07T23:24:47.945Z,2.15
2022-08-07T23:28:59.525Z,2.08
2022-08-07T23:34:33.672Z,2.08
2022-08-07T23:38:19.169Z,2.13
2022-08-07T23:43:16.946Z,2.22
2022-08-07T23:47:42.146Z,2.20
2022-08-07T23:52:58.287Z,2.50
2022-08-07T23:57:04.478Z,2.33
