createdAt,value
2019-03-09T00:01:47.655Z,52.42
2019-03-09T00:04:14.578Z,52.55
2019-03-09T00:06:40.974Z,52.71
2019-03-09T00:09:08.420Z,52.90
2019-03-09T00:11:34.931Z,52.91
2019-03-09T00:14:01.326Z,53.24
2019-03-09T00:16:27.958Z,53.44
2019-03-09T00:18:54.246Z,53.42
2019-03-09T00:21:20.547Z,53.40
2019-03-09T00:23:49.534Z,53.23
2019-03-09T00:26:34.418Z,53.12
2019-03-09T00:29:00.895Z,53.18
2019-03-09T00:31:45.787Z,53.42
2019-03-09T00:34:12.080Z,53.38
2019-03-09T00:36:38.605Z,53.56
2019-03-09T00:39:05.511Z,53.65
2019-03-09T00:41:31.886Z,53.75
2019-03-09T00:43:58.299Z,54.00
2019-03-09T00:46:24.588Z,54.31
2019-03-09T00:48:51.282Z,54.00
2019-03-09T00:51:17.668Z,54.22
2019-03-09T00:53:43.974Z,54.46
2019-03-09T00:56:10.765Z,54.34
2019-03-09T00:58:37.247Z,54.34
2019-03-09T01:01:03.944Z,54.76
2019-03-09T01:03:30.492Z,54.51
2019-03-09T01:05:57.011Z,54.82
2019-03-09T01:08:23.856Z,54.78
2019-03-09T01:10:50.362Z,55.13
2019-03-09T01:13:16.842Z,55.04
2019-03-09T01:15:43.580Z,54.91
2019-03-09T01:18:10.285Z,55.06
2019-03-09T01:20:37.062Z,54.84
2019-03-09T01:23:03.699Z,55.08
2019-03-09T01:25:30.102Z,55.21
2019-03-09T01:27:56.769Z,55.53
2019-03-09T01:30:23.609Z,55.13
2019-03-09T01:32:50.192Z,55.83
2019-03-09T01:35:16.643Z,55.66
2019-03-09T01:37:43.262Z,55.86
2019-03-09T01:40:14.667Z,55.51
2019-03-09T01:42:41.073Z,55.16
2019-03-09T01:45:12.208Z,55.36
2019-03-09T01:47:38.705Z,55.04
2019-03-09T01:50:07.739Z,55.53
2019-03-09T01:52:34.156Z,55.25
2019-03-09T01:55:00.650Z,55.74
2019-03-09T01:57:27.381Z,55.34
2019-03-09T01:59:53.987Z,55.69
2019-03-09T02:02:20.528Z,56.02
2019-03-09T02:04:46.915Z,56.18
2019-03-09T02:07:13.319Z,55.93
2019-03-09T02:09:39.704Z,55.78
2019-03-09T02:12:06.144Z,56.24
2019-03-09T02:14:32.650Z,56.23
2019-03-09T02:16:59.255Z,56.71
2019-03-09T02:19:25.580Z,56.34
2019-03-09T02:21:51.991Z,56.74
2019-03-09T02:24:18.844Z,56.53
2019-03-09T02:26:45.144Z,56.52
2019-03-09T02:29:11.641Z,56.27
2019-03-09T02:31:37.936Z,56.32
2019-03-09T02:34:04.557Z,56.30
2019-03-09T02:36:30.871Z,56.26
2019-03-09T02:38:59.104Z,56.31
2019-03-09T02:41:25.276Z,56.41
2019-03-09T02:43:51.504Z,56.15
2019-03-09T02:46:17.882Z,56.28
2019-03-09T02:48:44.330Z,56.49
2019-03-09T02:51:10.731Z,56.73
2019-03-09T02:53:37.694Z,57.17
2019-03-09T02:56:04.183Z,56.95
2019-03-09T02:58:30.623Z,57.10
2019-03-09T03:01:04.973Z,57.15
2019-03-09T03:03:31.396Z,57.13
2019-03-09T03:05:57.775Z,57.02
2019-03-09T03:08:24.126Z,57.10
2019-03-09T03:10:50.414Z,57.11
2019-03-09T03:13:16.912Z,56.94
2019-03-09T03:15:43.301Z,56.85
2019-03-09T03:18:09.745Z,56.90
2019-03-09T03:20:36.028Z,56.78
2019-03-09T03:23:02.538Z,56.49
2019-03-09T03:25:28.855Z,56.52
2019-03-09T03:27:55.618Z,56.78
2019-03-09T03:30:22.480Z,56.93
2019-03-09T03:32:48.990Z,58.11
2019-03-09T03:35:15.412Z,58.93
2019-03-09T03:37:41.907Z,59.74
2019-03-09T03:40:09.243Z,59.34
2019-03-09T03:42:35.732Z,59.56
2019-03-09T03:45:06.292Z,59.34
2019-03-09T03:47:33.036Z,59.28
2019-03-09T03:49:59.471Z,59.37
2019-03-09T03:52:25.775Z,59.27
2019-03-09T03:54:52.162Z,59.28
2019-03-09T03:57:18.756Z,59.16
2019-03-09T03:59:45.598Z,59.04
2019-03-09T04:02:12.015Z,58.88
2019-03-09T04:04:38.894Z,59.10
2019-03-09T04:07:05.481Z,59.44
2019-03-09T04:09:32.170Z,58.91
2019-03-09T04:11:58.808Z,59.56
2019-03-09T04:14:25.215Z,59.85
2019-03-09T04:16:51.675Z,59.70
2019-03-09T04:19:18.102Z,59.99
2019-03-09T04:21:44.902Z,59.61
2019-03-09T04:24:11.259Z,59.54
2019-03-09T04:26:37.588Z,59.40
2019-03-09T04:29:04.119Z,59.60
2019-03-09T04:31:30.732Z,59.85
2019-03-09T04:33:59.126Z,59.81
2019-03-09T04:36:25.466Z,59.83
2019-03-09T04:38:52.121Z,59.97
2019-03-09T04:41:18.524Z,60.39
2019-03-09T04:43:44.833Z,60.22
2019-03-09T04:46:11.218Z,59.91
2019-03-09T04:48:37.566Z,60.13
2019-03-09T04:51:03.954Z,60.40
2019-03-09T04:53:30.298Z,60.58
2019-03-09T04:55:56.848Z,61.20
2019-03-09T04:58:23.139Z,62.18
2019-03-09T05:00:49.613Z,61.38
2019-03-09T05:03:16.003Z,61.95
2019-03-09T05:05:42.626Z,61.68
2019-03-09T05:08:17.658Z,61.69
2019-03-09T05:10:49.491Z,61.97
2019-03-09T05:13:27.656Z,62.04
2019-03-09T05:15:54.320Z,62.16
2019-03-09T05:18:20.631Z,62.35
2019-03-09T05:20:46.851Z,61.85
2019-03-09T05:23:13.224Z,62.15
2019-03-09T05:25:39.416Z,62.19
2019-03-09T05:28:05.739Z,62.84
2019-03-09T05:30:43.447Z,62.87
2019-03-09T05:33:10.204Z,63.22
2019-03-09T05:35:36.843Z,63.21
2019-03-09T05:38:03.687Z,63.31
2019-03-09T05:40:30.183Z,63.00
2019-03-09T05:42:56.709Z,63.06
2019-03-09T05:45:23.292Z,63.25
2019-03-09T05:47:49.599Z,63.19
2019-03-09T05:50:16.260Z,63.36
2019-03-09T05:52:47.160Z,63.05
2019-03-09T05:55:13.456Z,63.08
2019-03-09T05:57:39.755Z,62.99
2019-03-09T06:00:11.456Z,62.37
2019-03-09T06:02:38.034Z,62.42
2019-03-09T06:05:28.852Z,62.67
2019-03-09T06:07:55.386Z,62.83
2019-03-09T06:10:21.804Z,62.54
2019-03-09T06:12:48.299Z,62.39
2019-03-09T06:15:16.435Z,63.03
2019-03-09T06:17:44.144Z,62.86
2019-03-09T06:20:10.674Z,62.88
2019-03-09T06:22:37.061Z,62.81
2019-03-09T06:25:05.554Z,62.48
2019-03-09T06:27:31.851Z,62.69
2019-03-09T06:29:58.527Z,62.63
2019-03-09T06:32:37.227Z,62.15
2019-03-09T06:35:17.791Z,61.81
2019-03-09T06:38:10.772Z,61.60
2019-03-09T06:40:37.090Z,61.20
2019-03-09T06:43:03.644Z,61.99
2019-03-09T06:45:30.148Z,60.89
2019-03-09T06:47:56.784Z,60.97
2019-03-09T06:50:23.099Z,60.91
2019-03-09T06:52:49.427Z,60.66
2019-03-09T06:55:16.041Z,61.45
2019-03-09T06:57:42.334Z,60.79
2019-03-09T07:00:31.172Z,60.88
2019-03-09T07:02:58.098Z,60.19
2019-03-09T07:05:24.534Z,59.83
2019-03-09T07:07:50.824Z,59.54
2019-03-09T07:10:17.416Z,59.43
2019-03-09T07:12:44.039Z,58.37
2019-03-09T07:15:27.918Z,57.55
2019-03-09T07:17:57.957Z,58.57
2019-03-09T07:20:24.348Z,57.25
2019-03-09T07:22:50.656Z,57.06
2019-03-09T07:25:17.207Z,57.33
2019-03-09T07:28:02.884Z,56.87
2019-03-09T07:30:29.408Z,57.11
2019-03-09T07:32:55.931Z,57.30
2019-03-09T07:35:22.708Z,57.53
2019-03-09T07:37:49.099Z,57.23
2019-03-09T07:40:17.202Z,56.88
2019-03-09T07:42:43.851Z,56.97
2019-03-09T07:45:12.324Z,56.67
2019-03-09T07:47:38.951Z,56.60
2019-03-09T07:50:09.935Z,54.80
2019-03-09T07:52:36.736Z,54.80
2019-03-09T07:55:18.450Z,54.85
2019-03-09T07:57:45.355Z,55.35
2019-03-09T08:00:18.268Z,53.68
2019-03-09T08:02:45.091Z,53.54
2019-03-09T08:05:12.979Z,52.85
2019-03-09T08:07:39.575Z,51.68
2019-03-09T08:10:14.485Z,52.83
2019-03-09T08:12:40.976Z,51.86
2019-03-09T08:15:14.430Z,51.79
2019-03-09T08:17:40.915Z,52.20
2019-03-09T08:20:10.514Z,51.28
2019-03-09T08:22:36.746Z,49.75
2019-03-09T08:25:07.468Z,50.53
2019-03-09T08:27:34.087Z,50.76
2019-03-09T08:30:02.218Z,49.37
2019-03-09T08:32:28.928Z,48.14
2019-03-09T08:34:55.273Z,47.30
2019-03-09T08:37:21.671Z,47.15
2019-03-09T08:39:48.101Z,46.87
2019-03-09T08:42:14.479Z,47.55
2019-03-09T08:44:40.849Z,46.99
2019-03-09T08:47:07.402Z,47.29
2019-03-09T08:49:33.695Z,48.00
2019-03-09T08:52:00.191Z,48.72
2019-03-09T08:54:26.487Z,48.31
2019-03-09T08:56:52.820Z,49.17
2019-03-09T08:59:19.136Z,48.34
2019-03-09T09:01:45.545Z,49.22
2019-03-09T09:04:12.021Z,50.43
2019-03-09T09:06:38.329Z,50.43
2019-03-09T09:09:05.523Z,49.97
2019-03-09T09:11:31.820Z,50.19
2019-03-09T09:13:58.286Z,49.75
2019-03-09T09:16:24.499Z,49.09
2019-03-09T09:18:50.945Z,50.32
2019-03-09T09:21:17.287Z,49.24
2019-03-09T09:23:43.613Z,49.82
2019-03-09T09:26:10.150Z,49.82
2019-03-09T09:28:36.781Z,50.11
2019-03-09T09:31:03.178Z,48.68
2019-03-09T09:33:29.490Z,49.29
2019-03-09T09:35:56.052Z,49.97
2019-03-09T09:38:22.513Z,49.59
2019-03-09T09:40:48.959Z,48.00
2019-03-09T09:43:15.470Z,48.00
2019-03-09T09:45:42.430Z,48.58
2019-03-09T09:48:09.184Z,48.17
2019-03-09T09:50:35.498Z,47.76
2019-03-09T09:53:02.031Z,48.24
2019-03-09T09:55:31.161Z,47.13
2019-03-09T09:57:58.971Z,47.49
2019-03-09T10:00:26.975Z,46.80
2019-03-09T10:02:53.806Z,48.04
2019-03-09T10:05:21.304Z,47.17
2019-03-09T10:07:47.766Z,47.38
2019-03-09T10:10:19.530Z,47.55
2019-03-09T10:12:46.077Z,45.80
2019-03-09T10:15:28.673Z,45.80
2019-03-09T10:17:55.340Z,44.65
2019-03-09T10:20:22.488Z,45.63
2019-03-09T10:22:49.127Z,45.08
2019-03-09T10:25:15.414Z,46.12
2019-03-09T10:27:41.919Z,45.91
2019-03-09T10:30:21.445Z,45.72
2019-03-09T10:32:47.967Z,45.31
2019-03-09T10:35:14.708Z,46.06
2019-03-09T10:37:41.229Z,45.48
2019-03-09T10:40:10.960Z,46.91
2019-03-09T10:42:37.258Z,47.31
2019-03-09T10:45:08.298Z,47.42
2019-03-09T10:47:34.688Z,47.29
2019-03-09T10:50:01.096Z,45.25
2019-03-09T10:52:27.837Z,45.25
2019-03-09T10:54:54.565Z,44.75
2019-03-09T10:57:21.306Z,44.79
2019-03-09T10:59:47.701Z,42.60
2019-03-09T11:02:14.128Z,43.12
2019-03-09T11:04:40.422Z,43.53
2019-03-09T11:07:06.974Z,43.83
2019-03-09T11:09:33.718Z,44.57
2019-03-09T11:12:00.147Z,44.86
2019-03-09T11:14:26.667Z,45.22
2019-03-09T11:16:53.088Z,44.32
2019-03-09T11:19:19.678Z,44.57
2019-03-09T11:21:46.201Z,45.13
2019-03-09T11:24:12.638Z,45.32
2019-03-09T11:26:39.227Z,45.62
2019-03-09T11:29:05.855Z,45.69
2019-03-09T11:31:32.259Z,46.46
2019-03-09T11:33:58.663Z,47.77
2019-03-09T11:36:25.008Z,49.33
2019-03-09T11:38:51.523Z,49.74
2019-03-09T11:41:19.345Z,50.92
2019-03-09T11:43:46.114Z,51.71
2019-03-09T11:46:13.036Z,54.75
2019-03-09T11:48:39.328Z,55.98
2019-03-09T11:51:06.382Z,57.79
2019-03-09T11:53:32.779Z,61.15
2019-03-09T11:58:45.323Z,62.39
2019-03-09T12:01:11.861Z,63.33
2019-03-09T12:03:38.247Z,67.05
2019-03-09T12:06:04.669Z,65.46
2019-03-09T12:08:31.250Z,67.55
2019-03-09T12:10:57.845Z,66.73
2019-03-09T12:13:24.143Z,69.58
2019-03-09T12:15:50.563Z,72.12
2019-03-09T12:18:16.867Z,69.60
2019-03-09T12:20:43.377Z,69.54
2019-03-09T12:23:17.393Z,71.57
2019-03-09T12:25:43.707Z,69.79
2019-03-09T12:28:10.242Z,71.71
2019-03-09T12:30:36.852Z,71.07
2019-03-09T12:33:03.375Z,70.92
2019-03-09T12:35:29.860Z,71.96
2019-03-09T12:37:56.251Z,71.50
2019-03-09T12:40:22.808Z,72.77
2019-03-09T12:42:49.109Z,73.05
2019-03-09T12:45:16.310Z,74.42
2019-03-09T12:47:43.020Z,72.93
2019-03-09T12:50:23.123Z,71.40
2019-03-09T12:52:49.619Z,72.80
2019-03-09T12:55:16.032Z,74.62
2019-03-09T12:57:42.595Z,73.45
2019-03-09T13:03:05.294Z,71.34
2019-03-09T13:05:31.687Z,71.05
2019-03-09T13:07:58.223Z,68.96
2019-03-09T13:10:24.737Z,68.43
2019-03-09T13:12:51.778Z,67.53
2019-03-09T13:15:18.762Z,67.01
2019-03-09T13:17:45.705Z,67.44
2019-03-09T13:20:14.800Z,66.86
2019-03-09T13:22:43.157Z,65.11
2019-03-09T13:25:16.927Z,63.44
2019-03-09T13:27:43.247Z,63.85
2019-03-09T13:30:18.246Z,63.76
2019-03-09T13:32:44.761Z,63.86
2019-03-09T13:35:12.099Z,62.88
2019-03-09T13:37:38.433Z,63.27
2019-03-09T13:40:08.070Z,63.41
2019-03-09T13:42:34.659Z,65.22
2019-03-09T13:45:01.116Z,64.39
2019-03-09T13:47:27.430Z,63.81
2019-03-09T13:49:53.656Z,64.60
2019-03-09T13:52:20.560Z,64.38
2019-03-09T13:54:46.894Z,64.54
2019-03-09T13:57:13.262Z,64.64
2019-03-09T13:59:39.575Z,64.57
2019-03-09T14:02:06.131Z,65.31
2019-03-09T14:04:32.347Z,65.61
2019-03-09T14:06:58.663Z,65.63
2019-03-09T14:09:25.222Z,65.25
2019-03-09T14:11:51.657Z,64.95
2019-03-09T14:14:17.970Z,64.52
2019-03-09T14:16:44.323Z,64.21
2019-03-09T14:19:10.801Z,64.30
2019-03-09T14:21:37.239Z,63.52
2019-03-09T14:24:03.661Z,63.39
2019-03-09T14:26:29.970Z,63.19
2019-03-09T14:28:56.739Z,62.58
2019-03-09T14:31:23.235Z,62.26
2019-03-09T14:33:49.687Z,62.19
2019-03-09T14:36:16.247Z,62.98
2019-03-09T14:38:42.876Z,62.55
2019-03-09T14:41:09.608Z,63.11
2019-03-09T14:43:36.016Z,62.58
2019-03-09T14:46:02.585Z,61.67
2019-03-09T14:48:29.227Z,62.12
2019-03-09T14:50:55.615Z,61.83
2019-03-09T14:53:21.942Z,62.07
2019-03-09T14:55:48.356Z,61.63
2019-03-09T14:58:14.987Z,62.31
2019-03-09T15:00:41.316Z,62.55
2019-03-09T15:03:07.776Z,62.34
2019-03-09T15:05:34.406Z,61.76
2019-03-09T15:08:00.867Z,62.26
2019-03-09T15:10:27.410Z,62.72
2019-03-09T15:12:53.861Z,62.43
2019-03-09T15:15:20.588Z,63.22
2019-03-09T15:17:47.114Z,63.30
2019-03-09T15:20:15.202Z,63.11
2019-03-09T15:22:42.049Z,62.89
2019-03-09T15:25:19.629Z,62.75
2019-03-09T15:27:46.130Z,63.21
2019-03-09T15:30:19.510Z,63.51
2019-03-09T15:32:46.006Z,63.30
2019-03-09T15:35:15.000Z,63.46
2019-03-09T15:37:41.338Z,63.61
2019-03-09T15:40:12.340Z,64.16
2019-03-09T15:42:39.415Z,64.20
2019-03-09T15:45:15.289Z,64.49
2019-03-09T15:47:41.746Z,64.62
2019-03-09T15:50:12.064Z,65.18
2019-03-09T15:52:38.423Z,65.17
2019-03-09T15:55:06.539Z,65.59
2019-03-09T15:57:33.179Z,65.34
2019-03-09T16:00:00.331Z,65.64
2019-03-09T16:02:26.853Z,65.86
2019-03-09T16:04:53.187Z,66.13
2019-03-09T16:07:19.573Z,65.86
2019-03-09T16:09:46.007Z,66.10
2019-03-09T16:12:12.429Z,66.17
2019-03-09T16:14:38.794Z,66.37
2019-03-09T16:17:05.863Z,66.75
2019-03-09T16:19:32.296Z,66.88
2019-03-09T16:21:58.663Z,66.59
2019-03-09T16:24:25.635Z,66.83
2019-03-09T16:26:52.036Z,66.79
2019-03-09T16:29:18.355Z,67.37
2019-03-09T16:31:44.695Z,67.44
2019-03-09T16:34:11.509Z,67.50
2019-03-09T16:36:37.841Z,67.59
2019-03-09T16:39:05.546Z,67.77
2019-03-09T16:41:33.223Z,67.64
2019-03-09T16:43:59.680Z,67.48
2019-03-09T16:46:26.066Z,67.53
2019-03-09T16:48:52.487Z,67.52
2019-03-09T16:51:18.919Z,67.59
2019-03-09T16:53:45.428Z,67.01
2019-03-09T16:56:12.904Z,67.05
2019-03-09T16:58:39.251Z,66.73
2019-03-09T17:01:05.689Z,67.09
2019-03-09T17:03:31.981Z,66.95
2019-03-09T17:05:58.403Z,66.75
2019-03-09T17:08:24.783Z,67.25
2019-03-09T17:10:51.393Z,66.87
2019-03-09T17:13:17.704Z,66.97
2019-03-09T17:15:44.149Z,66.92
2019-03-09T17:18:10.747Z,66.60
2019-03-09T17:20:37.173Z,66.63
2019-03-09T17:23:03.497Z,66.84
2019-03-09T17:25:29.723Z,66.99
2019-03-09T17:27:56.208Z,67.43
2019-03-09T17:30:22.618Z,67.22
2019-03-09T17:32:49.287Z,67.06
2019-03-09T17:35:15.808Z,66.95
2019-03-09T17:37:42.460Z,67.60
2019-03-09T17:40:15.136Z,67.33
2019-03-09T17:42:41.665Z,67.32
2019-03-09T17:45:22.127Z,67.05
2019-03-09T17:47:48.524Z,67.63
2019-03-09T17:50:15.058Z,67.81
2019-03-09T17:52:41.498Z,67.79
2019-03-09T17:55:09.901Z,67.40
2019-03-09T17:57:36.415Z,67.78
2019-03-09T18:00:25.612Z,67.66
2019-03-09T18:02:52.309Z,67.68
2019-03-09T18:05:19.694Z,67.57
2019-03-09T18:07:46.683Z,67.60
2019-03-09T18:10:42.928Z,67.55
2019-03-09T18:13:09.579Z,67.23
2019-03-09T18:15:36.094Z,67.38
2019-03-09T18:18:03.407Z,66.60
2019-03-09T18:20:29.930Z,66.79
2019-03-09T18:22:56.335Z,66.88
2019-03-09T18:25:22.690Z,66.84
2019-03-09T18:27:49.023Z,66.86
2019-03-09T18:30:15.639Z,66.54
2019-03-09T18:32:42.082Z,66.50
2019-03-09T18:35:10.236Z,67.29
2019-03-09T18:37:36.739Z,67.76
2019-03-09T18:40:08.736Z,67.56
2019-03-09T18:42:35.042Z,67.49
2019-03-09T18:45:01.647Z,68.29
2019-03-09T18:47:28.112Z,68.89
2019-03-09T18:49:54.415Z,68.56
2019-03-09T18:52:20.738Z,68.38
2019-03-09T18:54:47.168Z,68.41
2019-03-09T18:57:13.575Z,68.69
2019-03-09T18:59:40.754Z,68.75
2019-03-09T19:02:07.046Z,68.66
2019-03-09T19:04:33.367Z,68.46
2019-03-09T19:06:59.685Z,68.29
2019-03-09T19:09:26.049Z,68.10
2019-03-09T19:11:52.344Z,67.97
2019-03-09T19:14:19.215Z,67.64
2019-03-09T19:16:45.767Z,67.36
2019-03-09T19:19:12.323Z,67.46
2019-03-09T19:21:38.771Z,67.59
2019-03-09T19:24:05.375Z,67.19
2019-03-09T19:26:31.691Z,66.95
2019-03-09T19:28:57.983Z,66.76
2019-03-09T19:31:24.331Z,66.55
2019-03-09T19:33:50.616Z,66.54
2019-03-09T19:36:17.143Z,66.28
2019-03-09T19:38:43.436Z,66.54
2019-03-09T19:43:56.240Z,66.43
2019-03-09T19:46:22.669Z,66.44
2019-03-09T19:48:49.054Z,66.38
2019-03-09T19:51:15.467Z,66.41
2019-03-09T19:53:41.840Z,66.16
2019-03-09T19:56:08.907Z,66.14
2019-03-09T19:58:35.328Z,66.21
2019-03-09T20:01:01.642Z,65.91
2019-03-09T20:03:28.128Z,65.67
2019-03-09T20:05:55.081Z,65.30
2019-03-09T20:08:22.348Z,65.27
2019-03-09T20:10:48.688Z,64.89
2019-03-09T20:13:15.344Z,64.93
2019-03-09T20:15:41.741Z,64.79
2019-03-09T20:18:08.421Z,64.39
2019-03-09T20:20:34.911Z,64.43
2019-03-09T20:23:01.260Z,63.80
2019-03-09T20:25:28.560Z,63.87
2019-03-09T20:27:55.151Z,63.79
2019-03-09T20:30:22.328Z,63.65
2019-03-09T20:32:48.734Z,63.56
2019-03-09T20:35:16.424Z,63.34
2019-03-09T20:37:42.875Z,63.31
2019-03-09T20:40:15.027Z,63.03
2019-03-09T20:42:41.383Z,63.02
2019-03-09T20:45:11.530Z,63.16
2019-03-09T20:47:38.129Z,63.10
2019-03-09T20:50:12.072Z,63.15
2019-03-09T20:52:38.588Z,62.79
2019-03-09T20:55:06.755Z,62.89
2019-03-09T20:57:33.057Z,62.55
2019-03-09T20:59:59.654Z,62.89
2019-03-09T21:02:26.099Z,63.16
2019-03-09T21:04:53.068Z,63.43
2019-03-09T21:07:19.574Z,64.04
2019-03-09T21:09:47.959Z,64.09
2019-03-09T21:12:14.243Z,64.13
2019-03-09T21:14:40.550Z,64.32
2019-03-09T21:17:07.096Z,64.53
2019-03-09T21:19:33.568Z,65.26
2019-03-09T21:21:59.865Z,68.63
2019-03-09T21:24:26.788Z,78.04
2019-03-09T21:26:53.128Z,75.86
2019-03-09T21:29:19.650Z,81.61
2019-03-09T21:31:46.152Z,90.84
2019-03-09T21:34:12.581Z,91.03
2019-03-09T21:36:38.974Z,86.83
2019-03-09T21:39:06.060Z,81.55
2019-03-09T21:41:32.637Z,81.66
2019-03-09T21:43:58.967Z,80.78
2019-03-09T21:46:25.404Z,79.56
2019-03-09T21:48:51.938Z,79.03
2019-03-09T21:51:18.451Z,78.62
2019-03-09T21:53:44.777Z,78.20
2019-03-09T21:56:11.091Z,77.61
2019-03-09T21:58:37.971Z,77.71
2019-03-09T22:01:04.276Z,77.89
2019-03-09T22:03:30.575Z,78.10
2019-03-09T22:06:05.663Z,78.69
2019-03-09T22:08:25.208Z,78.62
2019-03-09T22:10:51.548Z,78.41
2019-03-09T22:13:18.651Z,83.04
2019-03-09T22:15:45.663Z,83.09
2019-03-09T22:18:12.080Z,86.14
2019-03-09T22:20:38.679Z,87.15
2019-03-09T22:23:05.101Z,84.39
2019-03-09T22:25:31.390Z,83.66
2019-03-09T22:27:57.899Z,83.31
2019-03-09T22:30:24.400Z,81.95
2019-03-09T22:32:51.107Z,81.20
2019-03-09T22:35:17.600Z,80.24
2019-03-09T22:37:44.008Z,80.21
2019-03-09T22:40:16.575Z,81.13
2019-03-09T22:42:42.980Z,80.61
2019-03-09T22:45:14.229Z,78.62
2019-03-09T22:47:40.884Z,78.28
2019-03-09T22:50:19.070Z,77.42
2019-03-09T22:52:45.576Z,77.36
2019-03-09T22:55:12.002Z,76.95
2019-03-09T22:57:38.348Z,76.64
2019-03-09T23:00:15.127Z,75.90
2019-03-09T23:02:41.664Z,75.77
2019-03-09T23:05:09.904Z,75.69
2019-03-09T23:07:36.400Z,78.87
2019-03-09T23:10:14.605Z,76.27
2019-03-09T23:12:40.928Z,74.25
2019-03-09T23:15:14.287Z,71.92
2019-03-09T23:17:40.586Z,71.63
2019-03-09T23:20:10.395Z,71.03
2019-03-09T23:22:36.714Z,69.44
2019-03-09T23:25:04.703Z,68.79
2019-03-09T23:27:31.304Z,67.05
2019-03-09T23:29:57.597Z,66.52
2019-03-09T23:32:23.965Z,66.82
2019-03-09T23:34:50.348Z,67.25
2019-03-09T23:37:16.828Z,66.73
2019-03-09T23:39:43.347Z,66.49
2019-03-09T23:42:09.647Z,65.07
2019-03-09T23:44:36.438Z,62.31
2019-03-09T23:47:03.036Z,62.55
2019-03-09T23:49:29.592Z,62.59
2019-03-09T23:51:56.022Z,60.48
2019-03-09T23:54:22.447Z,61.86
2019-03-09T23:56:48.981Z,61.94
2019-03-09T23:59:15.654Z,62.13
