createdAt,value
2022-10-31T00:01:25.623Z,84.80
2022-10-31T00:03:57.192Z,75.50
2022-10-31T00:06:28.374Z,77.58
2022-10-31T00:09:01.661Z,69.90
2022-10-31T00:11:33.205Z,71.02
2022-10-31T00:14:04.757Z,77.08
2022-10-31T00:16:35.672Z,67.72
2022-10-31T00:19:08.867Z,75.62
2022-10-31T00:21:39.741Z,71.37
2022-10-31T00:24:12.384Z,71.28
2022-10-31T00:26:43.147Z,68.33
2022-10-31T00:29:33.101Z,71.85
2022-10-31T00:32:03.920Z,68.35
2022-10-31T00:34:34.879Z,65.80
2022-10-31T00:37:05.720Z,68.70
2022-10-31T00:39:36.564Z,66.55
2022-10-31T00:42:07.695Z,70.57
2022-10-31T00:44:38.466Z,72.92
2022-10-31T00:47:09.185Z,68.28
2022-10-31T00:49:39.939Z,66.37
2022-10-31T00:52:10.788Z,66.87
2022-10-31T00:54:41.481Z,63.15
2022-10-31T00:57:12.309Z,50.60
2022-10-31T00:59:43.101Z,53.10
2022-10-31T01:02:14.073Z,48.33
2022-10-31T01:04:44.799Z,46.95
2022-10-31T01:07:16.094Z,48.30
2022-10-31T01:09:46.948Z,47.50
2022-10-31T01:12:18.146Z,48.40
2022-10-31T01:14:49.596Z,48.02
2022-10-31T01:17:20.418Z,44.30
2022-10-31T01:19:51.269Z,43.98
2022-10-31T01:22:23.437Z,42.78
2022-10-31T01:24:54.212Z,42.78
2022-10-31T01:27:25.023Z,43.73
2022-10-31T01:29:56.024Z,44.05
2022-10-31T01:32:26.824Z,51.10
2022-10-31T01:34:59.365Z,42.03
2022-10-31T01:37:30.175Z,41.92
2022-10-31T01:40:00.917Z,42.13
2022-10-31T01:42:37.710Z,43.55
2022-10-31T01:47:44.839Z,40.25
2022-10-31T01:50:19.903Z,45.63
2022-10-31T01:52:53.213Z,48.48
2022-10-31T01:55:32.694Z,41.63
2022-10-31T01:58:11.677Z,40.08
2022-10-31T02:00:44.571Z,38.98
2022-10-31T02:03:15.987Z,38.02
2022-10-31T02:05:47.244Z,38.75
2022-10-31T02:08:27.954Z,39.05
2022-10-31T02:11:09.139Z,42.05
2022-10-31T02:13:50.503Z,37.53
2022-10-31T02:16:21.974Z,37.00
2022-10-31T02:18:53.799Z,36.85
2022-10-31T02:21:42.690Z,38.98
2022-10-31T02:24:19.772Z,37.05
2022-10-31T02:27:17.415Z,37.67
2022-10-31T02:30:11.600Z,37.45
2022-10-31T02:32:47.857Z,36.63
2022-10-31T02:35:27.527Z,35.38
2022-10-31T02:38:27.655Z,33.58
2022-10-31T02:41:09.647Z,33.70
2022-10-31T02:43:54.208Z,32.65
2022-10-31T02:46:54.957Z,33.10
2022-10-31T02:49:48.418Z,32.05
2022-10-31T02:52:30.718Z,34.25
2022-10-31T02:55:01.842Z,31.10
2022-10-31T02:57:37.310Z,30.10
2022-10-31T03:00:11.069Z,30.12
2022-10-31T03:03:02.069Z,31.05
2022-10-31T03:05:54.475Z,31.07
2022-10-31T03:08:31.551Z,32.33
2022-10-31T03:11:09.222Z,32.88
2022-10-31T03:13:48.751Z,30.70
2022-10-31T03:16:31.577Z,32.48
2022-10-31T03:19:06.126Z,31.50
2022-10-31T03:22:10.862Z,34.10
2022-10-31T03:24:43.947Z,29.65
2022-10-31T03:27:18.270Z,31.45
2022-10-31T03:29:52.894Z,29.75
2022-10-31T03:32:49.033Z,33.40
2022-10-31T03:35:10.120Z,28.27
2022-10-31T03:37:42.913Z,31.23
2022-10-31T03:40:16.269Z,31.82
2022-10-31T03:42:55.853Z,33.88
2022-10-31T03:45:29.335Z,33.83
2022-10-31T03:48:02.107Z,28.85
2022-10-31T03:50:35.629Z,29.37
2022-10-31T03:53:15.170Z,28.77
2022-10-31T03:56:00.752Z,29.25
2022-10-31T03:58:55.976Z,28.30
2022-10-31T04:01:30.580Z,27.42
2022-10-31T04:04:02.697Z,25.12
2022-10-31T04:06:34.746Z,27.80
2022-10-31T04:09:07.989Z,24.63
2022-10-31T04:11:46.784Z,27.02
2022-10-31T04:14:18.232Z,27.70
2022-10-31T04:16:49.202Z,26.00
2022-10-31T04:19:20.789Z,27.05
2022-10-31T04:21:52.074Z,34.83
2022-10-31T04:24:23.103Z,26.60
2022-10-31T04:26:55.234Z,25.80
2022-10-31T04:29:26.069Z,26.52
2022-10-31T04:31:56.833Z,24.40
2022-10-31T04:34:27.548Z,24.52
2022-10-31T04:36:59.505Z,25.77
2022-10-31T04:39:30.442Z,25.27
2022-10-31T04:42:02.612Z,23.47
2022-10-31T04:44:33.342Z,25.30
2022-10-31T04:47:05.307Z,24.50
2022-10-31T04:49:38.283Z,24.40
2022-10-31T04:52:10.160Z,26.77
2022-10-31T04:54:43.430Z,21.70
2022-10-31T04:57:14.645Z,23.38
2022-10-31T04:59:46.050Z,22.37
2022-10-31T05:02:17.758Z,24.77
2022-10-31T05:04:50.282Z,24.12
2022-10-31T05:07:21.048Z,23.38
2022-10-31T05:10:01.558Z,24.90
2022-10-31T05:12:32.835Z,23.62
2022-10-31T05:15:04.793Z,22.90
2022-10-31T05:17:36.372Z,25.43
2022-10-31T05:20:09.180Z,25.10
2022-10-31T05:22:40.571Z,24.47
2022-10-31T05:25:13.559Z,24.82
2022-10-31T05:27:46.673Z,33.10
2022-10-31T05:30:20.249Z,22.82
2022-10-31T05:32:52.356Z,22.50
2022-10-31T05:35:25.815Z,24.50
2022-10-31T05:37:56.887Z,21.48
2022-10-31T05:40:28.510Z,25.02
2022-10-31T05:43:03.538Z,24.05
2022-10-31T05:45:34.646Z,22.32
2022-10-31T05:48:06.022Z,24.27
2022-10-31T05:50:37.154Z,26.48
2022-10-31T05:53:09.596Z,23.27
2022-10-31T05:55:40.418Z,23.65
2022-10-31T05:58:11.250Z,22.32
2022-10-31T06:01:02.241Z,22.22
2022-10-31T06:03:33.174Z,21.30
2022-10-31T06:06:04.642Z,20.10
2022-10-31T06:08:36.183Z,21.20
2022-10-31T06:11:07.644Z,21.55
2022-10-31T06:13:38.657Z,20.25
2022-10-31T06:16:12.171Z,23.00
2022-10-31T06:18:42.917Z,25.95
2022-10-31T06:21:16.404Z,22.93
2022-10-31T06:23:46.042Z,23.40
2022-10-31T06:26:16.952Z,21.65
2022-10-31T06:28:48.166Z,21.37
2022-10-31T06:31:19.023Z,21.68
2022-10-31T06:33:49.762Z,24.87
2022-10-31T06:36:29.545Z,22.73
2022-10-31T06:39:00.383Z,21.23
2022-10-31T06:41:37.182Z,20.65
2022-10-31T06:44:09.915Z,20.15
2022-10-31T06:46:41.377Z,29.50
2022-10-31T06:49:12.928Z,22.82
2022-10-31T06:51:47.392Z,24.02
2022-10-31T06:54:18.527Z,22.00
2022-10-31T06:56:52.655Z,20.32
2022-10-31T06:59:23.469Z,19.92
2022-10-31T07:01:57.449Z,22.50
2022-10-31T07:04:31.355Z,22.50
2022-10-31T07:07:02.129Z,20.48
2022-10-31T07:09:33.304Z,22.73
2022-10-31T07:12:03.964Z,23.95
2022-10-31T07:14:40.301Z,23.07
2022-10-31T07:19:48.348Z,22.05
2022-10-31T07:22:21.908Z,22.58
2022-10-31T07:24:55.796Z,23.65
2022-10-31T07:27:26.499Z,20.90
2022-10-31T07:29:57.321Z,22.27
2022-10-31T07:32:29.436Z,24.85
2022-10-31T07:35:05.020Z,22.93
2022-10-31T07:37:35.915Z,22.87
2022-10-31T07:40:08.196Z,23.12
2022-10-31T07:42:50.613Z,22.60
2022-10-31T07:45:25.248Z,22.60
2022-10-31T07:48:00.262Z,20.77
2022-10-31T07:50:36.266Z,22.35
2022-10-31T07:53:10.700Z,22.93
2022-10-31T07:55:42.198Z,20.23
2022-10-31T07:58:15.619Z,20.32
2022-10-31T08:04:08.128Z,21.40
2022-10-31T08:06:42.973Z,22.82
2022-10-31T08:09:13.764Z,20.52
2022-10-31T08:11:45.028Z,19.67
2022-10-31T08:14:16.478Z,21.93
2022-10-31T08:16:47.738Z,22.85
2022-10-31T08:19:19.101Z,22.35
2022-10-31T08:21:49.951Z,22.40
2022-10-31T08:24:22.138Z,20.50
2022-10-31T08:26:52.936Z,19.40
2022-10-31T08:29:24.231Z,22.10
2022-10-31T08:31:55.362Z,20.08
2022-10-31T08:34:29.499Z,19.90
2022-10-31T08:37:00.603Z,23.38
2022-10-31T08:39:31.907Z,20.82
2022-10-31T08:42:03.189Z,19.82
2022-10-31T08:44:36.690Z,22.25
2022-10-31T08:47:08.108Z,21.45
2022-10-31T08:49:40.024Z,23.55
2022-10-31T08:52:14.451Z,22.35
2022-10-31T08:54:46.624Z,22.75
2022-10-31T08:57:17.246Z,22.50
2022-10-31T08:59:48.567Z,23.83
2022-10-31T09:02:19.881Z,22.05
2022-10-31T09:04:50.838Z,21.75
2022-10-31T09:07:22.928Z,21.90
2022-10-31T09:09:57.220Z,26.12
2022-10-31T09:12:28.079Z,26.25
2022-10-31T09:14:59.002Z,20.50
2022-10-31T09:17:31.253Z,22.98
2022-10-31T09:20:06.287Z,26.62
2022-10-31T09:22:40.152Z,22.25
2022-10-31T09:25:14.412Z,22.65
2022-10-31T09:27:50.816Z,22.82
2022-10-31T09:30:22.429Z,22.52
2022-10-31T09:33:00.510Z,22.90
2022-10-31T09:35:35.035Z,20.75
2022-10-31T09:38:14.916Z,22.67
2022-10-31T09:40:52.835Z,24.20
2022-10-31T09:43:32.667Z,23.47
2022-10-31T09:46:11.745Z,22.48
2022-10-31T09:49:01.235Z,25.37
2022-10-31T09:51:41.652Z,21.20
2022-10-31T09:54:18.129Z,21.90
2022-10-31T09:56:48.877Z,24.50
2022-10-31T09:59:36.685Z,24.27
2022-10-31T10:02:38.533Z,23.40
2022-10-31T10:05:18.027Z,22.25
2022-10-31T10:08:17.251Z,25.35
2022-10-31T10:10:51.446Z,28.50
2022-10-31T10:13:52.244Z,27.98
2022-10-31T10:16:50.942Z,25.68
2022-10-31T10:19:46.016Z,25.12
2022-10-31T10:22:35.824Z,27.90
2022-10-31T10:25:20.865Z,26.60
2022-10-31T10:28:00.549Z,24.65
2022-10-31T10:30:52.300Z,22.95
2022-10-31T10:33:42.339Z,26.07
2022-10-31T10:36:23.403Z,26.45
2022-10-31T10:39:08.685Z,24.10
2022-10-31T10:41:39.909Z,29.30
2022-10-31T10:44:13.265Z,25.35
2022-10-31T10:47:13.120Z,27.98
2022-10-31T10:49:49.207Z,30.32
2022-10-31T10:52:46.060Z,32.13
2022-10-31T10:55:41.183Z,30.57
2022-10-31T10:58:13.816Z,27.80
2022-10-31T11:00:50.077Z,27.65
2022-10-31T11:03:22.466Z,30.52
2022-10-31T11:05:55.578Z,26.48
2022-10-31T11:08:34.877Z,25.02
2022-10-31T11:11:09.942Z,26.55
2022-10-31T11:13:43.149Z,29.12
2022-10-31T11:16:41.064Z,25.17
2022-10-31T11:19:21.853Z,27.20
2022-10-31T11:21:54.188Z,26.35
2022-10-31T11:24:42.173Z,27.50
2022-10-31T11:27:21.768Z,29.50
2022-10-31T11:29:56.878Z,28.20
2022-10-31T11:32:30.679Z,27.40
2022-10-31T11:35:04.336Z,30.47
2022-10-31T11:37:40.475Z,30.20
2022-10-31T11:40:22.724Z,28.50
2022-10-31T11:42:55.026Z,27.73
2022-10-31T11:45:34.340Z,26.57
2022-10-31T11:48:08.759Z,27.45
2022-10-31T11:50:45.022Z,29.23
2022-10-31T11:56:34.920Z,31.05
2022-10-31T11:57:51.475Z,30.10
2022-10-31T11:59:03.331Z,26.97
2022-10-31T12:01:43.998Z,29.65
2022-10-31T12:04:15.744Z,30.90
2022-10-31T12:06:52.317Z,31.97
2022-10-31T12:12:31.542Z,30.20
2022-10-31T12:15:11.511Z,33.63
2022-10-31T12:17:55.332Z,31.52
2022-10-31T12:20:39.769Z,39.58
2022-10-31T12:23:34.458Z,36.98
2022-10-31T12:26:16.451Z,39.25
2022-10-31T12:29:15.991Z,41.63
2022-10-31T12:31:59.517Z,38.15
2022-10-31T12:34:53.755Z,49.75
2022-10-31T12:37:39.385Z,36.33
2022-10-31T12:40:28.915Z,37.97
2022-10-31T12:43:11.118Z,34.05
2022-10-31T12:45:50.736Z,31.80
2022-10-31T12:48:52.664Z,33.42
2022-10-31T12:51:35.845Z,33.42
2022-10-31T12:54:21.198Z,33.65
2022-10-31T12:57:00.432Z,38.53
2022-10-31T12:59:39.871Z,35.17
2022-10-31T13:02:38.777Z,33.90
2022-10-31T13:05:29.996Z,32.65
2022-10-31T13:08:08.910Z,34.50
2022-10-31T13:10:45.337Z,34.20
2022-10-31T13:13:18.557Z,36.98
2022-10-31T13:15:54.496Z,34.40
2022-10-31T13:18:42.989Z,33.92
2022-10-31T13:21:16.370Z,34.63
2022-10-31T13:23:51.516Z,36.83
2022-10-31T13:26:35.669Z,34.03
2022-10-31T13:29:28.220Z,38.50
2022-10-31T13:31:58.278Z,35.30
2022-10-31T13:34:34.832Z,39.53
2022-10-31T13:37:17.609Z,42.80
2022-10-31T13:39:53.576Z,41.15
2022-10-31T13:42:35.501Z,41.35
2022-10-31T13:45:20.870Z,44.93
2022-10-31T13:48:03.520Z,46.55
2022-10-31T13:50:35.871Z,40.65
2022-10-31T13:53:21.543Z,43.38
2022-10-31T13:56:10.025Z,41.40
2022-10-31T13:58:40.896Z,40.58
2022-10-31T14:01:18.132Z,42.00
2022-10-31T14:04:13.787Z,41.10
2022-10-31T14:06:26.795Z,40.45
2022-10-31T14:08:57.677Z,41.92
2022-10-31T14:11:34.545Z,44.67
2022-10-31T14:14:04.488Z,40.05
2022-10-31T14:16:38.479Z,41.55
2022-10-31T14:19:12.326Z,44.25
2022-10-31T14:21:45.351Z,48.20
2022-10-31T14:24:31.351Z,42.30
2022-10-31T14:27:20.851Z,47.80
2022-10-31T14:29:51.811Z,47.90
2022-10-31T14:32:30.049Z,48.08
2022-10-31T14:35:02.641Z,42.35
2022-10-31T14:37:44.809Z,43.78
2022-10-31T14:50:58.407Z,43.20
2022-10-31T14:53:34.501Z,44.08
2022-10-31T14:56:21.473Z,48.10
2022-10-31T14:58:52.731Z,43.87
2022-10-31T15:01:38.882Z,41.48
2022-10-31T15:04:23.800Z,44.20
2022-10-31T15:06:53.251Z,44.10
2022-10-31T15:09:29.665Z,48.52
2022-10-31T15:12:22.301Z,44.95
2022-10-31T15:14:54.986Z,46.08
2022-10-31T15:17:26.946Z,43.73
2022-10-31T15:19:58.893Z,43.10
2022-10-31T15:22:31.884Z,50.15
2022-10-31T15:25:03.440Z,46.02
2022-10-31T15:27:35.648Z,45.05
2022-10-31T15:30:06.901Z,47.13
2022-10-31T15:32:37.858Z,44.93
2022-10-31T15:35:11.591Z,45.30
2022-10-31T15:37:42.459Z,46.50
2022-10-31T15:40:21.327Z,48.68
2022-10-31T15:42:56.578Z,47.30
2022-10-31T15:45:29.584Z,46.80
2022-10-31T15:48:09.444Z,44.63
2022-10-31T15:50:45.990Z,45.15
2022-10-31T15:53:26.596Z,40.78
2022-10-31T15:56:02.995Z,42.40
2022-10-31T15:58:36.411Z,47.45
2022-10-31T16:01:09.794Z,42.23
2022-10-31T16:03:40.657Z,43.35
2022-10-31T16:06:15.885Z,45.35
2022-10-31T16:08:52.383Z,44.98
2022-10-31T16:11:27.499Z,47.90
2022-10-31T16:14:03.672Z,44.23
2022-10-31T16:16:37.761Z,45.67
2022-10-31T16:19:10.809Z,45.50
2022-10-31T16:21:43.995Z,49.90
2022-10-31T16:24:23.449Z,49.70
2022-10-31T16:26:57.042Z,48.30
2022-10-31T16:29:49.595Z,49.35
2022-10-31T16:32:39.196Z,56.18
2022-10-31T16:35:15.629Z,45.38
2022-10-31T16:37:47.025Z,48.60
2022-10-31T16:40:18.666Z,43.15
2022-10-31T16:42:53.821Z,41.20
2022-10-31T16:45:27.112Z,49.77
2022-10-31T16:47:59.302Z,43.65
2022-10-31T16:50:31.067Z,47.65
2022-10-31T16:53:17.731Z,45.83
2022-10-31T16:55:39.596Z,48.92
2022-10-31T16:58:19.466Z,49.13
2022-10-31T17:00:50.516Z,51.73
2022-10-31T17:03:23.263Z,48.83
2022-10-31T17:05:54.182Z,49.50
2022-10-31T17:08:25.917Z,48.00
2022-10-31T17:10:59.103Z,44.53
2022-10-31T17:13:32.849Z,44.45
2022-10-31T17:16:06.984Z,37.93
2022-10-31T17:18:39.015Z,36.60
2022-10-31T17:21:11.287Z,33.63
2022-10-31T17:23:42.038Z,33.45
2022-10-31T17:26:13.784Z,27.93
2022-10-31T17:28:47.271Z,32.08
2022-10-31T17:31:26.623Z,29.75
2022-10-31T17:34:02.027Z,28.92
2022-10-31T17:36:31.277Z,28.90
2022-10-31T17:39:02.149Z,24.80
2022-10-31T17:41:32.952Z,29.72
2022-10-31T17:44:03.986Z,28.85
2022-10-31T17:46:34.785Z,27.73
2022-10-31T17:52:54.723Z,25.00
2022-10-31T17:55:25.665Z,24.00
2022-10-31T17:58:20.664Z,23.00
2022-10-31T18:00:51.569Z,23.83
2022-10-31T18:03:22.352Z,20.77
2022-10-31T18:05:58.301Z,23.80
2022-10-31T18:08:33.854Z,21.33
2022-10-31T18:11:10.809Z,22.30
2022-10-31T18:13:45.861Z,20.00
2022-10-31T18:16:27.278Z,20.37
2022-10-31T18:19:13.721Z,21.45
2022-10-31T18:21:49.611Z,20.05
2022-10-31T18:24:43.007Z,19.63
2022-10-31T18:27:14.323Z,20.45
2022-10-31T18:29:53.057Z,20.12
2022-10-31T18:32:23.894Z,21.10
2022-10-31T18:34:54.964Z,22.42
2022-10-31T18:37:25.793Z,21.12
2022-10-31T18:39:56.589Z,20.95
2022-10-31T18:42:30.401Z,19.73
2022-10-31T18:45:11.196Z,22.07
2022-10-31T18:47:33.401Z,19.23
2022-10-31T18:50:05.463Z,20.65
2022-10-31T18:52:37.585Z,23.27
2022-10-31T18:55:09.313Z,22.60
2022-10-31T18:57:40.328Z,22.95
2022-10-31T19:00:12.025Z,20.82
2022-10-31T19:02:42.842Z,24.55
2022-10-31T19:05:13.770Z,21.02
2022-10-31T19:07:45.360Z,22.73
2022-10-31T19:10:16.449Z,22.13
2022-10-31T19:12:47.305Z,20.92
2022-10-31T19:15:18.206Z,22.62
2022-10-31T19:17:48.979Z,21.00
2022-10-31T19:20:19.862Z,21.73
2022-10-31T19:22:52.324Z,21.37
2022-10-31T19:25:23.075Z,20.35
2022-10-31T19:27:54.915Z,23.62
2022-10-31T19:30:25.917Z,19.15
2022-10-31T19:32:59.775Z,20.57
2022-10-31T19:35:30.462Z,19.82
2022-10-31T19:42:10.234Z,21.50
2022-10-31T19:44:42.733Z,21.17
2022-10-31T19:47:15.353Z,19.30
2022-10-31T19:49:46.185Z,18.73
2022-10-31T19:52:17.075Z,22.93
2022-10-31T19:54:47.932Z,20.32
2022-10-31T19:57:26.682Z,21.33
2022-10-31T19:59:50.844Z,19.98
2022-10-31T20:02:22.156Z,21.33
2022-10-31T20:04:55.613Z,17.57
2022-10-31T20:07:26.510Z,19.30
2022-10-31T20:09:57.452Z,18.73
2022-10-31T20:12:28.200Z,19.45
2022-10-31T20:14:59.011Z,19.87
2022-10-31T20:17:29.924Z,26.30
2022-10-31T20:20:00.764Z,19.87
2022-10-31T20:22:33.638Z,17.23
2022-10-31T20:25:07.692Z,20.40
2022-10-31T20:27:38.455Z,18.73
2022-10-31T20:30:10.527Z,19.65
2022-10-31T20:32:42.165Z,19.85
2022-10-31T20:35:13.685Z,20.32
2022-10-31T20:37:46.357Z,19.92
2022-10-31T20:40:17.386Z,18.87
2022-10-31T20:42:48.251Z,23.07
2022-10-31T20:45:19.155Z,18.05
2022-10-31T20:47:49.931Z,21.10
2022-10-31T20:50:22.567Z,22.77
2022-10-31T20:52:53.515Z,19.73
2022-10-31T20:55:24.318Z,19.67
2022-10-31T20:57:56.625Z,19.90
2022-10-31T21:00:27.421Z,20.43
2022-10-31T21:02:58.226Z,22.82
2022-10-31T21:05:29.328Z,20.52
2022-10-31T21:08:00.160Z,20.55
2022-10-31T21:10:31.624Z,20.15
2022-10-31T21:13:02.976Z,21.00
2022-10-31T21:15:34.571Z,22.30
2022-10-31T21:18:05.763Z,27.67
2022-10-31T21:20:36.713Z,21.52
2022-10-31T21:23:08.281Z,23.05
2022-10-31T21:25:44.529Z,19.60
2022-10-31T21:28:15.497Z,21.97
2022-10-31T21:30:48.856Z,22.35
2022-10-31T21:33:19.898Z,21.33
2022-10-31T21:35:54.326Z,22.87
2022-10-31T21:38:25.093Z,23.83
2022-10-31T21:41:03.506Z,20.85
2022-10-31T21:43:37.322Z,21.45
2022-10-31T21:46:09.821Z,20.35
2022-10-31T21:48:43.267Z,20.40
2022-10-31T21:51:16.776Z,22.15
2022-10-31T21:54:05.235Z,20.65
2022-10-31T21:56:36.664Z,21.57
2022-10-31T21:59:08.276Z,22.62
2022-10-31T22:01:39.501Z,21.80
2022-10-31T22:04:10.585Z,22.05
2022-10-31T22:06:41.661Z,24.45
2022-10-31T22:09:14.925Z,21.65
2022-10-31T22:11:46.097Z,22.65
2022-10-31T22:14:17.876Z,21.87
2022-10-31T22:16:48.777Z,23.38
2022-10-31T22:19:19.558Z,24.45
2022-10-31T22:21:50.722Z,27.90
2022-10-31T22:24:21.642Z,26.85
2022-10-31T22:26:52.633Z,27.77
2022-10-31T22:29:24.233Z,31.90
2022-10-31T22:31:58.796Z,34.75
2022-10-31T22:34:27.156Z,35.35
2022-10-31T22:36:57.967Z,31.90
2022-10-31T22:39:29.771Z,31.97
2022-10-31T22:42:00.628Z,28.23
2022-10-31T22:44:31.565Z,28.05
2022-10-31T22:47:03.220Z,27.80
2022-10-31T22:49:33.968Z,28.77
2022-10-31T22:52:04.891Z,30.23
2022-10-31T22:54:36.063Z,34.78
2022-10-31T22:57:07.716Z,46.33
2022-10-31T22:59:38.630Z,43.28
2022-10-31T23:02:12.619Z,40.10
2022-10-31T23:04:41.547Z,37.00
2022-10-31T23:07:14.392Z,33.85
2022-10-31T23:09:44.515Z,33.60
2022-10-31T23:12:32.885Z,34.88
2022-10-31T23:15:04.897Z,37.65
2022-10-31T23:17:35.690Z,35.17
2022-10-31T23:20:10.902Z,30.25
2022-10-31T23:22:42.073Z,31.80
2022-10-31T23:25:12.938Z,39.85
2022-10-31T23:27:43.722Z,41.90
2022-10-31T23:30:14.822Z,44.33
2022-10-31T23:32:45.617Z,48.02
2022-10-31T23:35:16.386Z,43.42
2022-10-31T23:37:47.393Z,38.90
2022-10-31T23:40:19.974Z,41.48
2022-10-31T23:42:50.851Z,42.25
2022-10-31T23:45:21.641Z,38.02
2022-10-31T23:47:52.519Z,42.85
2022-10-31T23:50:26.389Z,35.78
2022-10-31T23:52:57.181Z,35.60
2022-10-31T23:55:27.926Z,36.05
2022-10-31T23:57:59.137Z,37.00
