createdAt,value
2019-01-14T00:00:21.965Z,0.00
2019-01-14T00:01:21.948Z,0.00
2019-01-14T00:02:21.947Z,0.00
2019-01-14T00:03:21.964Z,0.00
2019-01-14T00:04:21.938Z,0.00
2019-01-14T00:05:21.912Z,0.00
2019-01-14T00:06:21.901Z,0.00
2019-01-14T00:07:21.917Z,0.00
2019-01-14T00:08:21.886Z,0.00
2019-01-14T00:09:23.251Z,0.00
2019-01-14T00:10:21.860Z,0.00
2019-01-14T00:11:21.850Z,0.00
2019-01-14T00:12:21.837Z,0.00
2019-01-14T00:13:21.841Z,0.00
2019-01-14T00:14:21.866Z,0.00
2019-01-14T00:15:21.810Z,0.00
2019-01-14T00:16:21.796Z,0.00
2019-01-14T00:17:21.787Z,0.00
2019-01-14T00:18:21.771Z,0.00
2019-01-14T00:19:21.762Z,0.00
2019-01-14T00:20:21.772Z,0.00
2019-01-14T00:21:21.825Z,0.00
2019-01-14T00:22:21.766Z,0.00
2019-01-14T00:23:21.725Z,0.00
2019-01-14T00:24:21.726Z,0.00
2019-01-14T00:25:21.733Z,0.00
2019-01-14T00:26:21.695Z,0.00
2019-01-14T00:27:21.708Z,0.00
2019-01-14T00:28:21.676Z,0.00
2019-01-14T00:29:21.669Z,0.00
2019-01-14T00:30:21.641Z,0.00
2019-01-14T00:31:21.630Z,0.00
2019-01-14T00:32:21.628Z,0.00
2019-01-14T00:33:21.637Z,0.00
2019-01-14T00:34:21.605Z,0.00
2019-01-14T00:35:21.596Z,0.00
2019-01-14T00:36:21.608Z,0.00
2019-01-14T00:37:21.607Z,0.00
2019-01-14T00:38:21.588Z,0.00
2019-01-14T00:39:21.552Z,0.00
2019-01-14T00:40:21.549Z,0.00
2019-01-14T00:41:21.549Z,0.00
2019-01-14T00:42:21.521Z,0.00
2019-01-14T00:43:21.513Z,0.00
2019-01-14T00:44:21.517Z,0.00
2019-01-14T00:45:21.486Z,0.00
2019-01-14T00:46:21.533Z,0.00
2019-01-14T00:47:21.474Z,0.00
2019-01-14T00:48:21.478Z,0.00
2019-01-14T00:49:21.482Z,0.00
2019-01-14T00:50:21.441Z,0.00
2019-01-14T00:51:21.424Z,0.00
2019-01-14T00:52:21.415Z,0.00
2019-01-14T00:53:21.405Z,0.00
2019-01-14T00:54:21.398Z,0.00
2019-01-14T00:55:21.426Z,0.00
2019-01-14T00:56:21.374Z,0.00
2019-01-14T00:57:21.363Z,0.00
2019-01-14T00:58:21.350Z,0.00
2019-01-14T00:59:21.338Z,0.00
2019-01-14T01:00:21.336Z,0.00
2019-01-14T01:01:21.362Z,0.00
2019-01-14T01:02:21.313Z,0.00
2019-01-14T01:03:21.304Z,0.00
2019-01-14T01:04:21.281Z,0.00
2019-01-14T01:05:21.297Z,0.00
2019-01-14T01:06:24.764Z,0.00
2019-01-14T01:07:21.273Z,0.00
2019-01-14T01:08:21.242Z,0.00
2019-01-14T01:09:21.233Z,0.00
2019-01-14T01:10:21.242Z,0.00
2019-01-14T01:11:21.209Z,0.00
2019-01-14T01:12:21.212Z,0.00
2019-01-14T01:13:21.187Z,0.00
2019-01-14T01:14:21.237Z,0.00
2019-01-14T01:15:21.176Z,0.00
2019-01-14T01:16:21.159Z,0.00
2019-01-14T01:17:21.145Z,0.00
2019-01-14T01:18:21.140Z,0.00
2019-01-14T01:19:21.127Z,0.00
2019-01-14T01:20:21.150Z,0.00
2019-01-14T01:21:21.111Z,0.00
2019-01-14T01:22:21.098Z,0.00
2019-01-14T01:23:21.083Z,0.00
2019-01-14T01:24:21.071Z,0.00
2019-01-14T01:25:21.058Z,0.00
2019-01-14T01:26:21.077Z,0.00
2019-01-14T01:27:21.071Z,0.00
2019-01-14T01:28:21.036Z,0.00
2019-01-14T01:29:21.023Z,0.00
2019-01-14T01:30:21.018Z,0.00
2019-01-14T01:31:21.001Z,0.00
2019-01-14T01:32:21.035Z,0.00
2019-01-14T01:33:20.992Z,0.00
2019-01-14T01:34:20.964Z,0.00
2019-01-14T01:35:20.954Z,0.00
2019-01-14T01:36:20.944Z,0.00
2019-01-14T01:37:20.938Z,0.00
2019-01-14T01:38:20.970Z,0.00
2019-01-14T01:39:20.924Z,0.00
2019-01-14T01:40:20.914Z,0.00
2019-01-14T01:41:20.911Z,0.00
2019-01-14T01:42:20.890Z,0.00
2019-01-14T01:43:20.869Z,0.00
2019-01-14T01:44:20.888Z,0.00
2019-01-14T01:45:20.879Z,0.00
2019-01-14T01:46:20.848Z,0.00
2019-01-14T01:47:20.845Z,0.00
2019-01-14T01:48:20.813Z,0.00
2019-01-14T01:49:20.839Z,0.00
2019-01-14T01:50:20.799Z,0.00
2019-01-14T01:51:20.798Z,0.00
2019-01-14T01:52:20.778Z,0.00
2019-01-14T01:53:20.772Z,0.00
2019-01-14T01:54:20.793Z,0.00
2019-01-14T01:55:20.751Z,0.00
2019-01-14T01:56:20.746Z,0.00
2019-01-14T01:57:20.724Z,0.00
2019-01-14T01:58:20.721Z,0.00
2019-01-14T01:59:20.746Z,0.00
2019-01-14T02:00:20.705Z,0.00
2019-01-14T02:01:29.903Z,0.00
2019-01-14T02:02:29.951Z,0.00
2019-01-14T02:03:20.658Z,0.00
2019-01-14T02:04:20.643Z,0.00
2019-01-14T02:05:20.658Z,0.00
2019-01-14T02:06:20.626Z,0.00
2019-01-14T02:07:20.612Z,0.00
2019-01-14T02:08:20.602Z,0.00
2019-01-14T02:09:20.614Z,0.00
2019-01-14T02:10:20.585Z,0.00
2019-01-14T02:11:20.575Z,0.00
2019-01-14T02:12:20.554Z,0.00
2019-01-14T02:13:20.541Z,0.00
2019-01-14T02:14:20.559Z,0.00
2019-01-14T02:15:20.540Z,0.00
2019-01-14T02:16:20.514Z,0.00
2019-01-14T02:17:20.502Z,0.00
2019-01-14T02:18:20.500Z,0.00
2019-01-14T02:19:20.510Z,0.00
2019-01-14T02:20:20.519Z,0.00
2019-01-14T02:21:20.466Z,0.00
2019-01-14T02:22:20.453Z,0.00
2019-01-14T02:23:20.434Z,0.00
2019-01-14T02:24:20.425Z,0.00
2019-01-14T02:25:20.425Z,0.00
2019-01-14T02:26:20.488Z,0.00
2019-01-14T02:27:20.404Z,0.00
2019-01-14T02:28:20.394Z,0.00
2019-01-14T02:29:20.402Z,0.00
2019-01-14T02:30:20.362Z,0.00
2019-01-14T02:31:20.350Z,0.00
2019-01-14T02:32:20.351Z,0.00
2019-01-14T02:33:20.347Z,0.00
2019-01-14T02:34:20.356Z,0.00
2019-01-14T02:35:20.312Z,0.00
2019-01-14T02:36:20.296Z,0.00
2019-01-14T02:37:20.286Z,0.00
2019-01-14T02:38:20.279Z,0.00
2019-01-14T02:39:20.274Z,0.00
2019-01-14T02:40:20.289Z,0.00
2019-01-14T02:41:20.253Z,0.00
2019-01-14T02:42:20.231Z,0.00
2019-01-14T02:43:20.257Z,0.00
2019-01-14T02:44:20.219Z,0.00
2019-01-14T02:45:20.207Z,0.00
2019-01-14T02:46:20.194Z,0.00
2019-01-14T02:47:20.197Z,0.00
2019-01-14T02:48:20.166Z,0.00
2019-01-14T02:49:20.196Z,0.00
2019-01-14T02:50:20.157Z,0.00
2019-01-14T02:51:20.144Z,0.00
2019-01-14T02:52:20.130Z,0.00
2019-01-14T02:53:20.126Z,0.00
2019-01-14T02:54:20.150Z,0.00
2019-01-14T02:55:20.091Z,0.00
2019-01-14T02:56:20.077Z,0.00
2019-01-14T02:57:20.069Z,0.00
2019-01-14T02:58:20.065Z,0.00
2019-01-14T02:59:20.069Z,0.00
2019-01-14T03:00:20.070Z,0.00
2019-01-14T03:01:20.030Z,0.00
2019-01-14T03:02:20.020Z,0.00
2019-01-14T03:03:20.004Z,0.00
2019-01-14T03:04:20.017Z,0.00
2019-01-14T03:05:19.986Z,0.00
2019-01-14T03:06:19.977Z,0.00
2019-01-14T03:07:19.968Z,0.00
2019-01-14T03:08:19.959Z,0.00
2019-01-14T03:09:19.978Z,0.00
2019-01-14T03:10:19.938Z,0.00
2019-01-14T03:11:19.922Z,0.00
2019-01-14T03:12:19.920Z,0.00
2019-01-14T03:13:19.903Z,0.00
2019-01-14T03:14:19.897Z,0.00
2019-01-14T03:15:19.904Z,0.00
2019-01-14T03:16:19.893Z,0.00
2019-01-14T03:17:19.874Z,0.00
2019-01-14T03:18:19.845Z,0.00
2019-01-14T03:19:19.854Z,0.00
2019-01-14T03:20:19.864Z,0.00
2019-01-14T03:21:19.824Z,0.00
2019-01-14T03:22:19.808Z,0.00
2019-01-14T03:23:19.818Z,0.00
2019-01-14T03:24:19.780Z,0.00
2019-01-14T03:25:19.779Z,0.00
2019-01-14T03:26:19.803Z,0.00
2019-01-14T03:27:19.760Z,0.00
2019-01-14T03:28:19.757Z,0.00
2019-01-14T03:29:19.736Z,0.00
2019-01-14T03:30:19.815Z,0.00
2019-01-14T03:31:19.709Z,0.00
2019-01-14T03:32:19.719Z,0.00
2019-01-14T03:33:19.689Z,0.00
2019-01-14T03:34:19.686Z,0.00
2019-01-14T03:35:19.675Z,0.00
2019-01-14T03:36:19.652Z,0.00
2019-01-14T03:37:19.671Z,0.00
2019-01-14T03:38:19.660Z,0.00
2019-01-14T03:39:19.631Z,0.00
2019-01-14T03:40:19.623Z,0.00
2019-01-14T03:41:19.606Z,0.00
2019-01-14T03:42:19.588Z,0.00
2019-01-14T03:43:19.601Z,0.00
2019-01-14T03:44:19.568Z,0.00
2019-01-14T03:45:19.556Z,0.00
2019-01-14T03:46:19.554Z,0.00
2019-01-14T03:47:19.547Z,0.00
2019-01-14T03:48:19.552Z,0.00
2019-01-14T03:49:19.526Z,0.00
2019-01-14T03:50:19.504Z,0.00
2019-01-14T03:51:19.493Z,0.00
2019-01-14T03:52:19.497Z,0.00
2019-01-14T03:53:19.498Z,0.00
2019-01-14T03:54:19.490Z,0.00
2019-01-14T03:55:19.463Z,0.00
2019-01-14T03:56:19.438Z,0.00
2019-01-14T03:57:19.441Z,0.00
2019-01-14T03:58:19.428Z,0.00
2019-01-14T03:59:19.448Z,0.00
2019-01-14T04:00:19.405Z,0.00
2019-01-14T04:01:19.392Z,0.00
2019-01-14T04:02:19.374Z,0.00
2019-01-14T04:03:19.377Z,0.00
2019-01-14T04:04:19.356Z,0.00
2019-01-14T04:05:19.363Z,0.00
2019-01-14T04:06:19.336Z,0.00
2019-01-14T04:07:19.334Z,0.00
2019-01-14T04:08:19.309Z,0.00
2019-01-14T04:09:19.299Z,0.00
2019-01-14T04:10:19.314Z,0.00
2019-01-14T04:11:19.291Z,0.00
2019-01-14T04:12:19.272Z,0.00
2019-01-14T04:13:19.262Z,0.00
2019-01-14T04:14:19.246Z,0.00
2019-01-14T04:15:19.257Z,0.00
2019-01-14T04:16:19.230Z,0.00
2019-01-14T04:17:19.245Z,0.00
2019-01-14T04:18:19.211Z,0.00
2019-01-14T04:19:19.197Z,0.00
2019-01-14T04:20:19.223Z,0.00
2019-01-14T04:21:19.191Z,0.00
2019-01-14T04:22:19.170Z,0.00
2019-01-14T04:23:19.172Z,0.00
2019-01-14T04:24:19.146Z,0.00
2019-01-14T04:25:19.154Z,0.00
2019-01-14T04:26:19.120Z,0.00
2019-01-14T04:27:19.107Z,0.00
2019-01-14T04:28:19.099Z,0.00
2019-01-14T04:29:19.104Z,0.00
2019-01-14T04:30:19.076Z,0.00
2019-01-14T04:31:19.067Z,0.00
2019-01-14T04:32:19.063Z,0.00
2019-01-14T04:33:19.047Z,0.00
2019-01-14T04:34:19.051Z,0.00
2019-01-14T04:35:19.026Z,0.00
2019-01-14T04:36:19.006Z,0.00
2019-01-14T04:37:21.728Z,0.00
2019-01-14T04:38:18.996Z,0.00
2019-01-14T04:39:19.016Z,0.00
2019-01-14T04:40:18.963Z,0.00
2019-01-14T04:41:18.950Z,0.00
2019-01-14T04:42:18.946Z,0.00
2019-01-14T04:43:18.967Z,0.00
2019-01-14T04:44:18.923Z,0.00
2019-01-14T04:45:18.945Z,0.00
2019-01-14T04:46:18.900Z,0.00
2019-01-14T04:47:18.893Z,0.00
2019-01-14T04:48:18.879Z,0.00
2019-01-14T04:49:18.873Z,0.00
2019-01-14T04:50:18.885Z,0.00
2019-01-14T04:51:18.850Z,0.00
2019-01-14T04:52:18.868Z,0.00
2019-01-14T04:53:18.832Z,0.00
2019-01-14T04:54:18.813Z,0.00
2019-01-14T04:55:18.801Z,0.00
2019-01-14T04:56:18.797Z,0.00
2019-01-14T04:57:18.785Z,0.00
2019-01-14T04:58:18.795Z,0.00
2019-01-14T04:59:18.772Z,0.00
2019-01-14T05:00:18.750Z,0.00
2019-01-14T05:01:18.741Z,0.00
2019-01-14T05:02:26.823Z,0.00
2019-01-14T05:03:18.747Z,0.00
2019-01-14T05:04:18.711Z,0.00
2019-01-14T05:05:18.707Z,0.00
2019-01-14T05:06:18.685Z,0.00
2019-01-14T05:07:18.675Z,0.00
2019-01-14T05:08:18.699Z,0.00
2019-01-14T05:09:18.659Z,0.00
2019-01-14T05:10:18.652Z,0.00
2019-01-14T05:11:18.633Z,0.00
2019-01-14T05:12:18.638Z,0.00
2019-01-14T05:13:18.637Z,0.00
2019-01-14T05:14:18.632Z,0.00
2019-01-14T05:15:18.597Z,0.00
2019-01-14T05:16:18.583Z,0.00
2019-01-14T05:17:18.572Z,0.00
2019-01-14T05:18:18.568Z,0.00
2019-01-14T05:19:18.575Z,0.00
2019-01-14T05:20:18.620Z,0.00
2019-01-14T05:21:18.595Z,0.00
2019-01-14T05:22:18.537Z,0.00
2019-01-14T05:23:18.541Z,0.00
2019-01-14T05:24:18.529Z,0.00
2019-01-14T05:25:18.483Z,0.00
2019-01-14T05:26:18.491Z,0.00
2019-01-14T05:27:18.488Z,0.00
2019-01-14T05:28:18.454Z,0.00
2019-01-14T05:29:18.447Z,0.00
2019-01-14T05:30:18.463Z,0.00
2019-01-14T05:31:18.422Z,0.00
2019-01-14T05:32:18.418Z,0.00
2019-01-14T05:33:18.410Z,0.00
2019-01-14T05:34:18.397Z,0.00
2019-01-14T05:35:18.393Z,0.00
2019-01-14T05:36:18.401Z,0.00
2019-01-14T05:37:18.358Z,0.00
2019-01-14T05:38:18.349Z,0.00
2019-01-14T05:39:18.341Z,0.00
2019-01-14T05:40:18.335Z,0.00
2019-01-14T05:41:18.350Z,0.00
2019-01-14T05:42:18.318Z,0.00
2019-01-14T05:43:18.307Z,0.00
2019-01-14T05:44:18.289Z,0.00
2019-01-14T05:45:18.288Z,0.00
2019-01-14T05:46:18.292Z,0.00
2019-01-14T05:47:18.266Z,0.00
2019-01-14T05:48:18.241Z,0.00
2019-01-14T05:49:18.235Z,0.00
2019-01-14T05:50:18.224Z,0.00
2019-01-14T05:51:18.244Z,0.00
2019-01-14T05:52:18.206Z,0.00
2019-01-14T05:53:18.197Z,0.00
2019-01-14T05:54:18.199Z,0.00
2019-01-14T05:55:18.178Z,0.00
2019-01-14T05:56:18.166Z,0.00
2019-01-14T05:57:18.171Z,0.00
2019-01-14T05:58:18.151Z,0.00
2019-01-14T05:59:18.157Z,0.00
2019-01-14T06:00:18.122Z,0.00
2019-01-14T06:01:18.105Z,0.00
2019-01-14T06:02:18.130Z,0.00
2019-01-14T06:03:18.086Z,0.00
2019-01-14T06:04:18.103Z,0.00
2019-01-14T06:05:18.073Z,0.00
2019-01-14T06:06:18.067Z,0.00
2019-01-14T06:07:18.049Z,0.00
2019-01-14T06:08:18.033Z,0.00
2019-01-14T06:09:18.044Z,0.00
2019-01-14T06:10:18.013Z,0.00
2019-01-14T06:11:18.020Z,0.00
2019-01-14T06:12:17.996Z,0.00
2019-01-14T06:13:17.987Z,0.00
2019-01-14T06:14:17.985Z,0.00
2019-01-14T06:15:17.965Z,0.00
2019-01-14T06:16:18.463Z,0.00
2019-01-14T06:17:17.968Z,0.00
2019-01-14T06:18:17.988Z,0.00
2019-01-14T06:19:17.922Z,0.00
2019-01-14T06:20:17.928Z,0.00
2019-01-14T06:21:17.920Z,0.00
2019-01-14T06:22:17.883Z,0.00
2019-01-14T06:23:17.877Z,0.00
2019-01-14T06:24:17.874Z,0.00
2019-01-14T06:25:17.867Z,0.00
2019-01-14T06:26:17.884Z,0.00
2019-01-14T06:27:17.843Z,0.00
2019-01-14T06:28:17.821Z,0.00
2019-01-14T06:29:17.815Z,0.00
2019-01-14T06:30:17.808Z,0.00
2019-01-14T06:31:17.798Z,0.00
2019-01-14T06:32:17.810Z,0.00
2019-01-14T06:33:17.772Z,0.00
2019-01-14T06:34:17.762Z,0.00
2019-01-14T06:35:17.751Z,0.00
2019-01-14T06:36:17.778Z,0.00
2019-01-14T06:37:17.736Z,4.00
2019-01-14T06:38:17.755Z,0.00
2019-01-14T06:39:17.715Z,4.00
2019-01-14T06:40:17.708Z,0.00
2019-01-14T06:41:17.697Z,4.00
2019-01-14T06:42:17.676Z,4.00
2019-01-14T06:43:17.673Z,8.00
2019-01-14T06:44:17.685Z,4.00
2019-01-14T06:45:17.653Z,4.00
2019-01-14T06:46:17.633Z,4.00
2019-01-14T06:47:17.629Z,4.00
2019-01-14T06:48:17.652Z,4.00
2019-01-14T06:49:17.612Z,4.00
2019-01-14T06:50:17.606Z,4.00
2019-01-14T06:51:17.588Z,8.00
2019-01-14T06:52:17.571Z,8.00
2019-01-14T06:53:17.570Z,8.00
2019-01-14T06:54:17.576Z,12.00
2019-01-14T06:55:17.562Z,16.00
2019-01-14T06:56:17.573Z,20.00
2019-01-14T06:57:17.524Z,16.00
2019-01-14T06:58:17.522Z,16.00
2019-01-14T06:59:17.505Z,20.00
2019-01-14T07:00:17.491Z,32.00
2019-01-14T07:01:17.490Z,40.00
2019-01-14T07:02:17.494Z,56.00
2019-01-14T07:03:17.462Z,64.00
2019-01-14T07:04:17.447Z,72.00
2019-01-14T07:05:17.456Z,84.00
2019-01-14T07:06:17.425Z,96.00
2019-01-14T07:07:17.451Z,104.00
2019-01-14T07:08:17.417Z,116.00
2019-01-14T07:09:17.428Z,124.00
2019-01-14T07:10:17.415Z,132.00
2019-01-14T07:11:17.382Z,140.00
2019-01-14T07:12:17.365Z,148.00
2019-01-14T07:13:17.362Z,156.00
2019-01-14T07:14:17.371Z,168.00
2019-01-14T07:15:17.367Z,172.00
2019-01-14T07:16:17.327Z,184.00
2019-01-14T07:17:17.316Z,192.00
2019-01-14T07:18:17.337Z,208.00
2019-01-14T07:19:17.293Z,224.00
2019-01-14T07:20:17.285Z,248.00
2019-01-14T07:21:17.276Z,272.00
2019-01-14T07:22:17.267Z,304.00
2019-01-14T07:23:17.257Z,328.00
2019-01-14T07:24:17.271Z,352.00
2019-01-14T07:25:17.226Z,372.00
2019-01-14T07:26:17.214Z,380.00
2019-01-14T07:27:17.206Z,412.00
2019-01-14T07:28:17.201Z,416.00
2019-01-14T07:29:17.191Z,472.00
2019-01-14T07:30:17.202Z,468.00
2019-01-14T07:31:17.171Z,432.00
2019-01-14T07:32:17.153Z,452.00
2019-01-14T07:33:17.164Z,468.00
2019-01-14T07:34:17.159Z,492.00
2019-01-14T07:35:17.128Z,516.00
2019-01-14T07:36:17.154Z,464.00
2019-01-14T07:37:17.102Z,452.00
2019-01-14T07:38:17.093Z,492.00
2019-01-14T07:39:17.101Z,524.00
2019-01-14T07:40:17.078Z,548.00
2019-01-14T07:41:17.153Z,560.00
2019-01-14T07:42:17.056Z,572.00
2019-01-14T07:43:17.045Z,564.00
2019-01-14T07:44:17.027Z,564.00
2019-01-14T07:45:17.035Z,564.00
2019-01-14T07:46:17.012Z,556.00
2019-01-14T07:47:17.001Z,584.00
2019-01-14T07:48:16.993Z,644.00
2019-01-14T07:49:16.984Z,708.00
2019-01-14T07:50:16.996Z,796.00
2019-01-14T07:51:16.969Z,880.00
2019-01-14T07:52:16.949Z,956.00
2019-01-14T07:53:16.976Z,956.00
2019-01-14T07:54:16.936Z,1008.00
2019-01-14T07:55:16.917Z,800.00
2019-01-14T07:56:16.905Z,784.00
2019-01-14T07:57:17.534Z,888.00
2019-01-14T07:58:16.879Z,968.00
2019-01-14T07:59:16.892Z,1092.00
2019-01-14T08:00:16.867Z,1036.00
2019-01-14T08:01:16.855Z,1128.00
2019-01-14T08:02:16.868Z,1132.00
2019-01-14T08:03:16.834Z,1124.00
2019-01-14T08:04:16.820Z,1048.00
2019-01-14T08:05:16.832Z,1252.00
2019-01-14T08:06:16.805Z,1236.00
2019-01-14T08:07:16.794Z,1412.00
2019-01-14T08:08:16.776Z,1476.00
2019-01-14T08:09:16.770Z,1460.00
2019-01-14T08:10:16.776Z,1528.00
2019-01-14T08:11:16.777Z,1552.00
2019-01-14T08:12:16.740Z,1496.00
2019-01-14T08:13:16.730Z,1696.00
2019-01-14T08:14:16.719Z,1824.00
2019-01-14T08:15:16.707Z,1828.00
2019-01-14T08:16:16.698Z,2080.00
2019-01-14T08:17:16.714Z,2040.00
2019-01-14T08:18:16.673Z,2008.00
2019-01-14T08:19:16.662Z,2068.00
2019-01-14T08:20:16.661Z,2308.00
2019-01-14T08:21:16.647Z,2164.00
2019-01-14T08:22:16.628Z,2160.00
2019-01-14T08:23:16.643Z,2260.00
2019-01-14T08:24:16.624Z,2364.00
2019-01-14T08:25:16.604Z,2376.00
2019-01-14T08:26:16.688Z,2472.00
2019-01-14T08:27:16.613Z,2612.00
2019-01-14T08:28:16.563Z,2612.00
2019-01-14T08:29:16.564Z,2908.00
2019-01-14T08:30:16.549Z,3012.00
2019-01-14T08:31:16.531Z,3032.00
2019-01-14T08:32:16.527Z,3084.00
2019-01-14T08:33:16.539Z,3028.00
2019-01-14T08:34:16.506Z,2644.00
2019-01-14T08:35:16.511Z,3160.00
2019-01-14T08:36:16.481Z,2716.00
2019-01-14T08:37:16.553Z,3612.00
2019-01-14T08:38:21.192Z,3332.00
2019-01-14T08:39:16.460Z,3316.00
2019-01-14T08:40:16.460Z,3128.00
2019-01-14T08:41:16.426Z,4552.00
2019-01-14T08:42:16.429Z,5360.00
2019-01-14T08:43:16.411Z,5936.00
2019-01-14T08:44:16.409Z,6316.00
2019-01-14T08:45:16.424Z,5388.00
2019-01-14T08:46:16.381Z,4632.00
2019-01-14T08:47:16.391Z,6128.00
2019-01-14T08:48:16.354Z,8420.00
2019-01-14T08:49:16.343Z,7116.00
2019-01-14T08:50:16.327Z,7868.00
2019-01-14T08:51:16.374Z,5996.00
2019-01-14T08:52:16.311Z,5016.00
2019-01-14T08:53:16.304Z,4884.00
2019-01-14T08:54:16.291Z,4720.00
2019-01-14T08:55:16.274Z,4668.00
2019-01-14T08:56:16.304Z,5676.00
2019-01-14T08:57:16.263Z,8716.00
2019-01-14T08:58:16.269Z,9452.00
2019-01-14T08:59:16.243Z,10344.00
2019-01-14T09:00:16.223Z,11800.00
2019-01-14T09:01:16.212Z,10884.00
2019-01-14T09:02:16.241Z,11520.00
2019-01-14T09:03:16.196Z,11328.00
2019-01-14T09:04:16.183Z,10740.00
2019-01-14T09:05:16.181Z,8168.00
2019-01-14T09:06:16.183Z,6716.00
2019-01-14T09:07:16.152Z,7900.00
2019-01-14T09:08:16.161Z,9012.00
2019-01-14T09:09:16.134Z,7876.00
2019-01-14T09:10:16.125Z,8932.00
2019-01-14T09:11:16.116Z,7852.00
2019-01-14T09:12:16.131Z,7544.00
2019-01-14T09:13:16.109Z,7032.00
2019-01-14T09:14:16.076Z,9976.00
2019-01-14T09:15:16.088Z,9944.00
2019-01-14T09:16:16.060Z,11996.00
2019-01-14T09:17:16.048Z,11948.00
2019-01-14T09:18:16.033Z,13232.00
2019-01-14T09:19:16.023Z,11588.00
2019-01-14T09:20:16.006Z,11064.00
2019-01-14T09:21:16.020Z,10300.00
2019-01-14T09:22:15.983Z,10072.00
2019-01-14T09:23:15.994Z,10928.00
2019-01-14T09:24:15.972Z,10832.00
2019-01-14T09:25:15.963Z,11900.00
2019-01-14T09:26:15.942Z,9596.00
2019-01-14T09:27:15.929Z,10616.00
2019-01-14T09:28:16.010Z,9372.00
2019-01-14T09:29:15.920Z,7604.00
2019-01-14T09:30:15.910Z,7032.00
2019-01-14T09:31:15.915Z,8180.00
2019-01-14T09:32:15.878Z,12684.00
2019-01-14T09:33:15.892Z,16288.00
2019-01-14T09:34:15.862Z,12640.00
2019-01-14T09:35:15.848Z,10952.00
2019-01-14T09:36:15.839Z,10748.00
2019-01-14T09:37:15.863Z,7748.00
2019-01-14T09:38:15.820Z,8328.00
2019-01-14T09:39:15.812Z,9408.00
2019-01-14T09:40:15.793Z,9592.00
2019-01-14T09:41:15.781Z,13128.00
2019-01-14T09:42:15.776Z,14336.00
2019-01-14T09:43:15.802Z,15264.00
2019-01-14T09:44:15.756Z,16192.00
2019-01-14T09:45:15.738Z,17984.00
2019-01-14T09:46:15.726Z,20448.00
2019-01-14T09:47:15.739Z,21088.00
2019-01-14T09:48:15.712Z,26080.00
2019-01-14T09:49:15.752Z,26080.00
2019-01-14T09:50:15.693Z,26368.00
2019-01-14T09:51:15.695Z,26304.00
2019-01-14T09:52:15.666Z,22496.00
2019-01-14T09:53:15.652Z,26432.00
2019-01-14T09:54:15.681Z,26944.00
2019-01-14T09:55:15.635Z,28032.00
2019-01-14T09:56:15.632Z,27648.00
2019-01-14T09:57:15.615Z,23552.00
2019-01-14T09:58:15.603Z,23200.00
2019-01-14T09:59:15.590Z,22560.00
2019-01-14T10:00:15.619Z,19840.00
2019-01-14T10:01:15.572Z,19200.00
2019-01-14T10:02:15.559Z,17664.00
2019-01-14T10:03:15.553Z,20640.00
2019-01-14T10:04:15.534Z,20704.00
2019-01-14T10:05:15.526Z,21376.00
2019-01-14T10:06:15.539Z,23232.00
2019-01-14T10:07:15.531Z,4948.00
2019-01-14T10:08:15.512Z,17184.00
2019-01-14T10:09:15.486Z,11940.00
2019-01-14T10:10:15.481Z,15776.00
2019-01-14T10:11:15.489Z,9912.00
2019-01-14T10:12:15.448Z,15424.00
2019-01-14T10:13:15.440Z,12304.00
2019-01-14T10:14:15.489Z,8372.00
2019-01-14T10:15:15.419Z,9292.00
2019-01-14T10:16:15.460Z,7992.00
2019-01-14T10:17:15.393Z,8156.00
2019-01-14T10:18:15.421Z,8780.00
2019-01-14T10:19:15.374Z,9100.00
2019-01-14T10:20:15.399Z,11148.00
2019-01-14T10:21:15.357Z,10676.00
2019-01-14T10:22:15.590Z,10168.00
2019-01-14T10:23:15.339Z,9272.00
2019-01-14T10:24:15.367Z,8956.00
2019-01-14T10:25:15.314Z,7004.00
2019-01-14T10:26:16.258Z,8528.00
2019-01-14T10:27:15.301Z,9744.00
2019-01-14T10:28:15.308Z,9732.00
2019-01-14T10:29:15.281Z,9464.00
2019-01-14T10:30:15.261Z,11988.00
2019-01-14T10:31:19.789Z,12500.00
2019-01-14T10:32:15.243Z,11492.00
2019-01-14T10:33:15.275Z,10340.00
2019-01-14T10:34:15.224Z,9440.00
2019-01-14T10:35:15.210Z,5112.00
2019-01-14T10:36:15.191Z,3572.00
2019-01-14T10:37:15.212Z,3952.00
2019-01-14T10:38:15.190Z,5440.00
2019-01-14T10:39:15.181Z,7296.00
2019-01-14T10:40:15.192Z,7696.00
2019-01-14T10:41:15.149Z,7400.00
2019-01-14T10:42:15.133Z,7720.00
2019-01-14T10:43:15.129Z,9640.00
2019-01-14T10:44:15.136Z,9068.00
2019-01-14T10:45:15.105Z,7872.00
2019-01-14T10:46:15.097Z,7796.00
2019-01-14T10:47:15.079Z,9428.00
2019-01-14T10:48:15.068Z,8296.00
2019-01-14T10:49:15.072Z,7412.00
2019-01-14T10:50:15.042Z,7676.00
2019-01-14T10:51:15.035Z,8396.00
2019-01-14T10:52:15.026Z,9640.00
2019-01-14T10:53:15.024Z,7764.00
2019-01-14T10:54:15.029Z,7084.00
2019-01-14T10:55:14.992Z,5496.00
2019-01-14T10:56:14.976Z,2596.00
2019-01-14T10:57:14.966Z,7100.00
2019-01-14T10:58:14.984Z,8284.00
2019-01-14T10:59:14.969Z,7568.00
2019-01-14T11:00:14.944Z,6608.00
2019-01-14T11:01:14.927Z,6924.00
2019-01-14T11:02:14.921Z,5968.00
2019-01-14T11:03:15.520Z,6260.00
2019-01-14T11:04:15.103Z,3708.00
2019-01-14T11:05:14.900Z,3604.00
2019-01-14T11:06:15.104Z,8096.00
2019-01-14T11:07:15.215Z,6616.00
2019-01-14T11:08:14.865Z,5820.00
2019-01-14T11:09:15.040Z,6828.00
2019-01-14T11:10:14.825Z,5944.00
2019-01-14T11:11:14.815Z,4316.00
2019-01-14T11:12:14.818Z,3444.00
2019-01-14T11:13:14.800Z,3328.00
2019-01-14T11:14:14.789Z,5288.00
2019-01-14T11:15:14.820Z,3752.00
2019-01-14T11:16:14.793Z,4548.00
2019-01-14T11:18:32.382Z,4392.00
2019-01-14T11:19:32.329Z,4888.00
2019-01-14T11:20:32.375Z,4220.00
2019-01-14T11:21:32.340Z,3284.00
2019-01-14T11:22:32.301Z,5864.00
2019-01-14T11:23:32.304Z,7060.00
2019-01-14T11:24:32.287Z,7120.00
2019-01-14T11:25:32.274Z,6720.00
2019-01-14T11:26:32.270Z,6724.00
2019-01-14T11:27:32.270Z,6100.00
2019-01-14T11:28:32.244Z,4776.00
2019-01-14T11:29:32.237Z,3968.00
2019-01-14T11:30:32.226Z,4008.00
2019-01-14T11:31:32.253Z,3664.00
2019-01-14T11:32:32.214Z,2224.00
2019-01-14T11:33:32.267Z,2060.00
2019-01-14T11:34:32.218Z,3728.00
2019-01-14T11:35:32.182Z,5768.00
2019-01-14T11:36:32.169Z,6560.00
2019-01-14T11:37:32.183Z,4608.00
2019-01-14T11:38:32.188Z,8528.00
2019-01-14T11:39:32.126Z,7508.00
2019-01-14T11:40:32.131Z,5276.00
2019-01-14T11:41:32.141Z,4696.00
2019-01-14T11:42:32.097Z,3648.00
2019-01-14T11:43:32.093Z,3576.00
2019-01-14T11:44:32.105Z,4024.00
2019-01-14T11:45:32.078Z,3744.00
2019-01-14T11:46:32.069Z,3648.00
2019-01-14T11:47:32.050Z,3392.00
2019-01-14T11:48:32.038Z,3064.00
2019-01-14T11:49:32.068Z,2500.00
2019-01-14T11:50:32.059Z,2568.00
2019-01-14T11:51:32.008Z,2512.00
2019-01-14T11:52:31.999Z,1720.00
2019-01-14T11:53:31.980Z,2412.00
2019-01-14T11:54:31.998Z,2208.00
2019-01-14T11:55:31.991Z,1832.00
2019-01-14T11:56:31.952Z,1116.00
2019-01-14T11:57:31.944Z,868.00
2019-01-14T11:58:31.939Z,1092.00
2019-01-14T11:59:31.918Z,1932.00
2019-01-14T12:00:36.571Z,2180.00
2019-01-14T12:01:32.890Z,2032.00
2019-01-14T12:02:31.905Z,2204.00
2019-01-14T12:03:31.882Z,2108.00
2019-01-14T12:04:31.876Z,1348.00
2019-01-14T12:05:31.850Z,1780.00
2019-01-14T12:06:31.885Z,1800.00
2019-01-14T12:07:31.854Z,1916.00
2019-01-14T12:08:31.823Z,2100.00
2019-01-14T12:09:31.842Z,2052.00
2019-01-14T12:10:31.806Z,2188.00
2019-01-14T12:11:31.811Z,2172.00
2019-01-14T12:12:31.810Z,2180.00
2019-01-14T12:13:31.795Z,2292.00
2019-01-14T12:14:31.753Z,2244.00
2019-01-14T12:15:31.758Z,1980.00
2019-01-14T12:16:31.746Z,2352.00
2019-01-14T12:17:31.774Z,2488.00
2019-01-14T12:18:31.730Z,2728.00
2019-01-14T12:19:31.700Z,2796.00
2019-01-14T12:20:31.701Z,3096.00
2019-01-14T12:21:31.698Z,3108.00
2019-01-14T12:22:31.676Z,3252.00
2019-01-14T12:23:31.688Z,3472.00
2019-01-14T12:24:31.666Z,3304.00
2019-01-14T12:25:31.635Z,3068.00
2019-01-14T12:26:31.637Z,2992.00
2019-01-14T12:27:31.632Z,2900.00
2019-01-14T12:28:31.638Z,2724.00
2019-01-14T12:29:31.630Z,2464.00
2019-01-14T12:30:31.629Z,2340.00
2019-01-14T12:31:31.615Z,2144.00
2019-01-14T12:32:31.576Z,2104.00
2019-01-14T12:33:31.561Z,2132.00
2019-01-14T12:34:31.556Z,2060.00
2019-01-14T12:35:31.555Z,1840.00
2019-01-14T12:36:31.558Z,1840.00
2019-01-14T12:37:31.539Z,1692.00
2019-01-14T12:38:31.504Z,1640.00
2019-01-14T12:39:31.506Z,1580.00
2019-01-14T12:40:31.497Z,1472.00
2019-01-14T12:41:31.481Z,1424.00
2019-01-14T12:42:31.497Z,1544.00
2019-01-14T12:43:31.448Z,1552.00
2019-01-14T12:44:31.439Z,1860.00