createdAt,value
2023-05-16T16:11:21.971Z,84.27
2023-05-16T16:11:28.320Z,83.67
2023-05-16T16:11:38.350Z,83.57
2023-05-16T16:12:08.022Z,82.97
2023-05-16T16:12:13.721Z,82.17
2023-05-16T16:12:21.415Z,81.97
2023-05-16T16:12:31.813Z,82.01
2023-05-16T16:12:42.764Z,82.01
2023-05-16T16:13:07.653Z,82.01
2023-05-16T16:13:13.556Z,82.51
2023-05-16T16:13:23.777Z,82.71
2023-05-16T16:13:34.074Z,82.71
2023-05-16T16:13:44.038Z,82.61
2023-05-16T16:13:54.443Z,82.61
2023-05-16T16:14:14.652Z,82.85
2023-05-16T16:14:25.274Z,83.05
2023-05-16T16:14:34.762Z,83.15
2023-05-16T16:14:44.990Z,83.15
2023-05-16T16:14:54.988Z,83.15
2023-05-16T16:15:05.224Z,83.05
2023-05-16T16:15:15.668Z,82.95
2023-05-16T16:15:25.436Z,83.35
2023-05-16T16:15:35.828Z,83.35
2023-05-16T16:15:45.543Z,83.35
2023-05-16T16:15:55.666Z,83.45
2023-05-16T16:16:05.613Z,83.45
2023-05-16T16:16:16.180Z,83.45
2023-05-16T16:16:26.151Z,83.55
2023-05-16T16:16:36.201Z,83.65
2023-05-16T16:16:46.367Z,83.85
2023-05-16T16:16:56.335Z,83.75
2023-05-16T16:17:08.687Z,83.85
2023-05-16T16:17:16.572Z,83.95
2023-05-16T16:17:26.681Z,83.95
2023-05-16T16:17:36.916Z,83.85
2023-05-16T16:17:47.161Z,83.95
2023-05-16T16:17:57.083Z,84.05
2023-05-16T16:18:17.574Z,84.15
2023-05-16T16:18:27.623Z,83.89
2023-05-16T16:18:37.760Z,83.69
2023-05-16T16:18:47.878Z,83.49
2023-05-16T16:18:57.985Z,83.69
2023-05-16T16:19:08.280Z,83.89
2023-05-16T16:19:18.475Z,83.99
2023-05-16T16:19:29.515Z,84.19
2023-05-16T16:19:38.406Z,84.39
2023-05-16T16:19:51.402Z,84.19
2023-05-16T16:19:59.040Z,83.99
2023-05-16T16:20:08.838Z,83.99
2023-05-16T16:20:19.918Z,83.89
2023-05-16T16:20:39.338Z,84.59
2023-05-16T16:20:49.599Z,84.79
2023-05-16T16:20:59.916Z,84.69
2023-05-16T16:21:09.618Z,84.59
2023-05-16T16:21:21.396Z,84.59
2023-05-16T16:21:30.893Z,84.59
2023-05-16T16:21:40.487Z,84.59
2023-05-16T16:21:50.338Z,84.79
2023-05-16T16:22:00.564Z,84.99
2023-05-16T16:22:11.861Z,84.89
2023-05-16T16:22:31.239Z,84.99
2023-05-16T16:22:41.584Z,84.99
2023-05-16T16:22:52.284Z,85.19
2023-05-16T16:23:02.506Z,85.19
2023-05-16T16:23:11.331Z,85.19
2023-05-16T16:23:21.558Z,85.30
2023-05-16T16:23:31.560Z,85.30
2023-05-16T16:23:41.977Z,85.30
2023-05-16T16:24:01.785Z,84.79
2023-05-16T16:24:13.434Z,84.59
2023-05-16T16:24:22.413Z,84.49
2023-05-16T16:24:32.258Z,84.39
2023-05-16T16:24:42.234Z,84.19
2023-05-16T16:24:52.270Z,83.99
2023-05-16T16:25:02.353Z,83.89
2023-05-16T16:25:16.685Z,83.79
2023-05-16T16:25:22.810Z,83.89
2023-05-16T16:25:33.835Z,83.89
2023-05-16T16:25:43.914Z,83.79
2023-05-16T16:26:08.883Z,83.89
2023-05-16T16:26:15.570Z,84.19
2023-05-16T16:26:26.317Z,84.39
2023-05-16T16:26:35.554Z,84.39
2023-05-16T16:26:53.654Z,84.49
2023-05-16T16:27:06.064Z,84.59
2023-05-16T16:27:12.577Z,84.59
2023-05-16T16:27:23.032Z,84.59
2023-05-16T16:27:32.451Z,84.69
2023-05-16T16:27:43.141Z,84.79
2023-05-16T16:28:02.598Z,85.49
2023-05-16T16:28:12.910Z,85.46
2023-05-16T16:28:22.967Z,85.35
2023-05-16T16:28:33.168Z,85.25
2023-05-16T16:28:43.103Z,85.05
2023-05-16T16:28:53.261Z,85.15
2023-05-16T16:29:07.222Z,85.25
2023-05-16T16:29:13.536Z,85.25
2023-05-16T16:29:23.578Z,85.35
2023-05-16T16:29:33.963Z,85.25
2023-05-16T16:29:43.890Z,85.25
2023-05-16T16:29:53.992Z,85.15
2023-05-16T16:30:14.255Z,85.05
2023-05-16T16:30:24.183Z,85.05
2023-05-16T16:30:34.493Z,85.15
2023-05-16T16:30:44.732Z,85.15
2023-05-16T16:30:54.772Z,84.91
2023-05-16T16:31:04.906Z,85.01
2023-05-16T16:31:15.027Z,84.91
2023-05-16T16:31:25.184Z,84.81
2023-05-16T16:31:37.552Z,84.71
2023-05-16T16:31:45.366Z,84.71
2023-05-16T16:31:57.209Z,84.61
2023-05-16T16:32:05.619Z,84.71
2023-05-16T16:32:15.889Z,84.81
2023-05-16T16:32:25.875Z,84.91
2023-05-16T16:32:46.469Z,84.91
2023-05-16T16:32:56.310Z,84.91
2023-05-16T16:33:06.312Z,84.81
2023-05-16T16:33:16.331Z,84.61
2023-05-16T16:33:27.847Z,84.51
2023-05-16T16:33:36.781Z,84.51
2023-05-16T16:33:46.781Z,84.61
2023-05-16T16:33:57.996Z,84.81
2023-05-16T16:34:06.985Z,85.11
2023-05-16T16:34:17.129Z,85.21
2023-05-16T16:34:37.321Z,85.31
2023-05-16T16:34:47.486Z,85.61
2023-05-16T16:34:57.504Z,85.71
2023-05-16T16:35:07.699Z,85.91
2023-05-16T16:35:17.994Z,86.21
2023-05-16T16:35:28.376Z,86.41
2023-05-16T16:35:38.113Z,86.61
2023-05-16T16:35:48.122Z,86.61
2023-05-16T16:35:58.272Z,86.61
2023-05-16T16:36:08.503Z,86.52
2023-05-16T16:36:19.715Z,86.41
2023-05-16T16:36:28.800Z,86.41
2023-05-16T16:36:38.851Z,86.52
2023-05-16T16:36:48.959Z,86.91
2023-05-16T16:36:59.091Z,87.02
2023-05-16T16:37:09.618Z,87.02
2023-05-16T16:37:30.334Z,86.82
2023-05-16T16:37:39.921Z,86.71
2023-05-16T16:38:05.158Z,86.52
2023-05-16T16:38:12.790Z,86.41
2023-05-16T16:38:18.744Z,86.41
2023-05-16T16:38:29.950Z,86.21
2023-05-16T16:38:39.023Z,86.11
2023-05-16T16:38:49.150Z,86.11
2023-05-16T16:38:59.273Z,86.11
2023-05-16T16:39:19.467Z,86.41
2023-05-16T16:39:31.395Z,86.52
2023-05-16T16:39:39.721Z,86.41
2023-05-16T16:39:50.904Z,86.21
2023-05-16T16:39:59.854Z,86.11
2023-05-16T16:40:09.936Z,86.21
2023-05-16T16:40:19.983Z,86.11
2023-05-16T16:40:30.336Z,86.21
2023-05-16T16:40:41.225Z,86.32
2023-05-16T16:40:52.358Z,86.32
2023-05-16T16:41:00.648Z,86.32
2023-05-16T16:41:11.248Z,86.21
2023-05-16T16:41:21.526Z,86.21
2023-05-16T16:41:30.937Z,86.21
2023-05-16T16:41:41.392Z,86.01
2023-05-16T16:42:00.359Z,85.61
2023-05-16T16:42:11.639Z,85.61
2023-05-16T16:42:22.251Z,85.82
2023-05-16T16:42:39.749Z,85.91
2023-05-16T16:42:45.719Z,86.01
2023-05-16T16:42:56.119Z,86.01
2023-05-16T16:43:05.886Z,86.11
2023-05-16T16:43:17.198Z,86.07
2023-05-16T16:43:27.289Z,85.97
2023-05-16T16:43:46.758Z,85.77
2023-05-16T16:43:56.837Z,85.77
2023-05-16T16:44:06.613Z,85.77
2023-05-16T16:44:17.946Z,85.87
2023-05-16T16:44:26.938Z,85.77
2023-05-16T16:44:37.004Z,85.68
2023-05-16T16:44:47.112Z,85.57
2023-05-16T16:44:57.214Z,85.47
2023-05-16T16:45:07.306Z,85.47
2023-05-16T16:45:27.968Z,85.47
2023-05-16T16:45:37.739Z,85.47
2023-05-16T16:45:48.002Z,85.57
2023-05-16T16:45:58.728Z,85.57
2023-05-16T16:46:08.257Z,85.47
2023-05-16T16:46:18.245Z,85.47
2023-05-16T16:46:28.445Z,85.47
2023-05-16T16:46:38.633Z,85.47
2023-05-16T16:46:49.745Z,85.47
2023-05-16T16:46:59.040Z,85.47
2023-05-16T16:47:09.919Z,85.37
2023-05-16T16:47:19.110Z,85.37
2023-05-16T16:47:29.234Z,85.27
2023-05-16T16:47:39.281Z,85.37
2023-05-16T16:47:50.004Z,85.37
2023-05-16T16:47:59.648Z,85.37
2023-05-16T16:48:09.828Z,85.27
2023-05-16T16:48:19.753Z,85.27
2023-05-16T16:48:29.919Z,85.37
2023-05-16T16:48:40.076Z,85.37
2023-05-16T16:48:50.224Z,85.27
2023-05-16T16:49:01.346Z,85.13
2023-05-16T16:49:10.490Z,85.17
2023-05-16T16:49:20.702Z,85.13
2023-05-16T16:49:30.766Z,85.03
2023-05-16T16:49:40.713Z,84.93
2023-05-16T16:49:51.027Z,85.03
2023-05-16T16:50:11.742Z,84.93
2023-05-16T16:50:22.184Z,85.03
2023-05-16T16:50:34.220Z,84.93
2023-05-16T16:50:41.572Z,84.83
2023-05-16T16:50:51.672Z,84.63
2023-05-16T16:51:01.901Z,84.53
2023-05-16T16:51:12.942Z,84.43
2023-05-16T16:51:22.245Z,84.43
2023-05-16T16:51:42.214Z,84.43
2023-05-16T16:51:52.517Z,84.33
2023-05-16T16:52:02.618Z,84.23
2023-05-16T16:52:12.529Z,84.23
2023-05-16T16:52:22.885Z,84.13
2023-05-16T16:52:32.699Z,84.13
2023-05-16T16:52:43.190Z,84.13
2023-05-16T16:52:53.284Z,84.13
2023-05-16T16:53:03.416Z,84.03
2023-05-16T16:53:13.282Z,83.83
2023-05-16T16:53:24.317Z,83.73
2023-05-16T16:53:33.661Z,83.53
2023-05-16T16:53:43.719Z,83.53
2023-05-16T16:53:53.858Z,83.53
2023-05-16T16:54:04.006Z,83.63
2023-05-16T16:54:14.190Z,83.73
2023-05-16T16:54:34.925Z,83.83
2023-05-16T16:54:44.413Z,83.73
2023-05-16T16:54:54.463Z,83.73
2023-05-16T16:55:04.816Z,83.83
2023-05-16T16:55:14.727Z,83.93
2023-05-16T16:55:24.817Z,83.83
2023-05-16T16:55:36.212Z,83.83
2023-05-16T16:55:45.052Z,83.83
2023-05-16T16:55:55.272Z,83.73
2023-05-16T16:56:05.447Z,83.73
2023-05-16T16:56:15.440Z,83.73
2023-05-16T16:56:25.689Z,83.73
2023-05-16T16:56:35.690Z,83.73
2023-05-16T16:56:45.926Z,83.73
2023-05-16T16:56:56.233Z,83.73
2023-05-16T16:57:06.303Z,83.73
2023-05-16T16:57:16.341Z,83.83
2023-05-16T16:57:26.366Z,83.93
2023-05-16T16:57:36.888Z,83.93
2023-05-16T16:57:47.434Z,84.03
2023-05-16T16:57:57.661Z,84.13
2023-05-16T16:58:06.840Z,84.33
2023-05-16T16:58:17.900Z,84.53
2023-05-16T16:58:27.306Z,84.93
2023-05-16T16:58:37.317Z,85.13
2023-05-16T16:58:57.517Z,84.93
2023-05-16T16:59:07.742Z,84.73
2023-05-16T16:59:17.826Z,84.53
2023-05-16T16:59:27.837Z,84.33
2023-05-16T16:59:38.005Z,84.23
2023-05-16T16:59:48.086Z,84.23
2023-05-16T16:59:58.403Z,84.33
2023-05-16T17:00:08.233Z,84.43
2023-05-16T17:00:18.448Z,84.57
2023-05-16T17:00:28.464Z,84.53
2023-05-16T17:00:38.667Z,84.53
2023-05-16T17:00:48.980Z,84.67
2023-05-16T17:00:58.841Z,84.77
2023-05-16T17:01:09.493Z,84.83
2023-05-16T17:01:19.065Z,84.97
2023-05-16T17:01:30.257Z,85.13
2023-05-16T17:01:39.472Z,85.17
2023-05-16T17:01:49.595Z,85.07
2023-05-16T17:01:59.470Z,84.97
2023-05-16T17:02:09.647Z,84.87
2023-05-16T17:02:19.805Z,84.67
2023-05-16T17:02:30.242Z,84.47
2023-05-16T17:02:40.246Z,84.47
2023-05-16T17:02:50.360Z,84.67
2023-05-16T17:03:00.344Z,84.57
2023-05-16T17:03:10.428Z,84.67
2023-05-16T17:03:21.400Z,84.97
2023-05-16T17:03:30.742Z,85.17
2023-05-16T17:03:40.734Z,85.17
2023-05-16T17:03:50.907Z,85.27
2023-05-16T17:04:01.093Z,85.27
2023-05-16T17:04:11.087Z,85.37
2023-05-16T17:04:21.232Z,85.27
2023-05-16T17:04:31.390Z,85.17
2023-05-16T17:04:42.068Z,84.97
2023-05-16T17:04:51.728Z,84.97
2023-05-16T17:05:01.978Z,84.87
2023-05-16T17:05:11.831Z,84.97
2023-05-16T17:05:22.042Z,84.97
2023-05-16T17:05:32.044Z,85.07
2023-05-16T17:05:43.256Z,84.97
2023-05-16T17:05:52.366Z,85.07
2023-05-16T17:06:02.933Z,85.17
2023-05-16T17:06:12.896Z,85.17
2023-05-16T17:06:23.205Z,84.87
2023-05-16T17:06:33.227Z,84.67
2023-05-16T17:06:56.893Z,84.27
2023-05-16T17:07:03.795Z,84.17
2023-05-16T17:07:14.328Z,84.07
2023-05-16T17:07:25.147Z,84.17
2023-05-16T17:07:33.958Z,84.27
2023-05-16T17:07:43.998Z,84.27
2023-05-16T17:08:04.238Z,84.37
2023-05-16T17:08:14.543Z,84.37
2023-05-16T17:08:25.016Z,84.37
2023-05-16T17:08:34.907Z,84.47
2023-05-16T17:08:44.945Z,84.57
2023-05-16T17:08:55.314Z,84.57
2023-05-16T17:09:04.976Z,84.77
2023-05-16T17:09:15.515Z,84.87
2023-05-16T17:09:25.253Z,84.97
2023-05-16T17:09:35.328Z,84.97
2023-05-16T17:09:45.539Z,85.11
2023-05-16T17:09:55.585Z,85.21
2023-05-16T17:10:06.650Z,85.31
2023-05-16T17:10:16.480Z,85.27
2023-05-16T17:10:26.821Z,85.41
2023-05-16T17:10:37.066Z,85.41
2023-05-16T17:10:46.401Z,85.41
2023-05-16T17:10:56.366Z,85.41
2023-05-16T17:11:13.414Z,85.31
