createdAt,value
2017-12-22T00:00:50.534Z,0
2017-12-22T00:01:51.924Z,0
2017-12-22T00:02:53.310Z,0
2017-12-22T00:03:54.702Z,0
2017-12-22T00:04:56.090Z,0
2017-12-22T00:05:57.479Z,0
2017-12-22T00:06:58.867Z,0
2017-12-22T00:08:00.254Z,0
2017-12-22T00:09:01.645Z,0
2017-12-22T00:10:03.032Z,0
2017-12-22T00:11:04.418Z,0
2017-12-22T00:12:05.810Z,0
2017-12-22T00:13:07.205Z,0
2017-12-22T00:14:08.582Z,0
2017-12-22T00:15:09.980Z,0
2017-12-22T00:16:11.368Z,0
2017-12-22T00:17:12.757Z,0
2017-12-22T00:18:14.156Z,0
2017-12-22T00:19:15.537Z,0
2017-12-22T00:20:16.931Z,0
2017-12-22T00:21:18.319Z,0
2017-12-22T00:22:19.708Z,0
2017-12-22T00:23:21.098Z,0
2017-12-22T00:24:22.486Z,0
2017-12-22T00:25:23.872Z,0
2017-12-22T00:26:25.260Z,0
2017-12-22T00:27:26.651Z,0
2017-12-22T00:28:28.037Z,0
2017-12-22T00:29:29.424Z,0
2017-12-22T00:30:30.814Z,0
2017-12-22T00:31:32.202Z,0
2017-12-22T00:32:33.592Z,0
2017-12-22T00:33:34.985Z,0
2017-12-22T00:34:36.374Z,0
2017-12-22T00:35:37.756Z,0
2017-12-22T00:36:39.142Z,0
2017-12-22T00:37:40.532Z,0
2017-12-22T00:38:41.918Z,0
2017-12-22T00:39:43.307Z,0
2017-12-22T00:40:44.697Z,0
2017-12-22T00:41:46.085Z,0
2017-12-22T00:42:47.472Z,0
2017-12-22T00:43:48.859Z,0
2017-12-22T00:44:50.245Z,0
2017-12-22T00:45:51.633Z,0
2017-12-22T00:46:53.019Z,0
2017-12-22T00:47:54.412Z,0
2017-12-22T00:48:55.798Z,0
2017-12-22T00:49:57.187Z,0
2017-12-22T00:50:58.582Z,0
2017-12-22T00:51:59.968Z,0
2017-12-22T00:53:01.372Z,0
2017-12-22T00:54:02.761Z,0
2017-12-22T00:55:04.148Z,0
2017-12-22T00:56:05.541Z,0
2017-12-22T00:57:06.924Z,0
2017-12-22T00:58:08.316Z,0
2017-12-22T00:59:09.704Z,0
2017-12-22T01:00:11.091Z,0
2017-12-22T01:01:12.480Z,0
2017-12-22T01:02:13.867Z,0
2017-12-22T01:03:15.258Z,0
2017-12-22T01:04:16.648Z,0
2017-12-22T01:05:18.030Z,0
2017-12-22T01:06:19.422Z,0
2017-12-22T01:07:20.815Z,0
2017-12-22T01:08:22.253Z,0
2017-12-22T01:09:23.645Z,0
2017-12-22T01:10:25.031Z,0
2017-12-22T01:11:26.434Z,0
2017-12-22T01:12:27.820Z,0
2017-12-22T01:13:29.212Z,0
2017-12-22T01:14:30.601Z,0
2017-12-22T01:15:31.986Z,0
2017-12-22T01:16:33.380Z,0
2017-12-22T01:17:34.768Z,0
2017-12-22T01:18:36.152Z,0
2017-12-22T01:19:37.540Z,0
2017-12-22T01:20:38.925Z,0
2017-12-22T01:21:40.315Z,0
2017-12-22T01:22:41.707Z,0
2017-12-22T01:23:43.095Z,0
2017-12-22T01:24:44.486Z,0
2017-12-22T01:25:45.874Z,0
2017-12-22T01:26:47.262Z,0
2017-12-22T01:27:48.653Z,0
2017-12-22T01:28:50.040Z,0
2017-12-22T01:29:51.426Z,0
2017-12-22T01:30:52.813Z,0
2017-12-22T01:31:54.209Z,0
2017-12-22T01:32:55.594Z,0
2017-12-22T01:33:57.023Z,0
2017-12-22T01:34:58.412Z,0
2017-12-22T01:35:59.804Z,0
2017-12-22T01:37:01.194Z,0
2017-12-22T01:38:02.584Z,0
2017-12-22T01:39:03.973Z,0
2017-12-22T01:40:05.360Z,0
2017-12-22T01:41:06.748Z,0
2017-12-22T01:42:08.134Z,0
2017-12-22T01:43:09.521Z,0
2017-12-22T01:44:10.911Z,0
2017-12-22T01:45:12.300Z,0
2017-12-22T01:46:13.696Z,0
2017-12-22T01:47:15.080Z,0
2017-12-22T01:48:16.467Z,0
2017-12-22T01:49:17.854Z,0
2017-12-22T01:50:19.241Z,0
2017-12-22T01:51:20.632Z,0
2017-12-22T01:52:22.017Z,0
2017-12-22T01:53:23.406Z,0
2017-12-22T01:54:24.793Z,0
2017-12-22T01:55:26.185Z,0
2017-12-22T01:56:27.579Z,0
2017-12-22T01:57:29.001Z,0
2017-12-22T01:58:30.390Z,0
2017-12-22T01:59:31.779Z,0
2017-12-22T02:00:33.169Z,0
2017-12-22T02:01:34.558Z,0
2017-12-22T02:02:35.948Z,0
2017-12-22T02:03:37.333Z,0
2017-12-22T02:04:38.724Z,0
2017-12-22T02:05:40.111Z,0
2017-12-22T02:06:41.501Z,0
2017-12-22T02:07:42.892Z,0
2017-12-22T02:08:44.277Z,0
2017-12-22T02:09:45.662Z,0
2017-12-22T02:10:47.050Z,0
2017-12-22T02:11:48.438Z,0
2017-12-22T02:12:49.829Z,0
2017-12-22T02:13:51.225Z,0
2017-12-22T02:14:52.615Z,0
2017-12-22T02:15:54.003Z,0
2017-12-22T02:16:55.392Z,0
2017-12-22T02:17:56.782Z,0
2017-12-22T02:18:58.171Z,0
2017-12-22T02:19:59.560Z,0
2017-12-22T02:21:00.950Z,0
2017-12-22T02:22:02.338Z,0
2017-12-22T02:23:03.727Z,0
2017-12-22T02:24:05.112Z,0
2017-12-22T02:25:06.497Z,0
2017-12-22T02:26:07.888Z,0
2017-12-22T02:27:09.277Z,0
2017-12-22T02:28:10.667Z,0
2017-12-22T02:29:12.055Z,0
2017-12-22T02:30:13.445Z,0
2017-12-22T02:31:14.830Z,0
2017-12-22T02:32:16.219Z,0
2017-12-22T02:33:17.608Z,0
2017-12-22T02:34:18.998Z,0
2017-12-22T02:35:20.383Z,0
2017-12-22T02:36:21.772Z,0
2017-12-22T02:37:23.162Z,0
2017-12-22T02:38:24.548Z,0
2017-12-22T02:39:25.941Z,0
2017-12-22T02:40:27.328Z,0
2017-12-22T02:41:28.714Z,0
2017-12-22T02:42:30.111Z,0
2017-12-22T02:43:31.494Z,0
2017-12-22T02:44:32.893Z,0
2017-12-22T02:45:34.285Z,0
2017-12-22T02:46:35.669Z,0
2017-12-22T02:47:37.068Z,0
2017-12-22T02:48:38.460Z,0
2017-12-22T02:49:39.839Z,0
2017-12-22T02:50:41.231Z,0
2017-12-22T02:51:42.617Z,0
2017-12-22T02:52:44.004Z,0
2017-12-22T02:53:45.390Z,0
2017-12-22T02:54:46.778Z,0
2017-12-22T02:55:48.169Z,0
2017-12-22T02:56:49.557Z,0
2017-12-22T02:57:50.945Z,0
2017-12-22T02:58:52.333Z,0
2017-12-22T02:59:53.719Z,0
2017-12-22T03:00:55.104Z,0
2017-12-22T03:01:56.497Z,0
2017-12-22T03:02:57.884Z,0
2017-12-22T03:03:59.272Z,0
2017-12-22T03:05:00.664Z,0
2017-12-22T03:06:02.050Z,0
2017-12-22T03:07:03.434Z,0
2017-12-22T03:08:04.826Z,0
2017-12-22T03:09:06.211Z,0
2017-12-22T03:10:07.601Z,0
2017-12-22T03:11:08.990Z,0
2017-12-22T03:12:10.379Z,0
2017-12-22T03:13:11.773Z,0
2017-12-22T03:14:13.150Z,0
2017-12-22T03:15:14.538Z,0
2017-12-22T03:16:15.925Z,0
2017-12-22T03:17:17.314Z,0
2017-12-22T03:18:18.702Z,0
2017-12-22T03:19:20.092Z,0
2017-12-22T03:20:21.479Z,0
2017-12-22T03:21:22.866Z,0
2017-12-22T03:22:24.254Z,0
2017-12-22T03:23:25.640Z,0
2017-12-22T03:24:27.033Z,0
2017-12-22T03:25:28.420Z,0
2017-12-22T03:26:29.810Z,0
2017-12-22T03:27:31.198Z,0
2017-12-22T03:28:32.582Z,0
2017-12-22T03:29:33.973Z,0
2017-12-22T03:30:35.363Z,0
2017-12-22T03:31:36.750Z,0
2017-12-22T03:32:38.137Z,0
2017-12-22T03:33:39.565Z,0
2017-12-22T03:34:40.951Z,0
2017-12-22T03:35:42.338Z,0
2017-12-22T03:36:43.725Z,0
2017-12-22T03:37:45.114Z,0
2017-12-22T03:38:46.506Z,0
2017-12-22T03:39:47.892Z,0
2017-12-22T03:40:49.282Z,0
2017-12-22T03:41:50.671Z,0
2017-12-22T03:42:52.056Z,0
2017-12-22T03:43:53.448Z,0
2017-12-22T03:44:54.839Z,0
2017-12-22T03:45:56.224Z,0
2017-12-22T03:46:57.615Z,0
2017-12-22T03:47:59.003Z,0
2017-12-22T03:49:00.391Z,0
2017-12-22T03:50:01.779Z,0
2017-12-22T03:51:03.168Z,0
2017-12-22T03:52:04.551Z,0
2017-12-22T03:53:05.939Z,0
2017-12-22T03:54:07.330Z,0
2017-12-22T03:55:08.715Z,0
2017-12-22T03:56:10.103Z,0
2017-12-22T03:57:11.493Z,0
2017-12-22T03:58:12.878Z,0
2017-12-22T03:59:14.267Z,0
2017-12-22T04:00:15.657Z,0
2017-12-22T04:01:17.044Z,0
2017-12-22T04:02:18.433Z,0
2017-12-22T04:03:19.820Z,0
2017-12-22T04:04:21.207Z,0
2017-12-22T04:05:22.600Z,0
2017-12-22T04:06:23.984Z,0
2017-12-22T04:07:25.372Z,0
2017-12-22T04:08:26.760Z,0
2017-12-22T04:09:28.150Z,0
2017-12-22T04:10:29.538Z,0
2017-12-22T04:11:30.924Z,0
2017-12-22T04:12:32.311Z,0
2017-12-22T04:13:33.700Z,0
2017-12-22T04:14:35.091Z,0
2017-12-22T04:15:36.476Z,0
2017-12-22T04:16:37.868Z,0
2017-12-22T04:17:39.254Z,0
2017-12-22T04:18:40.638Z,0
2017-12-22T04:19:42.024Z,0
2017-12-22T04:20:43.413Z,0
2017-12-22T04:21:44.811Z,0
2017-12-22T04:22:46.201Z,0
2017-12-22T04:23:47.592Z,0
2017-12-22T04:24:48.981Z,0
2017-12-22T04:25:50.367Z,0
2017-12-22T04:26:51.768Z,0
2017-12-22T04:27:53.155Z,0
2017-12-22T04:28:54.542Z,0
2017-12-22T04:29:55.934Z,0
2017-12-22T04:30:57.326Z,0
2017-12-22T04:31:58.713Z,0
2017-12-22T04:33:00.115Z,0
2017-12-22T04:34:01.507Z,0
2017-12-22T04:35:02.896Z,0
2017-12-22T04:36:04.284Z,0
2017-12-22T04:37:05.675Z,0
2017-12-22T04:38:07.064Z,0
2017-12-22T04:39:08.449Z,0
2017-12-22T04:40:09.841Z,0
2017-12-22T04:41:11.227Z,0
2017-12-22T04:42:12.615Z,0
2017-12-22T04:43:14.005Z,0
2017-12-22T04:44:15.393Z,0
2017-12-22T04:45:16.783Z,0
2017-12-22T04:46:18.177Z,0
2017-12-22T04:47:19.559Z,0
2017-12-22T04:48:20.947Z,0
2017-12-22T04:49:22.334Z,0
2017-12-22T04:50:23.727Z,0
2017-12-22T04:51:25.121Z,0
2017-12-22T04:52:26.605Z,0
2017-12-22T04:53:27.992Z,0
2017-12-22T04:54:29.389Z,0
2017-12-22T04:55:30.775Z,0
2017-12-22T04:56:47.627Z,0
2017-12-22T04:57:49.024Z,0
2017-12-22T04:58:50.406Z,0
2017-12-22T04:59:51.795Z,0
2017-12-22T05:01:01.156Z,0
2017-12-22T05:02:02.536Z,0
2017-12-22T05:03:03.925Z,0
2017-12-22T05:04:05.318Z,0
2017-12-22T05:05:06.697Z,0
2017-12-22T05:06:08.091Z,0
2017-12-22T05:07:09.481Z,0
2017-12-22T05:08:10.869Z,0
2017-12-22T05:09:12.257Z,0
2017-12-22T05:10:13.646Z,0
2017-12-22T05:11:15.031Z,0
2017-12-22T05:12:16.852Z,0
2017-12-22T05:13:18.577Z,0
2017-12-22T05:14:20.126Z,0
2017-12-22T05:15:21.945Z,0
2017-12-22T05:16:23.331Z,0
2017-12-22T05:17:24.719Z,0
2017-12-22T05:18:26.108Z,0
2017-12-22T05:19:27.608Z,0
2017-12-22T05:20:28.995Z,0
2017-12-22T05:21:30.385Z,0
2017-12-22T05:22:31.769Z,0
2017-12-22T05:23:33.157Z,0
2017-12-22T05:24:34.547Z,0
2017-12-22T05:25:35.935Z,0
2017-12-22T05:26:37.323Z,0
2017-12-22T05:27:38.713Z,0
2017-12-22T05:28:40.100Z,0
2017-12-22T05:29:41.490Z,0
2017-12-22T05:30:42.881Z,0
2017-12-22T05:31:44.380Z,0
2017-12-22T05:32:45.893Z,0
2017-12-22T05:33:47.263Z,0
2017-12-22T05:34:48.808Z,0
2017-12-22T05:35:50.201Z,0
2017-12-22T05:36:51.599Z,0
2017-12-22T05:37:52.986Z,0
2017-12-22T05:38:54.371Z,0
2017-12-22T05:39:55.760Z,0
2017-12-22T05:40:57.146Z,0
2017-12-22T05:41:58.532Z,0
2017-12-22T05:42:59.921Z,0
2017-12-22T05:44:01.308Z,0
2017-12-22T05:45:02.700Z,0
2017-12-22T05:46:04.046Z,0
2017-12-22T05:47:05.437Z,0
2017-12-22T05:48:06.826Z,0
2017-12-22T05:49:08.214Z,0
2017-12-22T05:50:09.605Z,0
2017-12-22T05:51:10.992Z,0
2017-12-22T05:52:12.375Z,0
2017-12-22T05:53:13.766Z,0
2017-12-22T05:54:16.016Z,0
2017-12-22T05:55:17.406Z,0
2017-12-22T05:56:18.795Z,0
2017-12-22T05:57:20.187Z,0
2017-12-22T05:58:21.580Z,0
2017-12-22T05:59:22.962Z,0
2017-12-22T06:00:24.349Z,0
2017-12-22T06:01:25.739Z,0
2017-12-22T06:02:27.126Z,0
2017-12-22T06:03:28.515Z,0
2017-12-22T06:04:29.904Z,0
2017-12-22T06:05:31.301Z,0
2017-12-22T06:06:32.728Z,0
2017-12-22T06:07:34.119Z,0
2017-12-22T06:08:35.507Z,0
2017-12-22T06:09:36.925Z,0
2017-12-22T06:10:38.284Z,0
2017-12-22T06:11:39.673Z,0
2017-12-22T06:12:41.059Z,0
2017-12-22T06:13:42.444Z,0
2017-12-22T06:14:43.833Z,0
2017-12-22T06:15:45.222Z,0
2017-12-22T06:16:46.610Z,0
2017-12-22T06:17:48.000Z,0
2017-12-22T06:18:49.390Z,0
2017-12-22T06:19:50.776Z,0
2017-12-22T06:20:52.166Z,0
2017-12-22T06:21:53.554Z,0
2017-12-22T06:22:54.945Z,0
2017-12-22T06:23:56.332Z,0
2017-12-22T06:24:57.723Z,0
2017-12-22T06:25:59.111Z,0
2017-12-22T06:27:00.498Z,0
2017-12-22T06:28:01.885Z,0
2017-12-22T06:29:03.272Z,0
2017-12-22T06:30:04.660Z,0
2017-12-22T06:31:06.051Z,0
2017-12-22T06:32:07.439Z,0
2017-12-22T06:33:08.833Z,0
2017-12-22T06:34:10.217Z,0
2017-12-22T06:35:11.602Z,0
2017-12-22T06:36:12.991Z,0
2017-12-22T06:37:14.386Z,0
2017-12-22T06:38:15.776Z,0
2017-12-22T06:39:17.166Z,0
2017-12-22T06:40:18.557Z,0
2017-12-22T06:41:19.945Z,0
2017-12-22T06:42:21.329Z,0
2017-12-22T06:43:22.717Z,0
2017-12-22T06:44:24.106Z,0
2017-12-22T06:45:25.492Z,0
2017-12-22T06:46:26.880Z,0
2017-12-22T06:47:28.270Z,0
2017-12-22T06:48:29.657Z,0
2017-12-22T06:49:31.044Z,0
2017-12-22T06:50:32.431Z,0
2017-12-22T06:51:33.820Z,0
2017-12-22T06:52:35.210Z,0
2017-12-22T06:53:36.598Z,0
2017-12-22T06:54:38.041Z,0
2017-12-22T06:55:39.439Z,0
2017-12-22T06:56:40.824Z,0
2017-12-22T06:57:42.213Z,0
2017-12-22T06:58:43.603Z,0
2017-12-22T06:59:44.989Z,0
2017-12-22T07:00:46.380Z,0
2017-12-22T07:01:47.769Z,0
2017-12-22T07:02:49.157Z,0
2017-12-22T07:03:50.544Z,0
2017-12-22T07:04:51.935Z,0
2017-12-22T07:05:53.320Z,0
2017-12-22T07:06:54.759Z,0
2017-12-22T07:07:56.149Z,0
2017-12-22T07:08:57.541Z,0
2017-12-22T07:09:58.929Z,0
2017-12-22T07:11:00.316Z,0
2017-12-22T07:12:01.701Z,0
2017-12-22T07:13:03.091Z,0
2017-12-22T07:14:04.482Z,0
2017-12-22T07:15:05.870Z,4
2017-12-22T07:16:07.260Z,4
2017-12-22T07:17:08.649Z,0
2017-12-22T07:18:10.035Z,0
2017-12-22T07:19:11.425Z,4
2017-12-22T07:20:12.815Z,4
2017-12-22T07:21:14.203Z,4
2017-12-22T07:22:15.593Z,4
2017-12-22T07:23:16.982Z,4
2017-12-22T07:24:18.368Z,8
2017-12-22T07:25:19.754Z,8
2017-12-22T07:26:21.145Z,8
2017-12-22T07:27:22.539Z,8
2017-12-22T07:28:23.920Z,8
2017-12-22T07:29:25.357Z,8
2017-12-22T07:30:26.704Z,12
2017-12-22T07:31:28.092Z,12
2017-12-22T07:32:29.478Z,8
2017-12-22T07:33:30.868Z,12
2017-12-22T07:34:32.255Z,12
2017-12-22T07:35:33.647Z,16
2017-12-22T07:36:35.034Z,20
2017-12-22T07:37:36.426Z,24
2017-12-22T07:38:37.815Z,28
2017-12-22T07:39:39.204Z,28
2017-12-22T07:40:40.594Z,32
2017-12-22T07:41:41.988Z,36
2017-12-22T07:42:43.372Z,40
2017-12-22T07:43:44.769Z,44
2017-12-22T07:44:46.160Z,44
2017-12-22T07:45:47.549Z,48
2017-12-22T07:46:48.934Z,52
2017-12-22T07:47:50.280Z,48
2017-12-22T07:48:51.632Z,48
2017-12-22T07:49:53.020Z,52
2017-12-22T07:50:54.408Z,56
2017-12-22T07:51:55.799Z,60
2017-12-22T07:52:57.187Z,52
2017-12-22T07:53:58.576Z,48
2017-12-22T07:54:59.965Z,56
2017-12-22T07:56:01.353Z,56
2017-12-22T07:57:02.743Z,60
2017-12-22T07:58:04.134Z,68
2017-12-22T07:59:05.523Z,64
2017-12-22T08:00:06.914Z,68
2017-12-22T08:01:08.303Z,72
2017-12-22T08:02:09.692Z,72
2017-12-22T08:03:11.080Z,68
2017-12-22T08:04:12.472Z,76
2017-12-22T08:05:13.862Z,76
2017-12-22T08:06:15.253Z,76
2017-12-22T08:07:16.642Z,92
2017-12-22T08:08:18.029Z,84
2017-12-22T08:09:19.417Z,96
2017-12-22T08:10:20.807Z,88
2017-12-22T08:11:22.196Z,88
2017-12-22T08:12:23.585Z,88
2017-12-22T08:13:24.982Z,100
2017-12-22T08:14:26.366Z,100
2017-12-22T08:15:27.758Z,112
2017-12-22T08:16:29.148Z,108
2017-12-22T08:17:30.541Z,100
2017-12-22T08:18:31.930Z,120
2017-12-22T08:19:33.317Z,140
2017-12-22T08:20:34.708Z,144
2017-12-22T08:21:36.095Z,148
2017-12-22T08:22:37.485Z,136
2017-12-22T08:23:38.878Z,152
2017-12-22T08:24:40.266Z,164
2017-12-22T08:25:41.660Z,152
2017-12-22T08:26:43.048Z,164
2017-12-22T08:27:44.438Z,160
2017-12-22T08:28:45.829Z,180
2017-12-22T08:29:47.217Z,200
2017-12-22T08:30:48.609Z,208
2017-12-22T08:31:50.049Z,212
2017-12-22T08:32:51.443Z,236
2017-12-22T08:33:52.836Z,244
2017-12-22T08:34:54.230Z,244
2017-12-22T08:35:55.619Z,268
2017-12-22T08:36:57.008Z,280
2017-12-22T08:37:58.396Z,288
2017-12-22T08:38:59.798Z,284
2017-12-22T08:40:01.183Z,292
2017-12-22T08:41:02.575Z,288
2017-12-22T08:42:03.973Z,312
2017-12-22T08:43:05.363Z,284
2017-12-22T08:44:06.754Z,276
2017-12-22T08:45:08.144Z,252
2017-12-22T08:46:09.536Z,280
2017-12-22T08:47:10.931Z,284
2017-12-22T08:48:12.324Z,312
2017-12-22T08:49:13.719Z,308
2017-12-22T08:50:15.109Z,292
2017-12-22T08:51:16.498Z,276
2017-12-22T08:52:17.888Z,288
2017-12-22T08:53:19.278Z,264
2017-12-22T08:54:20.674Z,272
2017-12-22T08:55:22.065Z,220
2017-12-22T08:56:23.457Z,212
2017-12-22T08:57:24.844Z,204
2017-12-22T08:58:26.236Z,192
2017-12-22T08:59:27.627Z,204
2017-12-22T09:00:29.010Z,200
2017-12-22T09:01:30.404Z,220
2017-12-22T09:02:31.795Z,260
2017-12-22T09:03:33.190Z,312
2017-12-22T09:04:34.581Z,332
2017-12-22T09:05:35.988Z,344
2017-12-22T09:06:37.378Z,368
2017-12-22T09:07:38.770Z,392
2017-12-22T09:08:40.161Z,428
2017-12-22T09:09:41.554Z,492
2017-12-22T09:10:42.948Z,476
2017-12-22T09:11:44.339Z,456
2017-12-22T09:12:45.728Z,400
2017-12-22T09:13:47.122Z,392
2017-12-22T09:14:48.510Z,396
2017-12-22T09:15:49.903Z,432
2017-12-22T09:16:51.294Z,416
2017-12-22T09:17:52.689Z,420
2017-12-22T09:18:54.081Z,452
2017-12-22T09:19:55.474Z,432
2017-12-22T09:20:56.866Z,364
2017-12-22T09:21:58.258Z,332
2017-12-22T09:22:59.651Z,336
2017-12-22T09:24:01.042Z,336
2017-12-22T09:25:02.434Z,360
2017-12-22T09:26:03.825Z,352
2017-12-22T09:27:05.213Z,352
2017-12-22T09:28:06.602Z,392
2017-12-22T09:29:07.995Z,424
2017-12-22T09:30:09.433Z,492
2017-12-22T09:31:10.780Z,528
2017-12-22T09:32:12.172Z,484
2017-12-22T09:33:13.563Z,456
2017-12-22T09:34:14.955Z,480
2017-12-22T09:35:16.345Z,468
2017-12-22T09:36:17.736Z,400
2017-12-22T09:37:19.129Z,360
2017-12-22T09:38:20.525Z,352
2017-12-22T09:39:21.916Z,360
2017-12-22T09:40:23.306Z,380
2017-12-22T09:41:24.697Z,428
2017-12-22T09:42:26.088Z,476
2017-12-22T09:43:27.480Z,532
2017-12-22T09:44:28.875Z,548
2017-12-22T09:45:30.265Z,576
2017-12-22T09:46:31.659Z,620
2017-12-22T09:47:33.049Z,652
2017-12-22T09:48:34.442Z,712
2017-12-22T09:49:35.832Z,792
2017-12-22T09:50:37.223Z,816
2017-12-22T09:51:38.615Z,856
2017-12-22T09:52:40.010Z,828
2017-12-22T09:53:41.402Z,792
2017-12-22T09:54:42.790Z,652
2017-12-22T09:55:44.182Z,616
2017-12-22T09:56:45.573Z,612
2017-12-22T09:57:46.964Z,592
2017-12-22T09:58:48.353Z,544
2017-12-22T09:59:49.748Z,576
2017-12-22T10:00:51.140Z,540
2017-12-22T10:01:52.531Z,496
2017-12-22T10:02:53.923Z,416
2017-12-22T10:03:55.319Z,376
2017-12-22T10:04:56.710Z,376
2017-12-22T10:05:58.101Z,400
2017-12-22T10:06:59.493Z,416
2017-12-22T10:08:00.910Z,428
2017-12-22T10:09:02.336Z,472
2017-12-22T10:10:03.731Z,460
2017-12-22T10:11:05.122Z,480
2017-12-22T10:12:06.511Z,440
2017-12-22T10:13:07.906Z,456
2017-12-22T10:14:09.298Z,476
2017-12-22T10:15:10.692Z,532
2017-12-22T10:16:12.084Z,540
2017-12-22T10:17:13.469Z,560
2017-12-22T10:18:14.861Z,568
2017-12-22T10:19:16.253Z,556
2017-12-22T10:20:17.648Z,608
2017-12-22T10:21:19.043Z,576
2017-12-22T10:22:20.436Z,612
2017-12-22T10:23:21.827Z,644
2017-12-22T10:24:23.252Z,644
2017-12-22T10:25:24.606Z,700
2017-12-22T10:26:25.997Z,748
2017-12-22T10:27:27.388Z,728
2017-12-22T10:28:28.780Z,776
2017-12-22T10:29:30.174Z,800
2017-12-22T10:30:31.578Z,900
2017-12-22T10:31:32.962Z,932
2017-12-22T10:32:34.347Z,964
2017-12-22T10:33:35.741Z,1192
2017-12-22T10:34:37.132Z,1244
2017-12-22T10:35:38.526Z,1240
2017-12-22T10:36:39.977Z,1328
2017-12-22T10:37:41.312Z,1276
2017-12-22T10:38:42.705Z,1200
2017-12-22T10:39:44.099Z,1176
2017-12-22T10:40:45.491Z,1124
2017-12-22T10:41:46.886Z,1112
2017-12-22T10:42:48.278Z,1024
2017-12-22T10:43:49.675Z,1068
2017-12-22T10:44:51.064Z,964
2017-12-22T10:45:52.455Z,896
2017-12-22T10:46:53.846Z,780
2017-12-22T10:47:55.238Z,836
2017-12-22T10:48:56.628Z,852
2017-12-22T10:49:58.021Z,876
2017-12-22T10:50:59.416Z,1020
2017-12-22T10:52:00.811Z,1136
2017-12-22T10:53:02.201Z,1044
2017-12-22T10:54:03.592Z,1028
2017-12-22T10:55:04.988Z,972
2017-12-22T10:56:06.381Z,912
2017-12-22T10:57:07.807Z,876
2017-12-22T10:58:09.208Z,944
2017-12-22T10:59:10.598Z,904
2017-12-22T11:00:11.986Z,796
2017-12-22T11:01:13.378Z,848
2017-12-22T11:02:14.769Z,792
2017-12-22T11:03:16.165Z,788
2017-12-22T11:04:17.562Z,864
2017-12-22T11:05:18.955Z,776
2017-12-22T11:06:20.347Z,784
2017-12-22T11:07:21.735Z,804
2017-12-22T11:08:23.127Z,860
2017-12-22T11:09:24.517Z,940
2017-12-22T11:10:25.912Z,944
2017-12-22T11:11:27.303Z,972
2017-12-22T11:12:28.698Z,852
2017-12-22T11:13:30.088Z,948
2017-12-22T11:14:31.480Z,908
2017-12-22T11:15:32.872Z,908
2017-12-22T11:16:34.265Z,860
2017-12-22T11:17:35.663Z,760
2017-12-22T11:18:37.051Z,744
2017-12-22T11:19:38.446Z,720
2017-12-22T11:20:39.836Z,728
2017-12-22T11:21:41.226Z,764
2017-12-22T11:22:42.622Z,768
2017-12-22T11:23:44.011Z,668
2017-12-22T11:24:45.402Z,576
2017-12-22T11:25:46.796Z,580
2017-12-22T11:26:48.195Z,604
2017-12-22T11:27:49.583Z,640
2017-12-22T11:28:50.971Z,492
2017-12-22T11:29:52.362Z,548
2017-12-22T11:30:53.751Z,560
2017-12-22T11:31:55.144Z,548
2017-12-22T11:32:56.537Z,592
2017-12-22T11:33:57.931Z,596
2017-12-22T11:34:59.320Z,612
2017-12-22T11:36:00.713Z,616
2017-12-22T11:37:02.100Z,496
2017-12-22T11:38:03.490Z,452
2017-12-22T11:39:04.884Z,456
2017-12-22T11:40:06.274Z,408
2017-12-22T11:41:07.671Z,448
2017-12-22T11:42:09.060Z,488
2017-12-22T11:43:10.451Z,340
2017-12-22T11:44:11.840Z,404
2017-12-22T11:45:13.236Z,404
2017-12-22T11:46:14.646Z,480
2017-12-22T11:47:16.035Z,440
2017-12-22T11:48:17.428Z,456
2017-12-22T11:49:18.822Z,636
2017-12-22T11:50:20.212Z,744
2017-12-22T11:51:21.602Z,676
2017-12-22T11:52:22.995Z,636
2017-12-22T11:53:24.387Z,580
2017-12-22T11:54:25.783Z,644
2017-12-22T11:55:27.176Z,564
2017-12-22T11:56:28.567Z,636
2017-12-22T11:57:29.958Z,632
2017-12-22T11:58:31.350Z,724
2017-12-22T11:59:32.742Z,676
2017-12-22T12:00:34.134Z,708
2017-12-22T12:01:35.526Z,760
2017-12-22T12:02:36.918Z,760
2017-12-22T12:03:38.309Z,860
2017-12-22T12:04:39.699Z,716
2017-12-22T12:05:41.092Z,800
2017-12-22T12:06:42.484Z,888
2017-12-22T12:07:43.877Z,860
2017-12-22T12:08:45.270Z,936
2017-12-22T12:09:46.670Z,724
2017-12-22T12:10:48.056Z,672
2017-12-22T12:11:49.448Z,692
2017-12-22T12:12:50.838Z,684
2017-12-22T12:13:52.236Z,708
2017-12-22T12:14:53.625Z,872
2017-12-22T12:15:55.017Z,768
2017-12-22T12:16:56.415Z,740
2017-12-22T12:17:57.798Z,764
2017-12-22T12:18:59.188Z,772
2017-12-22T12:20:00.578Z,824
2017-12-22T12:21:01.968Z,756
2017-12-22T12:22:03.359Z,728
2017-12-22T12:23:04.751Z,712
2017-12-22T12:24:06.145Z,652
2017-12-22T12:25:07.534Z,604
2017-12-22T12:26:08.929Z,680
2017-12-22T12:27:10.320Z,692
2017-12-22T12:28:11.712Z,720
2017-12-22T12:29:13.103Z,704
2017-12-22T12:30:14.496Z,664
2017-12-22T12:31:15.888Z,624
2017-12-22T12:32:17.281Z,540
2017-12-22T12:33:18.676Z,584
2017-12-22T12:34:20.082Z,636
2017-12-22T12:35:21.475Z,616
2017-12-22T12:36:22.869Z,520
2017-12-22T12:37:24.263Z,504
2017-12-22T12:38:25.655Z,548
2017-12-22T12:39:27.044Z,572
2017-12-22T12:40:28.444Z,616
2017-12-22T12:41:29.829Z,544
2017-12-22T12:42:31.220Z,508
2017-12-22T12:43:32.614Z,476
2017-12-22T12:44:34.008Z,456
2017-12-22T12:45:35.400Z,424
2017-12-22T12:46:36.791Z,404
2017-12-22T12:47:38.180Z,460
2017-12-22T12:48:39.573Z,480
2017-12-22T12:49:40.962Z,448
2017-12-22T12:50:42.354Z,556
2017-12-22T12:51:43.748Z,560
2017-12-22T12:52:45.143Z,504
2017-12-22T12:53:46.532Z,440
2017-12-22T12:54:47.922Z,428
2017-12-22T12:55:49.316Z,396
2017-12-22T12:56:50.713Z,472
2017-12-22T12:57:52.103Z,424
2017-12-22T12:58:53.495Z,372
2017-12-22T12:59:54.891Z,332
2017-12-22T13:00:56.285Z,352
2017-12-22T13:01:57.675Z,348
2017-12-22T13:02:59.067Z,388
2017-12-22T13:04:00.457Z,360
2017-12-22T13:05:01.850Z,404
2017-12-22T13:06:03.244Z,452
2017-12-22T13:07:04.646Z,372
2017-12-22T13:08:06.030Z,324
2017-12-22T13:09:07.420Z,340
2017-12-22T13:10:08.812Z,328
2017-12-22T13:11:10.202Z,348
2017-12-22T13:12:11.596Z,376
2017-12-22T13:13:12.986Z,496
2017-12-22T13:14:14.380Z,588
2017-12-22T13:15:15.772Z,580
2017-12-22T13:16:17.169Z,488
2017-12-22T13:17:18.554Z,496
2017-12-22T13:18:19.947Z,468
2017-12-22T13:19:21.340Z,448
2017-12-22T13:20:22.732Z,532
2017-12-22T13:21:24.125Z,616
2017-12-22T13:22:25.540Z,600
2017-12-22T13:23:26.939Z,592
2017-12-22T13:24:28.332Z,584
2017-12-22T13:25:29.722Z,580
2017-12-22T13:26:31.118Z,588
2017-12-22T13:27:32.511Z,560
2017-12-22T13:28:33.908Z,532
2017-12-22T13:29:35.298Z,520
2017-12-22T13:30:36.690Z,500
2017-12-22T13:31:38.081Z,472
2017-12-22T13:32:39.473Z,500
2017-12-22T13:33:40.866Z,460
2017-12-22T13:34:42.257Z,456
2017-12-22T13:35:43.653Z,432
2017-12-22T13:36:45.045Z,364
2017-12-22T13:37:46.434Z,352
2017-12-22T13:38:47.822Z,416
2017-12-22T13:39:49.216Z,396
2017-12-22T13:40:50.606Z,360
2017-12-22T13:41:51.998Z,308
2017-12-22T13:42:53.386Z,352
2017-12-22T13:43:54.788Z,356
2017-12-22T13:44:56.182Z,348
2017-12-22T13:45:57.572Z,284
2017-12-22T13:46:58.963Z,288
2017-12-22T13:48:00.359Z,312
2017-12-22T13:49:01.750Z,300
2017-12-22T13:50:03.144Z,300
2017-12-22T13:51:04.534Z,272
2017-12-22T13:52:05.925Z,252
2017-12-22T13:53:07.319Z,264
2017-12-22T13:54:08.708Z,264
2017-12-22T13:55:10.101Z,244
2017-12-22T13:56:11.495Z,300
2017-12-22T13:57:12.886Z,300
2017-12-22T13:58:14.275Z,264
2017-12-22T13:59:15.665Z,240
2017-12-22T14:00:17.059Z,308
2017-12-22T14:01:18.451Z,308
2017-12-22T14:02:19.843Z,412
2017-12-22T14:03:21.234Z,368
2017-12-22T14:04:22.628Z,300
2017-12-22T14:05:24.020Z,308
2017-12-22T14:06:25.412Z,320
2017-12-22T14:07:26.809Z,412
2017-12-22T14:08:28.199Z,384
2017-12-22T14:09:29.591Z,308
2017-12-22T14:10:30.989Z,272
2017-12-22T14:11:32.388Z,320
2017-12-22T14:12:33.784Z,364
2017-12-22T14:13:35.171Z,384
2017-12-22T14:14:36.564Z,456
2017-12-22T14:15:37.952Z,364
2017-12-22T14:16:39.345Z,348
2017-12-22T14:17:40.739Z,384
2017-12-22T14:18:42.133Z,428
2017-12-22T14:19:43.523Z,448
2017-12-22T14:20:44.911Z,436
2017-12-22T14:21:46.302Z,460
2017-12-22T14:22:47.690Z,412
2017-12-22T14:23:49.086Z,392
2017-12-22T14:24:50.476Z,360
2017-12-22T14:25:51.869Z,348
2017-12-22T14:26:53.257Z,392
2017-12-22T14:27:54.646Z,304
2017-12-22T14:28:56.038Z,316
2017-12-22T14:29:57.432Z,316
2017-12-22T14:30:58.820Z,272
2017-12-22T14:32:00.213Z,248
2017-12-22T14:33:01.607Z,244
2017-12-22T14:34:03.044Z,256
2017-12-22T14:35:04.396Z,248
2017-12-22T14:36:05.789Z,244
2017-12-22T14:37:07.177Z,216
2017-12-22T14:38:08.569Z,196