createdAt,value
2019-02-22T00:02:25.033Z,19.87
2019-02-22T00:04:57.010Z,23.13
2019-02-22T00:07:29.029Z,20.83
2019-02-22T00:10:01.083Z,20.50
2019-02-22T00:12:33.198Z,17.23
2019-02-22T00:15:05.619Z,21.03
2019-02-22T00:17:37.701Z,22.37
2019-02-22T00:20:10.224Z,21.93
2019-02-22T00:22:42.314Z,18.07
2019-02-22T00:25:14.361Z,23.43
2019-02-22T00:27:46.416Z,16.70
2019-02-22T00:30:18.473Z,18.40
2019-02-22T00:32:50.568Z,21.40
2019-02-22T00:35:22.698Z,21.80
2019-02-22T00:37:54.819Z,20.93
2019-02-22T00:40:26.793Z,20.20
2019-02-22T00:42:58.879Z,22.03
2019-02-22T00:45:30.945Z,21.53
2019-02-22T00:48:03.005Z,20.20
2019-02-22T00:50:35.049Z,18.63
2019-02-22T00:53:07.068Z,27.93
2019-02-22T00:55:39.154Z,27.17
2019-02-22T00:58:11.239Z,22.33
2019-02-22T01:00:43.243Z,17.93
2019-02-22T01:03:15.335Z,17.27
2019-02-22T01:05:47.450Z,22.43
2019-02-22T01:08:19.457Z,23.37
2019-02-22T01:10:51.466Z,20.30
2019-02-22T01:13:23.564Z,29.00
2019-02-22T01:15:55.650Z,20.13
2019-02-22T01:18:27.735Z,18.70
2019-02-22T01:20:59.741Z,19.80
2019-02-22T01:23:31.836Z,22.57
2019-02-22T01:26:03.936Z,23.70
2019-02-22T01:28:35.964Z,19.10
2019-02-22T01:31:08.148Z,24.60
2019-02-22T01:33:40.351Z,29.53
2019-02-22T01:36:12.425Z,30.10
2019-02-22T01:38:44.435Z,22.63
2019-02-22T01:41:16.442Z,20.50
2019-02-22T01:43:48.561Z,19.80
2019-02-22T01:46:20.562Z,29.90
2019-02-22T01:48:52.590Z,19.90
2019-02-22T01:51:24.674Z,21.70
2019-02-22T01:53:56.797Z,22.07
2019-02-22T01:56:28.887Z,21.97
2019-02-22T01:59:00.988Z,23.00
2019-02-22T02:01:33.008Z,21.20
2019-02-22T02:04:05.213Z,19.57
2019-02-22T02:06:37.422Z,25.70
2019-02-22T02:09:09.972Z,21.33
2019-02-22T02:11:42.028Z,20.97
2019-02-22T02:14:14.045Z,19.97
2019-02-22T02:16:46.055Z,22.30
2019-02-22T02:19:18.062Z,24.70
2019-02-22T02:21:50.258Z,25.37
2019-02-22T02:24:22.341Z,19.57
2019-02-22T02:26:54.436Z,27.10
2019-02-22T02:29:26.526Z,22.53
2019-02-22T02:31:58.601Z,21.77
2019-02-22T02:34:30.686Z,20.60
2019-02-22T02:37:02.785Z,19.07
2019-02-22T02:39:34.873Z,24.70
2019-02-22T02:42:06.875Z,22.37
2019-02-22T02:44:39.053Z,20.77
2019-02-22T02:47:11.062Z,21.47
2019-02-22T02:49:43.154Z,24.77
2019-02-22T02:52:15.168Z,24.63
2019-02-22T02:54:47.256Z,26.07
2019-02-22T02:57:19.338Z,27.07
2019-02-22T02:59:51.414Z,23.20
2019-02-22T03:02:26.897Z,22.97
2019-02-22T03:04:58.975Z,24.17
2019-02-22T03:07:47.307Z,27.17
2019-02-22T03:10:19.355Z,22.93
2019-02-22T03:12:51.431Z,24.27
2019-02-22T03:15:23.443Z,32.23
2019-02-22T03:17:55.519Z,24.57
2019-02-22T03:20:27.624Z,28.63
2019-02-22T03:22:59.710Z,31.67
2019-02-22T03:25:31.798Z,25.33
2019-02-22T03:28:03.885Z,27.80
2019-02-22T03:30:35.950Z,25.70
2019-02-22T03:33:07.980Z,37.53
2019-02-22T03:35:40.069Z,33.07
2019-02-22T03:38:12.157Z,31.40
2019-02-22T03:40:44.245Z,25.43
2019-02-22T03:43:16.325Z,29.37
2019-02-22T03:45:48.416Z,25.07
2019-02-22T03:48:20.502Z,31.87
2019-02-22T03:50:52.591Z,38.40
2019-02-22T03:53:28.201Z,27.23
2019-02-22T03:56:00.391Z,26.47
2019-02-22T03:58:32.586Z,27.70
2019-02-22T04:01:04.766Z,22.63
2019-02-22T04:03:36.842Z,29.87
2019-02-22T04:06:08.894Z,25.27
2019-02-22T04:08:40.977Z,34.67
2019-02-22T04:11:13.072Z,23.97
2019-02-22T04:13:45.167Z,31.33
2019-02-22T04:16:17.260Z,28.33
2019-02-22T04:18:49.336Z,33.50
2019-02-22T04:21:21.746Z,32.63
2019-02-22T04:23:53.754Z,31.17
2019-02-22T04:26:25.825Z,25.43
2019-02-22T04:28:57.914Z,27.30
2019-02-22T04:31:30.005Z,37.10
2019-02-22T04:34:02.082Z,25.10
2019-02-22T04:36:34.102Z,28.80
2019-02-22T04:39:06.853Z,28.40
2019-02-22T04:41:38.973Z,26.63
2019-02-22T04:44:11.053Z,29.53
2019-02-22T04:46:43.150Z,30.80
2019-02-22T04:49:15.237Z,29.87
2019-02-22T04:51:47.326Z,31.57
2019-02-22T04:54:19.412Z,24.13
2019-02-22T04:56:51.493Z,25.23
2019-02-22T04:59:23.569Z,30.93
2019-02-22T05:01:55.646Z,25.47
2019-02-22T05:04:27.659Z,31.30
2019-02-22T05:06:59.875Z,29.23
2019-02-22T05:09:32.068Z,28.63
2019-02-22T05:12:10.812Z,28.23
2019-02-22T05:14:37.892Z,32.90
2019-02-22T05:17:09.969Z,28.37
2019-02-22T05:19:42.043Z,29.07
2019-02-22T05:22:14.042Z,25.83
2019-02-22T05:24:46.050Z,29.77
2019-02-22T05:27:18.058Z,26.00
2019-02-22T05:29:50.064Z,21.93
2019-02-22T05:32:22.069Z,31.67
2019-02-22T05:34:54.149Z,25.43
2019-02-22T05:37:26.150Z,26.30
2019-02-22T05:39:58.163Z,25.90
2019-02-22T05:42:30.244Z,26.23
2019-02-22T05:45:02.330Z,23.57
2019-02-22T05:47:34.339Z,23.97
2019-02-22T05:50:06.451Z,22.97
2019-02-22T05:52:38.535Z,28.30
2019-02-22T05:55:10.733Z,26.77
2019-02-22T05:57:42.737Z,40.10
2019-02-22T06:00:15.736Z,25.10
2019-02-22T06:02:48.078Z,26.27
2019-02-22T06:05:20.187Z,27.80
2019-02-22T06:07:52.255Z,22.97
2019-02-22T06:10:24.289Z,26.70
2019-02-22T06:12:56.369Z,29.00
2019-02-22T06:15:31.164Z,34.67
2019-02-22T06:18:02.202Z,30.00
2019-02-22T06:20:34.293Z,33.97
2019-02-22T06:23:06.369Z,25.40
2019-02-22T06:25:38.445Z,22.17
2019-02-22T06:28:10.546Z,24.30
2019-02-22T06:30:42.543Z,30.07
2019-02-22T06:33:14.561Z,23.50
2019-02-22T06:35:46.623Z,26.00
2019-02-22T06:38:18.712Z,30.80
2019-02-22T06:40:50.842Z,26.50
2019-02-22T06:43:22.943Z,28.23
2019-02-22T06:45:55.011Z,30.13
2019-02-22T06:48:27.013Z,27.47
2019-02-22T06:50:59.095Z,24.60
2019-02-22T06:53:31.168Z,26.97
2019-02-22T06:56:03.163Z,21.60
2019-02-22T06:58:35.240Z,29.07
2019-02-22T07:01:07.261Z,33.63
2019-02-22T07:03:39.340Z,33.77
2019-02-22T07:06:11.387Z,27.47
2019-02-22T07:08:43.472Z,26.63
2019-02-22T07:11:40.105Z,26.77
2019-02-22T07:14:12.178Z,22.97
2019-02-22T07:16:44.222Z,21.67
2019-02-22T07:19:16.225Z,19.23
2019-02-22T07:21:52.854Z,23.13
2019-02-22T07:24:21.901Z,21.30
2019-02-22T07:26:53.870Z,25.53
2019-02-22T07:29:25.946Z,19.70
2019-02-22T07:32:05.782Z,18.13
2019-02-22T07:34:31.714Z,19.63
2019-02-22T07:37:03.680Z,23.30
2019-02-22T07:39:35.760Z,23.10
2019-02-22T07:42:07.836Z,24.17
2019-02-22T07:44:39.925Z,23.20
2019-02-22T07:47:11.966Z,17.43
2019-02-22T07:49:43.965Z,23.97
2019-02-22T07:52:15.966Z,19.10
2019-02-22T07:54:48.048Z,20.10
2019-02-22T07:57:20.406Z,17.50
2019-02-22T07:59:52.489Z,23.87
2019-02-22T08:02:24.505Z,19.77
2019-02-22T08:04:56.606Z,20.03
2019-02-22T08:07:28.708Z,20.40
2019-02-22T08:10:00.793Z,16.53
2019-02-22T08:12:33.270Z,16.70
2019-02-22T08:15:05.462Z,13.63
2019-02-22T08:17:37.464Z,16.77
2019-02-22T08:20:10.939Z,17.97
2019-02-22T08:22:43.033Z,12.83
2019-02-22T08:25:17.295Z,15.03
2019-02-22T08:27:53.935Z,13.90
2019-02-22T08:30:23.022Z,16.60
2019-02-22T08:32:55.118Z,13.20
2019-02-22T08:35:27.200Z,14.37
2019-02-22T08:37:59.300Z,12.60
2019-02-22T08:40:31.325Z,13.47
2019-02-22T08:43:03.330Z,13.03
2019-02-22T08:45:35.395Z,13.83
2019-02-22T08:48:07.411Z,16.00
2019-02-22T08:50:39.427Z,11.40
2019-02-22T08:53:11.512Z,14.80
2019-02-22T08:55:43.547Z,10.63
2019-02-22T08:58:15.633Z,17.43
2019-02-22T09:00:47.658Z,95.53
2019-02-22T09:03:19.753Z,89.80
2019-02-22T09:05:51.886Z,223.57
2019-02-22T09:08:23.895Z,15.43
2019-02-22T09:11:00.412Z,11.90
2019-02-22T09:13:29.668Z,13.07
2019-02-22T09:16:01.772Z,11.67
2019-02-22T09:18:33.786Z,13.43
2019-02-22T09:21:05.893Z,17.73
2019-02-22T09:23:37.983Z,14.47
2019-02-22T09:26:10.272Z,16.73
2019-02-22T09:28:42.347Z,13.27
2019-02-22T09:31:14.443Z,11.97
2019-02-22T09:33:46.454Z,11.73
2019-02-22T09:36:18.532Z,13.73
2019-02-22T09:38:50.541Z,12.43
2019-02-22T09:41:22.545Z,12.60
2019-02-22T09:43:55.846Z,12.73
2019-02-22T09:46:28.023Z,12.03
2019-02-22T09:49:00.134Z,9.97
2019-02-22T09:51:32.231Z,10.80
2019-02-22T09:54:04.249Z,12.40
2019-02-22T09:56:36.366Z,12.13
2019-02-22T09:59:08.452Z,11.50
2019-02-22T10:01:40.544Z,12.23
2019-02-22T10:04:12.733Z,11.80
2019-02-22T10:06:44.779Z,10.07
2019-02-22T10:09:16.798Z,11.07
2019-02-22T10:11:48.814Z,8.73
2019-02-22T10:14:20.894Z,8.93
2019-02-22T10:16:52.976Z,9.80
2019-02-22T10:19:25.046Z,9.17
2019-02-22T10:21:57.735Z,11.00
2019-02-22T10:24:29.851Z,11.57
2019-02-22T10:27:01.916Z,13.13
2019-02-22T10:29:34.002Z,10.63
2019-02-22T10:32:06.019Z,14.20
2019-02-22T10:34:38.042Z,27.47
2019-02-22T10:37:10.132Z,20.73
2019-02-22T10:39:42.279Z,24.87
2019-02-22T10:42:14.393Z,17.67
2019-02-22T10:44:46.405Z,18.73
2019-02-22T10:47:18.964Z,15.97
2019-02-22T10:49:51.017Z,20.17
2019-02-22T10:52:23.108Z,12.90
2019-02-22T10:54:55.142Z,12.37
2019-02-22T10:57:27.164Z,10.70
2019-02-22T10:59:59.267Z,23.43
2019-02-22T11:02:31.514Z,19.37
2019-02-22T11:05:03.671Z,29.87
2019-02-22T11:07:37.267Z,17.10
2019-02-22T11:10:11.267Z,11.40
2019-02-22T11:12:43.329Z,10.67
2019-02-22T11:15:15.860Z,9.60
2019-02-22T11:17:49.049Z,10.17
2019-02-22T11:20:21.013Z,9.70
2019-02-22T11:22:52.950Z,8.27
2019-02-22T11:25:24.873Z,8.07
2019-02-22T11:27:56.805Z,8.43
2019-02-22T11:30:28.832Z,7.57
2019-02-22T11:33:00.771Z,7.20
2019-02-22T11:35:32.689Z,8.43
2019-02-22T11:38:04.721Z,6.37
2019-02-22T11:40:36.666Z,9.77
2019-02-22T11:43:08.604Z,9.93
2019-02-22T11:45:40.760Z,10.27
2019-02-22T11:48:12.843Z,8.97
2019-02-22T11:50:44.930Z,8.33
2019-02-22T11:53:17.035Z,10.17
2019-02-22T11:55:49.229Z,6.87
2019-02-22T11:58:22.343Z,10.17
2019-02-22T12:00:54.423Z,9.33
2019-02-22T12:03:26.532Z,6.17
2019-02-22T12:05:58.619Z,12.60
2019-02-22T12:08:30.630Z,7.50
2019-02-22T12:11:02.684Z,8.13
2019-02-22T12:13:34.700Z,9.93
2019-02-22T12:16:06.773Z,7.67
2019-02-22T12:18:39.082Z,8.70
2019-02-22T12:21:11.104Z,5.87
2019-02-22T12:23:43.209Z,3.37
2019-02-22T12:26:15.304Z,5.47
2019-02-22T12:28:47.412Z,5.13
2019-02-22T12:31:19.490Z,2.73
2019-02-22T12:33:51.669Z,3.23
2019-02-22T12:36:23.645Z,2.43
2019-02-22T12:38:55.733Z,2.17
2019-02-22T12:41:27.746Z,4.10
2019-02-22T12:44:00.115Z,2.80
2019-02-22T12:46:32.219Z,2.00
2019-02-22T12:49:04.241Z,2.43
2019-02-22T12:51:36.249Z,2.53
2019-02-22T12:54:08.343Z,3.77
2019-02-22T12:56:57.934Z,2.20
2019-02-22T12:59:14.142Z,1.90
2019-02-22T13:01:46.513Z,2.50
2019-02-22T13:04:18.527Z,1.83
2019-02-22T13:06:50.736Z,2.03
2019-02-22T13:09:22.962Z,2.57
2019-02-22T13:11:55.015Z,1.60
2019-02-22T13:14:27.106Z,1.80
2019-02-22T13:16:59.111Z,2.77
2019-02-22T13:19:31.199Z,2.53
2019-02-22T13:22:03.282Z,1.83
2019-02-22T13:24:35.295Z,2.10
2019-02-22T13:27:07.751Z,3.53
2019-02-22T13:29:39.837Z,5.70
2019-02-22T13:32:11.880Z,1.90
2019-02-22T13:34:43.922Z,2.07
2019-02-22T13:37:15.931Z,3.63
2019-02-22T13:39:48.045Z,2.90
2019-02-22T13:42:20.102Z,2.73
2019-02-22T13:44:52.184Z,3.63
2019-02-22T13:47:24.368Z,3.23
2019-02-22T13:49:56.445Z,4.90
2019-02-22T13:52:28.541Z,2.63
2019-02-22T13:55:00.541Z,2.40
2019-02-22T13:57:32.643Z,1.77
2019-02-22T14:00:04.830Z,1.87
2019-02-22T14:02:37.732Z,1.67
2019-02-22T14:05:09.844Z,2.00
2019-02-22T14:07:50.975Z,3.43
2019-02-22T14:10:23.269Z,2.40
2019-02-22T14:12:55.266Z,2.10
2019-02-22T14:15:37.503Z,2.13
2019-02-22T14:18:01.090Z,3.07
2019-02-22T14:20:33.180Z,1.80
2019-02-22T14:23:05.274Z,2.03
2019-02-22T14:25:37.467Z,2.40
2019-02-22T14:28:12.022Z,1.77
2019-02-22T14:30:43.197Z,2.47
2019-02-22T14:33:15.288Z,2.50
2019-02-22T14:35:47.377Z,2.63
2019-02-22T14:38:19.492Z,2.80
2019-02-22T14:40:51.553Z,2.60
2019-02-22T14:43:23.563Z,2.63
2019-02-22T14:45:55.579Z,2.50
2019-02-22T14:48:27.652Z,1.87
2019-02-22T14:50:59.750Z,2.30
2019-02-22T14:53:31.853Z,2.27
2019-02-22T14:56:03.952Z,2.50
2019-02-22T14:58:36.043Z,3.00
2019-02-22T15:01:08.467Z,2.20
2019-02-22T15:03:40.557Z,1.60
2019-02-22T15:06:12.611Z,2.93
2019-02-22T15:08:44.655Z,2.60
2019-02-22T15:11:16.727Z,3.17
2019-02-22T15:13:48.765Z,12.47
2019-02-22T15:16:29.708Z,4.73
2019-02-22T15:19:01.801Z,6.33
2019-02-22T15:21:34.607Z,4.23
2019-02-22T15:24:06.720Z,3.23
2019-02-22T15:26:38.819Z,3.73
2019-02-22T15:29:10.910Z,2.43
2019-02-22T15:31:43.096Z,3.03
2019-02-22T15:34:15.188Z,3.00
2019-02-22T15:36:47.278Z,2.30
2019-02-22T15:39:19.378Z,3.60
2019-02-22T15:41:51.474Z,3.80
2019-02-22T15:44:23.568Z,3.20
2019-02-22T15:46:55.569Z,3.53
2019-02-22T15:49:27.538Z,2.60
2019-02-22T15:51:59.469Z,3.50
2019-02-22T15:54:31.400Z,2.00
2019-02-22T15:57:03.339Z,2.60
2019-02-22T15:59:35.271Z,2.30
2019-02-22T16:02:07.198Z,2.37
2019-02-22T16:04:46.653Z,2.17
2019-02-22T16:07:18.703Z,2.10
2019-02-22T16:09:50.743Z,2.13
2019-02-22T16:12:22.718Z,4.30
2019-02-22T16:14:54.641Z,1.93
2019-02-22T16:17:26.587Z,2.63
2019-02-22T16:19:58.518Z,2.70
2019-02-22T16:22:30.444Z,3.10
2019-02-22T16:25:02.375Z,1.80
2019-02-22T16:27:34.312Z,3.37
2019-02-22T16:30:10.719Z,2.23
2019-02-22T16:32:42.658Z,2.27
2019-02-22T16:35:14.802Z,4.27
2019-02-22T16:37:46.731Z,2.87
2019-02-22T16:40:18.652Z,3.00
2019-02-22T16:42:50.579Z,2.50
2019-02-22T16:45:22.502Z,3.37
2019-02-22T16:47:54.427Z,3.87
2019-02-22T16:50:26.359Z,2.93
2019-02-22T16:52:58.280Z,3.23
2019-02-22T16:55:30.207Z,3.13
2019-02-22T16:58:02.137Z,2.27
2019-02-22T17:00:34.071Z,3.10
2019-02-22T17:03:06.292Z,2.13
2019-02-22T17:05:38.301Z,3.53
2019-02-22T17:08:10.242Z,3.10
2019-02-22T17:10:42.207Z,2.30
2019-02-22T17:13:14.146Z,3.13
2019-02-22T17:15:46.080Z,3.43
2019-02-22T17:18:18.013Z,3.60
2019-02-22T17:20:49.946Z,2.97
2019-02-22T17:23:22.342Z,3.20
2019-02-22T17:25:54.289Z,3.87
2019-02-22T17:28:26.209Z,4.50
2019-02-22T17:30:58.148Z,3.40
2019-02-22T17:33:30.083Z,4.33
2019-02-22T17:36:04.291Z,4.83
2019-02-22T17:38:36.230Z,5.70
2019-02-22T17:41:08.159Z,5.47
2019-02-22T17:43:40.111Z,5.20
2019-02-22T17:46:12.030Z,5.73
2019-02-22T17:48:43.957Z,6.57
2019-02-22T17:51:15.897Z,5.40
2019-02-22T17:53:47.823Z,6.87
2019-02-22T17:56:19.765Z,7.03
2019-02-22T17:58:51.692Z,8.13
2019-02-22T18:01:23.624Z,8.33
2019-02-22T18:03:55.551Z,6.27
2019-02-22T18:06:27.508Z,7.80
2019-02-22T18:08:59.438Z,7.57
2019-02-22T18:11:31.371Z,7.27
2019-02-22T18:14:05.009Z,7.83
2019-02-22T18:16:36.925Z,7.77
2019-02-22T18:19:08.853Z,8.17
2019-02-22T18:21:40.789Z,7.27
2019-02-22T18:24:12.720Z,6.73
2019-02-22T18:26:44.653Z,7.20
2019-02-22T18:29:16.581Z,7.93
2019-02-22T18:31:48.509Z,6.50
2019-02-22T18:34:20.444Z,7.70
2019-02-22T18:36:52.372Z,6.63
2019-02-22T18:39:24.303Z,7.37
2019-02-22T18:41:56.242Z,4.67
2019-02-22T18:44:28.166Z,6.07
2019-02-22T18:47:00.094Z,6.43
2019-02-22T18:49:32.041Z,5.57
2019-02-22T18:52:03.981Z,6.60
2019-02-22T18:54:35.907Z,6.97
2019-02-22T18:57:07.845Z,9.93
2019-02-22T18:59:40.714Z,5.43
2019-02-22T19:02:12.644Z,7.40
2019-02-22T19:04:44.579Z,6.60
2019-02-22T19:07:16.633Z,5.57
2019-02-22T19:09:48.758Z,5.40
2019-02-22T19:12:20.688Z,6.37
2019-02-22T19:14:52.618Z,6.77
2019-02-22T19:17:30.370Z,7.43
2019-02-22T19:19:58.139Z,5.57
2019-02-22T19:22:30.065Z,8.30
2019-02-22T19:25:01.994Z,8.03
2019-02-22T19:27:33.937Z,9.13
2019-02-22T19:30:06.445Z,8.30
2019-02-22T19:32:38.376Z,8.60
2019-02-22T19:35:10.307Z,8.40
2019-02-22T19:37:42.233Z,7.60
2019-02-22T19:40:17.091Z,8.60
2019-02-22T19:42:49.025Z,7.93
2019-02-22T19:45:20.964Z,7.73
2019-02-22T19:47:52.897Z,5.77
2019-02-22T19:50:24.818Z,6.37
2019-02-22T19:52:56.748Z,6.87
2019-02-22T19:55:28.677Z,6.80
2019-02-22T19:58:00.605Z,7.47
2019-02-22T20:00:32.537Z,6.77
2019-02-22T20:03:04.473Z,5.80
2019-02-22T20:05:36.406Z,6.77
2019-02-22T20:08:08.341Z,6.03
2019-02-22T20:10:40.708Z,6.03
2019-02-22T20:13:12.648Z,6.33
2019-02-22T20:15:44.680Z,5.90
2019-02-22T20:18:16.608Z,7.27
2019-02-22T20:20:48.605Z,8.07
2019-02-22T20:23:20.530Z,7.97
2019-02-22T20:25:52.715Z,6.10
2019-02-22T20:28:24.876Z,6.70
2019-02-22T20:30:56.844Z,6.37
2019-02-22T20:33:28.768Z,6.70
2019-02-22T20:36:00.699Z,8.30
2019-02-22T20:38:32.630Z,7.23
2019-02-22T20:41:04.668Z,7.00
2019-02-22T20:43:36.607Z,7.67
2019-02-22T20:46:08.536Z,5.90
2019-02-22T20:48:40.469Z,9.20
2019-02-22T20:51:12.408Z,5.77
2019-02-22T20:53:44.490Z,8.03
2019-02-22T20:56:16.435Z,6.17
2019-02-22T20:58:48.365Z,8.13
2019-02-22T21:01:20.300Z,8.93
2019-02-22T21:03:52.220Z,6.43
2019-02-22T21:06:24.271Z,5.50
2019-02-22T21:08:56.249Z,6.60
2019-02-22T21:11:28.181Z,5.63
2019-02-22T21:14:00.133Z,7.83
2019-02-22T21:16:32.446Z,13.40
2019-02-22T21:19:04.470Z,21.10
2019-02-22T21:21:36.559Z,25.80
2019-02-22T21:24:08.583Z,23.37
2019-02-22T21:26:40.467Z,9.37
2019-02-22T21:29:12.410Z,9.27
2019-02-22T21:31:44.457Z,12.03
2019-02-22T21:34:16.433Z,8.87
2019-02-22T21:36:48.363Z,7.73
2019-02-22T21:39:20.300Z,6.80
2019-02-22T21:41:52.250Z,7.10
2019-02-22T21:44:24.186Z,8.53
2019-02-22T21:46:56.121Z,8.17
2019-02-22T21:49:28.179Z,10.83
2019-02-22T21:52:00.147Z,8.47
2019-02-22T21:54:32.410Z,7.87
2019-02-22T21:57:04.353Z,9.93
2019-02-22T21:59:36.249Z,7.63
2019-02-22T22:02:08.536Z,8.03
2019-02-22T22:04:40.431Z,8.60
2019-02-22T22:07:12.400Z,7.47
2019-02-22T22:09:44.443Z,10.07
2019-02-22T22:12:16.461Z,10.50
2019-02-22T22:14:48.802Z,10.73
2019-02-22T22:17:20.825Z,10.30
2019-02-22T22:19:52.784Z,9.67
2019-02-22T22:22:24.847Z,14.03
2019-02-22T22:24:56.861Z,12.67
2019-02-22T22:27:28.865Z,12.47
2019-02-22T22:30:00.964Z,10.70
2019-02-22T22:32:34.187Z,13.30
2019-02-22T22:35:06.559Z,14.00
2019-02-22T22:37:38.593Z,10.83
2019-02-22T22:40:11.510Z,14.03
2019-02-22T22:42:43.599Z,12.87
2019-02-22T22:45:15.826Z,16.37
2019-02-22T22:47:47.893Z,10.60
2019-02-22T22:50:20.881Z,12.27
2019-02-22T22:52:52.978Z,11.70
2019-02-22T22:55:25.054Z,13.63
2019-02-22T22:57:57.160Z,14.37
2019-02-22T23:01:09.835Z,14.23
2019-02-22T23:03:41.916Z,14.23
2019-02-22T23:06:15.459Z,14.80
2019-02-22T23:08:47.743Z,15.37
2019-02-22T23:11:20.146Z,12.57
2019-02-22T23:13:52.252Z,10.03
2019-02-22T23:16:24.452Z,11.20
2019-02-22T23:19:01.748Z,12.07
2019-02-22T23:21:30.352Z,12.93
2019-02-22T23:24:02.457Z,11.83
2019-02-22T23:26:34.484Z,11.10
2019-02-22T23:29:06.495Z,10.47
2019-02-22T23:31:38.583Z,12.00
2019-02-22T23:34:10.610Z,13.37
2019-02-22T23:36:42.605Z,12.80
2019-02-22T23:39:14.750Z,13.83
2019-02-22T23:41:47.077Z,12.47
2019-02-22T23:44:19.139Z,13.73
2019-02-22T23:46:51.149Z,13.83
2019-02-22T23:49:23.267Z,12.20
2019-02-22T23:51:55.345Z,14.97
2019-02-22T23:54:27.379Z,11.20
2019-02-22T23:56:59.460Z,14.80
2019-02-22T23:59:31.678Z,13.10
