createdAt,value
2022-11-07T00:01:12.484Z,99.90
2022-11-07T00:04:17.337Z,99.90
2022-11-07T00:07:20.482Z,99.90
2022-11-07T00:10:23.655Z,99.90
2022-11-07T00:13:27.579Z,99.90
2022-11-07T00:16:30.727Z,99.90
2022-11-07T00:19:35.210Z,99.90
2022-11-07T00:22:38.381Z,99.90
2022-11-07T00:25:41.493Z,99.90
2022-11-07T00:28:45.308Z,99.90
2022-11-07T00:31:49.396Z,99.90
2022-11-07T00:34:53.875Z,99.90
2022-11-07T00:37:57.419Z,99.90
2022-11-07T00:41:02.660Z,99.90
2022-11-07T00:44:06.245Z,99.90
2022-11-07T00:47:09.479Z,99.90
2022-11-07T00:50:13.971Z,99.90
2022-11-07T00:53:17.461Z,99.90
2022-11-07T00:56:23.889Z,99.90
2022-11-07T00:59:27.038Z,99.90
2022-11-07T01:02:30.556Z,99.90
2022-11-07T01:05:34.095Z,99.90
2022-11-07T01:08:37.182Z,99.90
2022-11-07T01:11:40.831Z,99.90
2022-11-07T01:14:44.069Z,99.90
2022-11-07T01:17:47.269Z,99.90
2022-11-07T01:20:51.765Z,99.90
2022-11-07T01:23:55.090Z,99.90
2022-11-07T01:26:58.266Z,99.90
2022-11-07T01:30:01.379Z,99.90
2022-11-07T01:33:04.619Z,99.90
2022-11-07T01:36:12.188Z,99.90
2022-11-07T01:39:16.306Z,99.90
2022-11-07T01:42:19.378Z,99.90
2022-11-07T01:45:24.857Z,99.90
2022-11-07T01:48:28.071Z,99.90
2022-11-07T01:51:35.578Z,99.90
2022-11-07T01:54:43.108Z,99.90
2022-11-07T01:57:49.383Z,99.90
2022-11-07T02:00:52.578Z,99.90
2022-11-07T02:03:57.658Z,99.90
2022-11-07T02:07:06.931Z,99.90
2022-11-07T02:10:10.834Z,99.90
2022-11-07T02:13:20.962Z,99.90
2022-11-07T02:16:24.145Z,99.90
2022-11-07T02:19:34.611Z,99.90
2022-11-07T02:22:48.971Z,99.90
2022-11-07T02:25:53.562Z,99.90
2022-11-07T02:28:58.494Z,99.90
2022-11-07T02:32:02.975Z,99.90
2022-11-07T02:35:08.746Z,99.90
2022-11-07T02:38:16.936Z,99.90
2022-11-07T02:41:23.887Z,99.90
2022-11-07T02:44:27.249Z,99.90
2022-11-07T02:47:30.339Z,99.90
2022-11-07T02:50:33.747Z,99.90
2022-11-07T02:53:37.018Z,99.90
2022-11-07T02:56:41.493Z,99.90
2022-11-07T02:59:44.581Z,99.90
2022-11-07T03:02:48.024Z,99.90
2022-11-07T03:05:51.183Z,99.90
2022-11-07T03:08:54.449Z,99.90
2022-11-07T03:11:58.917Z,99.90
2022-11-07T03:15:02.130Z,99.90
2022-11-07T03:18:05.557Z,99.90
2022-11-07T03:21:08.796Z,99.90
2022-11-07T03:24:11.991Z,99.90
2022-11-07T03:27:17.027Z,99.90
2022-11-07T03:30:20.224Z,99.90
2022-11-07T03:33:23.326Z,99.90
2022-11-07T03:36:26.424Z,99.90
2022-11-07T03:39:29.558Z,99.90
2022-11-07T03:42:39.917Z,99.90
2022-11-07T03:45:43.214Z,99.90
2022-11-07T03:48:46.342Z,99.90
2022-11-07T03:51:49.447Z,99.90
2022-11-07T03:54:52.534Z,99.90
2022-11-07T03:57:56.999Z,99.90
2022-11-07T04:01:00.238Z,99.90
2022-11-07T04:04:03.305Z,99.90
2022-11-07T04:07:06.397Z,99.90
2022-11-07T04:10:09.845Z,99.90
2022-11-07T04:13:31.564Z,99.90
2022-11-07T04:16:51.978Z,99.90
2022-11-07T04:19:56.278Z,99.90
2022-11-07T04:22:59.366Z,99.90
2022-11-07T04:26:19.969Z,99.90
2022-11-07T04:29:24.422Z,99.90
2022-11-07T04:32:27.512Z,99.90
2022-11-07T04:35:32.324Z,99.90
2022-11-07T04:38:35.395Z,99.90
2022-11-07T04:41:38.489Z,99.90
2022-11-07T04:44:43.118Z,99.90
2022-11-07T04:47:46.331Z,99.90
2022-11-07T04:50:50.197Z,99.90
2022-11-07T04:53:53.271Z,99.90
2022-11-07T04:56:56.386Z,99.90
2022-11-07T05:00:00.865Z,99.90
2022-11-07T05:03:04.266Z,99.90
2022-11-07T05:06:07.830Z,99.90
2022-11-07T05:09:15.594Z,99.90
2022-11-07T05:12:18.679Z,99.90
2022-11-07T05:15:23.151Z,99.90
2022-11-07T05:18:26.270Z,99.90
2022-11-07T05:21:29.400Z,99.90
2022-11-07T05:24:32.484Z,99.90
2022-11-07T05:27:35.756Z,99.90
2022-11-07T05:30:42.687Z,99.90
2022-11-07T05:33:45.949Z,99.90
2022-11-07T05:36:49.178Z,99.90
2022-11-07T05:39:55.005Z,99.90
2022-11-07T05:43:01.887Z,99.90
2022-11-07T05:46:07.105Z,99.90
2022-11-07T05:49:10.177Z,99.90
2022-11-07T05:52:13.273Z,99.90
2022-11-07T05:55:16.445Z,99.90
2022-11-07T05:58:20.251Z,99.90
2022-11-07T06:01:24.808Z,99.90
2022-11-07T06:04:27.912Z,99.90
2022-11-07T06:07:34.015Z,99.90
2022-11-07T06:10:37.969Z,99.90
2022-11-07T06:13:41.087Z,99.90
2022-11-07T06:16:45.602Z,99.90
2022-11-07T06:19:48.709Z,99.90
2022-11-07T06:22:51.786Z,99.90
2022-11-07T06:25:54.866Z,99.90
2022-11-07T06:28:57.982Z,99.90
2022-11-07T06:32:02.516Z,99.90
2022-11-07T06:35:06.129Z,99.90
2022-11-07T06:38:11.410Z,99.90
2022-11-07T06:41:15.975Z,99.90
2022-11-07T06:44:19.193Z,99.90
2022-11-07T06:47:23.643Z,99.90
2022-11-07T06:50:26.751Z,99.90
2022-11-07T06:53:30.067Z,99.90
2022-11-07T06:56:33.213Z,99.90
2022-11-07T06:59:36.371Z,99.90
2022-11-07T07:06:05.475Z,99.90
2022-11-07T07:09:08.639Z,99.90
2022-11-07T07:12:11.946Z,99.90
2022-11-07T07:15:15.060Z,99.90
2022-11-07T07:18:19.935Z,99.90
2022-11-07T07:21:23.078Z,99.90
2022-11-07T07:24:26.166Z,99.90
2022-11-07T07:27:29.281Z,99.90
2022-11-07T07:30:32.371Z,99.90
2022-11-07T07:33:37.070Z,99.90
2022-11-07T07:36:40.194Z,99.90
2022-11-07T07:39:43.336Z,99.90
2022-11-07T07:42:46.615Z,99.90
2022-11-07T07:45:49.695Z,99.90
2022-11-07T07:48:54.314Z,99.90
2022-11-07T07:51:57.416Z,99.90
2022-11-07T07:55:00.620Z,99.90
2022-11-07T07:58:03.799Z,99.90
2022-11-07T08:01:10.540Z,99.90
2022-11-07T08:04:15.585Z,99.90
2022-11-07T08:07:18.759Z,99.90
2022-11-07T08:13:44.995Z,99.90
2022-11-07T08:16:48.113Z,99.90
2022-11-07T08:19:52.795Z,99.90
2022-11-07T08:23:02.043Z,99.90
2022-11-07T08:26:06.310Z,99.90
2022-11-07T08:29:09.401Z,99.90
2022-11-07T08:32:13.047Z,99.90
2022-11-07T08:35:17.722Z,99.90
2022-11-07T08:38:20.802Z,99.90
2022-11-07T08:41:24.062Z,99.90
2022-11-07T08:44:27.191Z,99.90
2022-11-07T08:47:30.297Z,99.90
2022-11-07T08:50:34.742Z,99.90
2022-11-07T08:53:37.929Z,99.90
2022-11-07T08:56:41.031Z,99.90
2022-11-07T08:59:44.126Z,99.90
2022-11-07T09:03:23.790Z,99.90
2022-11-07T09:06:12.171Z,99.90
2022-11-07T09:09:16.852Z,99.90
2022-11-07T09:12:20.095Z,99.90
2022-11-07T09:15:23.450Z,99.90
2022-11-07T09:18:26.675Z,99.90
2022-11-07T09:21:31.202Z,99.90
2022-11-07T09:24:34.325Z,99.90
2022-11-07T09:27:37.499Z,99.90
2022-11-07T09:30:40.737Z,87.30
2022-11-07T09:33:43.873Z,59.20
2022-11-07T09:36:48.478Z,44.60
2022-11-07T09:39:51.609Z,34.90
2022-11-07T09:43:08.736Z,30.00
2022-11-07T09:46:28.400Z,26.70
2022-11-07T09:49:38.085Z,24.90
2022-11-07T09:52:48.320Z,23.50
2022-11-07T09:55:55.155Z,21.60
2022-11-07T09:59:02.501Z,20.40
2022-11-07T10:02:13.036Z,20.00
2022-11-07T10:05:19.747Z,19.30
2022-11-07T10:08:31.023Z,18.30
2022-11-07T10:11:36.931Z,17.80
2022-11-07T10:14:50.386Z,17.90
2022-11-07T10:18:01.389Z,17.60
2022-11-07T10:21:36.673Z,17.50
2022-11-07T10:24:48.486Z,17.60
2022-11-07T10:28:01.532Z,17.40
2022-11-07T10:31:08.691Z,17.50
2022-11-07T10:34:20.283Z,16.80
2022-11-07T10:37:23.480Z,16.60
2022-11-07T10:40:34.700Z,16.30
2022-11-07T10:43:40.515Z,16.60
2022-11-07T10:46:47.803Z,16.20
2022-11-07T10:49:58.836Z,16.20
2022-11-07T10:53:05.583Z,15.60
2022-11-07T10:56:12.123Z,15.90
2022-11-07T10:59:22.556Z,15.40
2022-11-07T11:02:30.214Z,15.50
2022-11-07T11:05:42.562Z,15.50
2022-11-07T11:08:46.603Z,15.20
2022-11-07T11:11:54.189Z,15.50
2022-11-07T11:15:11.896Z,15.60
2022-11-07T11:18:18.979Z,16.30
2022-11-07T11:21:22.907Z,15.90
2022-11-07T11:24:33.950Z,15.60
2022-11-07T11:27:39.827Z,14.90
2022-11-07T11:30:43.359Z,15.60
2022-11-07T11:33:49.607Z,15.50
2022-11-07T11:36:57.880Z,15.50
2022-11-07T11:40:16.471Z,15.30
2022-11-07T11:43:24.948Z,14.50
2022-11-07T11:46:34.569Z,14.60
2022-11-07T11:49:43.321Z,14.30
2022-11-07T11:52:46.875Z,14.00
2022-11-07T11:55:59.136Z,13.70
2022-11-07T11:59:28.075Z,13.50
2022-11-07T12:02:58.411Z,13.10
2022-11-07T12:06:13.048Z,13.20
2022-11-07T12:09:32.293Z,13.10
2022-11-07T12:12:54.777Z,13.10
2022-11-07T12:16:09.914Z,13.50
2022-11-07T12:19:24.440Z,13.60
2022-11-07T12:22:41.466Z,14.30
2022-11-07T12:25:49.383Z,14.10
2022-11-07T12:29:01.826Z,14.50
2022-11-07T12:32:14.741Z,14.10
2022-11-07T12:35:36.789Z,14.10
2022-11-07T12:39:27.762Z,14.20
2022-11-07T12:42:46.571Z,14.00
2022-11-07T12:45:56.646Z,13.50
2022-11-07T12:49:48.801Z,13.50
2022-11-07T12:53:04.153Z,14.00
2022-11-07T12:56:11.987Z,14.00
2022-11-07T12:59:20.556Z,13.70
2022-11-07T13:02:46.877Z,14.30
2022-11-07T13:06:06.449Z,14.40
2022-11-07T13:09:18.132Z,14.30
2022-11-07T13:12:31.190Z,13.90
2022-11-07T13:15:53.725Z,13.90
2022-11-07T13:18:57.638Z,14.10
2022-11-07T13:22:03.667Z,15.10
2022-11-07T13:25:28.737Z,14.80
2022-11-07T13:28:38.996Z,15.80
2022-11-07T13:31:42.757Z,15.40
2022-11-07T13:34:57.839Z,16.20
2022-11-07T13:38:08.741Z,16.30
2022-11-07T13:41:12.706Z,16.30
2022-11-07T13:44:21.534Z,16.00
2022-11-07T13:47:32.983Z,16.30
2022-11-07T13:50:42.059Z,17.20
2022-11-07T13:53:55.511Z,18.00
2022-11-07T13:57:03.974Z,19.60
2022-11-07T14:00:14.576Z,21.50
2022-11-07T14:03:27.338Z,23.50
2022-11-07T14:06:33.681Z,25.80
2022-11-07T14:09:38.171Z,27.00
2022-11-07T14:12:41.852Z,28.50
2022-11-07T14:15:48.082Z,30.00
2022-11-07T14:18:53.109Z,31.60
2022-11-07T14:21:57.127Z,32.70
2022-11-07T14:25:02.063Z,34.20
2022-11-07T14:28:08.456Z,35.80
2022-11-07T14:31:19.537Z,37.10
2022-11-07T14:34:23.492Z,38.40
2022-11-07T14:37:27.366Z,39.40
2022-11-07T14:40:31.971Z,40.70
2022-11-07T14:43:35.733Z,41.50
2022-11-07T14:46:38.988Z,42.30
2022-11-07T14:49:44.861Z,43.00
2022-11-07T14:52:55.367Z,43.80
2022-11-07T14:56:04.170Z,44.60
2022-11-07T14:59:10.298Z,45.40
2022-11-07T15:02:26.064Z,46.50
2022-11-07T15:05:30.633Z,47.10
2022-11-07T15:08:35.382Z,47.50
2022-11-07T15:11:41.311Z,48.20
2022-11-07T15:14:45.288Z,49.10
2022-11-07T15:17:50.219Z,50.50
2022-11-07T15:20:59.523Z,51.50
2022-11-07T15:24:27.558Z,52.50
2022-11-07T15:27:36.185Z,53.60
2022-11-07T15:30:39.701Z,54.60
2022-11-07T15:33:42.993Z,55.90
2022-11-07T15:36:46.390Z,57.00
2022-11-07T15:39:49.777Z,58.20
2022-11-07T15:42:54.758Z,59.60
2022-11-07T15:45:58.279Z,60.70
2022-11-07T15:49:02.564Z,62.10
2022-11-07T15:52:06.164Z,63.70
2022-11-07T15:55:14.128Z,64.90
2022-11-07T15:58:20.329Z,66.10
2022-11-07T16:01:24.407Z,67.10
2022-11-07T16:04:27.912Z,68.50
2022-11-07T16:07:31.182Z,69.40
2022-11-07T16:10:35.025Z,70.40
2022-11-07T16:13:40.414Z,71.50
2022-11-07T16:16:45.725Z,72.70
2022-11-07T16:19:48.876Z,74.00
2022-11-07T16:22:53.268Z,75.10
2022-11-07T16:25:56.744Z,76.10
2022-11-07T16:29:01.577Z,77.30
2022-11-07T16:32:05.641Z,78.60
2022-11-07T16:35:09.826Z,79.70
2022-11-07T16:38:15.601Z,80.90
2022-11-07T16:41:19.199Z,82.20
2022-11-07T16:44:26.225Z,83.30
2022-11-07T16:47:36.479Z,84.40
2022-11-07T16:50:39.954Z,86.10
2022-11-07T16:53:43.458Z,86.50
2022-11-07T16:56:51.591Z,87.30
2022-11-07T16:59:56.355Z,88.00
2022-11-07T17:02:59.942Z,89.60
2022-11-07T17:06:05.191Z,90.10
2022-11-07T17:09:13.607Z,90.60
2022-11-07T17:12:21.258Z,91.00
2022-11-07T17:15:26.685Z,91.30
2022-11-07T17:18:31.421Z,91.70
2022-11-07T17:21:40.307Z,92.20
2022-11-07T17:24:45.596Z,92.60
2022-11-07T17:27:49.566Z,92.80
2022-11-07T17:30:55.283Z,93.20
2022-11-07T17:34:00.601Z,93.60
2022-11-07T17:37:05.654Z,93.70
2022-11-07T17:40:16.639Z,93.80
2022-11-07T17:43:23.443Z,94.20
2022-11-07T17:46:31.253Z,94.40
2022-11-07T17:49:35.961Z,94.70
2022-11-07T17:52:40.538Z,95.10
2022-11-07T17:55:44.965Z,95.30
2022-11-07T17:58:50.370Z,95.40
2022-11-07T18:01:56.120Z,95.70
2022-11-07T18:05:00.321Z,96.00
2022-11-07T18:08:07.232Z,96.80
2022-11-07T18:11:14.807Z,97.00
2022-11-07T18:14:19.321Z,97.20
2022-11-07T18:17:27.959Z,97.50
2022-11-07T18:20:33.506Z,97.70
2022-11-07T18:23:38.546Z,98.10
2022-11-07T18:26:42.479Z,98.20
2022-11-07T18:29:50.820Z,98.80
2022-11-07T18:32:56.714Z,99.00
2022-11-07T18:36:07.294Z,99.10
2022-11-07T18:39:16.711Z,99.20
2022-11-07T18:42:20.959Z,99.20
2022-11-07T18:45:28.494Z,99.40
2022-11-07T18:48:35.420Z,99.60
2022-11-07T18:51:43.030Z,99.70
2022-11-07T18:54:47.127Z,99.90
2022-11-07T18:57:51.901Z,99.90
2022-11-07T19:00:56.944Z,99.90
2022-11-07T19:04:06.942Z,99.90
2022-11-07T19:07:10.968Z,99.90
2022-11-07T19:10:16.381Z,99.90
2022-11-07T19:13:21.072Z,99.90
2022-11-07T19:16:25.575Z,99.90
2022-11-07T19:19:31.587Z,99.90
2022-11-07T19:22:36.134Z,99.90
2022-11-07T19:25:43.858Z,99.90
2022-11-07T19:28:48.716Z,99.90
2022-11-07T19:31:53.331Z,99.90
2022-11-07T19:35:03.065Z,99.90
2022-11-07T19:38:09.103Z,99.90
2022-11-07T19:41:14.647Z,99.90
2022-11-07T19:44:18.861Z,99.90
2022-11-07T19:47:24.054Z,99.90
2022-11-07T19:50:29.720Z,99.90
2022-11-07T19:53:34.302Z,99.90
2022-11-07T19:56:41.854Z,99.90
2022-11-07T19:59:46.656Z,99.90
2022-11-07T20:02:51.724Z,99.90
2022-11-07T20:05:58.217Z,99.90
2022-11-07T20:09:14.140Z,99.90
2022-11-07T20:12:18.142Z,99.90
2022-11-07T20:15:23.024Z,99.90
2022-11-07T20:18:27.242Z,99.90
2022-11-07T20:21:34.187Z,99.90
2022-11-07T20:24:38.984Z,99.90
2022-11-07T20:27:43.119Z,99.90
2022-11-07T20:30:46.597Z,99.90
2022-11-07T20:33:51.342Z,99.90
2022-11-07T20:36:58.238Z,99.90
2022-11-07T20:40:02.722Z,99.90
2022-11-07T20:43:09.200Z,99.90
2022-11-07T20:46:18.047Z,99.90
2022-11-07T20:49:22.980Z,99.90
2022-11-07T20:52:41.287Z,99.90
2022-11-07T20:55:45.899Z,99.90
2022-11-07T20:58:51.611Z,99.90
2022-11-07T21:02:02.729Z,99.90
2022-11-07T21:05:23.447Z,99.90
2022-11-07T21:08:33.150Z,99.90
2022-11-07T21:11:42.142Z,99.90
2022-11-07T21:14:45.414Z,99.90
2022-11-07T21:17:48.787Z,99.90
2022-11-07T21:20:52.477Z,99.90
2022-11-07T21:23:59.142Z,99.90
2022-11-07T21:27:02.251Z,99.90
2022-11-07T21:30:08.606Z,99.90
2022-11-07T21:33:11.895Z,99.90
2022-11-07T21:36:17.914Z,99.90
2022-11-07T21:39:25.243Z,99.90
2022-11-07T21:42:28.989Z,99.90
2022-11-07T21:45:32.355Z,99.90
2022-11-07T21:48:36.693Z,99.90
2022-11-07T21:51:40.114Z,99.90
2022-11-07T21:54:44.657Z,99.90
2022-11-07T21:57:47.883Z,99.90
2022-11-07T22:00:51.106Z,99.90
2022-11-07T22:04:11.519Z,99.90
2022-11-07T22:07:15.463Z,99.90
2022-11-07T22:10:20.014Z,99.90
2022-11-07T22:13:23.156Z,99.90
2022-11-07T22:16:26.431Z,99.90
2022-11-07T22:19:29.762Z,99.90
2022-11-07T22:22:34.495Z,99.90
2022-11-07T22:25:38.982Z,99.90
2022-11-07T22:28:46.156Z,99.90
2022-11-07T22:31:49.866Z,99.90
2022-11-07T22:34:52.978Z,99.90
2022-11-07T22:37:56.087Z,99.90
2022-11-07T22:41:00.705Z,99.90
2022-11-07T22:44:03.863Z,99.90
2022-11-07T22:47:07.119Z,99.90
2022-11-07T22:50:10.915Z,99.90
2022-11-07T22:53:14.257Z,99.90
2022-11-07T22:56:20.433Z,99.90
2022-11-07T22:59:23.613Z,99.90
2022-11-07T23:02:26.935Z,99.90
2022-11-07T23:05:30.162Z,99.90
2022-11-07T23:08:34.662Z,99.90
2022-11-07T23:11:48.012Z,99.90
2022-11-07T23:14:51.625Z,99.90
2022-11-07T23:17:54.790Z,99.90
2022-11-07T23:21:14.071Z,99.90
2022-11-07T23:24:17.504Z,99.90
2022-11-07T23:27:22.096Z,99.90
2022-11-07T23:30:25.653Z,99.90
2022-11-07T23:33:28.809Z,99.90
2022-11-07T23:36:31.973Z,99.90
2022-11-07T23:39:35.179Z,99.90
2022-11-07T23:42:39.759Z,99.90
2022-11-07T23:46:05.620Z,99.90
2022-11-07T23:49:27.252Z,99.90
2022-11-07T23:52:30.495Z,99.90
2022-11-07T23:55:40.204Z,99.90
2022-11-07T23:59:01.991Z,99.90
