createdAt,value
2018-05-07T00:02:12.994Z,44.32
2018-05-07T00:04:39.373Z,44.16
2018-05-07T00:07:05.661Z,44.09
2018-05-07T00:09:31.947Z,44.45
2018-05-07T00:11:58.223Z,44.42
2018-05-07T00:14:24.478Z,45.04
2018-05-07T00:16:50.792Z,45.13
2018-05-07T00:19:17.036Z,45.76
2018-05-07T00:21:43.286Z,45.16
2018-05-07T00:24:09.687Z,45.28
2018-05-07T00:26:35.964Z,45.22
2018-05-07T00:29:02.178Z,46.08
2018-05-07T00:31:28.398Z,46.08
2018-05-07T00:33:54.615Z,45.99
2018-05-07T00:36:21.066Z,46.22
2018-05-07T00:38:47.278Z,46.17
2018-05-07T00:41:13.502Z,46.81
2018-05-07T00:43:39.850Z,46.88
2018-05-07T00:46:06.093Z,46.90
2018-05-07T00:48:32.314Z,46.92
2018-05-07T00:50:58.555Z,47.50
2018-05-07T00:53:24.766Z,47.20
2018-05-07T00:55:51.122Z,47.47
2018-05-07T00:58:17.402Z,47.50
2018-05-07T01:00:43.618Z,47.58
2018-05-07T01:03:09.894Z,47.88
2018-05-07T01:05:36.171Z,48.52
2018-05-07T01:08:02.419Z,49.11
2018-05-07T01:10:28.655Z,49.00
2018-05-07T01:12:54.915Z,49.22
2018-05-07T01:15:21.229Z,48.99
2018-05-07T01:17:47.463Z,48.74
2018-05-07T01:20:13.711Z,48.24
2018-05-07T01:22:39.934Z,47.54
2018-05-07T01:25:06.179Z,48.05
2018-05-07T01:27:32.505Z,48.11
2018-05-07T01:29:58.797Z,48.68
2018-05-07T01:32:25.010Z,48.56
2018-05-07T01:34:51.255Z,48.93
2018-05-07T01:37:18.142Z,48.97
2018-05-07T01:39:44.367Z,48.76
2018-05-07T01:42:10.622Z,48.89
2018-05-07T01:44:36.845Z,50.25
2018-05-07T01:47:03.107Z,50.23
2018-05-07T01:49:29.344Z,50.37
2018-05-07T01:51:55.563Z,50.81
2018-05-07T01:54:21.832Z,50.88
2018-05-07T01:56:48.046Z,50.97
2018-05-07T01:59:14.262Z,51.02
2018-05-07T02:01:40.510Z,50.67
2018-05-07T02:04:06.750Z,50.60
2018-05-07T02:06:33.014Z,50.08
2018-05-07T02:08:59.229Z,50.89
2018-05-07T02:11:25.478Z,51.57
2018-05-07T02:13:51.715Z,51.67
2018-05-07T02:16:17.965Z,52.10
2018-05-07T02:18:44.186Z,52.16
2018-05-07T02:21:10.409Z,52.21
2018-05-07T02:23:36.658Z,52.59
2018-05-07T02:26:02.912Z,52.37
2018-05-07T02:28:29.170Z,52.62
2018-05-07T02:30:55.391Z,52.66
2018-05-07T02:33:21.635Z,52.86
2018-05-07T02:35:47.859Z,52.77
2018-05-07T02:38:14.110Z,53.07
2018-05-07T02:40:40.324Z,53.68
2018-05-07T02:43:06.542Z,53.84
2018-05-07T02:45:32.787Z,53.58
2018-05-07T02:47:59.088Z,54.15
2018-05-07T02:50:25.326Z,54.02
2018-05-07T02:52:51.551Z,53.95
2018-05-07T02:55:17.801Z,53.92
2018-05-07T02:57:44.009Z,54.26
2018-05-07T03:00:10.273Z,54.43
2018-05-07T03:02:36.504Z,54.32
2018-05-07T03:05:02.767Z,54.24
2018-05-07T03:07:29.023Z,54.66
2018-05-07T03:09:55.262Z,54.58
2018-05-07T03:12:21.515Z,54.64
2018-05-07T03:14:47.762Z,54.74
2018-05-07T03:17:14.031Z,54.81
2018-05-07T03:19:40.262Z,54.76
2018-05-07T03:22:06.530Z,54.89
2018-05-07T03:24:32.799Z,55.06
2018-05-07T03:26:59.018Z,55.17
2018-05-07T03:29:25.262Z,55.47
2018-05-07T03:31:51.494Z,55.95
2018-05-07T03:34:17.742Z,55.70
2018-05-07T03:36:43.971Z,55.37
2018-05-07T03:39:10.254Z,55.20
2018-05-07T03:41:36.554Z,55.57
2018-05-07T03:44:02.838Z,55.39
2018-05-07T03:46:29.103Z,55.50
2018-05-07T03:48:55.326Z,54.93
2018-05-07T03:51:21.607Z,54.97
2018-05-07T03:53:47.835Z,55.41
2018-05-07T03:56:14.099Z,55.72
2018-05-07T03:58:40.329Z,55.80
2018-05-07T04:01:06.582Z,55.39
2018-05-07T04:03:32.810Z,55.80
2018-05-07T04:05:59.079Z,55.42
2018-05-07T04:08:25.320Z,55.64
2018-05-07T04:10:52.666Z,55.64
2018-05-07T04:13:18.921Z,55.77
2018-05-07T04:15:45.246Z,55.80
2018-05-07T04:21:14.246Z,56.18
2018-05-07T04:23:52.722Z,56.10
2018-05-07T04:26:18.945Z,56.48
2018-05-07T04:28:45.220Z,55.75
2018-05-07T04:31:11.446Z,55.77
2018-05-07T04:33:37.694Z,55.88
2018-05-07T04:36:03.994Z,56.10
2018-05-07T04:38:30.218Z,56.27
2018-05-07T04:40:56.482Z,56.45
2018-05-07T04:43:22.710Z,55.94
2018-05-07T04:45:48.946Z,55.94
2018-05-07T04:48:15.169Z,55.86
2018-05-07T04:50:41.500Z,55.68
2018-05-07T04:53:07.654Z,55.94
2018-05-07T04:55:33.882Z,55.71
2018-05-07T04:58:00.126Z,55.25
2018-05-07T05:00:26.410Z,54.98
2018-05-07T05:02:52.634Z,54.67
2018-05-07T05:05:18.874Z,54.39
2018-05-07T05:07:45.098Z,54.38
2018-05-07T05:10:11.327Z,54.30
2018-05-07T05:12:37.583Z,54.82
2018-05-07T05:15:03.813Z,54.77
2018-05-07T05:17:30.036Z,54.27
2018-05-07T05:19:56.274Z,53.72
2018-05-07T05:22:22.526Z,53.62
2018-05-07T05:24:48.774Z,53.95
2018-05-07T05:27:15.073Z,53.15
2018-05-07T05:29:41.247Z,53.32
2018-05-07T05:32:07.468Z,52.72
2018-05-07T05:34:33.715Z,52.61
2018-05-07T05:36:59.978Z,53.01
2018-05-07T05:39:26.202Z,53.26
2018-05-07T05:41:52.443Z,53.85
2018-05-07T05:44:18.658Z,53.39
2018-05-07T05:46:44.935Z,53.49
2018-05-07T05:49:11.217Z,52.58
2018-05-07T05:51:37.421Z,51.60
2018-05-07T05:54:03.646Z,51.88
2018-05-07T05:56:29.991Z,51.98
2018-05-07T05:58:56.137Z,49.76
2018-05-07T06:01:22.358Z,50.15
2018-05-07T06:03:48.674Z,49.12
2018-05-07T06:06:14.884Z,48.62
2018-05-07T06:08:41.126Z,49.53
2018-05-07T06:11:07.346Z,48.82
2018-05-07T06:13:33.583Z,49.05
2018-05-07T06:15:59.797Z,47.43
2018-05-07T06:18:26.038Z,47.23
2018-05-07T06:20:52.269Z,46.30
2018-05-07T06:23:18.491Z,44.35
2018-05-07T06:25:44.734Z,45.63
2018-05-07T06:28:10.947Z,45.42
2018-05-07T06:30:37.198Z,45.21
2018-05-07T06:33:03.426Z,44.08
2018-05-07T06:35:29.671Z,43.85
2018-05-07T06:37:55.886Z,44.76
2018-05-07T06:40:22.114Z,43.21
2018-05-07T06:42:48.370Z,42.75
2018-05-07T06:45:14.662Z,42.53
2018-05-07T06:47:41.011Z,42.12
2018-05-07T06:50:07.322Z,41.89
2018-05-07T06:52:33.563Z,40.97
2018-05-07T06:54:59.773Z,40.48
2018-05-07T06:57:26.005Z,40.21
2018-05-07T06:59:52.225Z,40.00
2018-05-07T07:02:18.474Z,39.61
2018-05-07T07:04:44.730Z,40.35
2018-05-07T07:07:10.938Z,39.12
2018-05-07T07:09:37.213Z,38.08
2018-05-07T07:12:03.447Z,38.48
2018-05-07T07:14:29.694Z,39.59
2018-05-07T07:16:55.914Z,37.52
2018-05-07T07:19:22.197Z,38.06
2018-05-07T07:21:48.445Z,37.00
2018-05-07T07:24:14.654Z,36.20
2018-05-07T07:26:40.897Z,36.23
2018-05-07T07:29:07.147Z,36.24
2018-05-07T07:31:33.401Z,36.02
2018-05-07T07:33:59.647Z,35.91
2018-05-07T07:36:25.906Z,35.83
2018-05-07T07:38:52.134Z,34.04
2018-05-07T07:41:18.406Z,34.43
2018-05-07T07:43:44.632Z,33.56
2018-05-07T07:46:10.863Z,34.82
2018-05-07T07:48:37.137Z,33.03
2018-05-07T07:51:03.362Z,32.41
2018-05-07T07:53:29.703Z,31.65
2018-05-07T07:55:55.869Z,32.17
2018-05-07T07:58:22.121Z,31.95
2018-05-07T08:00:48.366Z,32.18
2018-05-07T08:03:14.626Z,33.31
2018-05-07T08:05:40.842Z,31.66
2018-05-07T08:08:07.071Z,31.54
2018-05-07T08:10:33.311Z,32.51
2018-05-07T08:12:59.517Z,31.57
2018-05-07T08:15:25.774Z,30.47
2018-05-07T08:17:51.986Z,30.44
2018-05-07T08:20:18.226Z,29.69
2018-05-07T08:22:44.450Z,29.29
2018-05-07T08:25:10.697Z,27.62
2018-05-07T08:27:36.919Z,27.24
2018-05-07T08:30:03.179Z,26.83
2018-05-07T08:32:29.410Z,26.86
2018-05-07T08:34:55.699Z,25.62
2018-05-07T08:37:21.934Z,25.16
2018-05-07T08:39:48.254Z,24.47
2018-05-07T08:42:14.598Z,24.13
2018-05-07T08:44:40.751Z,24.80
2018-05-07T08:47:06.998Z,22.98
2018-05-07T08:49:33.214Z,22.60
2018-05-07T08:51:59.442Z,21.92
2018-05-07T08:54:25.675Z,21.67
2018-05-07T08:56:51.890Z,21.36
2018-05-07T08:59:18.166Z,21.74
2018-05-07T09:01:44.386Z,22.01
2018-05-07T09:04:10.655Z,22.00
2018-05-07T09:06:36.878Z,20.62
2018-05-07T09:09:03.206Z,20.98
2018-05-07T09:11:29.422Z,21.68
2018-05-07T09:13:55.629Z,21.16
2018-05-07T09:16:21.870Z,20.79
2018-05-07T09:18:48.097Z,20.11
2018-05-07T09:21:14.353Z,20.52
2018-05-07T09:23:40.578Z,20.48
2018-05-07T09:26:06.817Z,20.71
2018-05-07T09:28:33.043Z,19.55
2018-05-07T09:30:59.299Z,19.52
2018-05-07T09:33:25.518Z,19.36
2018-05-07T09:35:51.744Z,18.39
2018-05-07T09:38:18.011Z,18.23
2018-05-07T09:40:44.230Z,18.60
2018-05-07T09:43:10.516Z,18.22
2018-05-07T09:45:36.726Z,19.38
2018-05-07T09:48:03.021Z,18.13
2018-05-07T09:50:30.261Z,18.24
2018-05-07T09:52:56.526Z,19.66
2018-05-07T09:55:22.745Z,18.64
2018-05-07T09:58:02.190Z,18.83
2018-05-07T10:00:34.418Z,17.75
2018-05-07T10:03:00.647Z,18.21
2018-05-07T10:05:26.949Z,18.32
2018-05-07T10:07:53.181Z,17.57
2018-05-07T10:10:19.433Z,17.20
2018-05-07T10:12:45.659Z,16.90
2018-05-07T10:15:11.894Z,16.72
2018-05-07T10:17:38.106Z,18.09
2018-05-07T10:20:04.354Z,16.97
2018-05-07T10:22:30.569Z,16.82
2018-05-07T10:24:56.787Z,17.51
2018-05-07T10:27:23.029Z,18.37
2018-05-07T10:29:49.257Z,18.29
2018-05-07T10:32:15.503Z,17.90
2018-05-07T10:34:41.722Z,17.26
2018-05-07T10:37:07.962Z,17.35
2018-05-07T10:39:34.173Z,16.96
2018-05-07T10:42:00.413Z,17.43
2018-05-07T10:44:26.630Z,17.09
2018-05-07T10:46:52.847Z,16.82
2018-05-07T10:49:19.081Z,17.10
2018-05-07T10:51:45.297Z,17.04
2018-05-07T10:54:11.563Z,16.02
2018-05-07T10:56:37.775Z,15.84
2018-05-07T10:59:04.036Z,16.41
2018-05-07T11:01:30.297Z,14.89
2018-05-07T11:03:56.532Z,14.64
2018-05-07T11:06:22.753Z,15.23
2018-05-07T11:08:48.966Z,14.42
2018-05-07T11:11:15.206Z,14.78
2018-05-07T11:13:41.419Z,14.94
2018-05-07T11:16:07.680Z,14.08
2018-05-07T11:18:33.909Z,15.00
2018-05-07T11:21:00.159Z,14.40
2018-05-07T11:23:26.358Z,13.78
2018-05-07T11:25:52.649Z,13.69
2018-05-07T11:28:18.871Z,13.90
2018-05-07T11:30:45.096Z,13.12
2018-05-07T11:33:11.333Z,13.53
2018-05-07T11:35:37.554Z,13.89
2018-05-07T11:38:03.789Z,13.13
2018-05-07T11:40:30.002Z,13.76
2018-05-07T11:42:56.237Z,12.88
2018-05-07T11:45:22.454Z,13.16
2018-05-07T11:47:48.708Z,12.14
2018-05-07T11:50:14.950Z,12.90
2018-05-07T11:52:41.177Z,13.21
2018-05-07T11:55:07.418Z,13.10
2018-05-07T11:57:33.638Z,11.37
2018-05-07T11:59:59.886Z,11.81
2018-05-07T12:02:26.203Z,11.68
2018-05-07T12:04:52.378Z,11.87
2018-05-07T12:07:18.606Z,11.88
2018-05-07T12:09:44.854Z,11.91
2018-05-07T12:12:11.078Z,11.53
2018-05-07T12:14:37.293Z,11.71
2018-05-07T12:17:03.572Z,11.61
2018-05-07T12:19:29.794Z,12.88
2018-05-07T12:21:56.058Z,12.13
2018-05-07T12:24:22.322Z,12.24
2018-05-07T12:26:48.586Z,12.06
2018-05-07T12:29:14.820Z,12.30
2018-05-07T12:31:41.167Z,12.20
2018-05-07T12:34:07.324Z,11.28
2018-05-07T12:36:33.537Z,11.57
2018-05-07T12:38:59.790Z,11.34
2018-05-07T12:41:26.999Z,11.73
2018-05-07T12:43:53.241Z,11.73
2018-05-07T12:46:19.485Z,12.50
2018-05-07T12:48:45.761Z,11.67
2018-05-07T12:51:11.982Z,11.67
2018-05-07T12:53:38.242Z,11.29
2018-05-07T12:56:04.487Z,11.41
2018-05-07T12:58:30.722Z,10.93
2018-05-07T13:00:56.982Z,12.19
2018-05-07T13:03:23.194Z,12.04
2018-05-07T13:05:49.484Z,11.37
2018-05-07T13:08:15.737Z,11.55
2018-05-07T13:10:42.006Z,10.58
2018-05-07T13:13:08.295Z,11.30
2018-05-07T13:15:34.502Z,10.92
2018-05-07T13:18:00.743Z,10.72
2018-05-07T13:20:26.963Z,11.02
2018-05-07T13:22:53.203Z,10.74
2018-05-07T13:25:19.427Z,11.35
2018-05-07T13:27:45.675Z,11.77
2018-05-07T13:30:11.902Z,12.00
2018-05-07T13:32:38.150Z,11.57
2018-05-07T13:35:04.382Z,10.85
2018-05-07T13:37:30.606Z,10.82
2018-05-07T13:39:56.843Z,11.18
2018-05-07T13:42:23.067Z,10.65
2018-05-07T13:44:49.302Z,11.04
2018-05-07T13:47:15.546Z,10.52
2018-05-07T13:49:41.785Z,10.44
2018-05-07T13:52:08.001Z,10.88
2018-05-07T13:54:34.244Z,10.72
2018-05-07T13:57:00.453Z,10.98
2018-05-07T13:59:26.678Z,10.52
2018-05-07T14:01:52.920Z,10.58
2018-05-07T14:04:19.134Z,10.17
2018-05-07T14:06:45.377Z,10.58
2018-05-07T14:09:11.605Z,10.32
2018-05-07T14:11:37.855Z,10.31
2018-05-07T14:14:04.082Z,10.95
2018-05-07T14:16:30.339Z,10.52
2018-05-07T14:18:56.563Z,10.97
2018-05-07T14:21:22.785Z,10.16
2018-05-07T14:23:49.046Z,11.03
2018-05-07T14:26:15.282Z,10.19
2018-05-07T14:28:41.542Z,9.88
2018-05-07T14:31:07.790Z,10.50
2018-05-07T14:33:34.094Z,10.59
2018-05-07T14:36:00.319Z,10.63
2018-05-07T14:38:26.557Z,10.78
2018-05-07T14:40:52.791Z,10.38
2018-05-07T14:43:19.018Z,9.92
2018-05-07T14:45:45.285Z,10.13
2018-05-07T14:48:11.494Z,10.12
2018-05-07T14:50:37.743Z,10.96
2018-05-07T14:53:03.987Z,10.73
2018-05-07T14:55:30.851Z,10.61
2018-05-07T14:57:57.067Z,10.72
2018-05-07T15:00:23.317Z,11.19
2018-05-07T15:02:49.533Z,11.27
2018-05-07T15:05:15.754Z,11.74
2018-05-07T15:07:44.424Z,11.23
2018-05-07T15:10:12.170Z,11.23
2018-05-07T15:12:38.435Z,11.50
2018-05-07T15:15:04.763Z,11.56
2018-05-07T15:17:30.993Z,12.13
2018-05-07T15:19:57.210Z,12.85
2018-05-07T15:22:23.481Z,13.35
2018-05-07T15:24:49.682Z,13.19
2018-05-07T15:27:15.902Z,14.22
2018-05-07T15:29:42.177Z,15.04
2018-05-07T15:32:08.545Z,15.16
2018-05-07T15:34:34.802Z,16.44
2018-05-07T15:37:01.247Z,16.13
2018-05-07T15:39:27.684Z,16.56
2018-05-07T15:41:53.959Z,16.76
2018-05-07T15:44:20.210Z,17.47
2018-05-07T15:46:46.422Z,19.72
2018-05-07T15:49:12.798Z,19.27
2018-05-07T15:51:39.097Z,20.02
2018-05-07T15:54:05.431Z,21.20
2018-05-07T15:56:31.670Z,20.75
2018-05-07T15:58:57.994Z,20.04
2018-05-07T16:01:24.527Z,21.81
2018-05-07T16:03:50.980Z,20.50
2018-05-07T16:06:17.493Z,20.82
2018-05-07T16:08:43.707Z,21.44
2018-05-07T16:11:09.930Z,21.28
2018-05-07T16:13:36.420Z,21.24
2018-05-07T16:16:02.641Z,21.54
2018-05-07T16:18:28.962Z,21.67
2018-05-07T16:20:55.387Z,22.14
2018-05-07T16:23:21.862Z,21.71
2018-05-07T16:25:47.975Z,21.39
2018-05-07T16:28:14.225Z,21.73
2018-05-07T16:30:40.503Z,22.02
2018-05-07T16:33:06.904Z,22.13
2018-05-07T16:35:33.147Z,21.71
2018-05-07T16:37:59.419Z,21.97
2018-05-07T16:40:25.746Z,22.11
2018-05-07T16:42:52.155Z,22.21
2018-05-07T16:45:18.333Z,22.49
2018-05-07T16:47:44.558Z,23.19
2018-05-07T16:50:10.920Z,22.73
2018-05-07T16:52:37.183Z,23.04
2018-05-07T16:55:03.394Z,22.94
2018-05-07T16:57:29.789Z,23.46
2018-05-07T16:59:56.035Z,23.61
2018-05-07T17:02:22.570Z,23.67
2018-05-07T17:04:48.795Z,23.46
2018-05-07T17:07:15.318Z,23.83
2018-05-07T17:09:41.620Z,24.49
2018-05-07T17:12:07.847Z,24.06
2018-05-07T17:14:34.137Z,24.33
2018-05-07T17:17:00.403Z,25.08
2018-05-07T17:19:26.726Z,25.35
2018-05-07T17:21:53.035Z,24.75
2018-05-07T17:24:19.504Z,24.36
2018-05-07T17:26:45.829Z,24.98
2018-05-07T17:29:12.224Z,24.35
2018-05-07T17:31:38.642Z,24.91
2018-05-07T17:34:05.324Z,24.88
2018-05-07T17:36:31.478Z,24.87
2018-05-07T17:38:57.823Z,24.88
2018-05-07T17:41:24.135Z,25.80
2018-05-07T17:43:50.499Z,25.95
2018-05-07T17:46:28.943Z,25.99
2018-05-07T17:48:56.298Z,26.23
2018-05-07T17:51:22.520Z,26.17
2018-05-07T17:53:48.770Z,25.97
2018-05-07T17:56:15.154Z,26.05
2018-05-07T17:58:41.396Z,26.42
2018-05-07T18:01:07.625Z,26.29
2018-05-07T18:03:33.890Z,26.74
2018-05-07T18:06:00.168Z,26.82
2018-05-07T18:08:26.428Z,26.59
2018-05-07T18:10:52.677Z,26.62
2018-05-07T18:13:18.919Z,26.73
2018-05-07T18:15:45.166Z,26.75
2018-05-07T18:18:11.386Z,26.98
2018-05-07T18:20:37.633Z,27.06
2018-05-07T18:23:03.882Z,27.32
2018-05-07T18:25:30.178Z,28.00
2018-05-07T18:27:56.418Z,28.26
2018-05-07T18:30:23.380Z,28.88
2018-05-07T18:32:49.639Z,28.90
2018-05-07T18:35:15.871Z,29.12
2018-05-07T18:37:42.121Z,29.38
2018-05-07T18:40:08.353Z,29.63
2018-05-07T18:42:34.627Z,29.60
2018-05-07T18:45:00.866Z,30.04
2018-05-07T18:47:27.135Z,30.20
2018-05-07T18:49:53.361Z,30.36
2018-05-07T18:52:19.822Z,30.69
2018-05-07T18:54:46.090Z,30.75
2018-05-07T18:57:12.496Z,31.16
2018-05-07T18:59:38.758Z,31.03
2018-05-07T19:02:05.139Z,31.33
2018-05-07T19:04:31.437Z,31.60
2018-05-07T19:06:57.669Z,31.84
2018-05-07T19:09:24.178Z,31.89
2018-05-07T19:11:50.420Z,32.12
2018-05-07T19:14:16.852Z,32.09
2018-05-07T19:16:43.139Z,32.64
2018-05-07T19:19:09.354Z,33.21
2018-05-07T19:21:35.601Z,33.45
2018-05-07T19:24:01.866Z,33.82
2018-05-07T19:26:28.159Z,34.19
2018-05-07T19:28:54.454Z,34.37
2018-05-07T19:31:20.940Z,34.33
2018-05-07T19:33:47.186Z,34.98
2018-05-07T19:36:13.439Z,35.19
2018-05-07T19:38:39.719Z,35.13
2018-05-07T19:41:06.179Z,35.24
2018-05-07T19:43:32.457Z,35.47
2018-05-07T19:45:58.759Z,35.40
2018-05-07T19:48:25.076Z,35.61
2018-05-07T19:50:51.374Z,35.77
2018-05-07T19:53:18.898Z,35.92
2018-05-07T19:55:45.246Z,36.07
2018-05-07T19:58:11.450Z,36.31
2018-05-07T20:00:37.721Z,36.30
2018-05-07T20:03:03.998Z,36.49
2018-05-07T20:05:30.274Z,36.81
2018-05-07T20:07:56.531Z,36.97
2018-05-07T20:10:22.823Z,37.15
2018-05-07T20:12:49.223Z,37.25
2018-05-07T20:15:15.511Z,37.42
2018-05-07T20:17:41.787Z,37.61
2018-05-07T20:20:08.037Z,37.63
2018-05-07T20:22:34.410Z,37.85
2018-05-07T20:25:00.644Z,38.12
2018-05-07T20:27:26.931Z,37.77
2018-05-07T20:29:53.214Z,37.79
2018-05-07T20:32:19.584Z,37.76
2018-05-07T20:34:45.854Z,37.37
2018-05-07T20:37:12.099Z,37.53
2018-05-07T20:39:38.387Z,37.33
2018-05-07T20:42:04.671Z,37.66
2018-05-07T20:44:31.007Z,37.52
2018-05-07T20:46:57.250Z,37.49
2018-05-07T20:49:23.505Z,37.56
2018-05-07T20:51:49.748Z,37.62
2018-05-07T20:54:15.977Z,37.74
2018-05-07T20:56:42.225Z,37.68
2018-05-07T20:59:08.446Z,38.50
2018-05-07T21:01:34.762Z,38.50
2018-05-07T21:04:00.997Z,38.79
2018-05-07T21:06:27.259Z,37.77
2018-05-07T21:08:53.504Z,37.09
2018-05-07T21:11:19.737Z,36.71
2018-05-07T21:13:46.010Z,36.63
2018-05-07T21:16:12.226Z,36.53
2018-05-07T21:18:38.486Z,36.63
2018-05-07T21:21:04.701Z,36.56
2018-05-07T21:23:30.953Z,36.13
2018-05-07T21:25:57.261Z,36.26
2018-05-07T21:28:23.571Z,36.21
2018-05-07T21:30:49.823Z,36.27
2018-05-07T21:33:16.063Z,36.11
2018-05-07T21:35:42.355Z,36.08
2018-05-07T21:38:08.594Z,36.25
2018-05-07T21:40:34.813Z,36.10
2018-05-07T21:43:01.054Z,35.96
2018-05-07T21:45:27.340Z,35.92
2018-05-07T21:47:53.590Z,36.10
2018-05-07T21:50:19.810Z,36.28
2018-05-07T21:52:46.062Z,36.09
2018-05-07T21:55:12.286Z,36.20
2018-05-07T21:57:38.538Z,35.95
2018-05-07T22:00:04.804Z,36.15
2018-05-07T22:02:31.022Z,36.12
2018-05-07T22:04:57.286Z,36.10
2018-05-07T22:07:23.545Z,36.24
2018-05-07T22:09:49.786Z,36.17
2018-05-07T22:12:16.071Z,36.13
2018-05-07T22:14:42.270Z,36.20
2018-05-07T22:17:08.498Z,36.30
2018-05-07T22:19:34.739Z,36.47
2018-05-07T22:22:00.987Z,36.39
2018-05-07T22:24:27.242Z,36.50
2018-05-07T22:26:53.482Z,36.62
2018-05-07T22:29:19.698Z,36.82
2018-05-07T22:31:45.973Z,36.80
2018-05-07T22:34:12.198Z,36.66
2018-05-07T22:36:38.437Z,36.78
2018-05-07T22:39:04.708Z,36.83
2018-05-07T22:41:30.966Z,36.93
2018-05-07T22:43:57.187Z,36.83
2018-05-07T22:46:23.446Z,36.92
2018-05-07T22:48:49.674Z,36.93
2018-05-07T22:51:15.966Z,36.93
2018-05-07T22:53:42.226Z,37.10
2018-05-07T22:56:08.446Z,37.13
2018-05-07T22:58:34.703Z,37.17
2018-05-07T23:01:00.959Z,37.15
2018-05-07T23:03:27.206Z,37.35
2018-05-07T23:05:53.440Z,37.30
2018-05-07T23:08:19.723Z,37.45
2018-05-07T23:10:45.947Z,37.44
2018-05-07T23:13:12.161Z,37.55
2018-05-07T23:15:38.398Z,37.74
2018-05-07T23:18:04.630Z,37.95
2018-05-07T23:20:30.911Z,38.22
2018-05-07T23:22:57.129Z,38.09
2018-05-07T23:25:23.394Z,38.21
2018-05-07T23:27:49.609Z,37.94
2018-05-07T23:30:15.891Z,38.46
2018-05-07T23:32:42.119Z,38.61
2018-05-07T23:35:08.338Z,38.50
2018-05-07T23:37:34.582Z,39.02
2018-05-07T23:40:00.798Z,39.40
2018-05-07T23:42:27.108Z,39.55
2018-05-07T23:44:53.334Z,39.84
2018-05-07T23:47:19.577Z,40.36
2018-05-07T23:49:45.790Z,40.35
2018-05-07T23:52:12.006Z,40.23
2018-05-07T23:54:38.246Z,40.82
2018-05-07T23:57:04.462Z,40.71
2018-05-07T23:59:30.694Z,41.10
