createdAt,value
2019-06-20T00:02:13.419Z,5
2019-06-20T00:07:15.877Z,6
2019-06-20T00:12:18.355Z,5
2019-06-20T00:22:23.328Z,5
2019-06-20T00:27:25.693Z,5
2019-06-20T00:32:28.164Z,5
2019-06-20T00:37:30.612Z,5
2019-06-20T00:42:33.078Z,6
2019-06-20T00:47:35.586Z,6
2019-06-20T00:52:38.082Z,5
2019-06-20T00:57:40.454Z,5
2019-06-20T01:02:42.957Z,5
2019-06-20T01:07:45.401Z,5
2019-06-20T01:12:47.817Z,4
2019-06-20T01:17:50.294Z,5
2019-06-20T01:22:52.946Z,6
2019-06-20T01:27:55.203Z,5
2019-06-20T01:32:57.656Z,6
2019-06-20T01:38:00.176Z,5
2019-06-20T01:43:02.604Z,5
2019-06-20T01:48:05.089Z,6
2019-06-20T01:53:07.580Z,5
2019-06-20T01:58:09.979Z,6
2019-06-20T02:03:12.458Z,6
2019-06-20T02:08:14.872Z,6
2019-06-20T02:13:17.338Z,6
2019-06-20T02:18:19.825Z,6
2019-06-20T02:23:22.319Z,5
2019-06-20T02:28:24.713Z,6
2019-06-20T02:33:27.215Z,5
2019-06-20T02:38:29.666Z,6
2019-06-20T02:43:32.089Z,6
2019-06-20T02:48:34.699Z,6
2019-06-20T02:53:37.066Z,6
2019-06-20T02:58:39.439Z,7
2019-06-20T03:03:41.921Z,6
2019-06-20T03:08:44.398Z,7
2019-06-20T03:13:46.868Z,8
2019-06-20T03:18:49.365Z,9
2019-06-20T03:23:51.825Z,8
2019-06-20T03:28:54.214Z,8
2019-06-20T03:33:56.673Z,8
2019-06-20T03:38:59.134Z,7
2019-06-20T03:44:01.613Z,8
2019-06-20T03:49:04.033Z,7
2019-06-20T03:54:07.810Z,7
2019-06-20T03:59:08.968Z,6
2019-06-20T04:04:11.403Z,7
2019-06-20T04:09:13.860Z,6
2019-06-20T04:14:16.333Z,6
2019-06-20T04:19:18.789Z,6
2019-06-20T04:24:21.275Z,5
2019-06-20T04:34:26.154Z,4
2019-06-20T04:39:28.604Z,4
2019-06-20T04:44:31.133Z,4
2019-06-20T04:49:33.552Z,4
2019-06-20T04:54:36.085Z,4
2019-06-20T04:59:38.470Z,3
2019-06-20T05:04:40.887Z,3
2019-06-20T05:09:43.399Z,3
2019-06-20T05:14:45.821Z,3
2019-06-20T05:19:48.301Z,3
2019-06-20T05:24:50.800Z,3
2019-06-20T05:29:53.228Z,3
2019-06-20T05:34:55.673Z,3
2019-06-20T05:39:58.277Z,3
2019-06-20T05:45:00.573Z,3
2019-06-20T05:50:03.077Z,3
2019-06-20T05:55:05.496Z,3
2019-06-20T06:00:08.333Z,3
2019-06-20T06:05:10.395Z,3
2019-06-20T06:10:12.892Z,3
2019-06-20T06:15:15.396Z,4
2019-06-20T06:20:17.789Z,4
2019-06-20T06:25:20.273Z,3
2019-06-20T06:30:22.751Z,3
2019-06-20T06:35:25.308Z,4
2019-06-20T06:40:27.704Z,4
2019-06-20T06:45:30.064Z,4
2019-06-20T06:50:32.535Z,4
2019-06-20T06:55:35.127Z,3
2019-06-20T07:00:37.612Z,3
2019-06-20T07:05:39.927Z,3
2019-06-20T07:10:42.418Z,3
2019-06-20T07:15:44.899Z,3
2019-06-20T07:20:47.284Z,3
2019-06-20T07:25:49.877Z,2
2019-06-20T07:30:52.223Z,3
2019-06-20T07:35:54.675Z,3
2019-06-20T07:40:57.581Z,3
2019-06-20T07:51:02.115Z,3
2019-06-20T07:56:04.530Z,3
2019-06-20T08:01:06.975Z,3
2019-06-20T08:06:09.466Z,3
2019-06-20T08:11:11.900Z,3
2019-06-20T08:16:14.366Z,3
2019-06-20T08:21:16.805Z,2
2019-06-20T08:26:19.647Z,2
2019-06-20T08:31:21.725Z,2
2019-06-20T08:36:24.176Z,1
2019-06-20T08:41:26.718Z,2
2019-06-20T08:46:29.102Z,1
2019-06-20T08:51:31.720Z,2
2019-06-20T08:56:34.102Z,1
2019-06-20T09:01:36.486Z,2
2019-06-20T09:06:38.934Z,2
2019-06-20T09:11:41.419Z,2
2019-06-20T09:16:43.892Z,2
2019-06-20T09:21:46.467Z,2
2019-06-20T09:26:48.883Z,2
2019-06-20T09:31:52.442Z,2
2019-06-20T09:36:55.089Z,2
2019-06-20T09:41:56.550Z,2
2019-06-20T09:46:58.638Z,2
2019-06-20T09:52:01.081Z,2
2019-06-20T09:57:03.568Z,2
2019-06-20T10:02:06.026Z,3
2019-06-20T10:07:08.492Z,2
2019-06-20T10:12:10.956Z,2
2019-06-20T10:17:13.377Z,3
2019-06-20T10:22:15.893Z,2
2019-06-20T10:27:18.390Z,2
2019-06-20T10:32:20.924Z,2
2019-06-20T10:37:23.223Z,2
2019-06-20T10:42:25.697Z,2
2019-06-20T10:47:32.565Z,2
2019-06-20T10:52:30.743Z,2
2019-06-20T10:57:33.099Z,2
2019-06-20T11:02:35.559Z,2
2019-06-20T11:07:38.861Z,2
2019-06-20T11:17:44.140Z,2
2019-06-20T11:22:45.572Z,2
2019-06-20T11:27:47.898Z,2
2019-06-20T11:32:50.337Z,1
2019-06-20T11:37:52.776Z,2
2019-06-20T11:42:55.214Z,2
2019-06-20T11:47:57.750Z,2
2019-06-20T11:53:00.397Z,1
2019-06-20T11:58:02.673Z,2
2019-06-20T12:03:05.109Z,1
2019-06-20T12:08:07.573Z,1
2019-06-20T12:13:10.302Z,1
2019-06-20T12:18:12.579Z,1
2019-06-20T12:23:15.013Z,1
2019-06-20T12:28:17.396Z,1
2019-06-20T12:33:19.861Z,1
2019-06-20T12:38:22.327Z,1
2019-06-20T12:43:24.778Z,1
2019-06-20T12:48:27.272Z,1
2019-06-20T12:53:29.707Z,1
2019-06-20T12:58:32.210Z,1
2019-06-20T13:03:34.607Z,1
2019-06-20T13:08:37.138Z,1
2019-06-20T13:13:40.526Z,1
2019-06-20T13:18:43.043Z,1
2019-06-20T13:23:45.013Z,1
2019-06-20T13:29:00.490Z,1
2019-06-20T13:33:49.394Z,1
2019-06-20T13:38:51.824Z,1
2019-06-20T13:43:54.286Z,1
2019-06-20T13:48:56.870Z,2
2019-06-20T13:53:59.205Z,1
2019-06-20T13:59:01.917Z,1
2019-06-20T14:04:04.151Z,1
2019-06-20T14:09:06.610Z,2
2019-06-20T14:14:09.067Z,2
2019-06-20T14:19:11.523Z,2
2019-06-20T14:24:13.993Z,1
2019-06-20T14:29:16.566Z,1
2019-06-20T14:34:18.925Z,1
2019-06-20T14:39:21.393Z,1
2019-06-20T14:44:24.020Z,1
2019-06-20T14:49:26.282Z,1
2019-06-20T14:54:28.734Z,2
2019-06-20T14:59:31.305Z,2
2019-06-20T15:04:33.824Z,2
2019-06-20T15:09:36.132Z,2
2019-06-20T15:14:38.572Z,2
2019-06-20T15:19:41.033Z,2
2019-06-20T15:24:45.058Z,2
2019-06-20T15:29:47.161Z,2
2019-06-20T15:34:49.365Z,2
2019-06-20T15:39:51.750Z,1
2019-06-20T15:44:53.759Z,2
2019-06-20T15:49:55.802Z,2
2019-06-20T15:54:58.320Z,2
2019-06-20T16:00:00.714Z,2
2019-06-20T16:05:03.238Z,2
2019-06-20T16:10:05.700Z,2
2019-06-20T16:15:08.113Z,2
2019-06-20T16:20:10.640Z,1
2019-06-20T16:25:13.116Z,2
2019-06-20T16:30:15.505Z,2
2019-06-20T16:35:18.019Z,2
2019-06-20T16:40:20.410Z,2
2019-06-20T16:45:22.863Z,2
2019-06-20T16:50:25.336Z,2
2019-06-20T16:55:27.837Z,1
2019-06-20T17:00:30.346Z,1
2019-06-20T17:05:32.697Z,1
2019-06-20T17:10:35.209Z,1
2019-06-20T17:15:37.687Z,2
2019-06-20T17:20:40.112Z,1
2019-06-20T17:25:42.715Z,1
2019-06-20T17:30:45.088Z,1
2019-06-20T17:35:47.489Z,1
2019-06-20T17:40:49.890Z,1
2019-06-20T17:45:52.423Z,1
2019-06-20T17:50:54.837Z,2
2019-06-20T17:55:57.342Z,1
2019-06-20T18:00:59.792Z,1
2019-06-20T18:06:02.224Z,2
2019-06-20T18:11:04.746Z,1
2019-06-20T18:16:07.128Z,1
2019-06-20T18:21:09.584Z,1
2019-06-20T18:26:12.030Z,1
2019-06-20T18:31:14.589Z,1
2019-06-20T18:36:16.968Z,1
2019-06-20T18:41:19.420Z,1
2019-06-20T18:46:21.912Z,1
2019-06-20T18:56:26.844Z,2
2019-06-20T19:01:29.220Z,4
2019-06-20T19:06:35.729Z,3
2019-06-20T19:11:34.157Z,2
2019-06-20T19:16:36.619Z,3
2019-06-20T19:21:39.108Z,3
2019-06-20T19:26:41.536Z,3
2019-06-20T19:31:44.052Z,3
2019-06-20T19:36:46.671Z,3
2019-06-20T19:41:48.929Z,3
2019-06-20T19:46:51.370Z,3
2019-06-20T19:51:53.980Z,3
2019-06-20T19:56:56.308Z,3
2019-06-20T20:01:58.801Z,3
2019-06-20T20:07:01.263Z,3
2019-06-20T20:17:06.159Z,4
2019-06-20T20:22:08.597Z,3
2019-06-20T20:27:11.186Z,3
2019-06-20T20:32:13.535Z,4
2019-06-20T20:37:15.959Z,3
2019-06-20T20:42:18.425Z,4
2019-06-20T20:47:20.942Z,4
2019-06-20T20:52:23.366Z,3
2019-06-20T20:57:25.818Z,4
2019-06-20T21:02:28.276Z,4
2019-06-20T21:07:30.708Z,4
2019-06-20T21:12:33.295Z,4
2019-06-20T21:17:35.662Z,3
2019-06-20T21:22:38.200Z,4
2019-06-20T21:27:40.551Z,4
2019-06-20T21:32:43.080Z,5
2019-06-20T21:37:45.447Z,5
2019-06-20T21:42:47.984Z,5
2019-06-20T21:47:50.387Z,5
2019-06-20T21:52:52.857Z,5
2019-06-20T21:57:55.404Z,5
2019-06-20T22:02:57.754Z,4
2019-06-20T22:08:00.321Z,4
2019-06-20T22:13:02.683Z,4
2019-06-20T22:18:05.173Z,4
2019-06-20T22:23:07.590Z,4
2019-06-20T22:28:10.037Z,4
2019-06-20T22:33:12.503Z,4
2019-06-20T22:38:15.022Z,5
2019-06-20T22:43:18.099Z,5
2019-06-20T22:48:19.963Z,5
2019-06-20T22:53:22.333Z,4
2019-06-20T22:58:24.815Z,4
2019-06-20T23:03:27.253Z,4
2019-06-20T23:08:29.715Z,4
2019-06-20T23:13:32.219Z,3
2019-06-20T23:18:34.958Z,3
2019-06-20T23:23:37.085Z,2
2019-06-20T23:28:39.545Z,3
2019-06-20T23:33:42.066Z,2
2019-06-20T23:38:44.559Z,3
2019-06-20T23:43:47.010Z,2
2019-06-20T23:48:49.504Z,3
2019-06-20T23:53:51.872Z,3
2019-06-20T23:58:54.287Z,2
