createdAt,value
2018-12-21T00:00:38.662Z,100099.83
2018-12-21T00:05:34.652Z,100092.77
2018-12-21T00:10:30.639Z,100093.16
2018-12-21T00:15:26.620Z,100081.63
2018-12-21T00:20:22.737Z,100081.63
2018-12-21T00:25:18.740Z,100070.11
2018-12-21T00:30:16.760Z,100057.25
2018-12-21T00:35:18.992Z,100055.72
2018-12-21T00:40:21.140Z,100071.29
2018-12-21T00:45:19.188Z,100076.02
2018-12-21T00:50:15.199Z,100056.27
2018-12-21T00:55:11.229Z,100042.44
2018-12-21T01:00:11.263Z,100042.56
2018-12-21T01:05:07.385Z,100042.06
2018-12-21T01:10:03.728Z,100035.23
2018-12-21T01:14:59.736Z,100027.52
2018-12-21T01:19:56.297Z,100025.56
2018-12-21T01:24:52.303Z,100017.72
2018-12-21T01:29:48.297Z,100027.45
2018-12-21T01:34:44.279Z,100019.47
2018-12-21T01:39:40.272Z,100020.52
2018-12-21T01:44:36.258Z,100013.47
2018-12-21T01:49:32.253Z,100024.64
2018-12-21T01:54:28.236Z,100012.87
2018-12-21T01:59:24.253Z,100002.47
2018-12-21T02:04:20.225Z,100000.27
2018-12-21T02:09:16.220Z,99997.23
2018-12-21T02:14:12.357Z,99984.83
2018-12-21T02:19:08.348Z,99989.74
2018-12-21T02:24:04.352Z,99981.73
2018-12-21T02:29:00.349Z,99971.01
2018-12-21T02:33:56.332Z,99967.50
2018-12-21T02:38:52.309Z,99958.01
2018-12-21T02:43:48.302Z,99952.52
2018-12-21T02:48:44.293Z,99943.80
2018-12-21T02:53:40.277Z,99933.92
2018-12-21T02:58:36.968Z,99920.42
2018-12-21T03:03:32.968Z,99909.74
2018-12-21T03:08:28.965Z,99906.11
2018-12-21T03:13:24.949Z,99903.34
2018-12-21T03:18:20.960Z,99904.01
2018-12-21T03:23:16.929Z,99906.16
2018-12-21T03:28:13.582Z,99897.75
2018-12-21T03:33:09.577Z,99885.19
2018-12-21T03:38:05.584Z,99874.20
2018-12-21T03:43:01.575Z,99867.15
2018-12-21T03:47:57.561Z,99850.61
2018-12-21T03:52:53.544Z,99835.58
2018-12-21T03:57:51.473Z,99824.48
2018-12-21T04:02:47.516Z,99799.30
2018-12-21T04:07:43.508Z,99789.78
2018-12-21T04:12:39.501Z,99783.64
2018-12-21T04:17:35.508Z,99777.54
2018-12-21T04:22:34.129Z,99765.97
2018-12-21T04:27:36.381Z,99764.30
2018-12-21T04:32:32.431Z,99749.08
2018-12-21T04:37:28.426Z,99743.16
2018-12-21T04:42:24.432Z,99745.64
2018-12-21T04:47:20.417Z,99731.50
2018-12-21T04:52:16.400Z,99731.81
2018-12-21T04:57:12.389Z,99717.42
2018-12-21T05:02:08.387Z,99715.80
2018-12-21T05:07:12.115Z,99695.63
2018-12-21T05:12:02.398Z,99688.89
2018-12-21T05:16:58.378Z,99678.02
2018-12-21T05:21:54.371Z,99668.05
2018-12-21T05:26:50.365Z,99662.31
2018-12-21T05:31:46.360Z,99659.59
2018-12-21T05:36:42.362Z,99659.38
2018-12-21T05:41:39.425Z,99643.89
2018-12-21T05:46:35.424Z,99625.68
2018-12-21T05:51:31.410Z,99605.53
2018-12-21T05:56:27.412Z,99603.61
2018-12-21T06:01:23.384Z,99589.52
2018-12-21T06:06:19.389Z,99582.75
2018-12-21T06:11:15.379Z,99555.48
2018-12-21T06:16:12.162Z,99545.38
2018-12-21T06:21:10.464Z,99540.53
2018-12-21T06:26:09.542Z,99534.89
2018-12-21T06:31:10.764Z,99521.11
2018-12-21T06:36:10.580Z,99501.47
2018-12-21T06:41:07.901Z,99490.58
2018-12-21T06:46:13.987Z,99475.91
2018-12-21T06:51:07.585Z,99447.89
2018-12-21T06:56:05.078Z,99452.69
2018-12-21T07:01:02.659Z,99450.07
2018-12-21T07:05:59.618Z,99448.18
2018-12-21T07:10:55.659Z,99442.62
2018-12-21T07:15:51.671Z,99432.14
2018-12-21T07:20:47.687Z,99412.82
2018-12-21T07:25:43.743Z,99392.03
2018-12-21T07:30:39.817Z,99382.98
2018-12-21T07:35:35.856Z,99376.04
2018-12-21T07:40:31.944Z,99353.68
2018-12-21T07:45:27.975Z,99344.27
2018-12-21T07:50:24.050Z,99334.31
2018-12-21T07:55:20.134Z,99329.38
2018-12-21T08:00:16.277Z,99320.81
2018-12-21T08:05:12.768Z,99307.81
2018-12-21T08:10:11.317Z,99301.96
2018-12-21T08:15:08.647Z,99273.80
2018-12-21T08:20:05.829Z,99251.89
2018-12-21T08:25:01.938Z,99247.17
2018-12-21T08:29:58.005Z,99233.69
2018-12-21T08:34:54.028Z,99213.43
2018-12-21T08:39:50.073Z,99213.03
2018-12-21T08:44:46.098Z,99193.57
2018-12-21T08:49:42.148Z,99184.62
2018-12-21T08:54:38.231Z,99175.80
2018-12-21T08:59:34.334Z,99160.09
2018-12-21T09:04:32.274Z,99140.63
2018-12-21T09:09:28.525Z,99136.36
2018-12-21T09:14:24.643Z,99126.02
2018-12-21T09:19:20.713Z,99110.04
2018-12-21T09:24:18.074Z,99102.45
2018-12-21T09:29:15.489Z,99088.32
2018-12-21T09:34:13.036Z,99076.71
2018-12-21T09:44:23.665Z,99056.64
2018-12-21T09:49:22.186Z,99047.95
2018-12-21T09:54:20.245Z,99019.58
2018-12-21T09:59:28.180Z,99009.41
2018-12-21T10:04:34.240Z,98999.09
2018-12-21T10:09:32.309Z,98986.42
2018-12-21T10:14:35.234Z,98963.75
2018-12-21T10:19:37.067Z,98954.59
2018-12-21T10:24:40.617Z,98947.59
2018-12-21T10:29:42.403Z,98941.48
2018-12-21T10:34:41.384Z,98917.31
2018-12-21T10:39:43.164Z,98898.21
2018-12-21T10:50:08.650Z,98854.07
2018-12-21T10:55:08.213Z,98844.83
2018-12-21T11:00:10.323Z,98831.34
2018-12-21T11:05:08.923Z,98817.08
2018-12-21T11:10:10.370Z,98808.89
2018-12-21T11:15:09.741Z,98797.98
2018-12-21T11:25:20.716Z,98771.25
2018-12-21T11:30:20.157Z,98783.86
2018-12-21T11:35:20.048Z,98764.77
2018-12-21T11:40:19.899Z,98750.13
2018-12-21T11:45:18.770Z,98749.13
2018-12-21T11:50:15.552Z,98736.30
2018-12-21T11:55:13.383Z,98724.53
2018-12-21T12:00:10.966Z,98709.40
2018-12-21T12:05:08.067Z,98702.28
2018-12-21T12:10:07.392Z,98690.81
2018-12-21T12:15:06.201Z,98698.11
2018-12-21T12:20:05.552Z,98694.64
2018-12-21T12:25:04.791Z,98689.83
2018-12-21T12:30:07.157Z,98697.41
2018-12-21T12:35:06.328Z,98680.30
2018-12-21T12:40:03.793Z,98689.21
2018-12-21T12:45:03.019Z,98689.05
2018-12-21T12:50:00.040Z,98687.27
2018-12-21T12:55:02.832Z,98683.36
2018-12-21T12:59:56.591Z,98670.66
2018-12-21T13:04:52.693Z,98671.77
2018-12-21T13:09:50.088Z,98667.37
2018-12-21T13:14:47.768Z,98671.99
2018-12-21T13:19:45.254Z,98671.77
2018-12-21T13:24:42.235Z,98680.11
2018-12-21T13:29:40.783Z,98668.06
2018-12-21T13:34:39.274Z,98661.01
2018-12-21T13:39:39.326Z,98662.86
2018-12-21T13:44:37.339Z,98671.16
2018-12-21T13:49:34.263Z,98672.83
2018-12-21T13:54:31.363Z,98678.69
2018-12-21T13:59:28.584Z,98678.45
2018-12-21T14:04:25.436Z,98687.98
2018-12-21T14:09:23.602Z,98691.78
2018-12-21T14:14:24.102Z,98684.38
2018-12-21T14:19:24.557Z,98694.22
2018-12-21T14:24:25.694Z,98701.68
2018-12-21T14:29:24.924Z,98715.94
2018-12-21T14:34:21.781Z,98731.78
2018-12-21T14:39:20.272Z,98737.34
2018-12-21T14:44:18.101Z,98741.75
2018-12-21T14:49:16.958Z,98758.69
2018-12-21T14:54:17.877Z,98763.53
2018-12-21T14:59:16.620Z,98791.00
2018-12-21T15:04:15.400Z,98779.52
2018-12-21T15:09:13.349Z,98802.69
2018-12-21T15:14:15.076Z,98805.84
2018-12-21T15:19:18.447Z,98802.08
2018-12-21T15:24:21.685Z,98817.55
2018-12-21T15:29:19.739Z,98828.92
2018-12-21T15:34:17.491Z,98827.94
2018-12-21T15:39:20.598Z,98824.71
2018-12-21T15:44:18.988Z,98834.70
2018-12-21T15:49:18.830Z,98840.23
2018-12-21T15:54:17.104Z,98840.79
2018-12-21T15:59:21.409Z,98862.73
2018-12-21T16:04:20.339Z,98843.70
2018-12-21T16:09:24.075Z,98863.19
2018-12-21T16:14:22.647Z,98860.38
2018-12-21T16:19:19.687Z,98864.53
2018-12-21T16:24:18.201Z,98881.53
2018-12-21T16:29:17.350Z,98897.25
2018-12-21T16:34:15.768Z,98876.76
2018-12-21T16:39:12.690Z,98910.91
2018-12-21T16:44:10.184Z,98899.69
2018-12-21T16:49:10.245Z,98928.69
2018-12-21T16:54:10.614Z,98913.63
2018-12-21T16:59:08.070Z,98924.34
2018-12-21T17:04:04.845Z,98935.11
2018-12-21T17:09:02.386Z,98922.84
2018-12-21T17:14:01.980Z,98947.86
2018-12-21T17:19:00.953Z,98943.78
2018-12-21T17:23:58.008Z,98956.97
2018-12-21T17:28:55.096Z,98965.34
2018-12-21T17:33:52.660Z,98968.67
2018-12-21T17:38:53.653Z,98983.97
2018-12-21T17:43:52.429Z,98985.20
2018-12-21T17:48:51.160Z,98993.63
2018-12-21T17:53:50.381Z,99000.12
2018-12-21T17:58:52.486Z,99009.64
2018-12-21T18:03:51.759Z,99009.64
2018-12-21T18:08:48.622Z,99020.73
2018-12-21T18:13:51.433Z,99020.73
2018-12-21T18:18:49.244Z,99051.31
2018-12-21T18:23:47.099Z,99054.43
2018-12-21T18:28:45.499Z,99076.77
2018-12-21T18:33:43.635Z,99073.48
2018-12-21T18:38:42.148Z,99046.13
2018-12-21T18:43:40.882Z,99079.42
2018-12-21T18:48:38.491Z,99093.92
2018-12-21T18:53:37.301Z,99092.97
2018-12-21T18:58:35.673Z,99107.02
2018-12-21T19:03:33.216Z,99112.02
2018-12-21T19:08:30.394Z,99110.88
2018-12-21T19:13:27.206Z,99112.66
2018-12-21T19:18:24.118Z,99126.14
2018-12-21T19:23:20.959Z,99147.83
2018-12-21T19:28:20.868Z,99141.72
2018-12-21T19:33:17.727Z,99156.86
2018-12-21T19:38:14.579Z,99157.48
2018-12-21T19:43:11.489Z,99162.05
2018-12-21T19:48:08.368Z,99179.05
2018-12-21T19:53:04.928Z,99189.81
2018-12-21T19:58:04.327Z,99180.73
2018-12-21T20:03:01.017Z,99192.08
2018-12-21T20:07:58.574Z,99183.91
2018-12-21T20:12:55.852Z,99185.94
2018-12-21T20:17:51.903Z,99193.02
2018-12-21T20:22:47.895Z,99207.87
2018-12-21T20:27:47.953Z,99191.70
2018-12-21T20:32:44.197Z,99206.70
2018-12-21T20:37:40.760Z,99205.93
2018-12-21T20:42:37.120Z,99222.69
2018-12-21T20:47:33.226Z,99213.96
2018-12-21T20:52:29.293Z,99221.69
2018-12-21T20:57:25.296Z,99218.03
2018-12-21T21:02:21.292Z,99235.29
2018-12-21T21:07:17.288Z,99251.58
2018-12-21T21:12:13.281Z,99257.06
2018-12-21T21:17:09.273Z,99272.42
2018-12-21T21:22:05.273Z,99291.90
2018-12-21T21:27:01.302Z,99285.30
2018-12-21T21:31:57.320Z,99308.32
2018-12-21T21:36:53.409Z,99316.00
2018-12-21T21:41:49.531Z,99333.04
2018-12-21T21:46:52.493Z,99342.09
2018-12-21T21:51:48.477Z,99344.22
2018-12-21T21:56:44.484Z,99352.73
2018-12-21T22:01:41.835Z,99361.36
2018-12-21T22:06:45.005Z,99367.70
2018-12-21T22:11:41.066Z,99383.11
2018-12-21T22:16:37.158Z,99379.14
2018-12-21T22:21:33.145Z,99381.91
2018-12-21T22:26:29.136Z,99391.40
2018-12-21T22:31:25.149Z,99398.55
2018-12-21T22:36:21.128Z,99404.23
2018-12-21T22:41:17.255Z,99404.23
2018-12-21T22:46:13.277Z,99408.91
2018-12-21T22:51:09.240Z,99409.70
2018-12-21T22:56:05.265Z,99417.50
2018-12-21T23:01:01.394Z,99425.37
2018-12-21T23:05:57.449Z,99439.05
2018-12-21T23:10:53.441Z,99448.92
2018-12-21T23:15:49.513Z,99457.14
2018-12-21T23:20:45.510Z,99468.73
2018-12-21T23:25:41.509Z,99470.41
2018-12-21T23:30:37.502Z,99482.48
2018-12-21T23:35:33.493Z,99484.66
2018-12-21T23:40:29.477Z,99490.40
2018-12-21T23:45:25.533Z,99507.80
2018-12-21T23:50:21.544Z,99505.05
2018-12-21T23:55:17.552Z,99503.20
