createdAt,value
2023-03-05T00:01:13.656Z,9.19
2023-03-05T00:03:40.565Z,9.18
2023-03-05T00:06:08.217Z,9.16
2023-03-05T00:08:35.071Z,9.18
2023-03-05T00:11:08.167Z,9.18
2023-03-05T00:13:35.442Z,9.21
2023-03-05T00:16:10.783Z,9.20
2023-03-05T00:18:38.564Z,9.20
2023-03-05T00:21:17.184Z,9.24
2023-03-05T00:23:44.106Z,9.27
2023-03-05T00:26:10.787Z,9.28
2023-03-05T00:28:38.157Z,9.26
2023-03-05T00:31:05.774Z,9.28
2023-03-05T00:33:32.601Z,9.22
2023-03-05T00:36:02.390Z,9.22
2023-03-05T00:38:29.169Z,9.12
2023-03-05T00:40:55.877Z,8.93
2023-03-05T00:43:22.537Z,9.01
2023-03-05T00:45:49.296Z,9.04
2023-03-05T00:48:15.904Z,9.04
2023-03-05T00:50:42.606Z,9.11
2023-03-05T00:53:09.235Z,9.13
2023-03-05T00:55:36.112Z,9.17
2023-03-05T00:58:03.082Z,9.18
2023-03-05T01:00:29.725Z,9.11
2023-03-05T01:02:56.449Z,9.08
2023-03-05T01:05:23.202Z,9.11
2023-03-05T01:07:53.825Z,9.12
2023-03-05T01:10:21.733Z,9.08
2023-03-05T01:12:48.343Z,9.09
2023-03-05T01:15:15.353Z,9.12
2023-03-05T01:17:42.030Z,9.14
2023-03-05T01:20:09.428Z,9.15
2023-03-05T01:22:36.041Z,9.14
2023-03-05T01:25:02.796Z,9.09
2023-03-05T01:27:29.429Z,9.07
2023-03-05T01:29:56.069Z,9.07
2023-03-05T01:32:22.862Z,9.06
2023-03-05T01:34:49.556Z,9.00
2023-03-05T01:37:16.307Z,9.01
2023-03-05T01:39:42.989Z,8.97
2023-03-05T01:42:09.869Z,9.02
2023-03-05T01:44:36.485Z,9.01
2023-03-05T01:47:03.250Z,8.92
2023-03-05T01:49:35.567Z,8.85
2023-03-05T01:52:17.948Z,8.88
2023-03-05T01:54:53.179Z,8.92
2023-03-05T01:57:31.980Z,8.91
2023-03-05T02:00:05.812Z,8.92
2023-03-05T02:02:40.869Z,8.91
2023-03-05T02:05:11.609Z,8.91
2023-03-05T02:07:40.118Z,8.92
2023-03-05T02:10:28.896Z,8.84
2023-03-05T02:12:59.206Z,8.84
2023-03-05T02:15:25.956Z,8.87
2023-03-05T02:17:52.616Z,8.83
2023-03-05T02:20:22.801Z,8.82
2023-03-05T02:22:49.807Z,8.76
2023-03-05T02:25:24.841Z,8.84
2023-03-05T02:27:57.597Z,8.78
2023-03-05T02:30:24.495Z,8.78
2023-03-05T02:32:51.527Z,8.81
2023-03-05T02:35:19.776Z,8.78
2023-03-05T02:37:46.540Z,8.75
2023-03-05T02:40:13.997Z,8.75
2023-03-05T02:42:42.032Z,8.74
2023-03-05T02:45:11.777Z,8.77
2023-03-05T02:47:38.764Z,8.79
2023-03-05T02:50:08.727Z,8.79
2023-03-05T02:52:36.444Z,8.83
2023-03-05T02:55:05.891Z,8.83
2023-03-05T02:57:32.668Z,8.87
2023-03-05T02:59:59.441Z,8.88
2023-03-05T03:02:26.128Z,8.90
2023-03-05T03:04:52.743Z,8.89
2023-03-05T03:07:19.601Z,8.83
2023-03-05T03:09:46.300Z,8.78
2023-03-05T03:12:13.150Z,8.75
2023-03-05T03:14:42.350Z,8.75
2023-03-05T03:17:14.917Z,8.71
2023-03-05T03:19:42.374Z,8.64
2023-03-05T03:22:10.232Z,8.67
2023-03-05T03:24:38.264Z,8.66
2023-03-05T03:27:05.322Z,8.66
2023-03-05T03:29:32.615Z,8.63
2023-03-05T03:31:59.695Z,8.58
2023-03-05T03:34:26.832Z,8.60
2023-03-05T03:36:53.983Z,8.61
2023-03-05T03:39:21.218Z,8.58
2023-03-05T03:41:50.916Z,8.59
2023-03-05T03:44:19.246Z,8.55
2023-03-05T03:46:47.492Z,8.48
2023-03-05T03:49:23.929Z,8.42
2023-03-05T03:51:52.439Z,8.44
2023-03-05T03:54:19.050Z,8.36
2023-03-05T03:56:45.929Z,8.38
2023-03-05T03:59:13.516Z,8.43
2023-03-05T04:01:40.852Z,8.44
2023-03-05T04:04:07.858Z,8.40
2023-03-05T04:06:35.140Z,8.35
2023-03-05T04:09:01.910Z,8.23
2023-03-05T04:11:28.592Z,8.24
2023-03-05T04:13:55.351Z,8.24
2023-03-05T04:16:22.236Z,8.25
2023-03-05T04:18:48.957Z,8.25
2023-03-05T04:21:15.660Z,8.21
2023-03-05T04:23:42.646Z,8.17
2023-03-05T04:26:09.356Z,8.18
2023-03-05T04:28:36.680Z,8.17
2023-03-05T04:31:04.231Z,8.16
2023-03-05T04:33:31.047Z,8.12
2023-03-05T04:35:57.890Z,8.13
2023-03-05T04:38:24.600Z,8.11
2023-03-05T04:40:51.207Z,8.06
2023-03-05T04:43:17.893Z,8.05
2023-03-05T04:45:44.678Z,8.04
2023-03-05T04:48:11.746Z,8.03
2023-03-05T04:50:38.653Z,7.97
2023-03-05T04:53:05.587Z,7.99
2023-03-05T04:55:32.303Z,7.99
2023-03-05T04:57:59.191Z,8.06
2023-03-05T05:00:26.022Z,8.11
2023-03-05T05:02:53.178Z,8.12
2023-03-05T05:05:23.759Z,8.10
2023-03-05T05:07:53.711Z,8.10
2023-03-05T05:10:20.386Z,8.10
2023-03-05T05:12:47.093Z,8.10
2023-03-05T05:15:13.973Z,8.10
2023-03-05T05:17:40.742Z,8.07
2023-03-05T05:20:08.746Z,8.06
2023-03-05T05:22:35.706Z,8.16
2023-03-05T05:25:02.615Z,8.19
2023-03-05T05:27:29.448Z,8.11
2023-03-05T05:29:56.294Z,8.11
2023-03-05T05:32:24.730Z,7.93
2023-03-05T05:34:56.761Z,7.92
2023-03-05T05:37:24.151Z,7.95
2023-03-05T05:39:51.312Z,8.00
2023-03-05T05:42:20.129Z,7.97
2023-03-05T05:44:47.583Z,8.01
2023-03-05T05:47:15.625Z,7.97
2023-03-05T05:49:42.580Z,7.97
2023-03-05T05:52:09.313Z,7.84
2023-03-05T05:54:36.110Z,8.01
2023-03-05T05:57:02.849Z,8.01
2023-03-05T05:59:29.685Z,8.08
2023-03-05T06:01:56.366Z,8.12
2023-03-05T06:04:23.150Z,8.09
2023-03-05T06:06:49.815Z,8.04
2023-03-05T06:09:16.778Z,8.05
2023-03-05T06:11:43.374Z,8.12
2023-03-05T06:14:12.039Z,8.14
2023-03-05T06:16:39.595Z,8.08
2023-03-05T06:19:06.384Z,8.11
2023-03-05T06:21:33.275Z,8.18
2023-03-05T06:24:00.020Z,8.17
2023-03-05T06:26:26.732Z,8.18
2023-03-05T06:28:53.802Z,8.23
2023-03-05T06:31:23.691Z,8.24
2023-03-05T06:33:50.527Z,8.24
2023-03-05T06:36:19.744Z,8.36
2023-03-05T06:38:48.486Z,8.39
2023-03-05T06:41:23.659Z,8.38
2023-03-05T06:43:50.457Z,8.35
2023-03-05T06:46:21.407Z,8.28
2023-03-05T06:48:48.376Z,8.35
2023-03-05T06:51:28.034Z,8.39
2023-03-05T06:53:56.081Z,8.33
2023-03-05T06:56:23.143Z,8.34
2023-03-05T06:58:52.940Z,8.39
2023-03-05T07:01:20.977Z,8.44
2023-03-05T07:03:52.741Z,8.51
2023-03-05T07:06:20.560Z,8.55
2023-03-05T07:08:47.530Z,8.63
2023-03-05T07:11:17.717Z,8.68
2023-03-05T07:13:47.564Z,8.55
2023-03-05T07:16:17.146Z,8.54
2023-03-05T07:18:44.188Z,8.57
2023-03-05T07:21:14.810Z,8.60
2023-03-05T07:23:41.544Z,8.58
2023-03-05T07:26:08.311Z,8.64
2023-03-05T07:28:35.063Z,8.69
2023-03-05T07:31:04.804Z,8.76
2023-03-05T07:33:32.182Z,8.83
2023-03-05T07:35:59.319Z,8.85
2023-03-05T07:38:25.996Z,8.92
2023-03-05T07:40:52.756Z,9.00
2023-03-05T07:43:19.445Z,9.11
2023-03-05T07:45:46.439Z,9.15
2023-03-05T07:48:20.747Z,9.10
2023-03-05T07:50:48.288Z,9.22
2023-03-05T07:53:15.761Z,9.33
2023-03-05T07:55:46.604Z,9.35
2023-03-05T07:58:14.032Z,9.53
2023-03-05T08:00:41.252Z,9.55
2023-03-05T08:03:08.008Z,9.57
2023-03-05T08:05:35.349Z,9.57
2023-03-05T08:08:02.019Z,9.59
2023-03-05T08:10:28.713Z,9.61
2023-03-05T08:12:55.492Z,9.61
2023-03-05T08:15:22.163Z,9.54
2023-03-05T08:17:48.905Z,9.72
2023-03-05T08:20:15.634Z,9.72
2023-03-05T08:22:42.465Z,9.68
2023-03-05T08:25:09.341Z,9.74
2023-03-05T08:27:40.264Z,9.77
2023-03-05T08:30:08.386Z,9.79
2023-03-05T08:32:35.170Z,9.75
2023-03-05T08:35:04.119Z,9.81
2023-03-05T08:37:31.280Z,9.86
2023-03-05T08:39:58.150Z,9.80
2023-03-05T08:42:25.594Z,9.93
2023-03-05T08:44:52.216Z,9.91
2023-03-05T08:47:20.361Z,10.03
2023-03-05T08:49:47.433Z,10.03
2023-03-05T08:52:14.097Z,10.10
2023-03-05T08:54:40.744Z,10.05
2023-03-05T08:57:08.218Z,10.09
2023-03-05T08:59:34.888Z,10.19
2023-03-05T09:02:02.750Z,10.20
2023-03-05T09:04:29.506Z,10.17
2023-03-05T09:06:57.477Z,10.03
2023-03-05T09:09:24.762Z,10.10
2023-03-05T09:11:51.979Z,10.14
2023-03-05T09:14:18.715Z,10.09
2023-03-05T09:16:45.455Z,10.21
2023-03-05T09:19:13.022Z,10.24
2023-03-05T09:21:39.675Z,10.27
2023-03-05T09:24:06.679Z,10.39
2023-03-05T09:26:33.370Z,10.42
2023-03-05T09:29:00.057Z,10.31
2023-03-05T09:31:26.826Z,10.20
2023-03-05T09:33:53.501Z,10.43
2023-03-05T09:36:23.707Z,10.42
2023-03-05T09:38:50.857Z,10.26
2023-03-05T09:41:20.297Z,10.52
2023-03-05T09:44:06.182Z,10.59
2023-03-05T09:46:55.347Z,10.46
2023-03-05T09:49:40.042Z,10.52
2023-03-05T09:52:21.123Z,10.50
2023-03-05T09:54:57.059Z,10.65
2023-03-05T09:57:39.118Z,10.84
2023-03-05T10:00:21.047Z,10.91
2023-03-05T10:02:53.540Z,10.99
2023-03-05T10:05:45.863Z,10.93
2023-03-05T10:08:14.442Z,10.82
2023-03-05T10:10:45.595Z,10.85
2023-03-05T10:13:22.032Z,10.90
2023-03-05T10:16:06.096Z,11.06
2023-03-05T10:18:51.569Z,11.18
2023-03-05T10:21:32.561Z,11.33
2023-03-05T10:24:16.040Z,10.91
2023-03-05T10:27:14.163Z,11.15
2023-03-05T10:30:16.345Z,10.86
2023-03-05T10:32:58.253Z,11.15
2023-03-05T10:35:52.879Z,11.13
2023-03-05T10:38:36.063Z,11.04
2023-03-05T10:41:12.401Z,10.81
2023-03-05T10:43:53.225Z,10.95
2023-03-05T10:46:22.572Z,10.84
2023-03-05T10:48:54.625Z,10.74
2023-03-05T10:51:31.419Z,10.68
2023-03-05T10:54:01.924Z,10.47
2023-03-05T10:56:29.388Z,10.59
2023-03-05T10:58:56.047Z,10.81
2023-03-05T11:01:28.307Z,10.75
2023-03-05T11:04:04.687Z,10.52
2023-03-05T11:06:41.825Z,10.32
2023-03-05T11:09:29.815Z,10.57
2023-03-05T11:12:27.338Z,10.53
2023-03-05T11:15:25.142Z,10.16
2023-03-05T11:18:07.965Z,10.05
2023-03-05T11:20:36.147Z,10.26
2023-03-05T11:23:05.836Z,10.19
2023-03-05T11:25:49.060Z,10.41
2023-03-05T11:28:32.259Z,10.25
2023-03-05T11:31:22.118Z,10.13
2023-03-05T11:34:01.178Z,10.12
2023-03-05T11:36:29.605Z,10.22
2023-03-05T11:39:07.528Z,9.92
2023-03-05T11:41:48.507Z,10.08
2023-03-05T11:44:21.634Z,10.27
2023-03-05T11:46:52.638Z,10.34
2023-03-05T11:49:23.178Z,10.36
2023-03-05T11:52:11.156Z,10.44
2023-03-05T11:54:54.973Z,10.81
2023-03-05T11:57:24.017Z,10.88
2023-03-05T11:59:55.125Z,10.88
2023-03-05T12:02:27.900Z,10.93
2023-03-05T12:04:56.000Z,10.59
2023-03-05T12:07:33.302Z,10.46
2023-03-05T12:10:01.873Z,10.64
2023-03-05T12:12:52.953Z,10.58
2023-03-05T12:15:47.723Z,10.67
2023-03-05T12:18:38.491Z,10.51
2023-03-05T12:21:15.332Z,10.74
2023-03-05T12:23:52.590Z,10.65
2023-03-05T12:26:59.311Z,11.05
2023-03-05T12:29:49.182Z,10.97
2023-03-05T12:32:22.131Z,10.84
2023-03-05T12:34:56.211Z,10.86
2023-03-05T12:37:23.591Z,10.81
2023-03-05T12:40:07.715Z,10.77
2023-03-05T12:42:34.317Z,10.44
2023-03-05T12:45:09.990Z,10.37
2023-03-05T12:47:40.774Z,10.26
2023-03-05T12:50:29.297Z,10.23
2023-03-05T12:53:11.180Z,10.15
2023-03-05T12:56:13.070Z,10.36
2023-03-05T12:58:45.209Z,10.36
2023-03-05T13:01:11.872Z,10.41
2023-03-05T13:04:00.192Z,10.13
2023-03-05T13:06:30.006Z,10.13
2023-03-05T13:08:59.497Z,10.03
2023-03-05T13:11:28.384Z,10.00
2023-03-05T13:13:55.608Z,9.99
2023-03-05T13:16:29.048Z,9.93
2023-03-05T13:19:01.088Z,10.02
2023-03-05T13:21:30.790Z,9.78
2023-03-05T13:24:00.302Z,9.94
2023-03-05T13:26:29.798Z,10.04
2023-03-05T13:29:16.787Z,9.80
2023-03-05T13:31:47.455Z,9.89
2023-03-05T13:34:40.817Z,9.64
2023-03-05T13:37:20.323Z,9.95
2023-03-05T13:39:50.613Z,10.14
2023-03-05T13:42:22.760Z,9.93
2023-03-05T13:45:00.620Z,9.97
2023-03-05T13:47:32.660Z,10.17
2023-03-05T13:50:06.975Z,10.18
2023-03-05T13:52:36.424Z,9.98
2023-03-05T13:55:12.102Z,10.11
2023-03-05T13:57:42.455Z,10.26
2023-03-05T14:00:32.018Z,10.42
2023-03-05T14:03:08.765Z,10.47
2023-03-05T14:05:35.636Z,10.39
2023-03-05T14:08:03.105Z,10.47
2023-03-05T14:10:32.812Z,10.68
2023-03-05T14:13:04.806Z,10.50
2023-03-05T14:15:34.567Z,10.58
2023-03-05T14:18:11.040Z,10.75
2023-03-05T14:20:39.383Z,10.69
2023-03-05T14:23:27.287Z,10.68
2023-03-05T14:26:16.048Z,10.39
2023-03-05T14:28:42.748Z,10.38
2023-03-05T14:31:18.031Z,10.80
2023-03-05T14:33:45.232Z,10.93
2023-03-05T14:36:13.440Z,11.16
2023-03-05T14:38:42.789Z,11.31
2023-03-05T14:41:39.528Z,11.80
2023-03-05T14:44:12.698Z,11.81
2023-03-05T14:46:39.977Z,11.85
2023-03-05T14:49:07.064Z,11.96
2023-03-05T14:51:38.386Z,11.80
2023-03-05T14:54:05.159Z,11.93
2023-03-05T14:56:33.404Z,11.82
2023-03-05T14:59:00.025Z,11.56
2023-03-05T15:01:26.782Z,11.68
2023-03-05T15:03:53.549Z,11.62
2023-03-05T15:06:51.201Z,11.40
2023-03-05T15:09:19.793Z,11.33
2023-03-05T15:11:47.244Z,11.00
2023-03-05T15:14:13.904Z,11.14
2023-03-05T15:16:43.831Z,10.49
2023-03-05T15:19:13.839Z,10.59
2023-03-05T15:21:40.959Z,10.56
2023-03-05T15:24:10.195Z,10.69
2023-03-05T15:26:37.581Z,10.70
2023-03-05T15:29:05.071Z,10.67
2023-03-05T15:31:38.257Z,10.67
2023-03-05T15:34:05.497Z,10.64
2023-03-05T15:36:33.767Z,10.68
2023-03-05T15:39:00.596Z,10.58
2023-03-05T15:41:27.358Z,10.67
2023-03-05T15:43:54.135Z,10.59
2023-03-05T15:46:20.871Z,10.61
2023-03-05T15:48:50.096Z,10.52
2023-03-05T15:51:17.680Z,10.49
2023-03-05T15:53:46.335Z,10.51
2023-03-05T15:56:18.387Z,10.48
2023-03-05T15:58:45.344Z,10.33
2023-03-05T16:01:12.911Z,10.05
2023-03-05T16:03:39.694Z,9.99
2023-03-05T16:06:08.240Z,10.03
2023-03-05T16:08:36.839Z,10.04
2023-03-05T16:11:04.374Z,10.19
2023-03-05T16:13:32.385Z,10.33
2023-03-05T16:15:59.239Z,10.17
2023-03-05T16:18:26.538Z,10.11
2023-03-05T16:20:53.531Z,10.24
2023-03-05T16:23:21.578Z,10.39
2023-03-05T16:25:48.381Z,10.19
2023-03-05T16:28:15.357Z,10.23
2023-03-05T16:30:42.418Z,9.89
2023-03-05T16:33:09.709Z,10.06
2023-03-05T16:35:36.492Z,9.99
2023-03-05T16:38:03.706Z,9.99
2023-03-05T16:40:56.669Z,9.96
2023-03-05T16:43:18.019Z,9.85
2023-03-05T16:45:44.705Z,9.71
2023-03-05T16:48:11.330Z,9.82
2023-03-05T16:50:37.996Z,9.69
2023-03-05T16:53:04.704Z,9.74
2023-03-05T16:55:31.895Z,9.59
2023-03-05T16:57:58.625Z,9.63
2023-03-05T17:00:25.387Z,9.55
2023-03-05T17:02:52.015Z,9.37
2023-03-05T17:05:19.029Z,9.51
2023-03-05T17:07:45.729Z,9.61
2023-03-05T17:10:12.646Z,9.46
2023-03-05T17:12:39.419Z,9.49
2023-03-05T17:15:07.060Z,9.53
2023-03-05T17:17:33.800Z,9.37
2023-03-05T17:20:00.473Z,9.26
2023-03-05T17:22:27.179Z,9.27
2023-03-05T17:24:53.855Z,9.20
2023-03-05T17:27:22.639Z,9.26
2023-03-05T17:29:49.365Z,9.23
2023-03-05T17:32:16.135Z,9.19
2023-03-05T17:34:43.329Z,9.02
2023-03-05T17:37:10.031Z,8.95
2023-03-05T17:39:38.403Z,9.01
2023-03-05T17:42:05.213Z,8.96
2023-03-05T17:44:32.033Z,9.02
2023-03-05T17:46:58.702Z,9.05
2023-03-05T17:49:25.645Z,9.10
2023-03-05T17:51:52.352Z,9.00
2023-03-05T17:54:19.025Z,9.07
2023-03-05T17:56:47.972Z,9.13
2023-03-05T17:59:16.233Z,9.06
2023-03-05T18:01:42.865Z,9.09
2023-03-05T18:04:11.093Z,9.15
2023-03-05T18:06:37.842Z,9.18
2023-03-05T18:09:04.659Z,9.07
2023-03-05T18:11:31.331Z,9.06
2023-03-05T18:13:58.111Z,9.10
2023-03-05T18:16:25.213Z,8.94
2023-03-05T18:18:52.757Z,9.07
2023-03-05T18:21:25.084Z,8.92
2023-03-05T18:23:52.268Z,9.00
2023-03-05T18:26:19.043Z,8.99
2023-03-05T18:28:45.727Z,8.79
2023-03-05T18:31:12.496Z,8.81
2023-03-05T18:33:39.172Z,8.55
2023-03-05T18:36:06.224Z,8.65
2023-03-05T18:38:33.309Z,8.63
2023-03-05T18:41:02.867Z,8.60
2023-03-05T18:43:29.563Z,8.69
2023-03-05T18:45:56.827Z,8.59
2023-03-05T18:48:23.634Z,8.55
2023-03-05T18:50:51.894Z,8.56
2023-03-05T18:53:19.284Z,8.33
2023-03-05T18:55:45.984Z,8.46
2023-03-05T18:58:14.230Z,8.30
2023-03-05T19:00:42.408Z,8.30
2023-03-05T19:03:10.256Z,8.30
2023-03-05T19:05:38.038Z,8.28
2023-03-05T19:08:05.054Z,8.41
2023-03-05T19:10:32.781Z,8.22
2023-03-05T19:13:22.997Z,8.26
2023-03-05T19:15:49.685Z,7.98
2023-03-05T19:18:18.505Z,8.24
2023-03-05T19:20:45.149Z,8.22
2023-03-05T19:23:11.774Z,8.22
2023-03-05T19:25:40.226Z,8.25
2023-03-05T19:28:06.957Z,8.22
2023-03-05T19:30:33.675Z,8.21
2023-03-05T19:33:00.405Z,8.17
2023-03-05T19:35:27.078Z,8.05
2023-03-05T19:37:53.996Z,8.01
2023-03-05T19:40:20.932Z,8.05
2023-03-05T19:42:47.640Z,8.09
2023-03-05T19:45:14.456Z,8.15
2023-03-05T19:47:41.122Z,8.01
2023-03-05T19:50:08.297Z,8.23
2023-03-05T19:52:34.993Z,8.17
2023-03-05T19:55:01.752Z,8.17
2023-03-05T19:57:28.600Z,8.07
2023-03-05T19:59:55.427Z,8.21
2023-03-05T20:02:22.216Z,8.28
2023-03-05T20:04:49.502Z,7.98
2023-03-05T20:07:16.425Z,7.96
2023-03-05T20:09:43.121Z,7.96
2023-03-05T20:12:10.311Z,7.97
2023-03-05T20:14:37.079Z,8.10
2023-03-05T20:17:03.757Z,8.05
2023-03-05T20:19:30.475Z,8.07
2023-03-05T20:21:57.231Z,8.00
2023-03-05T20:24:23.920Z,8.18
2023-03-05T20:26:50.563Z,8.14
2023-03-05T20:29:18.644Z,8.20
2023-03-05T20:31:46.244Z,8.17
2023-03-05T20:34:16.230Z,8.09
2023-03-05T20:36:43.550Z,7.97
2023-03-05T20:39:10.558Z,8.05
2023-03-05T20:41:39.389Z,7.96
2023-03-05T20:44:07.005Z,7.91
2023-03-05T20:46:36.694Z,7.85
2023-03-05T20:49:04.711Z,7.95
2023-03-05T20:51:36.775Z,7.88
2023-03-05T20:54:09.945Z,7.91
2023-03-05T20:56:37.258Z,8.03
2023-03-05T20:59:07.367Z,8.05
2023-03-05T21:01:35.553Z,7.87
2023-03-05T21:04:03.874Z,7.83
2023-03-05T21:06:32.510Z,7.74
2023-03-05T21:08:59.846Z,7.71
2023-03-05T21:11:26.812Z,7.75
2023-03-05T21:13:53.609Z,7.93
2023-03-05T21:16:23.499Z,7.72
2023-03-05T21:18:51.245Z,7.79
2023-03-05T21:21:18.741Z,7.80
2023-03-05T21:23:46.095Z,7.72
2023-03-05T21:26:13.581Z,7.78
2023-03-05T21:28:40.772Z,7.94
2023-03-05T21:31:11.486Z,7.84
2023-03-05T21:33:38.514Z,7.77
2023-03-05T21:36:05.664Z,7.75
2023-03-05T21:38:34.033Z,7.69
2023-03-05T21:41:02.299Z,7.78
2023-03-05T21:43:31.099Z,7.74
2023-03-05T21:46:00.605Z,7.72
2023-03-05T21:48:27.594Z,7.81
2023-03-05T21:50:55.186Z,7.87
2023-03-05T21:53:22.169Z,7.80
2023-03-05T21:56:15.344Z,7.80
2023-03-05T21:58:42.021Z,7.80
2023-03-05T22:01:11.174Z,7.77
2023-03-05T22:03:38.244Z,7.92
2023-03-05T22:06:09.884Z,7.85
2023-03-05T22:08:36.746Z,7.73
2023-03-05T22:11:09.265Z,7.75
2023-03-05T22:13:36.851Z,7.74
2023-03-05T22:16:04.142Z,7.69
2023-03-05T22:18:32.471Z,7.73
2023-03-05T22:20:59.906Z,7.70
2023-03-05T22:23:29.814Z,7.76
2023-03-05T22:26:06.023Z,7.72
2023-03-05T22:28:34.151Z,7.65
2023-03-05T22:31:01.990Z,7.73
2023-03-05T22:33:29.343Z,7.67
2023-03-05T22:35:56.022Z,7.73
2023-03-05T22:38:23.526Z,7.67
2023-03-05T22:40:51.065Z,7.63
2023-03-05T22:43:19.177Z,7.41
2023-03-05T22:45:45.917Z,7.55
2023-03-05T22:48:12.769Z,7.47
2023-03-05T22:50:40.763Z,7.35
2023-03-05T22:53:07.738Z,7.53
2023-03-05T22:55:34.690Z,7.50
2023-03-05T22:58:01.322Z,7.57
2023-03-05T23:00:27.962Z,7.54
2023-03-05T23:02:54.727Z,7.60
2023-03-05T23:05:21.787Z,7.55
2023-03-05T23:07:49.175Z,7.34
2023-03-05T23:10:19.199Z,7.50
2023-03-05T23:12:49.882Z,7.30
2023-03-05T23:15:25.819Z,7.41
2023-03-05T23:17:52.511Z,7.37
2023-03-05T23:20:22.202Z,7.37
2023-03-05T23:22:49.644Z,7.23
2023-03-05T23:25:16.758Z,7.26
2023-03-05T23:27:43.884Z,7.16
2023-03-05T23:30:20.915Z,7.05
2023-03-05T23:32:49.293Z,7.36
2023-03-05T23:35:19.103Z,7.33
2023-03-05T23:37:46.356Z,7.26
2023-03-05T23:40:17.363Z,7.36
2023-03-05T23:42:44.285Z,7.24
2023-03-05T23:45:12.926Z,7.43
2023-03-05T23:47:40.301Z,7.19
2023-03-05T23:50:09.759Z,7.42
2023-03-05T23:52:36.606Z,7.53
2023-03-05T23:55:03.487Z,7.48
2023-03-05T23:57:30.306Z,7.50
2023-03-05T23:59:56.948Z,7.50
