createdAt,value
2018-02-07T00:00:53.016Z,1009.83
2018-02-07T00:01:52.898Z,1009.83
2018-02-07T00:02:52.799Z,1009.81
2018-02-07T00:03:52.682Z,1009.77
2018-02-07T00:04:52.575Z,1009.81
2018-02-07T00:05:52.479Z,1009.83
2018-02-07T00:06:52.353Z,1009.80
2018-02-07T00:07:52.254Z,1009.81
2018-02-07T00:08:52.143Z,1009.81
2018-02-07T00:09:52.030Z,1009.86
2018-02-07T00:10:51.932Z,1009.86
2018-02-07T00:11:51.812Z,1009.82
2018-02-07T00:12:51.716Z,1009.84
2018-02-07T00:13:51.598Z,1009.82
2018-02-07T00:14:51.495Z,1009.80
2018-02-07T00:15:51.382Z,1009.83
2018-02-07T00:16:51.325Z,1009.82
2018-02-07T00:17:51.168Z,1009.84
2018-02-07T00:18:51.058Z,1009.86
2018-02-07T00:19:50.949Z,1009.84
2018-02-07T00:20:50.834Z,1009.86
2018-02-07T00:21:50.738Z,1009.88
2018-02-07T00:22:50.624Z,1009.90
2018-02-07T00:23:50.773Z,1009.86
2018-02-07T00:24:50.409Z,1009.84
2018-02-07T00:25:50.292Z,1009.80
2018-02-07T00:26:50.196Z,1009.84
2018-02-07T00:27:50.077Z,1009.83
2018-02-07T00:28:49.966Z,1009.87
2018-02-07T00:29:49.868Z,1009.83
2018-02-07T00:30:49.750Z,1009.82
2018-02-07T00:31:49.667Z,1009.80
2018-02-07T00:32:49.534Z,1009.81
2018-02-07T00:33:49.427Z,1009.76
2018-02-07T00:34:49.320Z,1009.77
2018-02-07T00:35:49.207Z,1009.73
2018-02-07T00:36:49.115Z,1009.70
2018-02-07T00:37:48.996Z,1009.63
2018-02-07T00:38:49.137Z,1009.64
2018-02-07T00:39:48.775Z,1009.60
2018-02-07T00:40:48.672Z,1009.57
2018-02-07T00:41:48.576Z,1009.61
2018-02-07T00:42:48.452Z,1009.64
2018-02-07T00:43:48.343Z,1009.63
2018-02-07T00:44:48.233Z,1009.65
2018-02-07T00:45:48.130Z,1009.70
2018-02-07T00:46:48.020Z,1009.69
2018-02-07T00:47:47.915Z,1009.68
2018-02-07T00:48:47.837Z,1009.65
2018-02-07T00:49:47.701Z,1009.68
2018-02-07T00:50:47.590Z,1009.63
2018-02-07T00:51:47.477Z,1009.65
2018-02-07T00:52:47.365Z,1009.64
2018-02-07T00:53:47.266Z,1009.61
2018-02-07T00:54:47.142Z,1009.67
2018-02-07T00:55:47.049Z,1009.66
2018-02-07T00:56:46.928Z,1009.72
2018-02-07T00:57:46.824Z,1009.73
2018-02-07T00:58:46.726Z,1009.70
2018-02-07T00:59:46.607Z,1009.72
2018-02-07T01:00:46.500Z,1009.71
2018-02-07T01:01:46.392Z,1009.71
2018-02-07T01:02:46.282Z,1009.71
2018-02-07T01:03:46.170Z,1009.65
2018-02-07T01:04:46.070Z,1009.69
2018-02-07T01:05:45.963Z,1009.69
2018-02-07T01:06:45.847Z,1009.66
2018-02-07T01:07:45.741Z,1009.70
2018-02-07T01:08:45.624Z,1009.68
2018-02-07T01:09:45.528Z,1009.65
2018-02-07T01:10:45.419Z,1009.66
2018-02-07T01:11:45.306Z,1009.67
2018-02-07T01:12:45.202Z,1009.68
2018-02-07T01:13:45.081Z,1009.65
2018-02-07T01:14:44.978Z,1009.66
2018-02-07T01:15:44.869Z,1009.63
2018-02-07T01:16:44.763Z,1009.63
2018-02-07T01:17:44.659Z,1009.66
2018-02-07T01:18:44.792Z,1009.67
2018-02-07T01:19:44.439Z,1009.69
2018-02-07T01:20:44.323Z,1009.64
2018-02-07T01:21:44.226Z,1009.64
2018-02-07T01:22:44.117Z,1009.63
2018-02-07T01:23:44.005Z,1009.57
2018-02-07T01:24:43.900Z,1009.60
2018-02-07T01:25:43.782Z,1009.58
2018-02-07T01:26:43.680Z,1009.63
2018-02-07T01:27:43.559Z,1009.62
2018-02-07T01:28:43.459Z,1009.62
2018-02-07T01:29:43.355Z,1009.58
2018-02-07T01:30:43.237Z,1009.64
2018-02-07T01:31:43.144Z,1009.61
2018-02-07T01:32:43.021Z,1009.58
2018-02-07T01:33:42.921Z,1009.55
2018-02-07T01:34:42.817Z,1009.50
2018-02-07T01:35:42.697Z,1009.53
2018-02-07T01:36:42.593Z,1009.54
2018-02-07T01:37:42.494Z,1009.51
2018-02-07T01:38:42.372Z,1009.51
2018-02-07T01:39:42.279Z,1009.48
2018-02-07T01:40:42.161Z,1009.49
2018-02-07T01:41:42.053Z,1009.49
2018-02-07T01:42:41.952Z,1009.49
2018-02-07T01:43:42.084Z,1009.49
2018-02-07T01:44:41.719Z,1009.53
2018-02-07T01:45:41.619Z,1009.50
2018-02-07T01:46:41.510Z,1009.55
2018-02-07T01:47:41.398Z,1009.52
2018-02-07T01:48:41.295Z,1009.52
2018-02-07T01:49:41.180Z,1009.55
2018-02-07T01:50:41.075Z,1009.55
2018-02-07T01:51:40.974Z,1009.53
2018-02-07T01:52:40.856Z,1009.49
2018-02-07T01:53:40.751Z,1009.48
2018-02-07T01:54:40.633Z,1009.50
2018-02-07T01:55:40.536Z,1009.48
2018-02-07T01:56:40.420Z,1009.48
2018-02-07T01:57:40.315Z,1009.46
2018-02-07T01:58:40.210Z,1009.49
2018-02-07T01:59:40.090Z,1009.49
2018-02-07T02:00:39.993Z,1009.41
2018-02-07T02:01:39.876Z,1009.43
2018-02-07T02:02:39.773Z,1009.34
2018-02-07T02:03:39.668Z,1009.34
2018-02-07T02:04:39.553Z,1009.35
2018-02-07T02:05:39.445Z,1009.35
2018-02-07T02:06:39.336Z,1009.41
2018-02-07T02:07:39.232Z,1009.40
2018-02-07T02:08:39.112Z,1009.39
2018-02-07T02:09:39.016Z,1009.41
2018-02-07T02:10:38.906Z,1009.41
2018-02-07T02:11:38.795Z,1009.41
2018-02-07T02:12:38.689Z,1009.38
2018-02-07T02:13:38.569Z,1009.38
2018-02-07T02:14:38.473Z,1009.41
2018-02-07T02:15:38.356Z,1009.43
2018-02-07T02:16:38.251Z,1009.45
2018-02-07T02:17:38.148Z,1009.46
2018-02-07T02:18:38.027Z,1009.48
2018-02-07T02:19:37.964Z,1009.48
2018-02-07T02:20:37.811Z,1009.52
2018-02-07T02:21:37.707Z,1009.55
2018-02-07T02:22:37.606Z,1009.52
2018-02-07T02:23:37.487Z,1009.49
2018-02-07T02:24:37.384Z,1009.49
2018-02-07T02:25:37.277Z,1009.51
2018-02-07T02:26:37.162Z,1009.48
2018-02-07T02:27:37.054Z,1009.52
2018-02-07T02:28:36.953Z,1009.58
2018-02-07T02:29:36.841Z,1009.59
2018-02-07T02:30:36.730Z,1009.58
2018-02-07T02:31:36.625Z,1009.62
2018-02-07T02:32:36.510Z,1009.63
2018-02-07T02:33:36.409Z,1009.66
2018-02-07T02:34:36.301Z,1009.61
2018-02-07T02:35:36.193Z,1009.62
2018-02-07T02:36:36.086Z,1009.59
2018-02-07T02:37:35.966Z,1009.62
2018-02-07T02:38:36.121Z,1009.63
2018-02-07T02:39:35.761Z,1009.69
2018-02-07T02:40:35.640Z,1009.67
2018-02-07T02:41:35.545Z,1009.68
2018-02-07T02:42:35.425Z,1009.69
2018-02-07T02:43:35.324Z,1009.71
2018-02-07T02:44:35.208Z,1009.70
2018-02-07T02:45:35.102Z,1009.69
2018-02-07T02:46:35.001Z,1009.69
2018-02-07T02:47:34.886Z,1009.69
2018-02-07T02:48:34.778Z,1009.67
2018-02-07T02:49:34.665Z,1009.70
2018-02-07T02:50:34.559Z,1009.68
2018-02-07T02:51:34.453Z,1009.69
2018-02-07T02:52:34.353Z,1009.68
2018-02-07T02:53:34.239Z,1009.72
2018-02-07T02:54:34.130Z,1009.71
2018-02-07T02:55:34.019Z,1009.78
2018-02-07T02:56:33.914Z,1009.75
2018-02-07T02:57:33.804Z,1009.81
2018-02-07T02:58:33.699Z,1009.75
2018-02-07T02:59:33.582Z,1009.78
2018-02-07T03:00:33.479Z,1009.77
2018-02-07T03:01:33.366Z,1009.72
2018-02-07T03:02:33.265Z,1009.71
2018-02-07T03:03:33.157Z,1009.73
2018-02-07T03:04:33.039Z,1009.70
2018-02-07T03:05:32.941Z,1009.69
2018-02-07T03:06:32.820Z,1009.70
2018-02-07T03:07:32.726Z,1009.69
2018-02-07T03:08:32.921Z,1009.69
2018-02-07T03:09:32.496Z,1009.73
2018-02-07T03:10:32.400Z,1009.66
2018-02-07T03:11:32.275Z,1009.70
2018-02-07T03:12:32.176Z,1009.68
2018-02-07T03:13:32.079Z,1009.68
2018-02-07T03:14:31.956Z,1009.67
2018-02-07T03:15:31.855Z,1009.65
2018-02-07T03:16:31.741Z,1009.63
2018-02-07T03:17:31.634Z,1009.61
2018-02-07T03:18:31.536Z,1009.61
2018-02-07T03:19:31.411Z,1009.55
2018-02-07T03:20:31.308Z,1009.51
2018-02-07T03:21:31.203Z,1009.57
2018-02-07T03:22:31.099Z,1009.51
2018-02-07T03:23:30.975Z,1009.57
2018-02-07T03:24:30.869Z,1009.57
2018-02-07T03:25:30.770Z,1009.55
2018-02-07T03:26:30.652Z,1009.60
2018-02-07T03:27:30.553Z,1009.57
2018-02-07T03:28:30.452Z,1009.58
2018-02-07T03:29:30.329Z,1009.61
2018-02-07T03:30:30.235Z,1009.61
2018-02-07T03:31:30.110Z,1009.60
2018-02-07T03:32:30.007Z,1009.57
2018-02-07T03:33:29.910Z,1009.57
2018-02-07T03:34:29.789Z,1009.57
2018-02-07T03:35:29.692Z,1009.59
2018-02-07T03:36:29.574Z,1009.57
2018-02-07T03:37:29.470Z,1009.55
2018-02-07T03:38:29.367Z,1009.59
2018-02-07T03:39:29.252Z,1009.60
2018-02-07T03:40:29.144Z,1009.54
2018-02-07T03:41:29.042Z,1009.62
2018-02-07T03:42:28.922Z,1009.61
2018-02-07T03:43:29.117Z,1009.63
2018-02-07T03:44:28.713Z,1009.64
2018-02-07T03:45:28.599Z,1009.69
2018-02-07T03:46:28.492Z,1009.65
2018-02-07T03:47:28.384Z,1009.62
2018-02-07T03:48:28.268Z,1009.68
2018-02-07T03:49:28.171Z,1009.64
2018-02-07T03:50:28.058Z,1009.61
2018-02-07T03:51:27.951Z,1009.60
2018-02-07T03:52:27.850Z,1009.61
2018-02-07T03:53:27.981Z,1009.68
2018-02-07T03:54:27.641Z,1009.61
2018-02-07T03:55:27.522Z,1009.63
2018-02-07T03:56:27.405Z,1009.60
2018-02-07T03:57:27.303Z,1009.59
2018-02-07T03:58:27.200Z,1009.59
2018-02-07T03:59:27.086Z,1009.56
2018-02-07T04:00:26.982Z,1009.57
2018-02-07T04:01:26.861Z,1009.53
2018-02-07T04:02:26.760Z,1009.46
2018-02-07T04:03:26.895Z,1009.46
2018-02-07T04:04:26.541Z,1009.47
2018-02-07T04:05:26.437Z,1009.46
2018-02-07T04:06:26.325Z,1009.46
2018-02-07T04:07:26.225Z,1009.40
2018-02-07T04:08:26.104Z,1009.45
2018-02-07T04:09:25.996Z,1009.43
2018-02-07T04:10:25.903Z,1009.46
2018-02-07T04:11:25.779Z,1009.40
2018-02-07T04:12:25.676Z,1009.42
2018-02-07T04:13:25.564Z,1009.44
2018-02-07T04:14:25.458Z,1009.46
2018-02-07T04:15:25.348Z,1009.42
2018-02-07T04:16:25.240Z,1009.39
2018-02-07T04:17:25.132Z,1009.40
2018-02-07T04:18:25.022Z,1009.36
2018-02-07T04:19:24.916Z,1009.34
2018-02-07T04:20:24.804Z,1009.38
2018-02-07T04:21:24.701Z,1009.36
2018-02-07T04:22:24.594Z,1009.35
2018-02-07T04:23:24.484Z,1009.38
2018-02-07T04:24:24.380Z,1009.38
2018-02-07T04:25:24.255Z,1009.37
2018-02-07T04:26:24.158Z,1009.40
2018-02-07T04:27:24.041Z,1009.41
2018-02-07T04:28:23.938Z,1009.40
2018-02-07T04:29:23.835Z,1009.42
2018-02-07T04:30:23.716Z,1009.43
2018-02-07T04:31:23.619Z,1009.44
2018-02-07T04:32:23.498Z,1009.44
2018-02-07T04:33:23.390Z,1009.44
2018-02-07T04:34:23.293Z,1009.48
2018-02-07T04:35:23.176Z,1009.45
2018-02-07T04:36:23.071Z,1009.45
2018-02-07T04:37:22.960Z,1009.44
2018-02-07T04:38:23.112Z,1009.50
2018-02-07T04:39:22.756Z,1009.43
2018-02-07T04:40:22.634Z,1009.48
2018-02-07T04:41:22.527Z,1009.51
2018-02-07T04:42:22.415Z,1009.54
2018-02-07T04:43:22.309Z,1009.52
2018-02-07T04:44:22.208Z,1009.50
2018-02-07T04:45:22.093Z,1009.52
2018-02-07T04:46:21.987Z,1009.52
2018-02-07T04:47:21.875Z,1009.54
2018-02-07T04:48:22.073Z,1009.54
2018-02-07T04:49:21.655Z,1009.56
2018-02-07T04:50:21.556Z,1009.58
2018-02-07T04:51:21.443Z,1009.53
2018-02-07T04:52:21.327Z,1009.53
2018-02-07T04:53:21.236Z,1009.51
2018-02-07T04:54:21.112Z,1009.53
2018-02-07T04:55:21.016Z,1009.55
2018-02-07T04:56:20.915Z,1009.50
2018-02-07T04:57:20.789Z,1009.50
2018-02-07T04:58:20.690Z,1009.50
2018-02-07T04:59:20.581Z,1009.44
2018-02-07T05:00:20.470Z,1009.51
2018-02-07T05:01:20.366Z,1009.44
2018-02-07T05:02:20.250Z,1009.46
2018-02-07T05:03:20.148Z,1009.45
2018-02-07T05:04:20.030Z,1009.47
2018-02-07T05:05:19.922Z,1009.46
2018-02-07T05:06:19.825Z,1009.48
2018-02-07T05:07:19.709Z,1009.46
2018-02-07T05:08:19.603Z,1009.49
2018-02-07T05:09:19.494Z,1009.50
2018-02-07T05:10:19.381Z,1009.48
2018-02-07T05:11:19.268Z,1009.56
2018-02-07T05:12:19.174Z,1009.54
2018-02-07T05:13:19.063Z,1009.51
2018-02-07T05:14:18.953Z,1009.52
2018-02-07T05:15:18.845Z,1009.50
2018-02-07T05:16:18.722Z,1009.52
2018-02-07T05:17:18.627Z,1009.54
2018-02-07T05:18:18.830Z,1009.52
2018-02-07T05:19:18.407Z,1009.57
2018-02-07T05:20:18.304Z,1009.60
2018-02-07T05:21:18.188Z,1009.61
2018-02-07T05:22:18.096Z,1009.59
2018-02-07T05:23:17.963Z,1009.63
2018-02-07T05:24:17.861Z,1009.62
2018-02-07T05:25:17.760Z,1009.66
2018-02-07T05:26:17.641Z,1009.61
2018-02-07T05:27:17.547Z,1009.65
2018-02-07T05:28:17.430Z,1009.61
2018-02-07T05:29:17.323Z,1009.62
2018-02-07T05:30:17.216Z,1009.61
2018-02-07T05:31:17.105Z,1009.65
2018-02-07T05:32:17.003Z,1009.62
2018-02-07T05:33:17.132Z,1009.65
2018-02-07T05:34:16.786Z,1009.67
2018-02-07T05:35:16.677Z,1009.62
2018-02-07T05:36:16.563Z,1009.66
2018-02-07T05:37:16.458Z,1009.66
2018-02-07T05:38:16.340Z,1009.68
2018-02-07T05:39:16.241Z,1009.67
2018-02-07T05:40:16.137Z,1009.67
2018-02-07T05:41:16.021Z,1009.60
2018-02-07T05:42:15.915Z,1009.65
2018-02-07T05:43:16.049Z,1009.58
2018-02-07T05:44:15.693Z,1009.59
2018-02-07T05:45:15.594Z,1009.60
2018-02-07T05:46:15.479Z,1009.61
2018-02-07T05:47:15.373Z,1009.58
2018-02-07T05:48:15.264Z,1009.62
2018-02-07T05:49:15.152Z,1009.57
2018-02-07T05:50:15.055Z,1009.57
2018-02-07T05:51:14.934Z,1009.60
2018-02-07T05:52:14.830Z,1009.61
2018-02-07T05:53:14.719Z,1009.64
2018-02-07T05:54:14.609Z,1009.69
2018-02-07T05:55:14.499Z,1009.69
2018-02-07T05:56:14.407Z,1009.69
2018-02-07T05:57:14.288Z,1009.69
2018-02-07T05:58:14.180Z,1009.72
2018-02-07T05:59:14.074Z,1009.69
2018-02-07T06:00:13.955Z,1009.68
2018-02-07T06:01:13.858Z,1009.70
2018-02-07T06:02:13.748Z,1009.71
2018-02-07T06:03:13.636Z,1009.75
2018-02-07T06:04:13.533Z,1009.76
2018-02-07T06:05:13.415Z,1009.75
2018-02-07T06:06:13.330Z,1009.74
2018-02-07T06:07:13.204Z,1009.73
2018-02-07T06:08:13.089Z,1009.72
2018-02-07T06:09:12.990Z,1009.74
2018-02-07T06:10:12.871Z,1009.77
2018-02-07T06:11:12.773Z,1009.81
2018-02-07T06:12:12.669Z,1009.74
2018-02-07T06:13:12.551Z,1009.79
2018-02-07T06:14:12.447Z,1009.84
2018-02-07T06:15:12.328Z,1009.78
2018-02-07T06:16:12.225Z,1009.80
2018-02-07T06:17:12.121Z,1009.83
2018-02-07T06:18:12.305Z,1009.85
2018-02-07T06:19:11.911Z,1009.83
2018-02-07T06:20:11.793Z,1009.81
2018-02-07T06:21:11.682Z,1009.82
2018-02-07T06:22:11.588Z,1009.79
2018-02-07T06:23:11.466Z,1009.81
2018-02-07T06:24:11.362Z,1009.78
2018-02-07T06:25:11.251Z,1009.80
2018-02-07T06:26:11.141Z,1009.83
2018-02-07T06:27:11.029Z,1009.87
2018-02-07T06:28:10.930Z,1009.89
2018-02-07T06:29:10.824Z,1009.85
2018-02-07T06:30:10.721Z,1009.93
2018-02-07T06:31:10.600Z,1009.93
2018-02-07T06:32:10.486Z,1009.95
2018-02-07T06:33:10.386Z,1009.93
2018-02-07T06:34:10.278Z,1009.90
2018-02-07T06:35:10.165Z,1009.96
2018-02-07T06:36:10.062Z,1009.96
2018-02-07T06:37:09.942Z,1010.01
2018-02-07T06:38:09.846Z,1009.96
2018-02-07T06:39:09.728Z,1009.95
2018-02-07T06:40:09.625Z,1010.00
2018-02-07T06:41:09.524Z,1010.03
2018-02-07T06:42:09.405Z,1010.01
2018-02-07T06:43:09.308Z,1009.98
2018-02-07T06:44:09.187Z,1009.96
2018-02-07T06:45:09.083Z,1009.98
2018-02-07T06:46:08.981Z,1009.98
2018-02-07T06:47:08.861Z,1009.96
2018-02-07T06:48:08.757Z,1009.95
2018-02-07T06:49:08.649Z,1009.92
2018-02-07T06:50:08.539Z,1009.97
2018-02-07T06:51:08.464Z,1009.96
2018-02-07T06:52:08.327Z,1010.00
2018-02-07T06:53:08.218Z,1009.99
2018-02-07T06:54:08.107Z,1010.05
2018-02-07T06:55:07.995Z,1010.04
2018-02-07T06:56:07.892Z,1010.02
2018-02-07T06:57:07.785Z,1010.05
2018-02-07T06:58:07.929Z,1010.03
2018-02-07T06:59:07.562Z,1010.00
2018-02-07T07:00:07.459Z,1010.01
2018-02-07T07:01:07.363Z,1010.02
2018-02-07T07:02:07.241Z,1010.03
2018-02-07T07:03:07.131Z,1009.97
2018-02-07T07:04:07.014Z,1010.02
2018-02-07T07:05:06.916Z,1010.01
2018-02-07T07:06:06.813Z,1009.99
2018-02-07T07:07:06.696Z,1010.02
2018-02-07T07:08:06.593Z,1010.04
2018-02-07T07:09:06.476Z,1010.06
2018-02-07T07:10:06.375Z,1010.00
2018-02-07T07:11:06.268Z,1010.00
2018-02-07T07:12:06.153Z,1010.05
2018-02-07T07:13:06.054Z,1010.02
2018-02-07T07:14:05.931Z,1010.03
2018-02-07T07:15:05.832Z,1010.01
2018-02-07T07:16:05.728Z,1010.10
2018-02-07T07:17:05.613Z,1010.09
2018-02-07T07:18:05.512Z,1010.08
2018-02-07T07:19:05.391Z,1010.08
2018-02-07T07:20:05.289Z,1010.09
2018-02-07T07:21:05.190Z,1010.11
2018-02-07T07:22:05.072Z,1010.12
2018-02-07T07:23:04.970Z,1010.14
2018-02-07T07:24:04.855Z,1010.11
2018-02-07T07:25:04.746Z,1010.13
2018-02-07T07:26:04.648Z,1010.16
2018-02-07T07:27:04.526Z,1010.21
2018-02-07T07:28:04.422Z,1010.22
2018-02-07T07:29:04.315Z,1010.24
2018-02-07T07:30:04.205Z,1010.25
2018-02-07T07:31:04.109Z,1010.26
2018-02-07T07:32:03.990Z,1010.19
2018-02-07T07:33:03.889Z,1010.22
2018-02-07T07:34:03.776Z,1010.26
2018-02-07T07:35:03.662Z,1010.22
2018-02-07T07:36:03.557Z,1010.26
2018-02-07T07:37:03.451Z,1010.19
2018-02-07T07:38:03.347Z,1010.17
2018-02-07T07:39:03.227Z,1010.23
2018-02-07T07:40:03.123Z,1010.19
2018-02-07T07:41:03.022Z,1010.20
2018-02-07T07:42:02.902Z,1010.24
2018-02-07T07:43:03.058Z,1010.21
2018-02-07T07:44:02.705Z,1010.18
2018-02-07T07:45:02.577Z,1010.20
2018-02-07T07:46:02.480Z,1010.24
2018-02-07T07:47:02.364Z,1010.21
2018-02-07T07:48:02.258Z,1010.21
2018-02-07T07:49:02.163Z,1010.23
2018-02-07T07:50:02.038Z,1010.24
2018-02-07T07:51:01.941Z,1010.24
2018-02-07T07:52:01.847Z,1010.27
2018-02-07T07:53:01.718Z,1010.25
2018-02-07T07:54:01.615Z,1010.28
2018-02-07T07:55:01.499Z,1010.32
2018-02-07T07:56:01.399Z,1010.27
2018-02-07T07:57:01.294Z,1010.28
2018-02-07T07:58:01.176Z,1010.28
2018-02-07T07:59:01.076Z,1010.24
2018-02-07T08:00:00.973Z,1010.27
2018-02-07T08:01:00.855Z,1010.28
2018-02-07T08:02:00.756Z,1010.21
2018-02-07T08:03:00.647Z,1010.30
2018-02-07T08:04:00.534Z,1010.25
2018-02-07T08:05:00.428Z,1010.29
2018-02-07T08:06:00.322Z,1010.27
2018-02-07T08:07:00.211Z,1010.29
2018-02-07T08:08:00.108Z,1010.26
2018-02-07T08:08:59.993Z,1010.28
2018-02-07T08:09:59.892Z,1010.28
2018-02-07T08:10:59.813Z,1010.28
2018-02-07T08:11:59.665Z,1010.29
2018-02-07T08:12:59.569Z,1010.27
2018-02-07T08:13:59.460Z,1010.31
2018-02-07T08:14:59.351Z,1010.30
2018-02-07T08:15:59.241Z,1010.35
2018-02-07T08:16:59.134Z,1010.33
2018-02-07T08:17:59.041Z,1010.36
2018-02-07T08:18:58.925Z,1010.37
2018-02-07T08:19:58.804Z,1010.38
2018-02-07T08:20:58.703Z,1010.36
2018-02-07T08:21:58.592Z,1010.34
2018-02-07T08:22:58.480Z,1010.38
2018-02-07T08:23:58.378Z,1010.39
2018-02-07T08:24:58.271Z,1010.40
2018-02-07T08:25:58.163Z,1010.43
2018-02-07T08:26:58.054Z,1010.42
2018-02-07T08:27:57.937Z,1010.41
2018-02-07T08:28:57.845Z,1010.38
2018-02-07T08:29:57.733Z,1010.40
2018-02-07T08:30:57.632Z,1010.43
2018-02-07T08:31:57.515Z,1010.46
2018-02-07T08:32:57.410Z,1010.45
2018-02-07T08:33:57.295Z,1010.45
2018-02-07T08:34:57.186Z,1010.48
2018-02-07T08:35:57.084Z,1010.46
2018-02-07T08:36:56.978Z,1010.47
2018-02-07T08:37:57.118Z,1010.51
2018-02-07T08:38:56.773Z,1010.47
2018-02-07T08:39:56.665Z,1010.47
2018-02-07T08:40:56.544Z,1010.48
2018-02-07T08:41:56.443Z,1010.49
2018-02-07T08:42:56.326Z,1010.46
2018-02-07T08:43:56.220Z,1010.48
2018-02-07T08:44:56.120Z,1010.53
2018-02-07T08:45:56.006Z,1010.52
2018-02-07T08:46:55.905Z,1010.50
2018-02-07T08:47:55.804Z,1010.47
2018-02-07T08:48:55.681Z,1010.51
2018-02-07T08:49:55.582Z,1010.51
2018-02-07T08:50:55.472Z,1010.51
2018-02-07T08:51:55.356Z,1010.53
2018-02-07T08:52:55.258Z,1010.56
2018-02-07T08:53:55.152Z,1010.54
2018-02-07T08:54:55.040Z,1010.56
2018-02-07T08:55:54.937Z,1010.56
2018-02-07T08:56:54.820Z,1010.57
2018-02-07T08:57:54.969Z,1010.58
2018-02-07T08:58:54.609Z,1010.58
2018-02-07T08:59:54.494Z,1010.59
2018-02-07T09:00:54.396Z,1010.57
2018-02-07T09:01:54.286Z,1010.58
2018-02-07T09:02:54.180Z,1010.57
2018-02-07T09:03:54.069Z,1010.56
2018-02-07T09:04:53.962Z,1010.51
2018-02-07T09:05:53.857Z,1010.56
2018-02-07T09:06:53.750Z,1010.55
2018-02-07T09:07:53.643Z,1010.57
2018-02-07T09:08:53.533Z,1010.51
2018-02-07T09:09:53.420Z,1010.52
2018-02-07T09:10:53.323Z,1010.55
2018-02-07T09:11:53.207Z,1010.56
2018-02-07T09:12:53.099Z,1010.54
2018-02-07T09:13:53.005Z,1010.50
2018-02-07T09:14:52.880Z,1010.55
2018-02-07T09:15:52.776Z,1010.52
2018-02-07T09:16:52.676Z,1010.54
2018-02-07T09:17:52.812Z,1010.55
2018-02-07T09:18:52.459Z,1010.56
2018-02-07T09:19:52.359Z,1010.61
2018-02-07T09:20:52.241Z,1010.58
2018-02-07T09:21:52.135Z,1010.56
2018-02-07T09:22:52.027Z,1010.56
2018-02-07T09:23:51.917Z,1010.59
2018-02-07T09:24:51.814Z,1010.60
2018-02-07T09:25:51.708Z,1010.60
2018-02-07T09:26:51.598Z,1010.59
2018-02-07T09:27:51.494Z,1010.61
2018-02-07T09:28:51.386Z,1010.57
2018-02-07T09:29:51.275Z,1010.57
2018-02-07T09:30:51.170Z,1010.58
2018-02-07T09:31:51.052Z,1010.62
2018-02-07T09:32:50.954Z,1010.58
2018-02-07T09:33:50.844Z,1010.59
2018-02-07T09:34:50.730Z,1010.59
2018-02-07T09:35:50.638Z,1010.61
2018-02-07T09:36:50.519Z,1010.60
2018-02-07T09:37:50.411Z,1010.59
2018-02-07T09:38:50.301Z,1010.64
2018-02-07T09:39:50.198Z,1010.60
2018-02-07T09:40:50.087Z,1010.64
2018-02-07T09:41:49.993Z,1010.64
2018-02-07T09:42:49.878Z,1010.65
2018-02-07T09:43:49.767Z,1010.68
2018-02-07T09:44:49.658Z,1010.70
2018-02-07T09:45:49.551Z,1010.66
2018-02-07T09:46:49.444Z,1010.69
2018-02-07T09:47:49.342Z,1010.73
2018-02-07T09:48:49.219Z,1010.72
2018-02-07T09:49:49.120Z,1010.70
2018-02-07T09:50:49.012Z,1010.73
2018-02-07T09:51:48.948Z,1010.71
2018-02-07T09:52:48.798Z,1010.73
2018-02-07T09:53:48.687Z,1010.80
2018-02-07T09:54:48.578Z,1010.78
2018-02-07T09:55:48.472Z,1010.81
2018-02-07T09:56:48.365Z,1010.81
2018-02-07T09:57:48.258Z,1010.87
2018-02-07T09:58:48.152Z,1010.86
2018-02-07T09:59:48.044Z,1010.89
2018-02-07T10:00:47.934Z,1010.90
2018-02-07T10:01:47.824Z,1010.89
2018-02-07T10:02:47.716Z,1010.88
2018-02-07T10:03:47.612Z,1010.94
2018-02-07T10:04:47.507Z,1010.95
2018-02-07T10:05:47.398Z,1010.97
2018-02-07T10:06:47.286Z,1011.05
2018-02-07T10:07:47.178Z,1011.02
2018-02-07T10:08:47.069Z,1011.05
2018-02-07T10:09:46.964Z,1011.02
2018-02-07T10:10:46.863Z,1011.04
2018-02-07T10:11:46.747Z,1011.04
2018-02-07T10:12:46.638Z,1011.07
2018-02-07T10:13:46.542Z,1011.06
2018-02-07T10:14:46.418Z,1011.07
2018-02-07T10:15:46.315Z,1011.10
2018-02-07T10:16:46.215Z,1011.12
2018-02-07T10:17:46.111Z,1011.12
2018-02-07T10:18:46.003Z,1011.10
2018-02-07T10:19:45.893Z,1011.10
2018-02-07T10:20:45.773Z,1011.16
2018-02-07T10:21:45.676Z,1011.16
2018-02-07T10:22:45.570Z,1011.15
2018-02-07T10:23:45.455Z,1011.21
2018-02-07T10:24:45.354Z,1011.22
2018-02-07T10:25:45.244Z,1011.22
2018-02-07T10:26:45.139Z,1011.19
2018-02-07T10:27:45.029Z,1011.19
2018-02-07T10:28:44.923Z,1011.21
2018-02-07T10:29:44.825Z,1011.21
2018-02-07T10:30:44.705Z,1011.22
2018-02-07T10:31:44.601Z,1011.22
2018-02-07T10:32:44.502Z,1011.22
2018-02-07T10:33:44.386Z,1011.25
2018-02-07T10:34:44.283Z,1011.22
2018-02-07T10:35:44.184Z,1011.20
2018-02-07T10:36:44.060Z,1011.20
2018-02-07T10:37:43.961Z,1011.19
2018-02-07T10:38:43.850Z,1011.18
2018-02-07T10:39:43.736Z,1011.20
2018-02-07T10:40:43.635Z,1011.22
2018-02-07T10:41:43.534Z,1011.23
2018-02-07T10:42:43.418Z,1011.21
2018-02-07T10:43:43.318Z,1011.15
2018-02-07T10:44:43.210Z,1011.21
2018-02-07T10:45:43.110Z,1011.22
2018-02-07T10:46:42.987Z,1011.17
2018-02-07T10:47:42.883Z,1011.16
2018-02-07T10:48:42.784Z,1011.17
2018-02-07T10:49:42.665Z,1011.23
2018-02-07T10:50:42.568Z,1011.16
2018-02-07T10:51:42.462Z,1011.17
2018-02-07T10:52:42.344Z,1011.16
2018-02-07T10:53:42.246Z,1011.19
2018-02-07T10:54:42.182Z,1011.16
2018-02-07T10:55:42.025Z,1011.12
2018-02-07T10:56:41.925Z,1011.11
2018-02-07T10:57:42.114Z,1011.18
2018-02-07T10:58:41.716Z,1011.14
2018-02-07T10:59:41.606Z,1011.14
2018-02-07T11:00:41.494Z,1011.16
2018-02-07T11:01:41.391Z,1011.15
2018-02-07T11:02:41.272Z,1011.17
2018-02-07T11:03:41.173Z,1011.17
2018-02-07T11:04:41.074Z,1011.25
2018-02-07T11:05:40.960Z,1011.24
2018-02-07T11:06:40.849Z,1011.22
2018-02-07T11:07:40.746Z,1011.22
2018-02-07T11:08:40.641Z,1011.16
2018-02-07T11:09:40.541Z,1011.18
2018-02-07T11:10:40.422Z,1011.19
2018-02-07T11:11:40.318Z,1011.15
2018-02-07T11:12:40.230Z,1011.10
2018-02-07T11:13:40.108Z,1011.15
2018-02-07T11:14:39.998Z,1011.10
2018-02-07T11:15:39.894Z,1011.08
2018-02-07T11:16:39.793Z,1011.12
2018-02-07T11:17:39.979Z,1011.12
2018-02-07T11:18:39.571Z,1011.12
2018-02-07T11:19:39.467Z,1011.06
2018-02-07T11:20:39.368Z,1011.06
2018-02-07T11:21:39.249Z,1011.06
2018-02-07T11:22:39.148Z,1011.11
2018-02-07T11:23:39.047Z,1011.09
2018-02-07T11:24:38.942Z,1011.07
2018-02-07T11:25:38.824Z,1011.05
2018-02-07T11:26:38.716Z,1011.03
2018-02-07T11:27:38.613Z,1011.07
2018-02-07T11:28:38.513Z,1011.05
2018-02-07T11:29:38.396Z,1011.10
2018-02-07T11:30:38.296Z,1011.11
2018-02-07T11:31:38.194Z,1011.08
2018-02-07T11:32:38.079Z,1011.09
2018-02-07T11:33:37.971Z,1011.06
2018-02-07T11:34:37.867Z,1011.02
2018-02-07T11:35:37.762Z,1011.04
2018-02-07T11:36:37.650Z,1011.09
2018-02-07T11:37:37.542Z,1011.04
2018-02-07T11:38:37.448Z,1011.09
2018-02-07T11:39:37.339Z,1011.09
2018-02-07T11:40:37.224Z,1011.04
2018-02-07T11:41:37.124Z,1011.04
2018-02-07T11:42:37.014Z,1011.05
2018-02-07T11:43:36.913Z,1011.09
2018-02-07T11:44:36.801Z,1011.03
2018-02-07T11:45:36.693Z,1011.03
2018-02-07T11:46:36.592Z,1010.98
2018-02-07T11:47:36.494Z,1010.98
2018-02-07T11:48:36.374Z,1010.98
2018-02-07T11:49:36.270Z,1011.01
2018-02-07T11:50:36.216Z,1011.01
2018-02-07T11:51:36.075Z,1010.99
2018-02-07T11:52:35.962Z,1011.03
2018-02-07T11:53:35.848Z,1011.03
2018-02-07T11:54:35.737Z,1011.05
2018-02-07T11:55:35.638Z,1011.03
2018-02-07T11:56:35.536Z,1011.03
2018-02-07T11:57:35.413Z,1011.00
2018-02-07T11:58:35.320Z,1011.02
2018-02-07T11:59:35.212Z,1011.04
2018-02-07T12:00:35.103Z,1011.02
2018-02-07T12:01:34.997Z,1010.99
2018-02-07T12:02:34.888Z,1011.01
2018-02-07T12:03:34.783Z,1010.94
2018-02-07T12:04:34.684Z,1010.97