createdAt,value
2023-01-02T00:01:36.062Z,100413.88
2023-01-02T00:04:38.674Z,100411.47
2023-01-02T00:07:48.022Z,100407.59
2023-01-02T00:10:53.008Z,100403.38
2023-01-02T00:13:55.923Z,100413.00
2023-01-02T00:16:58.637Z,100402.06
2023-01-02T00:20:01.857Z,100406.75
2023-01-02T00:23:07.116Z,100402.91
2023-01-02T00:26:14.186Z,100394.22
2023-01-02T00:29:16.806Z,100378.69
2023-01-02T00:32:19.506Z,100386.56
2023-01-02T00:35:22.190Z,100392.97
2023-01-02T00:38:26.295Z,100393.72
2023-01-02T00:41:29.023Z,100392.66
2023-01-02T00:44:32.052Z,100394.31
2023-01-02T00:47:37.018Z,100395.00
2023-01-02T00:50:39.720Z,100396.63
2023-01-02T00:53:49.757Z,100385.06
2023-01-02T00:56:52.397Z,100389.59
2023-01-02T00:59:55.051Z,100379.81
2023-01-02T01:02:58.377Z,100378.94
2023-01-02T01:06:06.347Z,100384.78
2023-01-02T01:09:13.458Z,100379.50
2023-01-02T01:12:16.099Z,100366.13
2023-01-02T01:15:18.862Z,100366.28
2023-01-02T01:18:21.484Z,100369.16
2023-01-02T01:21:24.810Z,100373.09
2023-01-02T01:24:28.976Z,100364.09
2023-01-02T01:27:31.667Z,100372.31
2023-01-02T01:30:37.380Z,100357.75
2023-01-02T01:33:42.145Z,100362.41
2023-01-02T01:36:44.819Z,100346.00
2023-01-02T01:39:52.689Z,100347.69
2023-01-02T01:43:01.043Z,100351.59
2023-01-02T01:46:07.685Z,100342.47
2023-01-02T01:49:14.830Z,100343.41
2023-01-02T01:52:23.256Z,100344.34
2023-01-02T01:55:32.558Z,100339.31
2023-01-02T01:58:39.350Z,100338.13
2023-01-02T02:01:43.536Z,100348.25
2023-01-02T02:04:49.247Z,100334.84
2023-01-02T02:08:01.974Z,100339.50
2023-01-02T02:11:07.028Z,100342.44
2023-01-02T02:14:09.694Z,100342.84
2023-01-02T02:17:24.091Z,100318.78
2023-01-02T02:20:34.502Z,100321.91
2023-01-02T02:24:08.776Z,100331.66
2023-01-02T02:27:51.578Z,100326.94
2023-01-02T02:30:58.526Z,100331.41
2023-01-02T02:34:10.701Z,100320.00
2023-01-02T02:37:25.169Z,100318.28
2023-01-02T02:40:36.827Z,100313.63
2023-01-02T02:43:52.411Z,100318.88
2023-01-02T02:47:02.524Z,100320.88
2023-01-02T02:50:11.172Z,100320.59
2023-01-02T02:53:20.357Z,100307.81
2023-01-02T02:56:25.999Z,100300.91
2023-01-02T02:59:29.598Z,100297.41
2023-01-02T03:02:34.355Z,100293.88
2023-01-02T03:05:41.776Z,100284.81
2023-01-02T03:08:59.383Z,100282.91
2023-01-02T03:12:12.121Z,100282.69
2023-01-02T03:15:24.563Z,100289.47
2023-01-02T03:18:35.496Z,100280.88
2023-01-02T03:21:42.378Z,100281.31
2023-01-02T03:24:47.710Z,100275.38
2023-01-02T03:27:58.880Z,100301.03
2023-01-02T03:31:03.979Z,100295.53
2023-01-02T03:34:14.192Z,100290.91
2023-01-02T03:37:22.977Z,100295.31
2023-01-02T03:40:40.031Z,100299.84
2023-01-02T03:43:50.106Z,100302.66
2023-01-02T03:47:06.407Z,100301.91
2023-01-02T03:50:16.483Z,100304.94
2023-01-02T03:53:20.771Z,100302.28
2023-01-02T03:56:30.807Z,100296.09
2023-01-02T03:59:42.226Z,100295.84
2023-01-02T04:02:50.643Z,100289.97
2023-01-02T04:06:05.744Z,100282.22
2023-01-02T04:09:11.449Z,100288.31
2023-01-02T04:12:20.399Z,100296.28
2023-01-02T04:15:25.069Z,100282.19
2023-01-02T04:18:32.309Z,100254.63
2023-01-02T04:21:39.673Z,100295.84
2023-01-02T04:24:51.353Z,100298.06
2023-01-02T04:28:00.296Z,100280.72
2023-01-02T04:31:20.617Z,100322.13
2023-01-02T04:34:24.809Z,100310.19
2023-01-02T04:37:31.021Z,100320.88
2023-01-02T04:40:37.625Z,100316.91
2023-01-02T04:43:43.337Z,100322.41
2023-01-02T04:46:46.012Z,100322.16
2023-01-02T04:49:54.930Z,100322.34
2023-01-02T04:52:58.946Z,100325.50
2023-01-02T04:56:02.050Z,100316.41
2023-01-02T04:59:04.775Z,100319.94
2023-01-02T05:02:07.564Z,100315.25
2023-01-02T05:05:11.636Z,100323.75
2023-01-02T05:08:16.578Z,100321.88
2023-01-02T05:11:22.490Z,100316.88
2023-01-02T05:14:25.219Z,100324.19
2023-01-02T05:17:27.924Z,100332.88
2023-01-02T05:20:30.582Z,100325.56
2023-01-02T05:23:50.330Z,100326.09
2023-01-02T05:26:53.030Z,100331.34
2023-01-02T05:29:55.706Z,100325.47
2023-01-02T05:32:58.535Z,100317.56
2023-01-02T05:36:01.232Z,100328.81
2023-01-02T05:39:08.565Z,100336.50
2023-01-02T05:42:11.255Z,100316.78
2023-01-02T05:45:14.005Z,100339.03
2023-01-02T05:48:16.754Z,100332.97
2023-01-02T05:51:20.502Z,100307.72
2023-01-02T05:54:24.712Z,100338.53
2023-01-02T05:57:27.547Z,100336.72
2023-01-02T06:00:30.523Z,100327.25
2023-01-02T06:03:33.406Z,100348.53
2023-01-02T06:06:38.200Z,100349.84
2023-01-02T06:09:42.271Z,100344.22
2023-01-02T06:12:45.011Z,100322.13
2023-01-02T06:15:47.699Z,100291.56
2023-01-02T06:18:50.804Z,100355.13
2023-01-02T06:21:53.516Z,100351.22
2023-01-02T06:24:57.597Z,100374.28
2023-01-02T06:28:00.319Z,100386.88
2023-01-02T06:31:05.738Z,100377.94
2023-01-02T06:34:08.516Z,100376.09
2023-01-02T06:37:11.568Z,100379.47
2023-01-02T06:40:15.848Z,100390.28
2023-01-02T06:43:18.563Z,100383.31
2023-01-02T06:46:23.344Z,100378.28
2023-01-02T06:49:26.059Z,100364.25
2023-01-02T06:52:29.543Z,100379.81
2023-01-02T06:55:33.613Z,100319.09
2023-01-02T06:58:38.106Z,100355.50
2023-01-02T07:01:41.221Z,100391.72
2023-01-02T07:04:44.101Z,100389.00
2023-01-02T07:07:47.022Z,100342.31
2023-01-02T07:10:53.134Z,100397.13
2023-01-02T07:13:56.474Z,100398.88
2023-01-02T07:16:59.302Z,100411.63
2023-01-02T07:20:02.804Z,100418.94
2023-01-02T07:23:05.591Z,100416.09
2023-01-02T07:26:10.500Z,100417.22
2023-01-02T07:29:13.209Z,100419.94
2023-01-02T07:32:17.453Z,100418.19
2023-01-02T07:35:21.530Z,100420.00
2023-01-02T07:38:24.218Z,100406.91
2023-01-02T07:41:28.337Z,100423.00
2023-01-02T07:44:31.010Z,100421.19
2023-01-02T07:47:33.715Z,100438.47
2023-01-02T07:50:36.503Z,100429.66
2023-01-02T07:53:41.542Z,100401.09
2023-01-02T07:56:45.794Z,100434.94
2023-01-02T07:59:50.100Z,100433.97
2023-01-02T08:02:55.241Z,100437.59
2023-01-02T08:06:03.800Z,100434.06
2023-01-02T08:09:06.593Z,100406.97
2023-01-02T08:12:11.469Z,100432.16
2023-01-02T08:15:14.227Z,100437.50
2023-01-02T08:18:16.964Z,100432.59
2023-01-02T08:21:19.842Z,100441.53
2023-01-02T08:24:22.558Z,100445.69
2023-01-02T08:27:26.603Z,100439.41
2023-01-02T08:30:29.388Z,100440.66
2023-01-02T08:33:32.041Z,100446.88
2023-01-02T08:36:35.718Z,100451.72
2023-01-02T08:39:38.425Z,100464.47
2023-01-02T08:42:43.747Z,100458.63
2023-01-02T08:45:46.481Z,100449.47
2023-01-02T08:48:49.264Z,100444.91
2023-01-02T08:51:51.979Z,100456.31
2023-01-02T08:54:54.762Z,100451.78
2023-01-02T08:57:58.772Z,100431.63
2023-01-02T09:01:02.299Z,100447.75
2023-01-02T09:04:12.015Z,100462.81
2023-01-02T09:07:15.897Z,100435.19
2023-01-02T09:10:18.609Z,100453.34
2023-01-02T09:13:22.673Z,100470.50
2023-01-02T09:16:25.564Z,100474.97
2023-01-02T09:19:28.412Z,100480.00
2023-01-02T09:22:31.138Z,100485.75
2023-01-02T09:25:33.809Z,100487.25
2023-01-02T09:28:38.183Z,100437.72
2023-01-02T09:31:41.501Z,100494.63
2023-01-02T09:34:50.246Z,100489.59
2023-01-02T09:37:52.969Z,100497.66
2023-01-02T09:40:56.346Z,100483.94
2023-01-02T09:44:03.031Z,100480.91
2023-01-02T09:47:09.207Z,100509.38
2023-01-02T09:50:17.050Z,100506.34
2023-01-02T09:53:19.823Z,100496.72
2023-01-02T09:56:30.373Z,100440.88
2023-01-02T09:59:47.927Z,100495.13
2023-01-02T10:03:07.892Z,100500.78
2023-01-02T10:06:16.195Z,100498.03
2023-01-02T10:09:27.389Z,100499.69
2023-01-02T10:12:37.340Z,100497.53
2023-01-02T10:15:45.089Z,100461.66
2023-01-02T10:18:52.556Z,100473.97
2023-01-02T10:22:00.131Z,100464.63
2023-01-02T10:25:07.998Z,100472.66
2023-01-02T10:28:23.173Z,100462.88
2023-01-02T10:31:40.739Z,100454.09
2023-01-02T10:34:51.671Z,100442.53
2023-01-02T10:37:56.337Z,100436.41
2023-01-02T10:40:59.055Z,100434.16
2023-01-02T10:44:03.705Z,100433.81
2023-01-02T10:47:14.382Z,100440.19
2023-01-02T10:50:19.966Z,100445.69
2023-01-02T10:53:29.541Z,100438.44
2023-01-02T10:56:34.000Z,100435.75
2023-01-02T10:59:36.728Z,100406.66
2023-01-02T11:02:42.210Z,100430.88
2023-01-02T11:05:48.073Z,100431.03
2023-01-02T11:08:58.071Z,100427.69
2023-01-02T11:12:10.171Z,100432.59
2023-01-02T11:15:14.831Z,100429.59
2023-01-02T11:18:23.805Z,100441.22
2023-01-02T11:21:30.003Z,100422.38
2023-01-02T11:24:35.276Z,100429.34
2023-01-02T11:27:42.956Z,100426.63
2023-01-02T11:30:48.540Z,100399.38
2023-01-02T11:33:52.619Z,100417.28
2023-01-02T11:37:04.359Z,100435.00
2023-01-02T11:40:25.311Z,100418.38
2023-01-02T11:43:50.083Z,100423.44
2023-01-02T11:46:54.404Z,100425.56
2023-01-02T11:49:59.242Z,100434.44
2023-01-02T11:53:03.966Z,100436.69
2023-01-02T11:56:12.005Z,100442.81
2023-01-02T11:59:19.362Z,100422.34
2023-01-02T12:02:27.967Z,100448.41
2023-01-02T12:05:43.800Z,100449.56
2023-01-02T12:09:00.819Z,100440.19
2023-01-02T12:12:23.306Z,100459.22
2023-01-02T12:15:47.947Z,100447.72
2023-01-02T12:19:06.736Z,100446.84
2023-01-02T12:22:33.243Z,100450.25
2023-01-02T12:25:52.692Z,100455.72
2023-01-02T12:29:10.827Z,100449.56
2023-01-02T12:32:31.368Z,100464.88
2023-01-02T12:36:12.596Z,100464.25
2023-01-02T12:39:42.489Z,100459.03
2023-01-02T12:43:05.986Z,100463.59
2023-01-02T12:46:23.496Z,100450.63
2023-01-02T12:49:53.101Z,100450.13
2023-01-02T12:53:09.442Z,100470.03
2023-01-02T12:56:18.932Z,100476.44
2023-01-02T12:59:39.456Z,100474.91
2023-01-02T13:03:01.922Z,100473.53
2023-01-02T13:06:45.357Z,100467.28
2023-01-02T13:09:40.805Z,100470.03
2023-01-02T13:12:46.246Z,100464.56
2023-01-02T13:15:51.831Z,100484.81
2023-01-02T13:19:06.815Z,100507.91
2023-01-02T13:22:20.825Z,100522.00
2023-01-02T13:25:24.700Z,100531.66
2023-01-02T13:28:29.114Z,100516.56
2023-01-02T13:31:49.551Z,100525.56
2023-01-02T13:34:54.773Z,100541.22
2023-01-02T13:38:07.849Z,100537.16
2023-01-02T13:41:16.877Z,100554.84
2023-01-02T13:44:32.825Z,100548.78
2023-01-02T13:47:38.345Z,100547.47
2023-01-02T13:50:41.282Z,100552.13
2023-01-02T13:53:46.228Z,100549.13
2023-01-02T13:57:17.862Z,100560.59
2023-01-02T14:00:38.205Z,100547.56
2023-01-02T14:03:41.205Z,100556.09
2023-01-02T14:06:53.531Z,100546.38
2023-01-02T14:10:14.656Z,100529.88
2023-01-02T14:13:25.558Z,100562.03
2023-01-02T14:16:51.568Z,100565.13
2023-01-02T14:20:22.948Z,100583.19
2023-01-02T14:23:29.572Z,100586.25
2023-01-02T14:26:35.716Z,100583.88
2023-01-02T14:29:50.603Z,100593.16
2023-01-02T14:32:59.938Z,100577.47
2023-01-02T14:36:07.642Z,100566.91
2023-01-02T14:39:19.776Z,100583.41
2023-01-02T14:42:45.062Z,100589.72
2023-01-02T14:45:51.211Z,100596.41
2023-01-02T14:49:00.253Z,100591.09
2023-01-02T14:52:07.938Z,100577.34
2023-01-02T14:55:16.912Z,100581.34
2023-01-02T14:58:26.591Z,100582.47
2023-01-02T15:01:43.399Z,100579.13
2023-01-02T15:04:51.957Z,100586.00
2023-01-02T15:07:56.793Z,100574.22
2023-01-02T15:11:23.123Z,100586.88
2023-01-02T15:14:25.852Z,100554.94
2023-01-02T15:17:28.667Z,100584.06
2023-01-02T15:20:34.829Z,100596.94
2023-01-02T15:23:43.299Z,100590.63
2023-01-02T15:26:46.038Z,100595.91
2023-01-02T15:29:51.252Z,100596.94
2023-01-02T15:32:54.067Z,100592.25
2023-01-02T15:36:01.941Z,100581.91
2023-01-02T15:39:15.238Z,100600.41
2023-01-02T15:42:39.656Z,100605.19
2023-01-02T15:45:45.018Z,100605.84
2023-01-02T15:48:50.107Z,100578.53
2023-01-02T15:51:57.585Z,100615.84
2023-01-02T15:55:01.045Z,100615.03
2023-01-02T15:58:21.756Z,100583.75
2023-01-02T16:01:25.037Z,100609.13
2023-01-02T16:04:29.489Z,100627.91
2023-01-02T16:07:36.748Z,100632.31
2023-01-02T16:10:39.696Z,100635.03
2023-01-02T16:14:04.959Z,100647.78
2023-01-02T16:17:20.658Z,100638.50
2023-01-02T16:20:25.237Z,100651.31
2023-01-02T16:23:29.399Z,100639.94
2023-01-02T16:26:34.026Z,100666.66
2023-01-02T16:29:42.744Z,100657.06
2023-01-02T16:32:49.326Z,100673.69
2023-01-02T16:36:00.336Z,100714.09
2023-01-02T16:39:09.599Z,100718.84
2023-01-02T16:42:29.972Z,100722.66
2023-01-02T16:45:35.148Z,100710.66
2023-01-02T16:48:40.281Z,100721.53
2023-01-02T16:51:45.120Z,100727.03
2023-01-02T16:54:53.871Z,100746.22
2023-01-02T16:57:57.011Z,100806.06
2023-01-02T17:00:59.783Z,100798.75
2023-01-02T17:04:03.052Z,100779.47
2023-01-02T17:07:06.772Z,100806.31
2023-01-02T17:10:11.170Z,100818.66
2023-01-02T17:13:14.022Z,100840.56
2023-01-02T17:16:17.541Z,100831.84
2023-01-02T17:19:21.372Z,100826.69
2023-01-02T17:22:24.130Z,100833.94
2023-01-02T17:25:29.055Z,100826.06
2023-01-02T17:28:31.748Z,100828.78
2023-01-02T17:31:34.485Z,100830.81
2023-01-02T17:34:37.152Z,100827.34
2023-01-02T17:37:39.938Z,100826.56
2023-01-02T17:40:44.118Z,100825.88
2023-01-02T17:44:02.600Z,100872.31
2023-01-02T17:50:29.748Z,100879.09
2023-01-02T17:53:33.002Z,100893.34
2023-01-02T17:56:37.127Z,100915.78
2023-01-02T17:59:41.122Z,100933.94
2023-01-02T18:02:44.477Z,100942.03
2023-01-02T18:05:47.290Z,100896.59
2023-01-02T18:08:51.093Z,100956.63
2023-01-02T18:11:55.266Z,100958.91
2023-01-02T18:15:03.865Z,100964.81
2023-01-02T18:18:14.044Z,100963.97
2023-01-02T18:21:19.269Z,100962.41
2023-01-02T18:24:25.656Z,100973.66
2023-01-02T18:27:32.766Z,100977.25
2023-01-02T18:30:36.727Z,100983.31
2023-01-02T18:33:39.515Z,100996.00
2023-01-02T18:36:42.326Z,101000.25
2023-01-02T18:39:45.214Z,101013.81
2023-01-02T18:42:55.409Z,101009.34
2023-01-02T18:46:02.384Z,101016.53
2023-01-02T18:49:16.379Z,101029.34
2023-01-02T18:52:25.646Z,101032.81
2023-01-02T18:55:34.065Z,101037.63
2023-01-02T18:58:44.090Z,101037.78
2023-01-02T19:01:51.418Z,101036.94
2023-01-02T19:04:56.246Z,101029.19
2023-01-02T19:08:14.473Z,101044.47
2023-01-02T19:11:34.236Z,101050.16
2023-01-02T19:14:42.114Z,101032.66
2023-01-02T19:17:44.879Z,101045.09
2023-01-02T19:20:55.451Z,101038.38
2023-01-02T19:23:59.612Z,101050.03
2023-01-02T19:27:10.743Z,101066.38
2023-01-02T19:30:30.296Z,101060.97
2023-01-02T19:33:39.417Z,101072.59
2023-01-02T19:36:43.114Z,101080.41
2023-01-02T19:39:49.282Z,101085.22
2023-01-02T19:42:53.850Z,101093.50
2023-01-02T19:45:57.976Z,101080.31
2023-01-02T19:49:00.818Z,101088.56
2023-01-02T19:52:03.617Z,101091.16
2023-01-02T19:55:08.971Z,101110.66
2023-01-02T19:58:11.683Z,101106.13
2023-01-02T20:01:16.017Z,101115.09
2023-01-02T20:04:19.144Z,101107.81
2023-01-02T20:07:22.849Z,101124.97
2023-01-02T20:10:26.479Z,101124.97
2023-01-02T20:13:29.159Z,101129.41
2023-01-02T20:16:33.181Z,101131.22
2023-01-02T20:19:36.507Z,101138.47
2023-01-02T20:22:39.280Z,101133.94
2023-01-02T20:25:42.087Z,101146.44
2023-01-02T20:28:44.913Z,101128.19
2023-01-02T20:31:49.769Z,101137.50
2023-01-02T20:34:53.282Z,101143.00
2023-01-02T20:37:56.191Z,101144.69
2023-01-02T20:40:59.050Z,101145.78
2023-01-02T20:44:02.219Z,101152.28
2023-01-02T20:47:07.048Z,101166.69
2023-01-02T20:50:10.505Z,101160.84
2023-01-02T20:53:13.277Z,101168.25
2023-01-02T20:56:16.274Z,101161.34
2023-01-02T20:59:19.926Z,101173.97
2023-01-02T21:02:24.153Z,101175.25
2023-01-02T21:05:26.986Z,101177.19
2023-01-02T21:08:29.952Z,101186.22
2023-01-02T21:11:33.019Z,101198.97
2023-01-02T21:14:37.899Z,101194.69
2023-01-02T21:17:42.181Z,101212.53
2023-01-02T21:20:47.141Z,101217.19
2023-01-02T21:23:51.279Z,101218.22
2023-01-02T21:26:53.973Z,101216.41
2023-01-02T21:29:56.726Z,101216.66
2023-01-02T21:33:00.797Z,101216.06
2023-01-02T21:36:08.420Z,101209.19
2023-01-02T21:39:11.651Z,101220.00
2023-01-02T21:42:17.221Z,101214.59
2023-01-02T21:45:19.902Z,101227.13
2023-01-02T21:48:23.943Z,101224.31
2023-01-02T21:51:32.367Z,101219.84
2023-01-02T21:54:35.817Z,101198.72
2023-01-02T21:58:11.493Z,101234.28
2023-01-02T22:01:02.697Z,101239.03
2023-01-02T22:04:07.123Z,101232.16
2023-01-02T22:07:31.364Z,101240.50
2023-01-02T22:10:32.732Z,101241.66
2023-01-02T22:13:35.458Z,101250.63
2023-01-02T22:16:38.264Z,101247.22
2023-01-02T22:19:42.403Z,101258.81
2023-01-02T22:22:45.263Z,101260.22
2023-01-02T22:25:48.161Z,101266.28
2023-01-02T22:28:51.517Z,101259.44
2023-01-02T22:31:57.488Z,101279.78
2023-01-02T22:35:03.373Z,101264.44
2023-01-02T22:38:06.189Z,101259.94
2023-01-02T22:41:09.949Z,101294.72
2023-01-02T22:44:15.772Z,101301.13
2023-01-02T22:47:24.779Z,101310.03
2023-01-02T22:50:31.798Z,101308.31
2023-01-02T22:53:36.323Z,101293.16
2023-01-02T22:56:39.049Z,101191.16
2023-01-02T22:59:42.741Z,101315.41
2023-01-02T23:02:46.041Z,101302.00
2023-01-02T23:05:50.262Z,101316.38
2023-01-02T23:08:53.839Z,101291.56
2023-01-02T23:11:56.625Z,101263.16
2023-01-02T23:14:59.335Z,101307.91
2023-01-02T23:18:19.406Z,101316.28
2023-01-02T23:21:24.369Z,101315.56
2023-01-02T23:24:29.418Z,101328.47
2023-01-02T23:27:33.746Z,101326.88
2023-01-02T23:30:36.691Z,101305.63
2023-01-02T23:33:39.462Z,101325.91
2023-01-02T23:36:44.387Z,101309.91
2023-01-02T23:39:47.126Z,101331.16
2023-01-02T23:42:49.801Z,101325.63
2023-01-02T23:45:52.561Z,101291.97
2023-01-02T23:48:55.358Z,101323.94
2023-01-02T23:51:59.573Z,101331.22
2023-01-02T23:55:02.306Z,101330.47
2023-01-02T23:58:05.154Z,101333.25
