createdAt,value
2017-01-28T00:00:09.094Z,72.18
2017-01-28T00:01:08.484Z,71.73
2017-01-28T00:02:09.197Z,72.52
2017-01-28T00:03:08.542Z,72.71
2017-01-28T00:04:09.445Z,73.82
2017-01-28T00:05:09.035Z,73.54
2017-01-28T00:06:08.255Z,73.01
2017-01-28T00:07:08.735Z,73.24
2017-01-28T00:08:09.405Z,73.01
2017-01-28T00:09:09.044Z,72.48
2017-01-28T00:10:08.376Z,72.85
2017-01-28T00:11:08.930Z,72.70
2017-01-28T00:12:08.500Z,72.90
2017-01-28T00:13:08.993Z,72.67
2017-01-28T00:14:08.306Z,72.84
2017-01-28T00:15:08.991Z,72.70
2017-01-28T00:16:08.303Z,73.39
2017-01-28T00:17:09.492Z,73.47
2017-01-28T00:18:08.845Z,73.03
2017-01-28T00:19:08.693Z,72.88
2017-01-28T00:20:09.289Z,72.58
2017-01-28T00:21:08.837Z,71.95
2017-01-28T00:22:09.559Z,72.47
2017-01-28T00:23:09.066Z,73.05
2017-01-28T00:24:08.521Z,73.68
2017-01-28T00:25:09.999Z,73.38
2017-01-28T00:26:08.344Z,72.92
2017-01-28T00:27:08.616Z,73.34
2017-01-28T00:28:09.325Z,73.79
2017-01-28T00:29:08.920Z,73.48
2017-01-28T00:30:08.282Z,73.35
2017-01-28T00:31:08.691Z,72.77
2017-01-28T00:32:09.208Z,72.71
2017-01-28T00:33:08.609Z,71.85
2017-01-28T00:34:09.347Z,71.78
2017-01-28T00:35:08.531Z,72.44
2017-01-28T00:36:09.084Z,72.79
2017-01-28T00:37:08.250Z,73.02
2017-01-28T00:38:08.529Z,72.52
2017-01-28T00:39:09.104Z,72.40
2017-01-28T00:40:08.349Z,72.47
2017-01-28T00:41:08.607Z,72.89
2017-01-28T00:42:09.374Z,72.38
2017-01-28T00:43:08.695Z,73.01
2017-01-28T00:44:09.403Z,73.06
2017-01-28T00:45:09.012Z,73.23
2017-01-28T00:46:08.420Z,72.87
2017-01-28T00:47:08.969Z,72.43
2017-01-28T00:48:08.302Z,73.31
2017-01-28T00:49:09.000Z,73.68
2017-01-28T00:50:08.410Z,73.98
2017-01-28T00:51:08.864Z,74.62
2017-01-28T00:52:09.862Z,74.04
2017-01-28T00:53:09.583Z,72.91
2017-01-28T00:54:09.144Z,73.38
2017-01-28T00:55:08.380Z,72.70
2017-01-28T00:56:08.948Z,72.68
2017-01-28T00:57:08.256Z,71.72
2017-01-28T00:58:08.628Z,71.59
2017-01-28T00:59:09.281Z,71.02
2017-01-28T01:00:08.381Z,71.16
2017-01-28T01:01:09.580Z,72.25
2017-01-28T01:02:09.261Z,72.30
2017-01-28T01:03:08.571Z,71.80
2017-01-28T01:04:09.207Z,72.20
2017-01-28T01:05:08.665Z,73.05
2017-01-28T01:06:09.204Z,73.81
2017-01-28T01:07:08.532Z,73.32
2017-01-28T01:08:09.110Z,72.90
2017-01-28T01:09:08.194Z,72.80
2017-01-28T01:10:08.951Z,72.05
2017-01-28T01:11:08.251Z,71.98
2017-01-28T01:12:08.251Z,71.82
2017-01-28T01:13:08.543Z,71.95
2017-01-28T01:14:09.509Z,72.32
2017-01-28T01:15:08.892Z,72.47
2017-01-28T01:16:09.695Z,72.54
2017-01-28T01:17:09.390Z,72.39
2017-01-28T01:18:08.967Z,72.70
2017-01-28T01:19:08.329Z,72.26
2017-01-28T01:20:08.739Z,71.79
2017-01-28T01:21:09.426Z,71.49
2017-01-28T01:22:08.951Z,72.23
2017-01-28T01:23:08.363Z,71.67
2017-01-28T01:24:08.895Z,71.24
2017-01-28T01:25:09.515Z,71.94
2017-01-28T01:26:09.231Z,72.14
2017-01-28T01:27:08.635Z,72.00
2017-01-28T01:28:09.551Z,72.89
2017-01-28T01:29:09.376Z,72.68
2017-01-28T01:30:08.784Z,71.99
2017-01-28T01:31:09.559Z,72.04
2017-01-28T01:32:09.398Z,72.00
2017-01-28T01:33:08.945Z,72.01
2017-01-28T01:34:08.228Z,72.66
2017-01-28T01:35:08.777Z,73.19
2017-01-28T01:36:09.281Z,72.70
2017-01-28T01:37:09.082Z,72.24
2017-01-28T01:38:08.228Z,71.85
2017-01-28T01:39:08.421Z,70.99
2017-01-28T01:40:08.490Z,70.97
2017-01-28T01:41:09.271Z,72.47
2017-01-28T01:42:08.669Z,73.06
2017-01-28T01:43:09.400Z,72.72
2017-01-28T01:44:09.023Z,73.56
2017-01-28T01:45:08.536Z,74.01
2017-01-28T01:46:09.343Z,73.18
2017-01-28T01:47:08.470Z,72.30
2017-01-28T01:48:09.462Z,71.63
2017-01-28T01:49:09.048Z,71.10
2017-01-28T01:50:08.568Z,71.83
2017-01-28T01:51:09.344Z,71.13
2017-01-28T01:52:08.725Z,71.59
2017-01-28T01:53:09.262Z,71.37
2017-01-28T01:54:08.585Z,72.25
2017-01-28T01:55:08.649Z,72.40
2017-01-28T01:56:09.750Z,71.52
2017-01-28T01:57:08.912Z,71.18
2017-01-28T01:58:08.967Z,71.65
2017-01-28T01:59:08.251Z,71.70
2017-01-28T02:00:34.804Z,72.08
2017-01-28T02:01:09.450Z,72.35
2017-01-28T02:02:08.736Z,71.14
2017-01-28T02:03:09.565Z,71.23
2017-01-28T02:04:09.147Z,70.68
2017-01-28T02:05:08.441Z,70.99
2017-01-28T02:06:08.958Z,71.26
2017-01-28T02:07:08.080Z,71.66
2017-01-28T02:08:09.371Z,71.24
2017-01-28T02:09:08.714Z,71.31
2017-01-28T02:10:09.263Z,71.13
2017-01-28T02:11:08.442Z,70.70
2017-01-28T02:12:09.345Z,71.32
2017-01-28T02:13:09.032Z,70.85
2017-01-28T02:14:08.461Z,70.23
2017-01-28T02:15:09.029Z,70.45
2017-01-28T02:16:08.306Z,71.83
2017-01-28T02:17:08.503Z,72.10
2017-01-28T02:18:09.120Z,71.77
2017-01-28T02:19:08.862Z,71.74
2017-01-28T02:20:09.818Z,71.20
2017-01-28T02:21:09.385Z,71.97
2017-01-28T02:22:08.901Z,72.50
2017-01-28T02:23:08.384Z,72.19
2017-01-28T02:24:08.558Z,71.52
2017-01-28T02:25:08.726Z,71.77
2017-01-28T02:26:09.337Z,72.17
2017-01-28T02:27:08.501Z,71.86
2017-01-28T02:28:08.510Z,71.86
2017-01-28T02:29:08.765Z,71.45
2017-01-28T02:30:09.307Z,71.04
2017-01-28T02:31:09.608Z,71.90
2017-01-28T02:32:09.243Z,71.34
2017-01-28T02:33:08.552Z,71.47
2017-01-28T02:34:09.043Z,71.73
2017-01-28T02:35:08.405Z,70.99
2017-01-28T02:36:08.795Z,72.11
2017-01-28T02:37:09.101Z,72.17
2017-01-28T02:38:09.237Z,71.45
2017-01-28T02:39:08.599Z,70.55
2017-01-28T02:40:09.312Z,71.38
2017-01-28T02:41:08.641Z,72.02
2017-01-28T02:42:09.204Z,71.67
2017-01-28T02:43:08.507Z,71.62
2017-01-28T02:44:09.001Z,71.82
2017-01-28T02:45:08.397Z,71.42
2017-01-28T02:46:08.750Z,71.59
2017-01-28T02:47:08.351Z,71.04
2017-01-28T02:48:08.760Z,70.79
2017-01-28T02:49:09.507Z,71.76
2017-01-28T02:50:08.746Z,71.35
2017-01-28T02:51:09.411Z,71.25
2017-01-28T02:52:08.780Z,71.33
2017-01-28T02:53:09.440Z,71.65
2017-01-28T02:54:08.647Z,71.58
2017-01-28T02:55:10.334Z,71.05
2017-01-28T02:56:08.730Z,71.29
2017-01-28T02:57:09.401Z,71.59
2017-01-28T02:58:08.841Z,71.43
2017-01-28T02:59:09.537Z,71.78
2017-01-28T03:00:09.056Z,71.95
2017-01-28T03:01:08.388Z,71.09
2017-01-28T03:02:09.288Z,71.73
2017-01-28T03:03:08.419Z,72.00
2017-01-28T03:04:08.628Z,72.07
2017-01-28T03:05:09.180Z,72.12
2017-01-28T03:06:08.570Z,71.13
2017-01-28T03:07:09.027Z,71.36
2017-01-28T03:08:08.252Z,70.71
2017-01-28T03:09:09.205Z,71.92
2017-01-28T03:10:08.501Z,72.37
2017-01-28T03:11:09.045Z,72.66
2017-01-28T03:12:08.308Z,72.20
2017-01-28T03:13:08.781Z,72.36
2017-01-28T03:14:09.282Z,72.54
2017-01-28T03:15:08.592Z,71.80
2017-01-28T03:16:09.055Z,71.21
2017-01-28T03:17:08.624Z,70.48
2017-01-28T03:18:09.276Z,70.98
2017-01-28T03:19:08.583Z,70.77
2017-01-28T03:20:09.099Z,70.73
2017-01-28T03:21:08.417Z,70.71
2017-01-28T03:22:08.574Z,70.36
2017-01-28T03:23:09.111Z,70.26
2017-01-28T03:24:08.584Z,70.29
2017-01-28T03:25:09.079Z,70.79
2017-01-28T03:26:08.862Z,71.01
2017-01-28T03:27:09.477Z,70.91
2017-01-28T03:28:08.887Z,71.07
2017-01-28T03:29:09.523Z,70.89
2017-01-28T03:30:09.220Z,70.96
2017-01-28T03:31:08.180Z,70.46
2017-01-28T03:32:08.748Z,69.67
2017-01-28T03:33:09.631Z,70.54
2017-01-28T03:34:09.247Z,69.77
2017-01-28T03:35:08.581Z,69.54
2017-01-28T03:36:09.150Z,69.91
2017-01-28T03:37:08.623Z,69.68
2017-01-28T03:38:09.290Z,70.44
2017-01-28T03:39:08.422Z,70.44
2017-01-28T03:40:08.762Z,70.02
2017-01-28T03:41:09.360Z,69.29
2017-01-28T03:42:08.751Z,69.72
2017-01-28T03:43:09.437Z,69.75
2017-01-28T03:44:08.820Z,69.96
2017-01-28T03:45:09.296Z,69.47
2017-01-28T03:46:08.512Z,69.93
2017-01-28T03:47:09.109Z,70.50
2017-01-28T03:48:08.241Z,70.38
2017-01-28T03:49:08.578Z,69.97
2017-01-28T03:50:09.101Z,70.12
2017-01-28T03:51:08.607Z,71.20
2017-01-28T03:52:09.176Z,70.48
2017-01-28T03:53:08.629Z,70.08
2017-01-28T03:54:09.285Z,70.45
2017-01-28T03:55:08.562Z,70.96
2017-01-28T03:56:09.069Z,71.53
2017-01-28T03:57:08.564Z,71.37
2017-01-28T03:58:09.201Z,71.35
2017-01-28T03:59:08.640Z,70.33
2017-01-28T04:00:09.505Z,70.09
2017-01-28T04:01:09.257Z,70.49
2017-01-28T04:02:08.599Z,70.40
2017-01-28T04:03:08.849Z,70.42
2017-01-28T04:04:09.413Z,71.46
2017-01-28T04:05:08.712Z,71.03
2017-01-28T04:06:09.324Z,71.21
2017-01-28T04:07:08.574Z,71.76
2017-01-28T04:08:08.945Z,72.18
2017-01-28T04:09:08.296Z,72.19
2017-01-28T04:10:08.481Z,71.62
2017-01-28T04:11:08.880Z,69.97
2017-01-28T04:12:09.288Z,68.90
2017-01-28T04:13:08.575Z,69.12
2017-01-28T04:14:09.172Z,70.26
2017-01-28T04:15:08.628Z,70.61
2017-01-28T04:16:09.231Z,70.78
2017-01-28T04:17:09.041Z,69.74
2017-01-28T04:18:08.501Z,70.53
2017-01-28T04:19:08.255Z,70.74
2017-01-28T04:20:08.502Z,70.54
2017-01-28T04:21:08.868Z,69.99
2017-01-28T04:22:09.517Z,69.31
2017-01-28T04:23:09.012Z,68.86
2017-01-28T04:24:08.372Z,68.80
2017-01-28T04:25:08.773Z,69.64
2017-01-28T04:26:09.527Z,69.30
2017-01-28T04:27:09.189Z,69.78
2017-01-28T04:28:08.722Z,70.34
2017-01-28T04:29:09.359Z,70.42
2017-01-28T04:30:08.599Z,70.84
2017-01-28T04:31:08.984Z,71.01
2017-01-28T04:32:08.286Z,70.77
2017-01-28T04:33:08.577Z,69.95
2017-01-28T04:34:09.219Z,70.25
2017-01-28T04:35:08.654Z,70.27
2017-01-28T04:36:09.324Z,70.10
2017-01-28T04:37:08.563Z,70.59
2017-01-28T04:38:09.337Z,71.63
2017-01-28T04:39:08.683Z,71.20
2017-01-28T04:40:09.527Z,71.70
2017-01-28T04:41:08.828Z,70.08
2017-01-28T04:42:09.449Z,71.05
2017-01-28T04:43:08.878Z,71.13
2017-01-28T04:44:09.422Z,70.75
2017-01-28T04:45:08.819Z,70.91
2017-01-28T04:46:09.471Z,71.08
2017-01-28T04:47:08.935Z,70.58
2017-01-28T04:48:08.322Z,70.34
2017-01-28T04:49:08.604Z,70.66
2017-01-28T04:50:09.123Z,70.76
2017-01-28T04:51:08.511Z,70.30
2017-01-28T04:52:08.799Z,69.44
2017-01-28T04:53:09.499Z,69.27
2017-01-28T04:54:09.034Z,68.85
2017-01-28T04:55:08.485Z,68.44
2017-01-28T04:56:09.381Z,69.33
2017-01-28T04:57:08.820Z,68.92
2017-01-28T04:58:09.498Z,69.58
2017-01-28T04:59:09.066Z,69.50
2017-01-28T05:00:08.391Z,69.31
2017-01-28T05:01:08.579Z,70.19
2017-01-28T05:02:09.000Z,70.37
2017-01-28T05:03:08.321Z,70.94
2017-01-28T05:04:08.585Z,69.91
2017-01-28T05:05:09.058Z,70.06
2017-01-28T05:06:08.256Z,69.81
2017-01-28T05:07:08.595Z,69.90
2017-01-28T05:08:09.240Z,69.94
2017-01-28T05:09:08.763Z,70.85
2017-01-28T05:10:09.155Z,70.62
2017-01-28T05:11:08.628Z,70.67
2017-01-28T05:12:08.933Z,69.96
2017-01-28T05:13:08.334Z,69.13
2017-01-28T05:14:08.585Z,69.59
2017-01-28T05:15:09.077Z,69.13
2017-01-28T05:16:08.574Z,69.74
2017-01-28T05:17:09.226Z,70.42
2017-01-28T05:18:08.627Z,69.47
2017-01-28T05:19:09.502Z,69.38
2017-01-28T05:20:08.815Z,69.41
2017-01-28T05:21:09.458Z,70.11
2017-01-28T05:22:09.777Z,70.69
2017-01-28T05:23:09.060Z,70.36
2017-01-28T05:24:09.754Z,70.09
2017-01-28T05:25:12.308Z,69.71
2017-01-28T05:26:09.465Z,70.71
2017-01-28T05:27:08.842Z,70.27
2017-01-28T05:28:09.471Z,69.54
2017-01-28T05:29:09.301Z,70.06
2017-01-28T05:30:08.634Z,69.84
2017-01-28T05:31:08.926Z,69.37
2017-01-28T05:32:08.323Z,69.39
2017-01-28T05:33:08.629Z,69.47
2017-01-28T05:34:08.877Z,69.38
2017-01-28T05:35:09.530Z,68.87
2017-01-28T05:36:08.879Z,69.48
2017-01-28T05:37:09.490Z,68.91
2017-01-28T05:38:08.936Z,69.24
2017-01-28T05:39:08.273Z,69.40
2017-01-28T05:40:08.778Z,69.77
2017-01-28T05:41:09.369Z,69.53
2017-01-28T05:42:08.693Z,69.47
2017-01-28T05:43:09.334Z,68.76
2017-01-28T05:44:08.514Z,69.52
2017-01-28T05:45:08.447Z,69.17
2017-01-28T05:46:08.932Z,69.31
2017-01-28T05:47:08.449Z,69.39
2017-01-28T05:48:08.665Z,69.59
2017-01-28T05:49:09.188Z,69.05
2017-01-28T05:50:08.550Z,69.52
2017-01-28T05:51:08.903Z,69.87
2017-01-28T05:52:08.279Z,70.38
2017-01-28T05:53:08.781Z,69.79
2017-01-28T05:54:09.315Z,70.17
2017-01-28T05:55:08.675Z,69.51
2017-01-28T05:56:09.343Z,69.99
2017-01-28T05:57:08.759Z,69.54
2017-01-28T05:58:09.374Z,68.86
2017-01-28T05:59:08.651Z,69.36
2017-01-28T06:00:09.268Z,69.49
2017-01-28T06:01:08.520Z,69.86
2017-01-28T06:02:08.914Z,69.92
2017-01-28T06:03:08.069Z,69.19
2017-01-28T06:04:09.479Z,69.65
2017-01-28T06:05:08.571Z,69.39
2017-01-28T06:06:08.624Z,69.47
2017-01-28T06:07:09.108Z,69.63
2017-01-28T06:08:08.397Z,70.29
2017-01-28T06:09:08.596Z,69.38
2017-01-28T06:10:08.975Z,68.91
2017-01-28T06:11:08.492Z,69.81
2017-01-28T06:12:08.942Z,69.98
2017-01-28T06:13:08.251Z,70.02
2017-01-28T06:14:08.781Z,70.05
2017-01-28T06:15:09.524Z,71.03
2017-01-28T06:16:08.886Z,70.06
2017-01-28T06:17:09.627Z,69.44
2017-01-28T06:18:08.998Z,68.59
2017-01-28T06:19:08.562Z,69.02
2017-01-28T06:20:09.014Z,69.64
2017-01-28T06:21:09.107Z,70.46
2017-01-28T06:22:08.280Z,69.30
2017-01-28T06:23:08.776Z,69.95
2017-01-28T06:24:09.579Z,69.60
2017-01-28T06:25:09.241Z,69.90
2017-01-28T06:26:08.624Z,69.89
2017-01-28T06:27:09.486Z,69.97
2017-01-28T06:28:08.877Z,70.20
2017-01-28T06:29:09.463Z,70.08
2017-01-28T06:30:08.719Z,69.87
2017-01-28T06:31:09.255Z,69.44
2017-01-28T06:32:08.178Z,69.29
2017-01-28T06:33:08.447Z,69.39
2017-01-28T06:34:08.683Z,70.35
2017-01-28T06:35:09.088Z,69.19
2017-01-28T06:36:08.565Z,69.42
2017-01-28T06:37:09.018Z,68.77
2017-01-28T06:38:08.589Z,69.11
2017-01-28T06:39:09.043Z,69.32
2017-01-28T06:40:08.390Z,70.22
2017-01-28T06:41:08.898Z,70.51
2017-01-28T06:42:09.527Z,70.17
2017-01-28T06:43:09.046Z,70.60
2017-01-28T06:44:08.582Z,69.28
2017-01-28T06:45:08.995Z,68.59
2017-01-28T06:46:08.427Z,67.75
2017-01-28T06:47:08.842Z,69.01
2017-01-28T06:48:09.470Z,68.45
2017-01-28T06:49:08.714Z,69.23
2017-01-28T06:50:09.315Z,69.34
2017-01-28T06:51:08.728Z,68.54
2017-01-28T06:52:09.182Z,68.61
2017-01-28T06:53:08.749Z,68.08
2017-01-28T06:54:09.046Z,68.22
2017-01-28T06:55:08.435Z,68.84
2017-01-28T06:56:08.774Z,67.84
2017-01-28T06:57:09.321Z,67.18
2017-01-28T06:58:08.691Z,67.78
2017-01-28T06:59:09.011Z,67.89
2017-01-28T07:00:08.385Z,67.79
2017-01-28T07:01:08.825Z,68.46
2017-01-28T07:02:09.550Z,68.81
2017-01-28T07:03:08.961Z,68.70
2017-01-28T07:04:08.045Z,68.75
2017-01-28T07:05:08.702Z,68.66
2017-01-28T07:06:09.002Z,68.81
2017-01-28T07:07:08.464Z,68.65
2017-01-28T07:08:08.899Z,69.26
2017-01-28T07:09:09.555Z,70.02
2017-01-28T07:10:08.958Z,69.45
2017-01-28T07:11:08.386Z,68.63
2017-01-28T07:12:08.778Z,69.33
2017-01-28T07:13:09.344Z,68.64
2017-01-28T07:14:08.656Z,68.90
2017-01-28T07:15:09.097Z,69.16
2017-01-28T07:16:08.583Z,69.83
2017-01-28T07:17:09.376Z,69.63
2017-01-28T07:18:08.824Z,69.78
2017-01-28T07:19:09.375Z,69.09
2017-01-28T07:20:08.795Z,68.85
2017-01-28T07:21:09.444Z,68.57
2017-01-28T07:22:08.784Z,68.94
2017-01-28T07:23:09.151Z,68.91
2017-01-28T07:24:08.345Z,68.17
2017-01-28T07:25:08.837Z,68.16
2017-01-28T07:26:09.313Z,68.20
2017-01-28T07:27:08.692Z,68.52
2017-01-28T07:28:09.107Z,68.39
2017-01-28T07:29:08.448Z,67.99
2017-01-28T07:30:08.732Z,68.20
2017-01-28T07:31:09.411Z,68.89
2017-01-28T07:32:08.721Z,69.04
2017-01-28T07:33:09.319Z,69.06
2017-01-28T07:34:08.713Z,68.60
2017-01-28T07:35:09.358Z,69.22
2017-01-28T07:36:08.785Z,69.72
2017-01-28T07:37:08.949Z,69.25
2017-01-28T07:38:08.481Z,70.09
2017-01-28T07:39:08.731Z,70.38
2017-01-28T07:40:09.295Z,69.81
2017-01-28T07:41:08.394Z,69.47
2017-01-28T07:42:08.903Z,68.75
2017-01-28T07:43:09.524Z,68.78
2017-01-28T07:44:08.760Z,68.66
2017-01-28T07:45:09.068Z,67.90
2017-01-28T07:46:08.472Z,68.32
2017-01-28T07:47:08.657Z,68.68
2017-01-28T07:48:09.106Z,69.81
2017-01-28T07:49:08.705Z,69.96
2017-01-28T07:50:09.161Z,69.45
2017-01-28T07:51:08.664Z,69.98
2017-01-28T07:52:09.186Z,69.44
2017-01-28T07:53:08.678Z,69.57
2017-01-28T07:54:09.080Z,69.04
2017-01-28T07:55:08.463Z,68.57
2017-01-28T07:56:08.498Z,68.98
2017-01-28T07:57:08.963Z,68.65
2017-01-28T07:58:08.488Z,68.61
2017-01-28T07:59:08.789Z,69.29
2017-01-28T08:00:09.197Z,69.16
2017-01-28T08:01:08.459Z,68.64
2017-01-28T08:02:08.864Z,68.42
2017-01-28T08:03:09.256Z,68.60
2017-01-28T08:04:08.524Z,69.10
2017-01-28T08:05:08.911Z,69.03
2017-01-28T08:06:09.412Z,68.82
2017-01-28T08:07:08.883Z,68.52
2017-01-28T08:08:09.484Z,68.48
2017-01-28T08:09:08.960Z,68.58
2017-01-28T08:10:08.451Z,68.37
2017-01-28T08:11:08.819Z,68.46
2017-01-28T08:12:09.646Z,68.59
2017-01-28T08:13:09.055Z,68.54
2017-01-28T08:14:08.461Z,68.33
2017-01-28T08:15:09.027Z,68.74
2017-01-28T08:16:08.355Z,69.08
2017-01-28T08:17:08.841Z,69.06
2017-01-28T08:18:09.084Z,69.07
2017-01-28T08:19:08.449Z,69.85
2017-01-28T08:20:08.949Z,69.65
2017-01-28T08:21:08.373Z,69.68
2017-01-28T08:22:08.799Z,68.80
2017-01-28T08:23:09.369Z,68.94
2017-01-28T08:24:08.661Z,69.18
2017-01-28T08:25:09.056Z,68.99
2017-01-28T08:26:08.427Z,68.21
2017-01-28T08:27:08.915Z,68.22
2017-01-28T08:28:08.437Z,68.36
2017-01-28T08:29:08.703Z,68.70
2017-01-28T08:30:09.104Z,68.30
2017-01-28T08:31:08.790Z,68.83
2017-01-28T08:32:09.364Z,68.82
2017-01-28T08:33:08.746Z,68.57
2017-01-28T08:34:09.066Z,68.26
2017-01-28T08:35:08.511Z,68.80
2017-01-28T08:36:08.981Z,68.20
2017-01-28T08:37:08.366Z,68.52
2017-01-28T08:38:08.856Z,68.31
2017-01-28T08:39:09.407Z,68.55
2017-01-28T08:40:08.797Z,68.40
2017-01-28T08:41:09.257Z,68.15
2017-01-28T08:42:08.639Z,67.97
2017-01-28T08:43:10.121Z,68.79
2017-01-28T08:44:08.641Z,68.27
2017-01-28T08:45:09.035Z,68.14
2017-01-28T08:46:08.496Z,67.81
2017-01-28T08:47:08.938Z,67.46
2017-01-28T08:48:08.422Z,67.84
2017-01-28T08:49:08.830Z,67.18
2017-01-28T08:50:09.756Z,67.98
2017-01-28T08:51:09.095Z,69.31
2017-01-28T08:52:08.766Z,68.47
2017-01-28T08:53:09.031Z,67.99
2017-01-28T08:54:08.455Z,67.12
2017-01-28T08:55:08.847Z,67.72
2017-01-28T08:56:09.522Z,68.02
2017-01-28T08:57:08.857Z,67.82
2017-01-28T08:58:09.487Z,67.65
2017-01-28T08:59:08.823Z,67.60
2017-01-28T09:00:09.141Z,67.46
2017-01-28T09:01:08.542Z,66.73
2017-01-28T09:02:08.890Z,66.92
2017-01-28T09:03:09.341Z,66.47
2017-01-28T09:04:09.721Z,66.70
2017-01-28T09:05:09.168Z,66.79
2017-01-28T09:06:08.594Z,66.67
2017-01-28T09:07:08.952Z,66.57
2017-01-28T09:08:08.291Z,67.00
2017-01-28T09:09:08.546Z,66.63
2017-01-28T09:10:08.750Z,65.85
2017-01-28T09:11:09.584Z,66.50
2017-01-28T09:12:08.952Z,66.25
2017-01-28T09:13:08.228Z,66.12
2017-01-28T09:14:08.677Z,66.24
2017-01-28T09:15:09.061Z,66.75
2017-01-28T09:16:08.542Z,66.52
2017-01-28T09:17:08.826Z,66.40
2017-01-28T09:18:09.212Z,66.52
2017-01-28T09:19:08.545Z,66.25
2017-01-28T09:20:08.958Z,65.94
2017-01-28T09:21:08.290Z,65.75
2017-01-28T09:22:08.469Z,65.62
2017-01-28T09:23:10.571Z,66.37
2017-01-28T09:24:08.965Z,65.72
2017-01-28T09:25:09.036Z,65.19
2017-01-28T09:26:08.376Z,65.57
2017-01-28T09:27:08.674Z,65.38
2017-01-28T09:28:08.940Z,65.37
2017-01-28T09:29:09.510Z,65.59
2017-01-28T09:30:14.135Z,65.63
2017-01-28T09:31:08.711Z,64.97
2017-01-28T09:32:10.381Z,65.63
2017-01-28T09:33:08.369Z,65.22
2017-01-28T09:34:17.886Z,65.25
2017-01-28T09:35:09.274Z,65.20
2017-01-28T09:36:08.809Z,66.07
2017-01-28T09:42:09.169Z,64.94
2017-01-28T09:42:35.696Z,65.72
2017-01-28T09:44:01.855Z,64.84
2017-01-28T09:44:13.927Z,64.38
2017-01-28T09:45:09.145Z,65.30
2017-01-28T09:46:08.067Z,64.97
2017-01-28T09:47:08.147Z,64.38
2017-01-28T09:48:08.536Z,65.01
2017-01-28T09:49:08.820Z,64.51
2017-01-28T09:50:08.682Z,64.38
2017-01-28T09:51:08.769Z,63.64
2017-01-28T09:52:08.763Z,63.83
2017-01-28T09:53:08.557Z,63.49
2017-01-28T09:54:08.871Z,63.57
2017-01-28T09:55:08.754Z,63.42
2017-01-28T09:56:08.753Z,63.59
2017-01-28T09:57:08.744Z,64.12
2017-01-28T09:58:08.596Z,63.73
2017-01-28T09:59:08.277Z,63.06
2017-01-28T10:00:08.063Z,63.28
2017-01-28T10:01:07.796Z,63.26
2017-01-28T10:02:08.707Z,63.38
2017-01-28T10:03:08.783Z,63.68
2017-01-28T10:04:08.599Z,62.90
2017-01-28T10:05:08.473Z,63.01
2017-01-28T10:06:08.395Z,63.48
2017-01-28T10:07:08.099Z,63.67
2017-01-28T10:08:07.768Z,63.22
2017-01-28T10:09:08.527Z,63.68
2017-01-28T10:10:08.414Z,62.30
2017-01-28T10:11:08.061Z,63.19
2017-01-28T10:12:07.733Z,63.16
2017-01-28T10:13:08.608Z,62.59
2017-01-28T10:14:08.257Z,62.40
2017-01-28T10:15:07.858Z,62.51
2017-01-28T10:16:08.750Z,62.34
2017-01-28T10:17:08.775Z,62.17
2017-01-28T10:18:08.735Z,62.38
2017-01-28T10:19:08.541Z,62.21
2017-01-28T10:21:07.849Z,61.91
2017-01-28T10:22:09.917Z,61.75
2017-01-28T10:23:09.840Z,62.10
2017-01-28T10:24:08.753Z,61.55
2017-01-28T10:25:08.541Z,62.02
2017-01-28T10:26:13.779Z,61.84
2017-01-28T10:27:08.871Z,61.51
2017-01-28T10:28:08.636Z,61.05
2017-01-28T10:29:08.297Z,60.73
2017-01-28T10:30:08.111Z,60.87
2017-01-28T10:31:07.897Z,60.86
2017-01-28T10:32:08.655Z,60.71
2017-01-28T10:33:08.440Z,60.49
2017-01-28T10:34:09.480Z,60.67
2017-01-28T10:35:08.471Z,60.64
2017-01-28T10:36:08.544Z,60.58
2017-01-28T10:37:08.543Z,60.77
2017-01-28T10:38:08.184Z,60.62
2017-01-28T10:39:08.121Z,60.54
2017-01-28T10:40:07.825Z,60.71
2017-01-28T10:41:14.279Z,60.86
2017-01-28T10:42:07.882Z,61.15
2017-01-28T10:43:08.761Z,60.75
2017-01-28T10:44:08.586Z,60.45
2017-01-28T10:45:08.286Z,60.13
2017-01-28T10:46:07.919Z,60.06
2017-01-28T10:47:14.304Z,60.01
2017-01-28T10:48:08.450Z,59.95
2017-01-28T10:49:08.573Z,59.96
2017-01-28T10:50:08.449Z,60.26
2017-01-28T10:51:08.481Z,60.27
2017-01-28T10:52:08.471Z,60.19
2017-01-28T10:53:08.484Z,59.67
2017-01-28T10:54:08.495Z,59.59
2017-01-28T10:55:08.491Z,59.62
2017-01-28T10:56:08.763Z,59.64
2017-01-28T10:57:08.484Z,59.31
2017-01-28T10:58:08.198Z,59.83
2017-01-28T10:59:08.150Z,60.34
2017-01-28T11:00:08.769Z,60.15
2017-01-28T11:01:08.868Z,59.97
2017-01-28T11:02:08.698Z,59.62
2017-01-28T11:03:08.459Z,59.53
2017-01-28T11:04:08.151Z,59.37
2017-01-28T11:05:07.849Z,59.31
2017-01-28T11:06:08.886Z,59.41
2017-01-28T11:07:08.800Z,59.22
2017-01-28T11:08:08.539Z,59.12
2017-01-28T11:09:08.477Z,59.17
2017-01-28T11:10:08.596Z,59.25
2017-01-28T11:11:08.535Z,59.19
2017-01-28T11:12:14.857Z,58.97
2017-01-28T11:13:08.758Z,58.96
2017-01-28T11:14:08.467Z,59.06
2017-01-28T11:15:08.149Z,58.95
2017-01-28T11:16:14.297Z,58.97
2017-01-28T11:17:08.279Z,58.72
2017-01-28T11:18:14.503Z,58.83
2017-01-28T11:19:08.181Z,59.16
2017-01-28T11:20:07.918Z,58.87
2017-01-28T11:21:08.845Z,58.68
2017-01-28T11:22:08.651Z,58.31
2017-01-28T11:23:08.539Z,58.33
2017-01-28T11:24:08.564Z,58.44
2017-01-28T11:25:08.538Z,58.20
2017-01-28T11:26:09.255Z,58.33
2017-01-28T11:27:14.580Z,58.25
2017-01-28T11:28:08.532Z,58.19
2017-01-28T11:29:09.573Z,57.80
2017-01-28T11:30:14.856Z,58.27
2017-01-28T11:31:08.547Z,58.27
2017-01-28T11:32:08.222Z,58.56
2017-01-28T11:33:07.800Z,58.29
2017-01-28T11:34:08.919Z,58.08
2017-01-28T11:35:09.262Z,57.60
2017-01-28T11:36:08.039Z,57.78
2017-01-28T11:37:07.651Z,57.77
2017-01-28T11:38:09.527Z,57.73
2017-01-28T11:39:08.266Z,57.30
2017-01-28T11:40:07.888Z,57.50
2017-01-28T11:41:09.030Z,57.24
2017-01-28T11:42:07.744Z,57.54
2017-01-28T11:43:08.613Z,57.69
2017-01-28T11:44:08.585Z,57.09
2017-01-28T11:45:08.505Z,57.22
2017-01-28T11:46:08.196Z,57.07
2017-01-28T11:47:07.753Z,57.39
2017-01-28T11:48:08.736Z,57.19
2017-01-28T11:49:08.516Z,57.05
2017-01-28T11:50:08.196Z,56.73
2017-01-28T11:51:08.072Z,56.81
2017-01-28T11:52:07.656Z,57.04
2017-01-28T11:53:08.244Z,56.69
2017-01-28T11:54:07.720Z,56.48
2017-01-28T11:55:08.440Z,56.56
2017-01-28T11:56:08.216Z,56.65
2017-01-28T11:57:07.914Z,56.73
2017-01-28T11:58:08.964Z,56.80
2017-01-28T11:59:07.467Z,56.77
2017-01-28T12:00:08.263Z,56.56
2017-01-28T12:01:07.895Z,56.72
2017-01-28T12:02:07.492Z,56.70
2017-01-28T12:03:08.435Z,56.93
2017-01-28T12:04:08.263Z,56.69
2017-01-28T12:05:07.925Z,56.80
2017-01-28T12:06:08.977Z,56.91
2017-01-28T12:07:07.511Z,57.02
2017-01-28T12:08:08.224Z,56.81
2017-01-28T12:09:07.952Z,57.36
2017-01-28T12:10:13.045Z,57.09
2017-01-28T12:11:07.657Z,56.84
2017-01-28T12:12:08.575Z,56.91
2017-01-28T12:13:08.285Z,57.57
2017-01-28T12:14:07.981Z,56.65
2017-01-28T12:15:07.418Z,56.45
2017-01-28T12:16:08.116Z,56.37
2017-01-28T12:17:08.118Z,56.32
2017-01-28T12:18:07.924Z,56.49
2017-01-28T12:19:14.143Z,56.82
2017-01-28T12:20:07.935Z,56.77
2017-01-28T12:21:07.461Z,58.22
2017-01-28T12:22:08.245Z,56.80
2017-01-28T12:23:07.943Z,56.21
2017-01-28T12:24:07.482Z,56.52
2017-01-28T12:25:08.132Z,57.18
2017-01-28T12:26:07.695Z,56.37
2017-01-28T12:27:15.912Z,56.26
2017-01-28T12:28:08.957Z,55.96
2017-01-28T12:29:07.706Z,56.10
2017-01-28T12:30:08.668Z,55.65
2017-01-28T12:31:08.714Z,55.51
2017-01-28T12:32:08.440Z,55.48
2017-01-28T12:33:08.327Z,55.36
2017-01-28T12:34:08.044Z,55.46
2017-01-28T12:35:07.543Z,55.54
2017-01-28T12:36:13.565Z,55.59
2017-01-28T12:37:08.312Z,55.73
2017-01-28T12:38:08.045Z,55.90
2017-01-28T12:39:07.895Z,55.90
2017-01-28T12:40:08.933Z,56.04
2017-01-28T12:41:07.531Z,56.11
2017-01-28T12:42:08.335Z,56.12
2017-01-28T12:43:07.990Z,56.06
2017-01-28T12:44:07.463Z,56.08
2017-01-28T12:45:08.529Z,56.18
2017-01-28T12:46:09.183Z,55.92
2017-01-28T12:47:07.975Z,55.68
2017-01-28T12:48:07.607Z,55.58
2017-01-28T12:49:08.295Z,55.90
2017-01-28T12:50:08.035Z,56.01
2017-01-28T12:51:07.760Z,55.98
2017-01-28T12:52:08.614Z,55.34
2017-01-28T12:53:08.294Z,55.35
2017-01-28T12:54:07.809Z,55.72
2017-01-28T12:55:08.229Z,55.63
2017-01-28T12:56:07.754Z,54.87
2017-01-28T12:57:08.691Z,54.73