createdAt,value
2022-09-09T00:03:19.364Z,99825.91
2022-09-09T00:08:23.875Z,99832.78
2022-09-09T00:14:00.477Z,99828.81
2022-09-09T00:19:09.272Z,99822.59
2022-09-09T00:24:15.051Z,99813.78
2022-09-09T00:29:36.518Z,99808.59
2022-09-09T00:34:49.796Z,99820.66
2022-09-09T00:39:55.777Z,99813.75
2022-09-09T00:45:00.157Z,99817.94
2022-09-09T00:50:04.102Z,99817.09
2022-09-09T00:55:19.780Z,99812.53
2022-09-09T01:00:31.310Z,99820.88
2022-09-09T01:05:47.397Z,99824.56
2022-09-09T01:10:51.999Z,99829.19
2022-09-09T01:16:01.145Z,99825.91
2022-09-09T01:21:18.976Z,99833.03
2022-09-09T01:26:35.281Z,99837.06
2022-09-09T01:31:43.875Z,99821.66
2022-09-09T01:36:53.145Z,99823.31
2022-09-09T01:41:55.633Z,99825.59
2022-09-09T01:46:57.512Z,99827.28
2022-09-09T01:51:59.390Z,99820.97
2022-09-09T01:57:19.972Z,99820.28
2022-09-09T02:02:29.532Z,99815.69
2022-09-09T02:07:44.007Z,99807.00
2022-09-09T02:13:24.550Z,99817.34
2022-09-09T02:18:36.730Z,99818.44
2022-09-09T02:23:40.688Z,99826.00
2022-09-09T02:28:44.845Z,99820.97
2022-09-09T02:33:53.665Z,99820.44
2022-09-09T02:38:55.467Z,99814.78
2022-09-09T02:44:01.664Z,99817.53
2022-09-09T02:49:18.960Z,99822.91
2022-09-09T02:54:31.777Z,99813.69
2022-09-09T02:59:36.090Z,99812.16
2022-09-09T03:04:41.056Z,99819.34
2022-09-09T03:09:43.170Z,99820.00
2022-09-09T03:14:46.970Z,99832.44
2022-09-09T03:19:50.515Z,99823.53
2022-09-09T03:24:52.988Z,99830.19
2022-09-09T03:29:54.677Z,99835.34
2022-09-09T03:34:59.284Z,99827.38
2022-09-09T03:40:01.653Z,99828.41
2022-09-09T03:45:05.992Z,99820.06
2022-09-09T03:50:10.376Z,99831.38
2022-09-09T03:55:15.390Z,99830.22
2022-09-09T04:00:17.645Z,99829.31
2022-09-09T04:05:21.252Z,99821.72
2022-09-09T04:10:24.121Z,99827.84
2022-09-09T04:15:26.788Z,99841.66
2022-09-09T04:20:28.606Z,99833.56
2022-09-09T04:25:30.452Z,99834.47
2022-09-09T04:30:32.793Z,99835.09
2022-09-09T04:35:34.943Z,99836.28
2022-09-09T04:40:36.713Z,99831.22
2022-09-09T04:45:38.429Z,99835.34
2022-09-09T04:50:41.560Z,99841.03
2022-09-09T04:55:45.917Z,99839.16
2022-09-09T05:00:48.349Z,99838.97
2022-09-09T05:05:51.425Z,99842.41
2022-09-09T05:10:52.989Z,99849.81
2022-09-09T05:15:55.590Z,99841.00
2022-09-09T05:21:01.366Z,99847.84
2022-09-09T05:26:03.943Z,99851.63
2022-09-09T05:31:09.084Z,99854.53
2022-09-09T05:36:17.620Z,99860.03
2022-09-09T05:41:21.167Z,99870.13
2022-09-09T05:46:24.975Z,99868.38
2022-09-09T05:51:30.975Z,99873.53
2022-09-09T05:56:34.255Z,99883.53
2022-09-09T06:01:37.423Z,99887.28
2022-09-09T06:06:42.448Z,99891.16
2022-09-09T06:11:49.499Z,99883.09
2022-09-09T06:16:51.107Z,99876.06
2022-09-09T06:21:56.362Z,99884.44
2022-09-09T06:26:58.397Z,99885.97
2022-09-09T06:32:04.476Z,99882.00
2022-09-09T06:37:07.562Z,99883.03
2022-09-09T06:42:17.317Z,99887.19
2022-09-09T06:47:25.591Z,99887.63
2022-09-09T06:52:27.772Z,99882.06
2022-09-09T06:57:37.258Z,99879.38
2022-09-09T07:02:42.233Z,99874.59
2022-09-09T07:07:45.038Z,99882.13
2022-09-09T07:12:53.143Z,99884.28
2022-09-09T07:17:55.717Z,99881.34
2022-09-09T07:22:57.802Z,99875.34
2022-09-09T07:27:59.507Z,99880.53
2022-09-09T07:33:01.074Z,99878.84
2022-09-09T07:38:07.557Z,99885.50
2022-09-09T07:43:12.417Z,99883.81
2022-09-09T07:48:16.075Z,99883.19
2022-09-09T07:53:17.751Z,99877.56
2022-09-09T07:58:19.421Z,99889.63
2022-09-09T08:03:22.981Z,99890.41
2022-09-09T08:08:24.576Z,99890.00
2022-09-09T08:13:26.292Z,99898.66
2022-09-09T08:18:28.810Z,99896.19
2022-09-09T08:23:31.065Z,99894.72
2022-09-09T08:28:32.617Z,99896.56
2022-09-09T08:33:34.583Z,99905.72
2022-09-09T08:38:36.943Z,99901.06
2022-09-09T08:43:38.613Z,99910.88
2022-09-09T08:48:55.999Z,99910.19
2022-09-09T08:54:01.066Z,99908.66
2022-09-09T08:59:06.351Z,99912.75
2022-09-09T09:04:39.597Z,99907.91
2022-09-09T09:09:59.648Z,99914.50
2022-09-09T09:15:02.142Z,99909.13
2022-09-09T09:20:04.268Z,99916.16
2022-09-09T09:25:19.213Z,99927.47
2022-09-09T09:30:29.531Z,99938.19
2022-09-09T09:35:41.641Z,99938.59
2022-09-09T09:40:53.029Z,99931.28
2022-09-09T09:46:14.346Z,99936.88
2022-09-09T09:51:19.765Z,99925.81
2022-09-09T09:56:30.070Z,99930.19
2022-09-09T10:01:37.170Z,99922.97
2022-09-09T10:06:43.725Z,99917.78
2022-09-09T10:11:50.863Z,99917.16
2022-09-09T10:16:53.297Z,99913.00
2022-09-09T10:22:19.163Z,99908.28
2022-09-09T10:27:23.421Z,99900.91
2022-09-09T10:32:38.280Z,99904.63
2022-09-09T10:37:59.553Z,99913.56
2022-09-09T10:43:50.357Z,99901.22
2022-09-09T10:49:01.185Z,99892.84
2022-09-09T10:54:12.190Z,99888.63
2022-09-09T10:59:27.703Z,99883.13
2022-09-09T11:04:44.936Z,99876.16
2022-09-09T11:09:51.204Z,99867.81
2022-09-09T11:14:58.705Z,99873.00
2022-09-09T11:20:00.224Z,99871.13
2022-09-09T11:25:20.258Z,99864.84
2022-09-09T11:30:53.663Z,99868.16
2022-09-09T11:36:07.215Z,99870.13
2022-09-09T11:41:11.041Z,99845.97
2022-09-09T11:46:16.251Z,99844.91
2022-09-09T11:51:20.530Z,99846.59
2022-09-09T11:56:31.769Z,99858.66
2022-09-09T12:01:37.733Z,99850.72
2022-09-09T12:07:06.797Z,99851.69
2022-09-09T12:12:14.593Z,99839.78
2022-09-09T12:17:15.972Z,99836.00
2022-09-09T12:22:29.178Z,99821.19
2022-09-09T12:27:59.640Z,99823.31
2022-09-09T12:33:13.728Z,99814.47
2022-09-09T12:38:23.513Z,99817.94
2022-09-09T12:43:26.500Z,99812.31
2022-09-09T12:48:43.106Z,99809.59
2022-09-09T12:53:46.990Z,99808.38
2022-09-09T12:58:52.547Z,99797.00
2022-09-09T13:03:54.227Z,99792.88
2022-09-09T13:09:02.538Z,99790.84
2022-09-09T13:14:04.453Z,99774.56
2022-09-09T13:19:18.726Z,99773.69
2022-09-09T13:24:34.534Z,99772.38
2022-09-09T13:29:36.013Z,99766.34
2022-09-09T13:34:37.556Z,99764.56
2022-09-09T13:39:39.144Z,99764.34
2022-09-09T13:44:42.075Z,99768.50
2022-09-09T13:49:43.639Z,99779.97
2022-09-09T13:54:52.600Z,99774.53
2022-09-09T14:00:11.311Z,99779.53
2022-09-09T14:05:12.916Z,99771.56
2022-09-09T14:10:14.422Z,99764.94
2022-09-09T14:15:16.203Z,99768.16
2022-09-09T14:20:18.517Z,99761.78
2022-09-09T14:25:20.050Z,99753.00
2022-09-09T14:30:21.631Z,99743.69
2022-09-09T14:35:23.199Z,99735.25
2022-09-09T14:40:24.758Z,99743.09
2022-09-09T14:45:27.367Z,99734.56
2022-09-09T14:50:29.963Z,99733.97
2022-09-09T14:55:32.400Z,99745.59
2022-09-09T15:00:33.973Z,99739.53
2022-09-09T15:05:37.203Z,99742.25
2022-09-09T15:10:40.034Z,99741.09
2022-09-09T15:15:42.551Z,99735.16
2022-09-09T15:20:47.455Z,99735.50
2022-09-09T15:25:56.818Z,99741.69
2022-09-09T15:30:59.017Z,99746.28
2022-09-09T15:36:00.672Z,99750.19
2022-09-09T15:41:02.168Z,99751.16
2022-09-09T15:46:31.028Z,99754.59
2022-09-09T15:51:47.935Z,99757.19
2022-09-09T15:56:52.838Z,99748.31
2022-09-09T16:01:55.877Z,99746.16
2022-09-09T16:07:01.108Z,99744.75
2022-09-09T16:12:07.209Z,99747.56
2022-09-09T16:17:08.940Z,99750.16
2022-09-09T16:22:10.512Z,99748.84
2022-09-09T16:27:12.584Z,99752.63
2022-09-09T16:32:14.129Z,99749.63
2022-09-09T16:37:15.609Z,99759.91
2022-09-09T16:42:17.976Z,99765.34
2022-09-09T16:47:19.607Z,99775.97
2022-09-09T16:52:21.111Z,99770.66
2022-09-09T16:57:22.619Z,99791.13
2022-09-09T17:02:25.336Z,99784.63
2022-09-09T17:07:26.951Z,99786.59
2022-09-09T17:12:28.732Z,99783.38
2022-09-09T17:17:31.912Z,99795.63
2022-09-09T17:22:33.836Z,99793.91
2022-09-09T17:27:35.406Z,99795.53
2022-09-09T17:32:37.440Z,99800.66
2022-09-09T17:37:39.061Z,99801.09
2022-09-09T17:42:41.609Z,99808.78
2022-09-09T17:47:43.871Z,99808.78
2022-09-09T17:52:45.452Z,99815.44
2022-09-09T17:57:47.088Z,99827.63
2022-09-09T18:02:48.644Z,99836.94
2022-09-09T18:07:50.212Z,99854.06
2022-09-09T18:12:51.922Z,99867.09
2022-09-09T18:17:53.538Z,99863.22
2022-09-09T18:22:55.312Z,99858.03
2022-09-09T18:27:58.465Z,99856.44
2022-09-09T18:33:00.115Z,99858.94
2022-09-09T18:38:01.727Z,99846.03
2022-09-09T18:43:03.485Z,99856.94
2022-09-09T18:48:05.735Z,99867.63
2022-09-09T18:53:07.253Z,99870.44
2022-09-09T18:58:08.766Z,99873.78
2022-09-09T19:03:10.291Z,99866.94
2022-09-09T19:08:11.824Z,99874.66
2022-09-09T19:13:14.051Z,99864.66
2022-09-09T19:18:15.624Z,99868.00
2022-09-09T19:23:17.214Z,99870.75
2022-09-09T19:28:18.771Z,99870.94
2022-09-09T19:33:20.277Z,99874.50
2022-09-09T19:38:21.778Z,99873.06
2022-09-09T19:43:24.738Z,99883.03
2022-09-09T19:48:31.355Z,99887.91
2022-09-09T19:53:36.154Z,99890.22
2022-09-09T19:58:39.976Z,99885.63
2022-09-09T20:03:43.427Z,99883.13
2022-09-09T20:08:47.230Z,99891.72
2022-09-09T20:13:49.534Z,99899.28
2022-09-09T20:18:53.337Z,99902.41
2022-09-09T20:23:55.895Z,99906.59
2022-09-09T20:28:57.420Z,99900.81
2022-09-09T20:33:59.258Z,99904.53
2022-09-09T20:39:07.504Z,99912.09
2022-09-09T20:44:13.226Z,99918.28
2022-09-09T20:49:16.531Z,99918.28
2022-09-09T20:54:23.808Z,99920.81
2022-09-09T20:59:27.202Z,99920.00
2022-09-09T21:04:29.183Z,99927.06
2022-09-09T21:09:31.027Z,99926.63
2022-09-09T21:14:32.677Z,99926.25
2022-09-09T21:19:35.644Z,99932.50
2022-09-09T21:24:38.283Z,99927.13
2022-09-09T21:29:39.790Z,99922.31
2022-09-09T21:34:42.372Z,99923.97
2022-09-09T21:39:43.975Z,99926.50
2022-09-09T21:44:45.537Z,99931.09
2022-09-09T21:49:47.037Z,99926.31
2022-09-09T21:54:48.880Z,99920.47
2022-09-09T21:59:50.394Z,99923.84
2022-09-09T22:04:52.139Z,99918.22
2022-09-09T22:09:53.726Z,99918.44
2022-09-09T22:14:56.279Z,99913.84
2022-09-09T22:19:58.362Z,99908.41
2022-09-09T22:24:59.931Z,99904.28
2022-09-09T22:30:01.612Z,99897.19
2022-09-09T22:35:03.321Z,99901.31
2022-09-09T22:40:05.337Z,99906.78
2022-09-09T22:45:07.938Z,99902.19
2022-09-09T22:50:10.242Z,99902.59
2022-09-09T22:55:11.762Z,99890.50
2022-09-09T23:00:13.829Z,99882.38
2022-09-09T23:05:15.647Z,99883.44
2022-09-09T23:10:17.292Z,99881.13
2022-09-09T23:15:19.884Z,99875.13
2022-09-09T23:20:22.187Z,99874.06
2022-09-09T23:25:23.745Z,99873.84
2022-09-09T23:30:25.497Z,99875.09
2022-09-09T23:35:27.080Z,99883.03
2022-09-09T23:40:28.645Z,99889.25
2022-09-09T23:45:30.217Z,99882.81
2022-09-09T23:50:31.920Z,99890.91
2022-09-09T23:55:33.862Z,99898.84
