createdAt,value
2019-03-21T00:02:13.131Z,12.60
2019-03-21T00:04:45.950Z,12.17
2019-03-21T00:07:17.243Z,12.60
2019-03-21T00:10:06.912Z,12.30
2019-03-21T00:12:37.337Z,12.23
2019-03-21T00:15:10.884Z,12.77
2019-03-21T00:17:44.613Z,13.67
2019-03-21T00:20:17.381Z,13.23
2019-03-21T00:22:47.825Z,13.20
2019-03-21T00:25:21.321Z,14.87
2019-03-21T00:27:51.756Z,13.37
2019-03-21T00:30:26.518Z,13.40
2019-03-21T00:32:57.348Z,12.57
2019-03-21T00:35:27.805Z,14.03
2019-03-21T00:37:58.246Z,14.80
2019-03-21T00:40:34.548Z,14.37
2019-03-21T00:43:07.594Z,14.50
2019-03-21T00:45:38.078Z,13.80
2019-03-21T00:48:11.264Z,13.30
2019-03-21T00:50:42.481Z,12.70
2019-03-21T00:53:13.043Z,13.17
2019-03-21T00:55:54.890Z,13.60
2019-03-21T00:58:25.376Z,12.00
2019-03-21T01:01:01.664Z,12.97
2019-03-21T01:03:32.189Z,12.77
2019-03-21T01:06:07.183Z,13.10
2019-03-21T01:08:37.622Z,13.10
2019-03-21T01:11:08.086Z,15.83
2019-03-21T01:13:40.038Z,16.73
2019-03-21T01:16:10.512Z,19.57
2019-03-21T01:18:43.581Z,20.30
2019-03-21T01:21:15.634Z,20.53
2019-03-21T01:23:48.435Z,21.67
2019-03-21T01:26:18.899Z,24.37
2019-03-21T01:28:49.955Z,25.97
2019-03-21T01:31:20.543Z,24.77
2019-03-21T01:33:51.049Z,24.63
2019-03-21T01:36:23.872Z,25.77
2019-03-21T01:38:55.198Z,23.80
2019-03-21T01:41:25.620Z,21.37
2019-03-21T01:43:56.391Z,25.57
2019-03-21T01:46:28.367Z,28.40
2019-03-21T01:48:58.865Z,33.23
2019-03-21T01:51:30.157Z,34.03
2019-03-21T01:54:02.354Z,29.47
2019-03-21T01:56:32.816Z,26.77
2019-03-21T01:59:03.253Z,24.43
2019-03-21T02:01:35.223Z,27.20
2019-03-21T02:04:06.062Z,28.10
2019-03-21T02:06:37.563Z,28.87
2019-03-21T02:09:08.812Z,23.70
2019-03-21T02:11:39.267Z,27.73
2019-03-21T02:14:09.761Z,25.30
2019-03-21T02:16:40.173Z,29.37
2019-03-21T02:19:10.672Z,29.57
2019-03-21T02:21:41.144Z,30.37
2019-03-21T02:24:13.544Z,26.80
2019-03-21T02:26:43.988Z,23.93
2019-03-21T02:29:14.413Z,21.60
2019-03-21T02:34:30.389Z,22.80
2019-03-21T02:37:01.214Z,22.00
2019-03-21T02:39:31.647Z,22.50
2019-03-21T02:42:02.535Z,24.60
2019-03-21T02:44:32.991Z,25.33
2019-03-21T02:47:03.438Z,27.47
2019-03-21T02:49:33.851Z,27.27
2019-03-21T02:52:04.261Z,27.97
2019-03-21T02:54:34.790Z,29.43
2019-03-21T02:57:05.268Z,28.83
2019-03-21T02:59:35.730Z,27.87
2019-03-21T03:02:15.396Z,28.27
2019-03-21T03:04:46.085Z,28.73
2019-03-21T03:07:16.550Z,28.40
2019-03-21T03:09:46.979Z,27.83
2019-03-21T03:12:17.505Z,26.10
2019-03-21T03:14:48.000Z,25.53
2019-03-21T03:17:18.461Z,23.77
2019-03-21T03:19:48.971Z,25.17
2019-03-21T03:22:19.514Z,25.00
2019-03-21T03:24:50.264Z,26.83
2019-03-21T03:27:20.764Z,25.67
2019-03-21T03:29:51.243Z,25.07
2019-03-21T03:32:21.874Z,27.80
2019-03-21T03:34:52.455Z,27.83
2019-03-21T03:37:22.899Z,24.07
2019-03-21T03:39:53.430Z,23.60
2019-03-21T03:42:23.904Z,20.10
2019-03-21T03:44:54.504Z,21.20
2019-03-21T03:47:24.993Z,23.03
2019-03-21T03:49:55.426Z,22.43
2019-03-21T03:52:25.897Z,27.57
2019-03-21T03:54:56.340Z,25.17
2019-03-21T03:57:26.867Z,23.63
2019-03-21T03:59:58.863Z,25.33
2019-03-21T04:02:29.327Z,22.97
2019-03-21T04:04:59.828Z,22.30
2019-03-21T04:07:30.299Z,23.87
2019-03-21T04:10:01.132Z,25.33
2019-03-21T04:12:32.926Z,25.67
2019-03-21T04:15:10.995Z,31.03
2019-03-21T04:17:41.477Z,31.90
2019-03-21T04:20:51.517Z,33.23
2019-03-21T04:23:14.889Z,33.90
2019-03-21T04:25:51.512Z,31.67
2019-03-21T04:28:21.988Z,26.93
2019-03-21T04:31:14.113Z,26.57
2019-03-21T04:33:53.957Z,24.57
2019-03-21T04:36:24.470Z,22.93
2019-03-21T04:38:56.772Z,24.27
2019-03-21T04:41:30.263Z,24.13
2019-03-21T04:44:00.763Z,26.20
2019-03-21T04:46:31.217Z,25.17
2019-03-21T04:49:02.055Z,25.80
2019-03-21T04:51:37.115Z,26.53
2019-03-21T04:54:12.065Z,26.33
2019-03-21T04:56:47.513Z,25.30
2019-03-21T04:59:29.249Z,21.80
2019-03-21T05:02:03.256Z,21.07
2019-03-21T05:04:35.606Z,21.60
2019-03-21T05:07:06.083Z,23.50
2019-03-21T05:09:38.121Z,21.83
2019-03-21T05:12:08.679Z,21.00
2019-03-21T05:14:43.706Z,18.07
2019-03-21T05:17:14.183Z,18.03
2019-03-21T05:19:44.950Z,17.50
2019-03-21T05:22:17.235Z,17.07
2019-03-21T05:24:47.705Z,17.60
2019-03-21T05:27:18.502Z,17.93
2019-03-21T05:29:52.983Z,18.80
2019-03-21T05:32:23.484Z,16.63
2019-03-21T05:34:53.882Z,17.93
2019-03-21T05:37:26.671Z,17.17
2019-03-21T05:39:57.121Z,13.93
2019-03-21T05:42:29.052Z,14.33
2019-03-21T05:45:10.109Z,13.83
2019-03-21T05:47:40.629Z,14.43
2019-03-21T05:50:15.091Z,13.00
2019-03-21T05:52:45.870Z,13.60
2019-03-21T05:55:16.599Z,13.77
2019-03-21T05:57:48.161Z,11.97
2019-03-21T06:00:38.738Z,12.90
2019-03-21T06:03:15.383Z,11.63
2019-03-21T06:05:54.101Z,13.63
2019-03-21T06:08:27.930Z,14.87
2019-03-21T06:11:03.432Z,13.97
2019-03-21T06:13:36.072Z,15.60
2019-03-21T06:16:10.887Z,13.27
2019-03-21T06:18:56.286Z,12.70
2019-03-21T06:21:41.699Z,11.17
2019-03-21T06:24:27.339Z,12.03
2019-03-21T06:27:14.351Z,12.23
2019-03-21T06:29:43.390Z,13.70
2019-03-21T06:32:14.046Z,13.83
2019-03-21T06:34:44.626Z,15.43
2019-03-21T06:37:23.022Z,14.10
2019-03-21T06:39:55.074Z,13.13
2019-03-21T06:42:25.813Z,14.17
2019-03-21T06:44:56.289Z,14.97
2019-03-21T06:47:32.571Z,14.80
2019-03-21T06:50:03.797Z,15.30
2019-03-21T06:52:34.285Z,12.20
2019-03-21T06:55:05.414Z,14.67
2019-03-21T06:57:52.165Z,11.33
2019-03-21T07:00:21.957Z,7.40
2019-03-21T07:02:52.490Z,6.93
2019-03-21T07:05:22.940Z,5.50
2019-03-21T07:07:53.443Z,4.67
2019-03-21T07:10:23.815Z,5.50
2019-03-21T07:12:54.286Z,5.90
2019-03-21T07:15:24.846Z,5.63
2019-03-21T07:17:55.378Z,5.37
2019-03-21T07:20:25.880Z,5.67
2019-03-21T07:22:56.356Z,5.53
2019-03-21T07:25:42.320Z,6.33
2019-03-21T07:28:14.365Z,4.10
2019-03-21T07:30:48.378Z,5.17
2019-03-21T07:33:25.247Z,3.97
2019-03-21T07:35:59.846Z,4.53
2019-03-21T07:38:30.310Z,4.23
2019-03-21T07:41:00.718Z,4.33
2019-03-21T07:46:49.112Z,4.80
2019-03-21T07:49:22.247Z,4.10
2019-03-21T07:51:52.770Z,3.77
2019-03-21T07:54:23.235Z,4.07
2019-03-21T07:56:53.735Z,4.40
2019-03-21T07:59:24.182Z,4.90
2019-03-21T08:01:54.615Z,3.93
2019-03-21T08:04:25.087Z,3.90
2019-03-21T08:07:13.666Z,4.30
2019-03-21T08:09:44.318Z,9.83
2019-03-21T08:12:16.543Z,6.00
2019-03-21T08:14:50.247Z,6.23
2019-03-21T08:17:21.824Z,7.03
2019-03-21T08:19:52.361Z,6.10
2019-03-21T08:22:23.164Z,5.70
2019-03-21T08:24:53.669Z,5.63
2019-03-21T08:27:27.818Z,4.67
2019-03-21T08:29:58.398Z,4.20
2019-03-21T08:32:32.003Z,4.80
2019-03-21T08:35:05.779Z,4.53
2019-03-21T08:37:36.296Z,5.63
2019-03-21T08:40:07.961Z,4.87
2019-03-21T08:42:38.535Z,5.60
2019-03-21T08:45:09.082Z,5.37
2019-03-21T08:47:39.666Z,5.30
2019-03-21T08:50:11.917Z,5.10
2019-03-21T08:52:44.230Z,4.93
2019-03-21T08:55:17.378Z,4.87
2019-03-21T08:57:56.305Z,4.80
2019-03-21T09:00:33.977Z,4.93
2019-03-21T09:03:00.610Z,5.00
2019-03-21T09:05:41.503Z,5.37
2019-03-21T09:08:11.967Z,5.63
2019-03-21T09:10:42.985Z,5.67
2019-03-21T09:13:13.440Z,5.47
2019-03-21T09:15:46.842Z,5.10
2019-03-21T09:18:17.464Z,4.63
2019-03-21T09:20:47.990Z,5.07
2019-03-21T09:23:18.595Z,5.00
2019-03-21T09:25:51.339Z,5.50
2019-03-21T09:28:21.558Z,5.70
2019-03-21T09:30:56.381Z,5.60
2019-03-21T09:33:24.363Z,5.37
2019-03-21T09:35:54.935Z,5.07
2019-03-21T09:38:25.586Z,5.10
2019-03-21T09:40:56.141Z,5.13
2019-03-21T09:43:26.976Z,5.83
2019-03-21T09:45:58.252Z,5.17
2019-03-21T09:51:41.410Z,6.23
2019-03-21T09:54:13.466Z,6.17
2019-03-21T09:56:51.277Z,6.43
2019-03-21T09:59:28.054Z,5.70
2019-03-21T10:01:58.696Z,5.90
2019-03-21T10:04:29.112Z,5.50
2019-03-21T10:07:00.904Z,5.90
2019-03-21T10:09:31.511Z,6.17
2019-03-21T10:12:02.417Z,6.03
2019-03-21T10:14:35.069Z,5.53
2019-03-21T10:17:05.684Z,5.23
2019-03-21T10:22:47.149Z,4.30
2019-03-21T10:25:17.640Z,4.23
2019-03-21T10:27:48.210Z,4.73
2019-03-21T10:30:43.495Z,5.50
2019-03-21T10:33:15.034Z,5.17
2019-03-21T10:35:45.546Z,4.93
2019-03-21T10:38:27.876Z,6.03
2019-03-21T10:41:17.942Z,5.27
2019-03-21T10:43:52.880Z,6.07
2019-03-21T10:46:26.624Z,6.80
2019-03-21T10:49:03.994Z,6.53
2019-03-21T10:51:40.358Z,5.07
2019-03-21T10:54:13.848Z,7.07
2019-03-21T10:56:44.432Z,6.10
2019-03-21T11:02:28.732Z,6.60
2019-03-21T11:05:00.422Z,6.13
2019-03-21T11:07:31.038Z,7.10
2019-03-21T11:10:11.523Z,6.30
2019-03-21T11:12:48.953Z,7.10
2019-03-21T11:15:22.458Z,7.07
2019-03-21T11:17:54.707Z,7.77
2019-03-21T11:20:35.862Z,8.80
2019-03-21T11:23:08.803Z,8.10
2019-03-21T11:25:43.777Z,7.80
2019-03-21T11:28:14.289Z,7.43
2019-03-21T11:30:45.060Z,7.60
2019-03-21T11:33:15.855Z,8.37
2019-03-21T11:35:46.433Z,8.10
2019-03-21T11:38:22.444Z,8.63
2019-03-21T11:40:54.191Z,8.27
2019-03-21T11:43:24.757Z,7.37
2019-03-21T11:45:55.509Z,7.10
2019-03-21T11:48:26.213Z,8.00
2019-03-21T11:50:58.327Z,6.90
2019-03-21T11:53:28.950Z,7.37
2019-03-21T11:56:04.129Z,7.77
2019-03-21T11:58:36.644Z,7.83
2019-03-21T12:01:10.340Z,7.67
2019-03-21T12:03:42.628Z,8.10
2019-03-21T12:06:16.112Z,7.53
2019-03-21T12:08:48.665Z,7.60
2019-03-21T12:11:21.140Z,8.13
2019-03-21T12:13:51.298Z,7.30
2019-03-21T12:16:21.922Z,8.17
2019-03-21T12:18:57.588Z,7.63
2019-03-21T12:21:28.206Z,7.80
2019-03-21T12:24:04.101Z,8.40
2019-03-21T12:26:51.898Z,8.70
2019-03-21T12:29:26.271Z,7.73
2019-03-21T12:32:01.199Z,7.90
2019-03-21T12:34:33.282Z,8.93
2019-03-21T12:37:08.810Z,10.57
2019-03-21T12:39:45.643Z,9.30
2019-03-21T12:42:19.004Z,7.80
2019-03-21T12:44:49.689Z,8.70
2019-03-21T12:47:30.815Z,8.50
2019-03-21T12:49:52.676Z,9.13
2019-03-21T12:52:45.943Z,8.40
2019-03-21T12:55:13.220Z,8.77
2019-03-21T12:57:49.046Z,8.17
2019-03-21T13:00:37.311Z,7.70
2019-03-21T13:03:09.327Z,8.37
2019-03-21T13:05:40.143Z,7.60
2019-03-21T13:08:12.344Z,8.37
2019-03-21T13:10:42.935Z,8.67
2019-03-21T13:13:13.948Z,8.37
2019-03-21T13:15:47.456Z,9.80
2019-03-21T13:18:17.921Z,11.23
2019-03-21T13:20:48.433Z,11.57
2019-03-21T13:23:20.551Z,14.83
2019-03-21T13:28:47.778Z,15.20
2019-03-21T13:31:18.410Z,16.37
2019-03-21T13:33:48.946Z,14.57
2019-03-21T13:36:21.217Z,12.40
2019-03-21T13:38:51.660Z,10.00
2019-03-21T13:41:24.010Z,8.67
2019-03-21T13:43:54.978Z,7.60
2019-03-21T13:46:28.063Z,7.83
2019-03-21T13:49:06.014Z,7.33
2019-03-21T13:51:38.897Z,7.00
2019-03-21T13:54:09.471Z,7.97
2019-03-21T13:56:40.317Z,9.33
2019-03-21T13:59:12.433Z,9.00
2019-03-21T14:01:42.996Z,10.23
2019-03-21T14:04:14.547Z,13.50
2019-03-21T14:06:50.124Z,13.33
2019-03-21T14:09:29.839Z,12.73
2019-03-21T14:12:01.394Z,13.93
2019-03-21T14:14:33.473Z,13.80
2019-03-21T14:17:04.034Z,13.33
2019-03-21T14:19:42.897Z,17.63
2019-03-21T14:22:14.789Z,15.17
2019-03-21T14:24:46.841Z,16.67
2019-03-21T14:27:19.388Z,13.93
2019-03-21T14:30:00.780Z,13.27
2019-03-21T14:32:22.299Z,13.33
2019-03-21T14:34:59.539Z,14.50
2019-03-21T14:37:31.849Z,14.93
2019-03-21T14:40:07.466Z,13.60
2019-03-21T14:42:38.072Z,14.73
2019-03-21T14:45:10.435Z,14.53
2019-03-21T14:47:40.963Z,14.23
2019-03-21T14:50:17.145Z,14.20
2019-03-21T14:52:47.749Z,14.20
2019-03-21T14:55:20.284Z,14.10
2019-03-21T14:57:50.824Z,12.40
2019-03-21T15:00:24.525Z,13.30
2019-03-21T15:02:57.108Z,13.37
2019-03-21T15:05:27.729Z,13.60
2019-03-21T15:07:58.263Z,14.50
2019-03-21T15:10:30.898Z,14.10
2019-03-21T15:13:02.229Z,13.90
2019-03-21T15:15:34.406Z,12.10
2019-03-21T15:18:04.839Z,12.47
2019-03-21T15:20:36.659Z,12.57
2019-03-21T15:23:10.576Z,12.27
2019-03-21T15:25:42.801Z,12.57
2019-03-21T15:28:13.503Z,14.87
2019-03-21T15:30:44.019Z,13.37
2019-03-21T15:33:14.507Z,13.97
2019-03-21T15:35:45.135Z,14.03
2019-03-21T15:38:16.698Z,12.37
2019-03-21T15:40:47.203Z,13.07
2019-03-21T15:43:17.663Z,10.47
2019-03-21T15:45:48.342Z,9.73
2019-03-21T15:48:20.976Z,10.47
2019-03-21T15:51:03.547Z,10.50
2019-03-21T15:53:23.975Z,9.77
2019-03-21T15:55:56.046Z,12.50
2019-03-21T15:58:25.590Z,10.83
2019-03-21T16:00:58.836Z,9.63
2019-03-21T16:03:55.067Z,10.23
2019-03-21T16:06:30.328Z,11.47
2019-03-21T16:09:14.097Z,10.80
2019-03-21T16:15:01.788Z,13.30
2019-03-21T16:18:26.808Z,13.17
2019-03-21T16:20:58.871Z,12.93
2019-03-21T16:23:33.811Z,11.90
2019-03-21T16:26:04.535Z,12.30
2019-03-21T16:28:35.080Z,12.53
2019-03-21T16:31:11.839Z,11.63
2019-03-21T16:33:44.131Z,12.33
2019-03-21T16:36:19.136Z,13.50
2019-03-21T16:38:51.318Z,12.57
2019-03-21T16:41:24.597Z,12.73
2019-03-21T16:44:07.289Z,12.07
2019-03-21T16:49:42.495Z,13.27
2019-03-21T17:06:02.382Z,17.07
2019-03-21T17:08:33.871Z,16.80
2019-03-21T17:11:56.478Z,18.27
2019-03-21T17:14:03.093Z,19.90
2019-03-21T17:16:45.906Z,19.90
2019-03-21T17:19:37.083Z,19.77
2019-03-21T17:22:08.867Z,20.07
2019-03-21T17:24:44.286Z,20.63
2019-03-21T18:31:48.607Z,13.83
2019-03-21T18:44:38.570Z,24.23
2019-03-21T18:50:58.065Z,22.40
2019-03-21T18:57:19.713Z,16.17
2019-03-21T19:14:06.024Z,13.03
2019-03-21T19:26:58.972Z,12.53
2019-03-21T19:29:44.963Z,9.27
2019-03-21T20:08:45.718Z,7.77
2019-03-21T20:53:36.893Z,9.93
2019-03-21T20:56:14.268Z,10.80
2019-03-21T20:58:58.091Z,10.80
2019-03-21T21:04:36.543Z,15.30
2019-03-21T21:07:10.232Z,19.10
2019-03-21T21:09:43.758Z,20.87
2019-03-21T21:12:14.595Z,25.70
2019-03-21T21:15:01.681Z,29.93
2019-03-21T21:17:37.434Z,27.73
2019-03-21T21:20:10.089Z,28.10
2019-03-21T21:22:48.560Z,27.63
2019-03-21T21:25:18.578Z,25.33
2019-03-21T21:27:51.163Z,23.30
2019-03-21T21:30:24.573Z,21.30
2019-03-21T21:32:58.636Z,22.20
2019-03-21T21:35:31.345Z,22.20
2019-03-21T21:38:04.955Z,20.80
2019-03-21T21:40:43.912Z,17.23
2019-03-21T21:43:19.583Z,15.97
2019-03-21T21:45:51.613Z,13.47
2019-03-21T21:48:22.065Z,13.33
2019-03-21T21:50:57.552Z,12.67
2019-03-21T21:53:28.475Z,12.40
2019-03-21T21:56:17.020Z,14.50
2019-03-21T21:58:38.463Z,13.00
2019-03-21T22:01:09.952Z,11.57
2019-03-21T22:03:41.425Z,9.97
2019-03-21T22:06:12.780Z,9.10
2019-03-21T22:08:48.674Z,8.70
2019-03-21T22:11:19.215Z,12.37
2019-03-21T22:13:49.735Z,15.00
2019-03-21T22:16:21.433Z,16.00
2019-03-21T22:18:55.046Z,16.13
2019-03-21T22:21:25.464Z,15.93
2019-03-21T22:24:00.054Z,14.87
2019-03-21T22:26:32.047Z,14.40
2019-03-21T22:29:06.224Z,14.57
2019-03-21T22:31:46.441Z,14.13
2019-03-21T22:34:20.033Z,14.73
2019-03-21T22:36:52.116Z,16.13
2019-03-21T22:39:22.587Z,15.63
2019-03-21T22:41:54.607Z,16.00
2019-03-21T22:44:25.660Z,16.33
2019-03-21T22:46:56.122Z,15.50
2019-03-21T22:49:26.351Z,15.80
2019-03-21T22:51:58.838Z,15.23
2019-03-21T22:54:30.221Z,16.23
2019-03-21T22:57:01.778Z,16.50
2019-03-21T22:59:33.243Z,17.03
2019-03-21T23:02:03.690Z,17.13
2019-03-21T23:04:35.069Z,17.13
2019-03-21T23:07:06.657Z,18.20
2019-03-21T23:09:38.617Z,17.50
2019-03-21T23:12:09.053Z,16.73
2019-03-21T23:14:39.616Z,16.37
2019-03-21T23:17:10.063Z,17.40
2019-03-21T23:19:42.375Z,16.63
2019-03-21T23:22:13.973Z,16.13
2019-03-21T23:24:44.519Z,15.30
2019-03-21T23:27:17.208Z,15.77
2019-03-21T23:29:47.672Z,15.97
2019-03-21T23:32:18.079Z,16.23
2019-03-21T23:34:50.781Z,16.30
2019-03-21T23:37:22.410Z,16.37
2019-03-21T23:39:54.413Z,16.23
2019-03-21T23:42:25.001Z,16.40
2019-03-21T23:44:56.452Z,15.83
2019-03-21T23:47:26.897Z,15.90
2019-03-21T23:49:57.396Z,16.63
2019-03-21T23:52:27.941Z,16.30
2019-03-21T23:54:58.369Z,16.00
2019-03-21T23:57:28.797Z,15.67
2019-03-21T23:59:59.281Z,15.47
